createdAt,value
2022-10-13T00:01:33.081Z,100603.22
2022-10-13T00:05:35.388Z,100600.47
2022-10-13T00:09:41.638Z,100594.06
2022-10-13T00:13:45.464Z,100598.88
2022-10-13T00:17:47.543Z,100583.34
2022-10-13T00:21:49.490Z,100594.97
2022-10-13T00:25:51.704Z,100591.44
2022-10-13T00:29:53.612Z,100597.94
2022-10-13T00:33:55.695Z,100592.66
2022-10-13T00:37:57.581Z,100587.34
2022-10-13T00:42:00.062Z,100596.72
2022-10-13T00:46:05.173Z,100596.50
2022-10-13T00:50:11.293Z,100597.16
2022-10-13T00:54:17.728Z,100610.28
2022-10-13T00:58:20.011Z,100584.19
2022-10-13T01:02:22.346Z,100580.13
2022-10-13T01:06:24.190Z,100600.41
2022-10-13T01:10:44.701Z,100582.34
2022-10-13T01:15:10.051Z,100589.84
2022-10-13T01:19:57.176Z,100588.28
2022-10-13T01:24:17.531Z,100576.63
2022-10-13T01:28:44.368Z,100573.50
2022-10-13T01:33:01.199Z,100569.09
2022-10-13T01:37:24.956Z,100570.22
2022-10-13T01:41:37.409Z,100562.31
2022-10-13T01:45:45.044Z,100552.31
2022-10-13T01:49:46.885Z,100558.41
2022-10-13T01:53:48.787Z,100555.41
2022-10-13T01:57:50.678Z,100552.38
2022-10-13T02:02:23.195Z,100549.25
2022-10-13T02:06:54.257Z,100543.75
2022-10-13T02:11:18.369Z,100545.78
2022-10-13T02:15:30.195Z,100536.53
2022-10-13T02:19:41.200Z,100541.56
2022-10-13T02:23:44.400Z,100546.38
2022-10-13T02:27:46.251Z,100546.66
2022-10-13T02:31:48.297Z,100531.09
2022-10-13T02:35:50.147Z,100534.13
2022-10-13T02:39:52.585Z,100529.44
2022-10-13T02:43:54.485Z,100539.81
2022-10-13T02:47:57.905Z,100531.66
2022-10-13T02:51:59.817Z,100533.19
2022-10-13T02:56:02.006Z,100533.84
2022-10-13T03:00:07.299Z,100540.44
2022-10-13T03:04:12.898Z,100531.69
2022-10-13T03:08:15.423Z,100533.47
2022-10-13T03:12:17.575Z,100529.56
2022-10-13T03:16:20.895Z,100529.75
2022-10-13T03:20:22.876Z,100525.53
2022-10-13T03:24:24.717Z,100529.19
2022-10-13T03:28:29.239Z,100527.38
2022-10-13T03:32:31.860Z,100522.16
2022-10-13T03:36:35.830Z,100523.94
2022-10-13T03:40:37.808Z,100525.84
2022-10-13T03:44:39.850Z,100518.06
2022-10-13T03:48:41.776Z,100522.50
2022-10-13T03:52:51.198Z,100526.31
2022-10-13T03:56:54.533Z,100522.28
2022-10-13T04:00:57.299Z,100520.41
2022-10-13T04:05:04.100Z,100514.19
2022-10-13T04:09:14.641Z,100505.41
2022-10-13T04:13:18.780Z,100509.88
2022-10-13T04:17:20.650Z,100503.53
2022-10-13T04:21:23.206Z,100512.38
2022-10-13T04:25:27.565Z,100506.75
2022-10-13T04:29:29.507Z,100496.53
2022-10-13T04:33:40.248Z,100498.88
2022-10-13T04:37:53.754Z,100500.16
2022-10-13T04:41:58.157Z,100499.50
2022-10-13T04:46:23.379Z,100491.22
2022-10-13T04:50:25.252Z,100498.63
2022-10-13T04:54:54.042Z,100486.59
2022-10-13T04:58:56.085Z,100487.28
2022-10-13T05:02:59.107Z,100498.50
2022-10-13T05:07:17.648Z,100490.31
2022-10-13T05:11:20.715Z,100481.88
2022-10-13T05:15:22.974Z,100477.59
2022-10-13T05:19:24.790Z,100488.13
2022-10-13T05:23:26.588Z,100481.94
2022-10-13T05:27:28.393Z,100481.13
2022-10-13T05:31:31.368Z,100483.72
2022-10-13T05:35:33.195Z,100460.03
2022-10-13T05:39:35.199Z,100466.78
2022-10-13T05:43:39.329Z,100467.81
2022-10-13T05:47:41.225Z,100473.03
2022-10-13T05:51:47.156Z,100454.72
2022-10-13T05:55:50.554Z,100464.28
2022-10-13T06:00:13.515Z,100462.47
2022-10-13T06:04:22.044Z,100475.16
2022-10-13T06:08:23.930Z,100463.31
2022-10-13T06:12:25.803Z,100460.09
2022-10-13T06:16:27.751Z,100459.94
2022-10-13T06:20:29.616Z,100464.78
2022-10-13T06:24:31.763Z,100453.72
2022-10-13T06:28:33.748Z,100452.88
2022-10-13T06:32:35.677Z,100460.91
2022-10-13T06:36:38.143Z,100457.25
2022-10-13T06:40:40.216Z,100476.38
2022-10-13T06:44:42.284Z,100467.28
2022-10-13T06:48:44.335Z,100469.03
2022-10-13T06:52:46.252Z,100467.19
2022-10-13T06:56:48.362Z,100465.72
2022-10-13T07:00:50.873Z,100472.19
2022-10-13T07:04:52.847Z,100475.81
2022-10-13T07:08:54.748Z,100459.56
2022-10-13T07:12:57.745Z,100465.13
2022-10-13T07:16:59.975Z,100461.44
2022-10-13T07:21:01.954Z,100465.56
2022-10-13T07:25:04.490Z,100454.00
2022-10-13T07:29:06.601Z,100450.34
2022-10-13T07:33:08.759Z,100457.75
2022-10-13T07:37:10.983Z,100447.09
2022-10-13T07:41:21.230Z,100448.69
2022-10-13T07:45:29.350Z,100427.25
2022-10-13T07:49:31.383Z,100421.81
2022-10-13T07:53:36.884Z,100418.06
2022-10-13T07:58:16.332Z,100433.16
2022-10-13T08:02:35.125Z,100409.19
2022-10-13T08:07:02.961Z,100400.84
2022-10-13T08:11:06.785Z,100404.03
2022-10-13T08:15:11.436Z,100407.69
2022-10-13T08:19:14.206Z,100395.19
2022-10-13T08:23:16.037Z,100392.91
2022-10-13T08:27:21.989Z,100390.09
2022-10-13T08:31:24.218Z,100379.25
2022-10-13T08:35:26.292Z,100389.53
2022-10-13T08:39:28.335Z,100374.72
2022-10-13T08:43:45.295Z,100368.78
2022-10-13T08:48:20.594Z,100377.88
2022-10-13T08:52:53.156Z,100372.72
2022-10-13T08:57:09.312Z,100352.69
2022-10-13T09:01:18.275Z,100364.69
2022-10-13T09:05:37.196Z,100364.03
2022-10-13T09:09:52.238Z,100371.59
2022-10-13T09:14:11.932Z,100338.22
2022-10-13T09:18:14.190Z,100349.06
2022-10-13T09:23:04.445Z,100354.06
2022-10-13T09:27:22.126Z,100334.91
2022-10-13T09:32:33.281Z,100330.19
2022-10-13T09:36:35.567Z,100328.13
2022-10-13T09:40:38.095Z,100318.53
2022-10-13T09:44:45.936Z,100303.56
2022-10-13T09:49:03.201Z,100321.69
2022-10-13T09:53:41.888Z,100297.94
2022-10-13T09:57:48.849Z,100314.19
2022-10-13T10:01:50.915Z,100319.41
2022-10-13T10:06:01.663Z,100302.16
2022-10-13T10:10:22.242Z,100307.22
2022-10-13T10:14:29.151Z,100290.75
2022-10-13T10:18:53.843Z,100285.53
2022-10-13T10:23:21.079Z,100294.53
2022-10-13T10:27:40.019Z,100280.50
2022-10-13T10:32:33.749Z,100279.72
2022-10-13T10:37:21.473Z,100299.25
2022-10-13T10:42:00.582Z,100274.81
2022-10-13T10:46:02.527Z,100258.88
2022-10-13T10:50:07.500Z,100262.47
2022-10-13T10:54:34.165Z,100269.63
2022-10-13T10:58:48.553Z,100255.34
2022-10-13T11:03:22.325Z,100245.25
2022-10-13T11:07:27.120Z,100242.22
2022-10-13T11:11:36.595Z,100225.63
2022-10-13T11:15:44.850Z,100222.03
2022-10-13T11:19:52.598Z,100211.09
2022-10-13T11:23:58.472Z,100207.59
2022-10-13T11:28:30.096Z,100198.66
2022-10-13T11:32:37.854Z,100179.47
2022-10-13T11:37:15.897Z,100187.78
2022-10-13T11:41:34.732Z,100178.72
2022-10-13T11:45:59.754Z,100175.97
2022-10-13T11:50:35.454Z,100173.97
2022-10-13T11:55:01.436Z,100162.06
2022-10-13T11:59:25.281Z,100165.84
2022-10-13T12:03:49.579Z,100152.50
2022-10-13T12:07:53.391Z,100161.03
2022-10-13T12:12:26.113Z,100134.78
2022-10-13T12:16:29.514Z,100144.59
2022-10-13T12:20:32.977Z,100133.19
2022-10-13T12:24:42.506Z,100132.97
2022-10-13T12:30:21.079Z,100135.00
2022-10-13T12:34:28.083Z,100150.22
2022-10-13T12:38:30.010Z,100145.69
2022-10-13T12:42:32.695Z,100144.28
2022-10-13T12:46:40.303Z,100146.84
2022-10-13T12:50:42.222Z,100143.88
2022-10-13T12:55:02.364Z,100126.03
2022-10-13T12:59:20.155Z,100126.84
2022-10-13T13:03:27.768Z,100135.00
2022-10-13T13:07:34.397Z,100126.22
2022-10-13T13:11:37.793Z,100138.88
2022-10-13T13:15:44.015Z,100144.41
2022-10-13T13:19:48.564Z,100144.81
2022-10-13T13:24:07.471Z,100135.59
2022-10-13T13:28:19.082Z,100137.81
2022-10-13T13:32:21.889Z,100120.88
2022-10-13T13:36:25.912Z,100120.47
2022-10-13T13:40:28.128Z,100118.81
2022-10-13T13:44:29.969Z,100119.63
2022-10-13T13:48:32.334Z,100109.03
2022-10-13T13:52:34.216Z,100118.41
2022-10-13T13:56:36.304Z,100119.25
2022-10-13T14:00:38.254Z,100117.88
2022-10-13T14:04:40.389Z,100115.81
2022-10-13T14:08:43.211Z,100108.69
2022-10-13T14:12:45.192Z,100093.16
2022-10-13T14:16:47.106Z,100091.13
2022-10-13T14:20:48.977Z,100087.84
2022-10-13T14:24:50.828Z,100093.28
2022-10-13T14:28:52.733Z,100090.63
2022-10-13T14:32:54.729Z,100095.50
2022-10-13T14:36:56.585Z,100076.66
2022-10-13T14:41:03.154Z,100093.09
2022-10-13T14:45:06.674Z,100080.63
2022-10-13T14:49:10.636Z,100083.25
2022-10-13T14:53:15.374Z,100079.59
2022-10-13T14:57:17.349Z,100079.19
2022-10-13T15:01:19.415Z,100069.78
2022-10-13T15:05:21.348Z,100070.66
2022-10-13T15:09:29.187Z,100070.00
2022-10-13T15:13:40.935Z,100073.91
2022-10-13T15:17:42.740Z,100061.66
2022-10-13T15:21:44.659Z,100064.28
2022-10-13T15:25:56.078Z,100068.03
2022-10-13T15:29:57.944Z,100051.06
2022-10-13T15:34:00.849Z,100058.34
2022-10-13T15:38:02.922Z,100052.59
2022-10-13T15:42:05.432Z,100070.28
2022-10-13T15:46:10.693Z,100057.66
2022-10-13T15:50:12.681Z,100050.66
2022-10-13T15:54:15.092Z,100053.50
2022-10-13T15:58:17.218Z,100062.22
2022-10-13T16:02:19.425Z,100075.47
2022-10-13T16:06:22.480Z,100071.56
2022-10-13T16:10:24.355Z,100068.13
2022-10-13T16:14:26.297Z,100071.69
2022-10-13T16:18:32.768Z,100059.41
2022-10-13T16:22:36.714Z,100062.31
2022-10-13T16:26:39.124Z,100076.69
2022-10-13T16:30:42.169Z,100055.78
2022-10-13T16:34:44.501Z,100058.94
2022-10-13T16:38:47.111Z,100061.28
2022-10-13T16:42:52.692Z,100065.38
2022-10-13T16:46:56.829Z,100067.03
2022-10-13T16:51:02.295Z,100081.22
2022-10-13T16:55:20.058Z,100100.94
2022-10-13T16:59:32.554Z,100069.81
2022-10-13T17:15:31.293Z,100108.94
2022-10-13T17:19:36.104Z,100118.22
2022-10-13T17:23:38.897Z,100111.72
2022-10-13T17:27:43.379Z,100101.22
2022-10-13T17:31:53.312Z,100117.94
2022-10-13T17:36:06.307Z,100136.91
2022-10-13T17:40:12.375Z,100136.81
2022-10-13T17:44:16.759Z,100127.75
2022-10-13T17:48:34.590Z,100128.09
2022-10-13T17:52:38.629Z,100135.03
2022-10-13T17:56:44.528Z,100139.78
2022-10-13T18:01:13.285Z,100145.25
2022-10-13T18:05:27.780Z,100133.81
2022-10-13T18:09:32.814Z,100135.94
2022-10-13T18:13:50.077Z,100138.09
2022-10-13T18:18:29.035Z,100130.19
2022-10-13T18:27:13.517Z,100127.75
2022-10-13T18:36:35.503Z,100136.59
2022-10-13T18:45:51.770Z,100125.25
2022-10-13T18:49:58.499Z,100116.53
2022-10-13T18:54:09.227Z,100115.91
2022-10-13T18:58:18.431Z,100118.00
2022-10-13T19:03:08.335Z,100119.16
2022-10-13T19:07:28.956Z,100108.97
2022-10-13T19:11:33.451Z,100102.94
2022-10-13T19:15:42.961Z,100101.81
2022-10-13T19:19:50.464Z,100106.47
2022-10-13T19:24:14.123Z,100113.38
2022-10-13T19:28:23.909Z,100119.94
2022-10-13T19:32:36.831Z,100119.78
2022-10-13T19:36:41.692Z,100132.75
2022-10-13T19:40:49.669Z,100105.78
2022-10-13T19:44:51.708Z,100114.69
2022-10-13T19:48:58.913Z,100121.25
2022-10-13T20:03:06.603Z,100119.66
2022-10-13T20:07:08.490Z,100128.19
2022-10-13T20:11:17.213Z,100130.63
2022-10-13T20:15:21.434Z,100133.09
2022-10-13T20:19:28.746Z,100129.91
2022-10-13T20:23:31.802Z,100131.66
2022-10-13T20:27:34.600Z,100139.69
2022-10-13T20:31:41.855Z,100149.16
2022-10-13T20:35:44.309Z,100147.47
2022-10-13T20:39:47.582Z,100147.50
2022-10-13T20:43:50.414Z,100137.31
2022-10-13T20:47:57.391Z,100138.78
2022-10-13T20:52:06.137Z,100138.47
2022-10-13T20:56:08.731Z,100144.84
2022-10-13T21:00:11.312Z,100147.53
2022-10-13T21:04:13.286Z,100145.44
2022-10-13T21:08:15.526Z,100130.94
2022-10-13T21:12:17.392Z,100135.06
2022-10-13T21:16:27.267Z,100134.13
2022-10-13T21:20:29.251Z,100127.16
2022-10-13T21:24:31.076Z,100128.84
2022-10-13T21:28:33.367Z,100130.13
2022-10-13T21:32:35.211Z,100129.00
2022-10-13T21:36:37.080Z,100126.50
2022-10-13T21:40:38.959Z,100130.59
2022-10-13T21:44:40.822Z,100118.91
2022-10-13T21:48:43.946Z,100119.34
2022-10-13T21:52:45.786Z,100107.75
2022-10-13T21:56:47.602Z,100136.19
2022-10-13T22:00:49.474Z,100123.94
2022-10-13T22:04:51.292Z,100127.50
2022-10-13T22:08:54.264Z,100134.75
2022-10-13T22:12:57.959Z,100131.88
2022-10-13T22:16:59.759Z,100136.25
2022-10-13T22:21:03.206Z,100112.84
2022-10-13T22:25:05.713Z,100105.44
2022-10-13T22:29:17.494Z,100103.94
2022-10-13T22:33:19.705Z,100089.50
2022-10-13T22:37:22.261Z,100092.28
2022-10-13T22:41:27.702Z,100097.25
2022-10-13T22:45:29.508Z,100100.19
2022-10-13T22:49:31.295Z,100105.97
2022-10-13T22:53:33.461Z,100097.44
2022-10-13T22:57:35.303Z,100098.09
2022-10-13T23:01:37.335Z,100100.88
2022-10-13T23:05:42.584Z,100088.38
2022-10-13T23:09:44.726Z,100104.13
2022-10-13T23:13:46.544Z,100093.00
2022-10-13T23:17:48.370Z,100101.63
2022-10-13T23:21:50.288Z,100108.28
2022-10-13T23:25:52.160Z,100103.91
2022-10-13T23:29:54.369Z,100106.19
2022-10-13T23:33:56.497Z,100104.47
2022-10-13T23:37:58.522Z,100106.22
2022-10-13T23:42:00.353Z,100096.34
2022-10-13T23:46:05.191Z,100112.81
2022-10-13T23:50:07.386Z,100102.13
2022-10-13T23:54:09.223Z,100105.28
2022-10-13T23:58:11.116Z,100102.19
