createdAt,value
2023-05-10T00:00:39.113Z,13.25
2023-05-10T00:05:44.078Z,15.00
2023-05-10T00:10:48.878Z,15.75
2023-05-10T00:15:53.779Z,13.00
2023-05-10T00:20:58.606Z,17.00
2023-05-10T00:26:03.432Z,14.50
2023-05-10T00:31:08.224Z,15.50
2023-05-10T00:36:13.179Z,11.50
2023-05-10T00:41:19.160Z,13.75
2023-05-10T00:46:24.868Z,12.25
2023-05-10T00:51:30.083Z,11.25
2023-05-10T00:56:35.132Z,12.50
2023-05-10T01:01:41.336Z,14.00
2023-05-10T01:06:46.597Z,16.25
2023-05-10T01:11:52.419Z,17.00
2023-05-10T01:16:57.756Z,13.00
2023-05-10T01:22:08.106Z,13.25
2023-05-10T01:27:12.772Z,17.25
2023-05-10T01:32:26.686Z,16.75
2023-05-10T01:37:35.470Z,15.75
2023-05-10T01:42:45.068Z,19.50
2023-05-10T01:47:53.674Z,16.25
2023-05-10T01:53:00.302Z,18.75
2023-05-10T01:58:07.595Z,16.75
2023-05-10T02:03:13.746Z,14.00
2023-05-10T02:08:19.898Z,17.50
2023-05-10T02:13:26.386Z,22.50
2023-05-10T02:18:32.763Z,19.00
2023-05-10T02:23:37.953Z,20.00
2023-05-10T02:28:43.547Z,23.50
2023-05-10T02:33:48.931Z,18.00
2023-05-10T02:38:56.316Z,18.00
2023-05-10T02:44:05.236Z,19.75
2023-05-10T02:49:11.008Z,23.50
2023-05-10T02:54:18.476Z,22.00
2023-05-10T02:59:23.193Z,21.00
2023-05-10T03:04:27.608Z,27.50
2023-05-10T03:09:35.002Z,21.00
2023-05-10T03:14:48.631Z,25.25
2023-05-10T03:19:57.908Z,27.00
2023-05-10T03:25:08.167Z,23.00
2023-05-10T03:30:14.009Z,23.75
2023-05-10T03:35:19.676Z,23.00
2023-05-10T03:40:24.862Z,24.25
2023-05-10T03:45:29.807Z,26.00
2023-05-10T03:50:34.515Z,25.50
2023-05-10T03:55:39.102Z,28.75
2023-05-10T04:00:46.147Z,24.75
2023-05-10T04:05:51.724Z,26.25
2023-05-10T04:10:56.079Z,24.25
2023-05-10T04:16:00.527Z,22.00
2023-05-10T04:21:05.051Z,21.75
2023-05-10T04:26:10.280Z,21.50
2023-05-10T04:31:14.764Z,23.50
2023-05-10T04:36:19.451Z,20.00
2023-05-10T04:41:23.865Z,23.25
2023-05-10T04:46:28.248Z,18.75
2023-05-10T04:51:33.710Z,19.50
2023-05-10T04:56:38.177Z,19.75
2023-05-10T05:01:42.811Z,17.50
2023-05-10T05:06:47.474Z,19.50
2023-05-10T05:11:51.872Z,16.00
2023-05-10T05:16:56.594Z,16.00
2023-05-10T05:22:00.999Z,18.00
2023-05-10T05:27:05.561Z,16.75
2023-05-10T05:32:10.747Z,16.25
2023-05-10T05:37:19.158Z,16.50
2023-05-10T05:42:23.558Z,17.25
2023-05-10T05:47:27.937Z,13.25
2023-05-10T05:52:32.971Z,18.00
2023-05-10T05:57:37.285Z,16.25
2023-05-10T06:02:43.257Z,20.75
2023-05-10T06:07:48.352Z,20.50
2023-05-10T06:12:53.073Z,17.50
2023-05-10T06:17:57.476Z,19.25
2023-05-10T06:23:02.042Z,15.25
2023-05-10T06:28:06.188Z,19.75
2023-05-10T06:33:11.722Z,19.00
2023-05-10T06:38:16.289Z,17.75
2023-05-10T06:43:20.717Z,13.50
2023-05-10T06:48:24.969Z,15.50
2023-05-10T06:53:29.807Z,17.25
2023-05-10T06:58:35.093Z,15.00
2023-05-10T07:03:39.245Z,20.00
2023-05-10T07:08:43.668Z,19.50
2023-05-10T07:13:48.914Z,15.00
2023-05-10T07:18:53.379Z,18.00
2023-05-10T07:23:57.669Z,14.00
2023-05-10T07:29:02.186Z,16.75
2023-05-10T07:34:06.975Z,21.25
2023-05-10T07:39:16.171Z,15.25
2023-05-10T07:44:23.297Z,18.00
2023-05-10T07:49:28.320Z,19.25
2023-05-10T07:54:32.782Z,22.50
2023-05-10T07:59:37.370Z,28.50
2023-05-10T08:04:42.032Z,30.25
2023-05-10T08:09:46.503Z,29.50
2023-05-10T08:14:51.028Z,29.00
2023-05-10T08:19:55.487Z,25.75
2023-05-10T08:24:59.578Z,25.75
2023-05-10T08:30:03.928Z,28.25
2023-05-10T08:35:08.624Z,25.75
2023-05-10T08:40:14.429Z,23.75
2023-05-10T08:45:20.282Z,27.75
2023-05-10T08:50:25.027Z,27.25
2023-05-10T08:55:30.368Z,23.75
2023-05-10T09:00:36.535Z,25.50
2023-05-10T09:05:41.071Z,28.25
2023-05-10T09:10:46.187Z,22.50
2023-05-10T09:15:50.987Z,24.75
2023-05-10T09:20:55.561Z,28.00
2023-05-10T09:26:09.204Z,27.00
2023-05-10T09:31:13.925Z,25.75
2023-05-10T09:36:18.737Z,23.00
2023-05-10T09:41:26.215Z,28.50
2023-05-10T09:46:30.440Z,21.25
2023-05-10T09:51:36.162Z,22.00
2023-05-10T09:56:42.680Z,23.50
2023-05-10T10:01:53.082Z,20.75
2023-05-10T10:07:03.060Z,23.25
2023-05-10T10:12:08.119Z,23.50
2023-05-10T10:17:13.300Z,21.75
2023-05-10T10:22:17.980Z,21.00
2023-05-10T10:27:48.687Z,24.25
2023-05-10T10:33:24.281Z,26.75
2023-05-10T10:38:40.251Z,28.00
2023-05-10T10:43:45.247Z,25.50
2023-05-10T10:48:51.295Z,28.25
2023-05-10T10:53:56.871Z,28.50
2023-05-10T10:59:02.324Z,26.25
2023-05-10T11:04:07.146Z,27.25
2023-05-10T11:09:13.573Z,24.50
2023-05-10T11:14:22.471Z,28.75
2023-05-10T11:19:30.158Z,23.75
2023-05-10T11:24:35.840Z,25.50
2023-05-10T11:29:40.963Z,21.25
2023-05-10T11:34:52.733Z,24.25
2023-05-10T11:39:57.618Z,25.75
2023-05-10T11:45:03.946Z,28.25
2023-05-10T11:50:08.981Z,23.00
2023-05-10T11:55:15.086Z,23.00
2023-05-10T12:00:20.040Z,26.00
2023-05-10T12:05:25.139Z,25.25
2023-05-10T12:10:30.206Z,25.00
2023-05-10T12:15:35.132Z,23.00
2023-05-10T12:20:41.021Z,23.25
2023-05-10T12:25:45.720Z,23.50
2023-05-10T12:30:50.306Z,23.00
2023-05-10T12:35:56.145Z,25.50
2023-05-10T12:41:04.887Z,26.75
2023-05-10T12:46:14.640Z,28.00
2023-05-10T12:51:21.735Z,23.75
2023-05-10T12:56:27.328Z,26.75
2023-05-10T13:01:32.455Z,26.75
2023-05-10T13:06:37.584Z,26.00
2023-05-10T13:11:42.349Z,24.50
2023-05-10T13:16:47.051Z,27.25
2023-05-10T13:21:51.903Z,23.25
2023-05-10T13:26:56.889Z,21.75
2023-05-10T13:32:05.845Z,29.00
2023-05-10T13:37:10.807Z,24.25
2023-05-10T13:42:16.512Z,23.00
2023-05-10T13:47:21.859Z,23.75
2023-05-10T13:52:26.835Z,26.25
2023-05-10T13:57:32.544Z,26.00
2023-05-10T14:02:37.518Z,22.00
2023-05-10T14:07:42.577Z,23.00
2023-05-10T14:12:47.641Z,23.00
2023-05-10T14:17:52.373Z,23.25
2023-05-10T14:22:57.137Z,25.00
2023-05-10T14:28:02.254Z,25.50
2023-05-10T14:33:07.143Z,27.75
2023-05-10T14:38:16.216Z,25.75
2023-05-10T14:43:22.728Z,28.25
2023-05-10T14:48:27.921Z,23.50
2023-05-10T14:53:33.189Z,23.00
2023-05-10T14:58:37.999Z,22.75
2023-05-10T15:03:43.351Z,25.25
2023-05-10T15:08:48.465Z,22.25
2023-05-10T15:13:53.508Z,20.50
2023-05-10T15:18:58.570Z,24.75
2023-05-10T15:24:03.972Z,24.25
2023-05-10T15:29:08.979Z,21.50
2023-05-10T15:34:14.035Z,22.50
2023-05-10T15:39:18.882Z,24.00
2023-05-10T15:44:24.367Z,21.00
2023-05-10T15:49:29.615Z,24.00
2023-05-10T15:54:34.774Z,20.50
2023-05-10T15:59:39.546Z,26.00
2023-05-10T16:04:45.909Z,24.75
2023-05-10T16:09:51.101Z,20.50
2023-05-10T16:14:55.968Z,22.50
2023-05-10T16:20:01.328Z,23.50
2023-05-10T16:25:06.432Z,22.75
2023-05-10T16:30:11.409Z,23.00
2023-05-10T16:35:16.559Z,19.50
2023-05-10T16:40:21.611Z,23.25
2023-05-10T16:45:27.128Z,26.75
2023-05-10T16:50:32.012Z,25.75
2023-05-10T16:55:36.673Z,25.25
2023-05-10T17:00:41.408Z,25.75
2023-05-10T17:05:46.245Z,28.50
2023-05-10T17:10:50.982Z,23.75
2023-05-10T17:15:55.791Z,27.50
2023-05-10T17:21:01.153Z,23.00
2023-05-10T17:26:07.054Z,26.50
2023-05-10T17:31:11.995Z,23.75
2023-05-10T17:36:16.673Z,25.25
2023-05-10T17:41:21.439Z,27.75
2023-05-10T17:46:26.177Z,24.75
2023-05-10T17:51:31.619Z,26.25
2023-05-10T17:56:36.341Z,23.25
2023-05-10T18:01:41.201Z,28.25
2023-05-10T18:06:45.957Z,28.25
2023-05-10T18:11:50.903Z,29.25
2023-05-10T18:16:55.876Z,28.50
2023-05-10T18:22:00.421Z,28.25
2023-05-10T18:27:06.914Z,25.25
2023-05-10T18:32:12.145Z,28.50
2023-05-10T18:37:16.976Z,22.75
2023-05-10T18:42:22.078Z,27.50
2023-05-10T18:47:28.011Z,26.00
2023-05-10T18:52:33.115Z,28.25
2023-05-10T18:57:42.941Z,26.25
2023-05-10T19:02:48.303Z,23.00
2023-05-10T19:07:53.200Z,26.25
2023-05-10T19:12:58.717Z,27.50
2023-05-10T19:18:03.456Z,29.00
2023-05-10T19:23:10.351Z,29.00
2023-05-10T19:28:15.290Z,26.50
2023-05-10T19:33:20.200Z,27.75
2023-05-10T19:38:25.689Z,26.25
2023-05-10T19:43:33.389Z,25.50
2023-05-10T19:48:39.991Z,26.25
2023-05-10T19:53:46.303Z,23.75
2023-05-10T19:58:50.978Z,24.50
2023-05-10T20:03:55.806Z,28.75
2023-05-10T20:09:00.541Z,28.25
2023-05-10T20:14:05.840Z,29.00
2023-05-10T20:19:10.814Z,29.75
2023-05-10T20:24:15.597Z,27.00
2023-05-10T20:29:20.393Z,27.25
2023-05-10T20:34:25.343Z,29.00
2023-05-10T20:39:31.161Z,26.25
2023-05-10T20:44:36.085Z,27.75
2023-05-10T20:49:41.661Z,30.75
2023-05-10T20:54:46.692Z,24.25
2023-05-10T20:59:53.427Z,29.25
2023-05-10T21:04:58.445Z,29.50
2023-05-10T21:10:03.300Z,25.25
2023-05-10T21:15:08.758Z,27.50
2023-05-10T21:20:14.078Z,25.00
2023-05-10T21:25:19.490Z,32.00
2023-05-10T21:30:24.621Z,29.00
2023-05-10T21:35:29.578Z,31.00
2023-05-10T21:40:35.240Z,31.75
2023-05-10T21:45:40.514Z,28.25
2023-05-10T21:50:45.566Z,31.50
2023-05-10T21:55:50.590Z,31.25
2023-05-10T22:00:55.404Z,32.00
2023-05-10T22:06:00.241Z,35.75
2023-05-10T22:11:04.936Z,32.50
2023-05-10T22:16:09.653Z,34.75
2023-05-10T22:21:14.538Z,32.00
2023-05-10T22:26:19.359Z,34.75
2023-05-10T22:31:24.477Z,36.50
2023-05-10T22:36:30.480Z,35.00
2023-05-10T22:41:35.831Z,37.25
2023-05-10T22:46:40.457Z,34.75
2023-05-10T22:51:45.232Z,36.00
2023-05-10T22:56:50.291Z,37.00
2023-05-10T23:01:55.857Z,37.00
2023-05-10T23:07:01.909Z,35.25
2023-05-10T23:12:07.118Z,34.25
2023-05-10T23:17:12.397Z,37.75
2023-05-10T23:22:17.204Z,35.25
2023-05-10T23:27:22.044Z,41.75
2023-05-10T23:32:26.936Z,46.00
2023-05-10T23:37:31.884Z,39.00
2023-05-10T23:42:36.746Z,40.25
2023-05-10T23:47:41.457Z,42.75
2023-05-10T23:52:46.231Z,40.00
2023-05-10T23:57:51.463Z,41.75
