createdAt,value
2023-06-06T00:01:59.754Z,10.79
2023-06-06T00:04:26.717Z,10.74
2023-06-06T00:06:54.235Z,10.68
2023-06-06T00:09:21.635Z,10.80
2023-06-06T00:11:50.147Z,10.79
2023-06-06T00:14:20.412Z,10.71
2023-06-06T00:16:49.954Z,10.72
2023-06-06T00:19:17.349Z,10.70
2023-06-06T00:21:44.150Z,10.76
2023-06-06T00:24:12.748Z,10.62
2023-06-06T00:26:39.780Z,10.61
2023-06-06T00:29:06.810Z,10.65
2023-06-06T00:31:33.757Z,10.67
2023-06-06T00:34:00.635Z,10.63
2023-06-06T00:36:27.470Z,10.64
2023-06-06T00:38:54.279Z,10.54
2023-06-06T00:41:22.191Z,10.49
2023-06-06T00:43:49.049Z,10.52
2023-06-06T00:46:17.133Z,10.53
2023-06-06T00:48:44.805Z,10.48
2023-06-06T00:51:12.040Z,10.46
2023-06-06T00:53:39.081Z,10.39
2023-06-06T00:56:07.093Z,10.30
2023-06-06T00:58:36.797Z,10.28
2023-06-06T01:01:06.283Z,10.33
2023-06-06T01:03:34.388Z,10.38
2023-06-06T01:06:01.346Z,10.37
2023-06-06T01:08:28.168Z,10.40
2023-06-06T01:11:02.124Z,10.46
2023-06-06T01:13:52.960Z,10.51
2023-06-06T01:16:21.914Z,10.52
2023-06-06T01:18:50.366Z,10.53
2023-06-06T01:21:18.162Z,10.44
2023-06-06T01:23:47.036Z,10.42
2023-06-06T01:26:13.922Z,10.47
2023-06-06T01:28:41.118Z,10.42
2023-06-06T01:31:15.050Z,10.51
2023-06-06T01:33:52.487Z,10.32
2023-06-06T01:36:38.725Z,10.25
2023-06-06T01:39:16.524Z,10.32
2023-06-06T01:41:49.073Z,10.34
2023-06-06T01:44:17.240Z,10.33
2023-06-06T01:46:44.228Z,10.31
2023-06-06T01:49:12.828Z,10.14
2023-06-06T01:51:39.676Z,10.22
2023-06-06T01:54:06.630Z,10.29
2023-06-06T01:56:35.048Z,10.24
2023-06-06T01:59:02.231Z,10.19
2023-06-06T02:01:30.545Z,10.19
2023-06-06T02:03:57.573Z,10.19
2023-06-06T02:06:24.453Z,10.18
2023-06-06T02:08:51.283Z,10.12
2023-06-06T02:11:18.059Z,10.11
2023-06-06T02:13:44.952Z,10.14
2023-06-06T02:16:11.760Z,10.15
2023-06-06T02:18:38.604Z,10.13
2023-06-06T02:21:05.549Z,10.13
2023-06-06T02:23:32.470Z,10.14
2023-06-06T02:25:59.615Z,10.19
2023-06-06T02:28:26.394Z,10.16
2023-06-06T02:30:53.245Z,10.26
2023-06-06T02:33:21.069Z,10.25
2023-06-06T02:35:48.232Z,10.16
2023-06-06T02:38:15.039Z,10.10
2023-06-06T02:40:41.783Z,10.14
2023-06-06T02:43:08.576Z,10.13
2023-06-06T02:45:36.464Z,10.22
2023-06-06T02:48:04.261Z,10.22
2023-06-06T02:50:33.181Z,10.24
2023-06-06T02:53:04.576Z,10.24
2023-06-06T02:55:31.793Z,10.28
2023-06-06T02:57:58.645Z,10.22
2023-06-06T03:00:25.506Z,10.12
2023-06-06T03:02:52.446Z,10.15
2023-06-06T03:05:19.390Z,10.20
2023-06-06T03:07:46.240Z,10.07
2023-06-06T03:10:13.051Z,10.01
2023-06-06T03:12:39.825Z,10.05
2023-06-06T03:15:07.204Z,9.98
2023-06-06T03:17:34.127Z,9.99
2023-06-06T03:20:00.974Z,10.00
2023-06-06T03:22:28.590Z,9.98
2023-06-06T03:24:55.327Z,10.01
2023-06-06T03:27:22.267Z,10.01
2023-06-06T03:29:49.030Z,10.03
2023-06-06T03:32:15.781Z,10.05
2023-06-06T03:34:42.992Z,10.01
2023-06-06T03:37:09.837Z,10.06
2023-06-06T03:39:37.542Z,9.99
2023-06-06T03:42:06.551Z,9.98
2023-06-06T03:44:33.305Z,10.08
2023-06-06T03:47:00.112Z,10.07
2023-06-06T03:49:26.880Z,10.05
2023-06-06T03:51:53.667Z,10.09
2023-06-06T03:54:21.134Z,10.04
2023-06-06T03:56:47.909Z,9.97
2023-06-06T03:59:14.827Z,9.96
2023-06-06T04:01:42.579Z,10.01
2023-06-06T04:04:10.207Z,9.99
2023-06-06T04:06:39.076Z,10.00
2023-06-06T04:09:09.513Z,9.90
2023-06-06T04:11:37.279Z,9.93
2023-06-06T04:14:04.505Z,9.93
2023-06-06T04:16:31.394Z,9.91
2023-06-06T04:18:58.441Z,9.92
2023-06-06T04:21:25.359Z,9.86
2023-06-06T04:23:52.362Z,9.91
2023-06-06T04:26:33.396Z,9.94
2023-06-06T04:29:01.393Z,10.02
2023-06-06T04:31:30.708Z,9.95
2023-06-06T04:33:58.475Z,9.98
2023-06-06T04:36:25.599Z,9.94
2023-06-06T04:38:52.947Z,9.98
2023-06-06T04:43:53.611Z,9.95
2023-06-06T04:46:23.615Z,10.02
2023-06-06T04:48:57.565Z,10.02
2023-06-06T04:51:32.439Z,10.10
2023-06-06T04:54:04.018Z,10.07
2023-06-06T04:56:31.371Z,9.95
2023-06-06T04:59:06.164Z,10.00
2023-06-06T05:01:38.096Z,9.99
2023-06-06T05:04:05.925Z,9.96
2023-06-06T05:06:35.329Z,9.98
2023-06-06T05:09:05.402Z,9.85
2023-06-06T05:11:32.403Z,9.95
2023-06-06T05:13:59.245Z,9.93
2023-06-06T05:16:26.591Z,9.99
2023-06-06T05:18:53.397Z,9.99
2023-06-06T05:21:21.038Z,10.04
2023-06-06T05:23:48.052Z,10.02
2023-06-06T05:26:14.886Z,10.05
2023-06-06T05:28:41.684Z,10.01
2023-06-06T05:31:09.193Z,10.02
2023-06-06T05:33:42.165Z,10.05
2023-06-06T05:36:09.180Z,9.91
2023-06-06T05:38:35.963Z,9.92
2023-06-06T05:41:02.785Z,9.98
2023-06-06T05:43:32.016Z,10.02
2023-06-06T05:45:59.149Z,10.10
2023-06-06T05:48:25.955Z,10.12
2023-06-06T05:50:52.836Z,10.06
2023-06-06T05:53:19.856Z,10.04
2023-06-06T05:55:46.682Z,10.05
2023-06-06T05:58:13.533Z,10.01
2023-06-06T06:00:40.447Z,10.05
2023-06-06T06:03:09.078Z,10.03
2023-06-06T06:05:36.546Z,9.99
2023-06-06T06:08:04.472Z,10.03
2023-06-06T06:10:36.594Z,10.10
2023-06-06T06:13:04.836Z,10.10
2023-06-06T06:15:32.961Z,10.19
2023-06-06T06:18:00.268Z,10.15
2023-06-06T06:20:27.346Z,10.22
2023-06-06T06:22:54.135Z,10.29
2023-06-06T06:25:21.432Z,10.30
2023-06-06T06:27:48.777Z,10.21
2023-06-06T06:30:15.965Z,10.16
2023-06-06T06:32:45.324Z,10.04
2023-06-06T06:35:12.426Z,10.06
2023-06-06T06:37:40.892Z,10.20
2023-06-06T06:40:11.447Z,10.14
2023-06-06T06:42:46.101Z,10.03
2023-06-06T06:45:14.743Z,10.03
2023-06-06T06:47:43.228Z,10.11
2023-06-06T06:50:11.911Z,10.03
2023-06-06T06:52:39.278Z,10.14
2023-06-06T06:55:06.892Z,10.03
2023-06-06T06:57:35.390Z,10.06
2023-06-06T07:00:12.841Z,10.21
2023-06-06T07:02:49.014Z,10.11
2023-06-06T07:05:18.965Z,10.11
2023-06-06T07:07:48.000Z,10.04
2023-06-06T07:10:16.729Z,9.96
2023-06-06T07:12:48.746Z,10.02
2023-06-06T07:15:16.000Z,9.94
2023-06-06T07:17:51.602Z,10.05
2023-06-06T07:20:21.425Z,10.09
2023-06-06T07:22:48.758Z,10.13
2023-06-06T07:25:15.806Z,10.16
2023-06-06T07:27:43.338Z,10.24
2023-06-06T07:30:13.832Z,10.20
2023-06-06T07:32:45.230Z,10.27
2023-06-06T07:35:14.478Z,10.23
2023-06-06T07:37:41.500Z,10.23
2023-06-06T07:40:09.868Z,10.19
2023-06-06T07:42:37.339Z,10.14
2023-06-06T07:45:07.582Z,10.14
2023-06-06T07:47:34.472Z,10.14
2023-06-06T07:50:03.284Z,10.35
2023-06-06T07:52:32.278Z,10.47
2023-06-06T07:55:00.476Z,10.47
2023-06-06T07:57:28.431Z,10.31
2023-06-06T07:59:56.022Z,10.32
2023-06-06T08:02:23.514Z,10.37
2023-06-06T08:04:50.864Z,10.36
2023-06-06T08:07:17.676Z,10.42
2023-06-06T08:09:44.811Z,10.36
2023-06-06T08:12:12.886Z,10.32
2023-06-06T08:14:40.181Z,10.26
2023-06-06T08:17:07.872Z,10.34
2023-06-06T08:19:35.424Z,10.37
2023-06-06T08:22:03.008Z,10.46
2023-06-06T08:24:30.418Z,10.64
2023-06-06T08:26:57.870Z,10.73
2023-06-06T08:29:25.082Z,10.64
2023-06-06T08:31:53.825Z,10.60
2023-06-06T08:34:21.882Z,10.57
2023-06-06T08:36:50.164Z,10.57
2023-06-06T08:39:19.922Z,10.57
2023-06-06T08:41:53.886Z,10.74
2023-06-06T08:44:22.664Z,10.76
2023-06-06T08:46:54.831Z,10.89
2023-06-06T08:49:22.271Z,10.87
2023-06-06T08:51:50.963Z,10.93
2023-06-06T08:54:21.431Z,10.85
2023-06-06T08:56:49.511Z,10.85
2023-06-06T08:59:17.544Z,10.86
2023-06-06T09:01:45.064Z,10.90
2023-06-06T09:04:16.956Z,10.98
2023-06-06T09:06:47.332Z,11.13
2023-06-06T09:09:15.342Z,11.18
2023-06-06T09:11:42.378Z,11.27
2023-06-06T09:14:09.520Z,11.32
2023-06-06T09:16:36.684Z,11.23
2023-06-06T09:19:04.353Z,11.05
2023-06-06T09:21:35.158Z,11.02
2023-06-06T09:24:03.111Z,11.09
2023-06-06T09:26:31.577Z,11.15
2023-06-06T09:29:08.493Z,11.25
2023-06-06T09:31:39.599Z,11.38
2023-06-06T09:34:08.705Z,11.40
2023-06-06T09:36:36.152Z,11.42
2023-06-06T09:39:10.865Z,11.26
2023-06-06T09:41:48.498Z,11.18
2023-06-06T09:44:23.230Z,11.31
2023-06-06T09:46:51.193Z,11.26
2023-06-06T09:49:18.807Z,11.23
2023-06-06T09:51:46.435Z,11.06
2023-06-06T09:54:13.387Z,11.18
2023-06-06T09:56:40.527Z,11.39
2023-06-06T09:59:08.682Z,11.47
2023-06-06T10:01:42.029Z,11.59
2023-06-06T10:04:10.345Z,11.46
2023-06-06T10:06:40.551Z,11.45
2023-06-06T10:09:08.190Z,11.64
2023-06-06T10:11:36.389Z,11.57
2023-06-06T10:14:07.617Z,11.55
2023-06-06T10:16:37.437Z,11.57
2023-06-06T10:19:04.743Z,11.49
2023-06-06T10:21:32.504Z,11.59
2023-06-06T10:23:59.708Z,11.59
2023-06-06T10:26:33.629Z,11.74
2023-06-06T10:29:09.715Z,11.76
2023-06-06T10:31:49.434Z,11.74
2023-06-06T10:34:26.053Z,11.71
2023-06-06T10:36:53.012Z,11.69
2023-06-06T10:39:29.622Z,11.72
2023-06-06T10:42:07.991Z,11.73
2023-06-06T10:44:37.363Z,11.77
2023-06-06T10:47:22.761Z,11.99
2023-06-06T10:50:22.803Z,12.06
2023-06-06T10:53:07.894Z,12.08
2023-06-06T10:55:34.958Z,12.16
2023-06-06T10:58:11.187Z,12.29
2023-06-06T11:00:45.440Z,12.09
2023-06-06T11:03:16.976Z,12.32
2023-06-06T11:06:02.554Z,12.61
2023-06-06T11:08:39.002Z,12.39
2023-06-06T11:11:21.935Z,12.44
2023-06-06T11:13:55.025Z,12.44
2023-06-06T11:16:48.214Z,12.31
2023-06-06T11:19:18.482Z,12.54
2023-06-06T11:21:48.076Z,12.57
2023-06-06T11:24:17.196Z,12.51
2023-06-06T11:26:44.478Z,12.72
2023-06-06T11:29:12.827Z,12.56
2023-06-06T11:31:40.715Z,12.72
2023-06-06T11:34:09.874Z,12.89
2023-06-06T11:36:38.898Z,12.76
2023-06-06T11:39:08.451Z,12.94
2023-06-06T11:41:37.968Z,12.85
2023-06-06T11:44:04.992Z,12.81
2023-06-06T11:46:43.802Z,12.50
2023-06-06T11:49:10.626Z,12.57
2023-06-06T11:51:38.176Z,12.57
2023-06-06T11:54:12.858Z,12.61
2023-06-06T11:56:41.033Z,12.55
2023-06-06T11:59:09.781Z,12.79
2023-06-06T12:01:36.920Z,13.12
2023-06-06T12:04:08.065Z,13.27
2023-06-06T12:06:36.585Z,13.41
2023-06-06T12:09:04.505Z,13.41
2023-06-06T12:11:32.524Z,13.34
2023-06-06T12:13:59.454Z,13.32
2023-06-06T12:16:28.619Z,13.19
2023-06-06T12:18:57.704Z,13.18
2023-06-06T12:21:24.551Z,12.86
2023-06-06T12:23:51.612Z,13.23
2023-06-06T12:26:19.738Z,13.31
2023-06-06T12:29:03.272Z,13.19
2023-06-06T12:31:35.862Z,13.30
2023-06-06T12:34:03.275Z,13.28
2023-06-06T12:36:30.374Z,13.00
2023-06-06T12:39:00.992Z,12.98
2023-06-06T12:41:54.297Z,13.18
2023-06-06T12:44:21.239Z,13.33
2023-06-06T12:46:49.572Z,13.27
2023-06-06T12:49:16.754Z,13.32
2023-06-06T12:51:44.212Z,13.50
2023-06-06T12:54:11.882Z,13.47
2023-06-06T12:56:38.681Z,13.50
2023-06-06T12:59:05.532Z,13.50
2023-06-06T13:01:32.485Z,13.43
2023-06-06T13:03:59.751Z,13.74
2023-06-06T13:06:26.641Z,13.82
2023-06-06T13:08:53.520Z,13.78
2023-06-06T13:11:20.790Z,13.52
2023-06-06T13:13:48.678Z,13.79
2023-06-06T13:16:16.126Z,13.77
2023-06-06T13:18:42.982Z,13.67
2023-06-06T13:21:10.084Z,14.00
2023-06-06T13:23:37.079Z,14.29
2023-06-06T13:26:03.899Z,14.48
2023-06-06T13:28:30.737Z,14.24
2023-06-06T13:30:57.788Z,14.28
2023-06-06T13:33:24.717Z,14.22
2023-06-06T13:35:51.666Z,14.15
2023-06-06T13:38:24.398Z,14.33
2023-06-06T13:40:51.838Z,14.58
2023-06-06T13:43:18.745Z,14.42
2023-06-06T13:45:45.862Z,14.62
2023-06-06T13:48:12.858Z,14.47
2023-06-06T13:50:39.858Z,14.52
2023-06-06T13:53:06.742Z,14.40
2023-06-06T13:55:33.923Z,14.41
2023-06-06T13:58:05.044Z,14.60
2023-06-06T14:00:33.544Z,14.69
2023-06-06T14:03:03.953Z,14.61
2023-06-06T14:05:31.088Z,14.61
2023-06-06T14:07:58.026Z,14.49
2023-06-06T14:10:25.001Z,14.58
2023-06-06T14:12:51.794Z,14.62
2023-06-06T14:15:19.153Z,14.50
2023-06-06T14:17:47.008Z,14.34
2023-06-06T14:20:14.647Z,14.40
2023-06-06T14:22:41.837Z,14.34
2023-06-06T14:25:09.297Z,14.48
2023-06-06T14:27:37.635Z,14.66
2023-06-06T14:30:06.613Z,14.52
2023-06-06T14:32:35.361Z,14.63
2023-06-06T14:35:08.858Z,14.54
2023-06-06T14:37:35.905Z,14.66
2023-06-06T14:40:04.524Z,14.70
2023-06-06T14:42:31.424Z,14.59
2023-06-06T14:44:59.644Z,14.40
2023-06-06T14:47:27.161Z,14.33
2023-06-06T14:49:54.086Z,14.36
2023-06-06T14:52:20.932Z,14.29
2023-06-06T14:54:48.693Z,14.31
2023-06-06T14:57:19.301Z,14.28
2023-06-06T14:59:47.212Z,14.12
2023-06-06T15:02:15.812Z,14.07
2023-06-06T15:04:43.515Z,14.31
2023-06-06T15:07:12.211Z,14.19
2023-06-06T15:09:39.473Z,14.35
2023-06-06T15:12:12.801Z,14.23
2023-06-06T15:14:43.641Z,14.42
2023-06-06T15:17:11.235Z,14.63
2023-06-06T15:19:45.105Z,14.72
2023-06-06T15:22:12.598Z,14.89
2023-06-06T15:24:40.330Z,15.00
2023-06-06T15:27:07.531Z,14.54
2023-06-06T15:29:39.616Z,14.62
2023-06-06T15:32:07.348Z,14.73
2023-06-06T15:34:36.489Z,14.75
2023-06-06T15:37:04.080Z,14.81
2023-06-06T15:39:31.162Z,14.89
2023-06-06T15:41:57.980Z,14.79
2023-06-06T15:44:24.882Z,14.67
2023-06-06T15:46:51.772Z,14.49
2023-06-06T15:49:19.290Z,14.32
2023-06-06T15:51:46.339Z,13.90
2023-06-06T15:54:13.153Z,14.07
2023-06-06T15:56:39.934Z,13.97
2023-06-06T15:59:06.742Z,14.12
2023-06-06T16:01:33.675Z,14.35
2023-06-06T16:04:00.628Z,14.47
2023-06-06T16:06:28.107Z,14.32
2023-06-06T16:08:54.979Z,14.32
2023-06-06T16:11:22.565Z,14.02
2023-06-06T16:13:49.581Z,13.84
2023-06-06T16:16:17.234Z,14.07
2023-06-06T16:18:44.366Z,14.20
2023-06-06T16:21:11.788Z,14.12
2023-06-06T16:23:40.165Z,14.24
2023-06-06T16:26:07.659Z,14.23
2023-06-06T16:28:34.575Z,14.11
2023-06-06T16:31:01.444Z,14.15
2023-06-06T16:33:28.452Z,13.93
2023-06-06T16:35:55.419Z,13.92
2023-06-06T16:38:22.488Z,13.72
2023-06-06T16:40:49.568Z,13.62
2023-06-06T16:43:16.632Z,13.67
2023-06-06T16:45:43.514Z,13.69
2023-06-06T16:48:13.294Z,13.80
2023-06-06T16:50:41.991Z,13.90
2023-06-06T16:53:08.820Z,13.75
2023-06-06T16:55:35.940Z,13.61
2023-06-06T16:58:02.823Z,13.68
2023-06-06T17:00:29.587Z,13.58
2023-06-06T17:02:56.469Z,13.51
2023-06-06T17:05:23.915Z,13.45
2023-06-06T17:07:50.805Z,13.43
2023-06-06T17:10:18.054Z,13.33
2023-06-06T17:12:44.956Z,13.50
2023-06-06T17:15:11.993Z,13.53
2023-06-06T17:17:38.755Z,13.61
2023-06-06T17:20:06.228Z,13.48
2023-06-06T17:22:33.472Z,13.38
2023-06-06T17:25:00.951Z,13.47
2023-06-06T17:27:27.812Z,13.42
2023-06-06T17:29:54.670Z,13.46
2023-06-06T17:32:21.589Z,13.30
2023-06-06T17:34:48.393Z,13.27
2023-06-06T17:37:15.141Z,13.43
2023-06-06T17:39:42.006Z,13.27
2023-06-06T17:42:09.916Z,13.29
2023-06-06T17:44:36.727Z,13.18
2023-06-06T17:47:03.654Z,13.05
2023-06-06T17:49:30.453Z,13.11
2023-06-06T17:51:57.277Z,13.15
2023-06-06T17:54:24.099Z,13.05
2023-06-06T17:56:51.245Z,12.92
2023-06-06T17:59:18.196Z,12.88
2023-06-06T18:01:45.096Z,12.83
2023-06-06T18:04:13.130Z,12.83
2023-06-06T18:06:40.983Z,12.91
2023-06-06T18:09:10.675Z,13.00
2023-06-06T18:11:37.948Z,13.00
2023-06-06T18:14:05.275Z,12.91
2023-06-06T18:16:33.358Z,12.87
2023-06-06T18:19:00.216Z,12.68
2023-06-06T18:21:29.804Z,12.71
2023-06-06T18:23:57.450Z,12.69
2023-06-06T18:26:25.478Z,12.58
2023-06-06T18:28:52.357Z,12.60
2023-06-06T18:31:35.760Z,12.54
2023-06-06T18:34:05.201Z,12.61
2023-06-06T18:36:32.056Z,12.44
2023-06-06T18:38:59.176Z,12.36
2023-06-06T18:41:27.210Z,12.31
2023-06-06T18:43:54.176Z,12.35
2023-06-06T18:46:21.078Z,12.37
2023-06-06T18:48:48.814Z,12.42
2023-06-06T18:51:16.131Z,12.42
2023-06-06T18:53:42.909Z,12.46
2023-06-06T18:56:09.726Z,12.43
2023-06-06T18:58:37.097Z,12.42
2023-06-06T19:01:04.529Z,12.25
2023-06-06T19:03:33.149Z,12.17
2023-06-06T19:06:00.102Z,12.17
2023-06-06T19:08:26.905Z,12.09
2023-06-06T19:10:55.669Z,12.11
2023-06-06T19:13:24.747Z,12.12
2023-06-06T19:15:51.633Z,12.04
2023-06-06T19:18:30.872Z,11.96
2023-06-06T19:20:58.737Z,12.01
2023-06-06T19:23:25.693Z,11.95
2023-06-06T19:25:52.684Z,11.96
2023-06-06T19:28:19.601Z,11.85
2023-06-06T19:30:46.626Z,11.86
2023-06-06T19:33:17.994Z,11.95
2023-06-06T19:35:46.592Z,11.88
2023-06-06T19:38:13.624Z,11.91
2023-06-06T19:40:40.435Z,11.87
2023-06-06T19:43:07.268Z,11.92
2023-06-06T19:45:34.578Z,11.90
2023-06-06T19:48:01.586Z,11.86
2023-06-06T19:50:28.451Z,11.81
2023-06-06T19:52:55.941Z,11.77
2023-06-06T19:55:23.123Z,11.76
2023-06-06T19:57:49.905Z,11.79
2023-06-06T20:00:17.440Z,11.86
2023-06-06T20:02:44.397Z,11.83
2023-06-06T20:05:13.198Z,11.80
2023-06-06T20:07:42.060Z,11.76
2023-06-06T20:10:10.983Z,11.78
2023-06-06T20:12:38.856Z,11.71
2023-06-06T20:15:08.321Z,11.64
2023-06-06T20:17:35.284Z,11.72
2023-06-06T20:20:02.569Z,11.69
2023-06-06T20:22:29.898Z,11.61
2023-06-06T20:24:56.764Z,11.57
2023-06-06T20:27:23.584Z,11.56
2023-06-06T20:29:50.898Z,11.61
2023-06-06T20:32:17.722Z,11.54
2023-06-06T20:34:44.503Z,11.60
2023-06-06T20:37:12.604Z,11.61
2023-06-06T20:39:53.564Z,11.52
2023-06-06T20:42:21.714Z,11.45
2023-06-06T20:44:48.835Z,11.46
2023-06-06T20:47:15.805Z,11.33
2023-06-06T20:49:42.700Z,11.29
2023-06-06T20:52:09.615Z,11.23
2023-06-06T20:54:36.684Z,11.28
2023-06-06T20:57:03.674Z,11.24
2023-06-06T20:59:31.067Z,11.23
2023-06-06T21:01:58.952Z,11.21
2023-06-06T21:04:26.000Z,11.16
2023-06-06T21:06:52.864Z,11.10
2023-06-06T21:09:20.680Z,11.10
2023-06-06T21:11:49.653Z,11.17
2023-06-06T21:14:16.574Z,11.16
2023-06-06T21:16:43.449Z,11.04
2023-06-06T21:19:10.552Z,11.07
2023-06-06T21:21:38.412Z,11.09
2023-06-06T21:24:07.195Z,11.00
2023-06-06T21:26:34.470Z,10.99
2023-06-06T21:29:01.307Z,11.02
2023-06-06T21:31:28.194Z,11.11
2023-06-06T21:33:55.042Z,11.11
2023-06-06T21:36:21.882Z,11.04
2023-06-06T21:38:48.766Z,10.99
2023-06-06T21:41:16.564Z,11.01
2023-06-06T21:43:43.556Z,11.04
2023-06-06T21:46:10.432Z,11.09
2023-06-06T21:48:37.256Z,11.15
2023-06-06T21:51:04.034Z,11.08
2023-06-06T21:53:34.202Z,11.01
2023-06-06T21:56:01.078Z,10.97
2023-06-06T21:58:28.002Z,10.94
2023-06-06T22:00:55.376Z,10.97
2023-06-06T22:03:23.345Z,11.02
2023-06-06T22:05:50.409Z,11.10
2023-06-06T22:08:17.233Z,10.89
2023-06-06T22:10:44.020Z,10.87
2023-06-06T22:13:11.142Z,10.81
2023-06-06T22:15:38.046Z,10.84
2023-06-06T22:18:05.058Z,10.87
2023-06-06T22:20:31.905Z,10.80
2023-06-06T22:22:58.777Z,10.76
2023-06-06T22:25:25.808Z,10.77
2023-06-06T22:27:52.671Z,10.71
2023-06-06T22:30:19.508Z,10.77
2023-06-06T22:32:46.314Z,10.74
2023-06-06T22:35:13.835Z,10.75
2023-06-06T22:37:40.929Z,10.76
2023-06-06T22:40:08.320Z,10.69
2023-06-06T22:42:35.184Z,10.60
2023-06-06T22:45:04.123Z,10.61
2023-06-06T22:47:31.113Z,10.35
2023-06-06T22:49:58.014Z,10.45
2023-06-06T22:52:24.790Z,10.48
2023-06-06T22:54:51.671Z,10.52
2023-06-06T22:57:18.651Z,10.52
2023-06-06T22:59:45.555Z,10.53
2023-06-06T23:02:12.440Z,10.53
2023-06-06T23:04:39.238Z,10.50
2023-06-06T23:07:06.316Z,10.62
2023-06-06T23:09:33.185Z,10.59
2023-06-06T23:11:59.987Z,10.45
2023-06-06T23:14:28.102Z,10.44
2023-06-06T23:16:54.890Z,10.43
2023-06-06T23:19:21.730Z,10.43
2023-06-06T23:21:48.819Z,10.50
2023-06-06T23:24:15.623Z,10.47
2023-06-06T23:26:42.421Z,10.37
2023-06-06T23:29:09.226Z,10.33
2023-06-06T23:31:36.057Z,10.32
2023-06-06T23:34:02.872Z,10.36
2023-06-06T23:36:29.648Z,10.33
2023-06-06T23:38:56.893Z,10.34
2023-06-06T23:41:23.833Z,10.33
2023-06-06T23:43:50.575Z,10.33
2023-06-06T23:46:17.441Z,10.39
2023-06-06T23:48:44.287Z,10.44
2023-06-06T23:51:11.181Z,10.37
2023-06-06T23:53:38.114Z,10.29
2023-06-06T23:56:05.074Z,10.24
2023-06-06T23:58:31.853Z,10.27
