createdAt,value
2023-04-01T00:00:13.259Z,99.99
2023-04-01T00:01:13.278Z,99.99
2023-04-01T00:02:13.341Z,99.99
2023-04-01T00:03:13.362Z,99.99
2023-04-01T00:04:13.368Z,99.99
2023-04-01T00:05:13.335Z,99.99
2023-04-01T00:06:13.341Z,99.99
2023-04-01T00:07:13.359Z,99.99
2023-04-01T00:08:13.370Z,99.99
2023-04-01T00:09:13.401Z,99.99
2023-04-01T00:10:13.402Z,99.99
2023-04-01T00:11:13.415Z,99.99
2023-04-01T00:12:13.426Z,99.99
2023-04-01T00:13:13.441Z,99.99
2023-04-01T00:14:13.457Z,99.99
2023-04-01T00:15:13.467Z,99.99
2023-04-01T00:16:20.398Z,99.99
2023-04-01T00:17:13.495Z,99.99
2023-04-01T00:18:13.508Z,99.99
2023-04-01T00:19:13.522Z,99.99
2023-04-01T00:20:13.539Z,99.99
2023-04-01T00:21:13.553Z,99.99
2023-04-01T00:22:13.563Z,99.99
2023-04-01T00:23:13.578Z,99.99
2023-04-01T00:24:13.593Z,99.99
2023-04-01T00:25:13.604Z,99.99
2023-04-01T00:26:13.730Z,99.99
2023-04-01T00:27:13.638Z,99.99
2023-04-01T00:28:13.650Z,99.99
2023-04-01T00:29:13.660Z,99.99
2023-04-01T00:30:13.730Z,99.99
2023-04-01T00:31:13.715Z,99.99
2023-04-01T00:32:13.701Z,99.99
2023-04-01T00:33:13.719Z,99.99
2023-04-01T00:34:13.736Z,99.99
2023-04-01T00:35:13.749Z,99.99
2023-04-01T00:36:13.778Z,99.99
2023-04-01T00:37:13.787Z,99.99
2023-04-01T00:38:13.786Z,99.99
2023-04-01T00:39:13.802Z,99.99
2023-04-01T00:40:13.817Z,99.99
2023-04-01T00:41:13.832Z,99.99
2023-04-01T00:42:13.843Z,99.99
2023-04-01T00:43:13.891Z,99.99
2023-04-01T00:44:13.871Z,99.99
2023-04-01T00:45:13.886Z,99.99
2023-04-01T00:46:13.957Z,99.99
2023-04-01T00:47:13.934Z,99.99
2023-04-01T00:48:14.001Z,99.99
2023-04-01T00:49:13.941Z,99.99
2023-04-01T00:50:13.955Z,99.99
2023-04-01T00:51:13.967Z,99.99
2023-04-01T00:52:13.979Z,99.99
2023-04-01T00:53:13.998Z,99.99
2023-04-01T00:54:14.009Z,99.99
2023-04-01T00:55:14.028Z,99.99
2023-04-01T00:56:14.037Z,99.99
2023-04-01T00:57:14.100Z,99.99
2023-04-01T00:58:14.066Z,99.99
2023-04-01T00:59:14.084Z,99.99
2023-04-01T01:00:14.103Z,99.99
2023-04-01T01:01:14.127Z,99.99
2023-04-01T01:02:14.146Z,99.99
2023-04-01T01:03:14.140Z,99.99
2023-04-01T01:04:14.148Z,99.99
2023-04-01T01:05:14.158Z,99.99
2023-04-01T01:06:14.173Z,99.99
2023-04-01T01:07:14.186Z,99.99
2023-04-01T01:08:14.204Z,99.99
2023-04-01T01:09:14.215Z,99.99
2023-04-01T01:10:14.230Z,99.99
2023-04-01T01:11:14.272Z,99.99
2023-04-01T01:12:14.263Z,99.99
2023-04-01T01:13:14.271Z,99.99
2023-04-01T01:14:14.285Z,99.99
2023-04-01T01:15:14.304Z,99.99
2023-04-01T01:16:14.344Z,99.99
2023-04-01T01:17:14.325Z,99.99
2023-04-01T01:18:14.336Z,99.99
2023-04-01T01:19:14.365Z,99.99
2023-04-01T01:20:23.069Z,99.99
2023-04-01T01:21:14.379Z,99.99
2023-04-01T01:22:14.403Z,99.99
2023-04-01T01:23:14.405Z,99.99
2023-04-01T01:24:14.427Z,99.99
2023-04-01T01:25:14.440Z,99.99
2023-04-01T01:26:14.458Z,99.99
2023-04-01T01:27:14.469Z,99.99
2023-04-01T01:28:14.482Z,99.99
2023-04-01T01:29:14.490Z,99.99
2023-04-01T01:30:14.517Z,99.99
2023-04-01T01:31:14.574Z,99.99
2023-04-01T01:32:14.543Z,99.99
2023-04-01T01:33:14.615Z,99.99
2023-04-01T01:34:14.565Z,99.99
2023-04-01T01:35:14.570Z,99.99
2023-04-01T01:36:14.664Z,99.99
2023-04-01T01:37:14.600Z,99.99
2023-04-01T01:38:14.611Z,99.99
2023-04-01T01:39:14.653Z,99.99
2023-04-01T01:40:14.639Z,99.99
2023-04-01T01:41:14.654Z,99.99
2023-04-01T01:42:14.666Z,99.99
2023-04-01T01:43:14.697Z,99.99
2023-04-01T01:44:14.696Z,99.99
2023-04-01T01:45:14.713Z,99.99
2023-04-01T01:46:14.773Z,99.99
2023-04-01T01:47:14.735Z,99.99
2023-04-01T01:48:14.748Z,99.99
2023-04-01T01:49:14.765Z,99.99
2023-04-01T01:50:14.777Z,99.99
2023-04-01T01:51:14.796Z,99.99
2023-04-01T01:52:14.810Z,99.99
2023-04-01T01:53:14.834Z,99.99
2023-04-01T01:54:14.848Z,99.99
2023-04-01T01:55:14.843Z,99.99
2023-04-01T01:56:14.862Z,99.99
2023-04-01T01:57:14.926Z,99.99
2023-04-01T01:58:14.884Z,99.99
2023-04-01T01:59:14.896Z,99.99
2023-04-01T02:00:14.908Z,99.99
2023-04-01T02:01:14.953Z,99.99
2023-04-01T02:02:14.949Z,99.99
2023-04-01T02:03:14.952Z,99.99
2023-04-01T02:04:14.986Z,99.99
2023-04-01T02:05:14.991Z,99.99
2023-04-01T02:06:14.994Z,99.99
2023-04-01T02:07:15.007Z,99.99
2023-04-01T02:08:15.042Z,99.99
2023-04-01T02:09:15.032Z,99.99
2023-04-01T02:10:15.054Z,99.99
2023-04-01T02:11:15.074Z,99.99
2023-04-01T02:12:15.078Z,99.99
2023-04-01T02:13:15.090Z,99.99
2023-04-01T02:14:15.100Z,99.99
2023-04-01T02:15:15.117Z,99.99
2023-04-01T02:16:15.187Z,99.99
2023-04-01T02:17:15.142Z,99.99
2023-04-01T02:18:15.156Z,99.99
2023-04-01T02:19:15.169Z,99.99
2023-04-01T02:20:15.185Z,99.99
2023-04-01T02:21:15.197Z,99.99
2023-04-01T02:22:15.209Z,99.99
2023-04-01T02:23:15.240Z,99.99
2023-04-01T02:24:15.256Z,99.99
2023-04-01T02:25:15.370Z,99.99
2023-04-01T02:26:15.263Z,99.99
2023-04-01T02:27:15.374Z,99.99
2023-04-01T02:28:15.391Z,99.99
2023-04-01T02:29:15.400Z,99.99
2023-04-01T02:30:15.376Z,99.99
2023-04-01T02:31:15.410Z,99.99
2023-04-01T02:32:15.343Z,99.99
2023-04-01T02:33:15.377Z,99.99
2023-04-01T02:34:15.395Z,99.99
2023-04-01T02:35:15.444Z,99.99
2023-04-01T02:36:15.493Z,99.99
2023-04-01T02:37:15.420Z,99.99
2023-04-01T02:38:15.423Z,99.99
2023-04-01T02:39:15.443Z,99.99
2023-04-01T02:40:15.462Z,99.99
2023-04-01T02:41:15.464Z,99.99
2023-04-01T02:42:15.498Z,99.99
2023-04-01T02:43:15.499Z,99.99
2023-04-01T02:44:15.546Z,99.99
2023-04-01T02:45:15.534Z,99.99
2023-04-01T02:46:15.549Z,99.99
2023-04-01T02:47:15.548Z,99.99
2023-04-01T02:48:15.607Z,99.99
2023-04-01T02:49:15.580Z,99.99
2023-04-01T02:50:15.712Z,99.99
2023-04-01T02:51:16.719Z,99.99
2023-04-01T02:52:15.629Z,99.99
2023-04-01T02:53:15.636Z,99.99
2023-04-01T02:54:15.644Z,99.99
2023-04-01T02:55:15.658Z,99.99
2023-04-01T02:56:15.679Z,99.99
2023-04-01T02:57:15.754Z,99.99
2023-04-01T02:58:15.700Z,99.99
2023-04-01T02:59:15.718Z,99.99
2023-04-01T03:00:15.733Z,99.99
2023-04-01T03:01:15.841Z,99.99
2023-04-01T03:02:15.860Z,99.99
2023-04-01T03:03:15.783Z,99.99
2023-04-01T03:04:15.784Z,99.99
2023-04-01T03:05:15.796Z,99.99
2023-04-01T03:06:15.809Z,99.99
2023-04-01T03:07:15.827Z,99.99
2023-04-01T03:08:15.840Z,99.99
2023-04-01T03:09:15.854Z,99.99
2023-04-01T03:10:15.863Z,99.99
2023-04-01T03:11:15.888Z,99.99
2023-04-01T03:12:15.893Z,99.99
2023-04-01T03:13:15.912Z,99.99
2023-04-01T03:14:15.927Z,99.99
2023-04-01T03:15:15.936Z,99.99
2023-04-01T03:16:15.976Z,99.99
2023-04-01T03:17:15.962Z,99.99
2023-04-01T03:18:15.974Z,99.99
2023-04-01T03:19:15.988Z,99.99
2023-04-01T03:20:16.015Z,99.99
2023-04-01T03:21:16.014Z,99.99
2023-04-01T03:22:16.026Z,99.99
2023-04-01T03:23:16.043Z,99.99
2023-04-01T03:24:16.054Z,99.99
2023-04-01T03:25:16.067Z,99.99
2023-04-01T03:26:16.086Z,99.99
2023-04-01T03:27:16.096Z,99.99
2023-04-01T03:28:16.123Z,99.99
2023-04-01T03:29:16.121Z,99.99
2023-04-01T03:30:16.214Z,99.99
2023-04-01T03:31:16.199Z,99.99
2023-04-01T03:32:16.167Z,99.99
2023-04-01T03:33:16.176Z,99.99
2023-04-01T03:34:16.193Z,99.99
2023-04-01T03:35:16.208Z,99.99
2023-04-01T03:36:16.296Z,99.99
2023-04-01T03:37:16.232Z,99.99
2023-04-01T03:38:16.244Z,99.99
2023-04-01T03:39:16.259Z,99.99
2023-04-01T03:40:16.277Z,99.99
2023-04-01T03:41:16.289Z,99.99
2023-04-01T03:42:16.300Z,99.99
2023-04-01T03:43:16.326Z,99.99
2023-04-01T03:44:16.331Z,99.99
2023-04-01T03:45:16.349Z,99.99
2023-04-01T03:46:16.441Z,99.99
2023-04-01T03:47:16.377Z,99.99
2023-04-01T03:48:16.406Z,99.99
2023-04-01T03:49:16.403Z,99.99
2023-04-01T03:50:16.431Z,99.99
2023-04-01T03:51:16.456Z,99.99
2023-04-01T03:52:16.458Z,99.99
2023-04-01T03:53:16.460Z,99.99
2023-04-01T03:54:16.478Z,99.99
2023-04-01T03:55:16.526Z,99.99
2023-04-01T03:56:16.497Z,99.99
2023-04-01T03:57:16.562Z,99.99
2023-04-01T03:58:16.524Z,99.99
2023-04-01T03:59:16.535Z,99.99
2023-04-01T04:00:16.550Z,99.99
2023-04-01T04:01:16.570Z,99.99
2023-04-01T04:02:16.610Z,99.99
2023-04-01T04:03:16.694Z,99.99
2023-04-01T04:04:16.657Z,99.99
2023-04-01T04:05:16.643Z,99.99
2023-04-01T04:06:16.648Z,99.99
2023-04-01T04:07:16.661Z,99.99
2023-04-01T04:08:16.664Z,99.99
2023-04-01T04:09:16.678Z,99.99
2023-04-01T04:10:16.702Z,99.99
2023-04-01T04:11:16.706Z,99.99
2023-04-01T04:12:16.732Z,99.99
2023-04-01T04:13:16.734Z,99.99
2023-04-01T04:14:16.747Z,99.99
2023-04-01T04:15:16.780Z,99.99
2023-04-01T04:16:16.815Z,99.99
2023-04-01T04:17:16.795Z,99.99
2023-04-01T04:18:16.803Z,99.99
2023-04-01T04:19:16.953Z,99.99
2023-04-01T04:20:16.832Z,99.99
2023-04-01T04:21:16.853Z,99.99
2023-04-01T04:22:16.863Z,99.99
2023-04-01T04:23:16.897Z,99.99
2023-04-01T04:24:16.897Z,99.99
2023-04-01T04:25:16.903Z,99.99
2023-04-01T04:26:16.918Z,99.99
2023-04-01T04:27:16.932Z,99.99
2023-04-01T04:28:16.946Z,99.99
2023-04-01T04:29:16.978Z,99.99
2023-04-01T04:30:16.980Z,99.99
2023-04-01T04:31:17.018Z,99.99
2023-04-01T04:32:17.001Z,99.99
2023-04-01T04:33:17.012Z,99.99
2023-04-01T04:34:17.026Z,99.99
2023-04-01T04:35:17.042Z,99.99
2023-04-01T04:36:17.143Z,99.99
2023-04-01T04:37:17.071Z,99.99
2023-04-01T04:38:17.080Z,99.99
2023-04-01T04:39:17.098Z,99.99
2023-04-01T04:40:17.122Z,99.99
2023-04-01T04:41:17.131Z,99.99
2023-04-01T04:42:17.142Z,99.99
2023-04-01T04:43:17.158Z,99.99
2023-04-01T04:44:17.169Z,99.99
2023-04-01T04:45:17.198Z,99.99
2023-04-01T04:46:17.213Z,99.99
2023-04-01T04:47:17.273Z,99.99
2023-04-01T04:48:17.222Z,99.99
2023-04-01T04:49:17.236Z,99.99
2023-04-01T04:50:17.267Z,99.99
2023-04-01T04:51:17.276Z,99.99
2023-04-01T04:52:17.276Z,99.99
2023-04-01T04:53:17.295Z,99.99
2023-04-01T04:54:17.306Z,99.99
2023-04-01T04:55:17.321Z,99.99
2023-04-01T04:56:17.331Z,99.99
2023-04-01T04:57:17.367Z,99.99
2023-04-01T04:58:17.359Z,99.99
2023-04-01T04:59:17.376Z,99.99
2023-04-01T05:00:17.391Z,99.99
2023-04-01T05:01:17.432Z,99.99
2023-04-01T05:02:17.471Z,99.99
2023-04-01T05:03:17.562Z,99.99
2023-04-01T05:04:17.450Z,99.99
2023-04-01T05:05:17.455Z,99.99
2023-04-01T05:06:17.467Z,99.99
2023-04-01T05:07:17.486Z,99.99
2023-04-01T05:08:17.503Z,99.99
2023-04-01T05:09:17.541Z,99.99
2023-04-01T05:10:17.524Z,99.99
2023-04-01T05:11:17.542Z,99.99
2023-04-01T05:12:17.556Z,99.99
2023-04-01T05:13:17.566Z,99.99
2023-04-01T05:14:17.584Z,99.99
2023-04-01T05:15:17.594Z,99.99
2023-04-01T05:16:17.677Z,99.99
2023-04-01T05:17:17.620Z,99.99
2023-04-01T05:18:17.641Z,99.99
2023-04-01T05:19:17.665Z,99.99
2023-04-01T05:20:17.667Z,99.99
2023-04-01T05:21:17.675Z,99.99
2023-04-01T05:22:17.690Z,99.99
2023-04-01T05:23:17.709Z,99.99
2023-04-01T05:24:17.716Z,99.99
2023-04-01T05:25:17.733Z,99.99
2023-04-01T05:26:17.757Z,99.99
2023-04-01T05:27:17.767Z,99.99
2023-04-01T05:28:17.774Z,99.99
2023-04-01T05:29:17.786Z,99.99
2023-04-01T05:30:17.801Z,99.98
2023-04-01T05:31:17.877Z,99.99
2023-04-01T05:32:17.829Z,99.99
2023-04-01T05:33:17.843Z,99.99
2023-04-01T05:34:17.858Z,99.99
2023-04-01T05:35:17.873Z,99.99
2023-04-01T05:36:17.973Z,99.88
2023-04-01T05:37:17.898Z,99.99
2023-04-01T05:38:17.915Z,99.88
2023-04-01T05:39:17.933Z,99.99
2023-04-01T05:40:17.954Z,99.98
2023-04-01T05:41:17.965Z,99.99
2023-04-01T05:42:17.979Z,99.88
2023-04-01T05:43:17.985Z,99.98
2023-04-01T05:44:18.003Z,99.79
2023-04-01T05:45:18.019Z,99.60
2023-04-01T05:46:18.076Z,99.31
2023-04-01T05:47:18.040Z,99.31
2023-04-01T05:48:18.056Z,98.93
2023-04-01T05:49:18.070Z,99.31
2023-04-01T05:50:18.083Z,99.02
2023-04-01T05:51:18.098Z,99.12
2023-04-01T05:52:18.113Z,98.83
2023-04-01T05:53:18.130Z,98.83
2023-04-01T05:54:18.142Z,98.83
2023-04-01T05:55:18.158Z,98.93
2023-04-01T05:56:18.169Z,98.83
2023-04-01T05:57:18.280Z,98.46
2023-04-01T05:58:18.209Z,98.36
2023-04-01T05:59:18.208Z,98.74
2023-04-01T06:00:18.233Z,98.74
2023-04-01T06:01:18.235Z,98.65
2023-04-01T06:02:18.264Z,98.55
2023-04-01T06:03:18.356Z,98.08
2023-04-01T06:04:18.321Z,98.27
2023-04-01T06:05:18.297Z,98.32
2023-04-01T06:06:18.311Z,98.27
2023-04-01T06:07:18.340Z,97.98
2023-04-01T06:08:20.227Z,97.93
2023-04-01T06:09:18.356Z,98.03
2023-04-01T06:10:18.366Z,97.55
2023-04-01T06:11:18.380Z,97.65
2023-04-01T06:12:18.399Z,97.84
2023-04-01T06:13:18.410Z,97.74
2023-04-01T06:14:18.423Z,97.36
2023-04-01T06:15:18.438Z,97.74
2023-04-01T06:16:18.504Z,97.65
2023-04-01T06:17:18.482Z,97.65
2023-04-01T06:18:18.479Z,97.17
2023-04-01T06:19:18.494Z,97.27
2023-04-01T06:20:18.513Z,97.17
2023-04-01T06:21:18.533Z,97.46
2023-04-01T06:22:18.581Z,97.46
2023-04-01T06:23:18.549Z,96.98
2023-04-01T06:24:18.569Z,96.98
2023-04-01T06:25:18.602Z,96.98
2023-04-01T06:26:18.609Z,97.08
2023-04-01T06:27:18.614Z,96.89
2023-04-01T06:28:18.754Z,96.79
2023-04-01T06:29:18.639Z,96.89
2023-04-01T06:30:18.672Z,96.79
2023-04-01T06:31:18.763Z,96.89
2023-04-01T06:32:18.779Z,97.17
2023-04-01T06:33:18.700Z,96.51
2023-04-01T06:34:18.721Z,96.41
2023-04-01T06:35:18.735Z,96.89
2023-04-01T06:36:18.788Z,96.98
2023-04-01T06:37:18.761Z,96.94
2023-04-01T06:38:18.787Z,96.94
2023-04-01T06:39:18.795Z,96.84
2023-04-01T06:40:18.809Z,97.03
2023-04-01T06:41:18.827Z,97.03
2023-04-01T06:42:18.838Z,96.84
2023-04-01T06:43:19.169Z,97.13
2023-04-01T06:44:18.871Z,96.75
2023-04-01T06:45:18.883Z,97.31
2023-04-01T06:46:18.950Z,96.94
2023-04-01T06:47:18.916Z,97.13
2023-04-01T06:48:18.931Z,97.13
2023-04-01T06:49:18.944Z,96.55
2023-04-01T06:50:18.960Z,96.55
2023-04-01T06:51:18.988Z,96.65
2023-04-01T06:52:18.996Z,96.65
2023-04-01T06:53:19.017Z,96.84
2023-04-01T06:54:19.021Z,96.46
2023-04-01T06:55:20.285Z,96.84
2023-04-01T06:56:19.061Z,96.84
2023-04-01T06:57:19.261Z,96.84
2023-04-01T06:58:19.095Z,96.80
2023-04-01T06:59:19.128Z,96.55
2023-04-01T07:00:19.120Z,96.98
2023-04-01T07:01:19.197Z,96.89
2023-04-01T07:02:19.166Z,96.80
2023-04-01T07:03:19.487Z,96.98
2023-04-01T07:04:19.231Z,96.98
2023-04-01T07:05:19.203Z,96.98
2023-04-01T07:06:19.221Z,96.89
2023-04-01T07:07:19.227Z,96.89
2023-04-01T07:08:19.247Z,96.98
2023-04-01T07:09:19.280Z,96.98
2023-04-01T07:10:19.281Z,96.98
2023-04-01T07:11:19.333Z,96.56
2023-04-01T07:12:19.314Z,96.84
2023-04-01T07:13:19.340Z,96.84
2023-04-01T07:14:19.342Z,96.94
2023-04-01T07:15:19.360Z,97.03
2023-04-01T07:16:19.417Z,96.65
2023-04-01T07:17:19.553Z,96.56
2023-04-01T07:18:19.414Z,97.13
2023-04-01T07:19:19.426Z,97.03
2023-04-01T07:20:19.444Z,97.32
2023-04-01T07:21:19.464Z,97.80
2023-04-01T07:22:19.481Z,97.61
2023-04-01T07:23:19.494Z,97.85
2023-04-01T07:24:19.513Z,97.75
2023-04-01T07:25:19.545Z,97.56
2023-04-01T07:26:19.555Z,97.94
2023-04-01T07:27:19.563Z,97.66
2023-04-01T07:28:19.590Z,97.46
2023-04-01T07:29:19.616Z,97.37
2023-04-01T07:30:19.615Z,97.94
2023-04-01T07:31:19.674Z,98.22
2023-04-01T07:32:19.660Z,98.61
2023-04-01T07:33:19.674Z,98.90
2023-04-01T07:34:19.691Z,98.80
2023-04-01T07:35:19.708Z,99.99
2023-04-01T07:36:19.800Z,99.99
2023-04-01T07:37:19.747Z,99.99
2023-04-01T07:38:19.802Z,99.99
2023-04-01T07:39:19.781Z,99.99
2023-04-01T07:40:19.798Z,99.99
2023-04-01T07:41:19.817Z,99.99
2023-04-01T07:42:19.834Z,99.99
2023-04-01T07:43:19.853Z,99.99
2023-04-01T07:44:19.873Z,99.99
2023-04-01T07:45:19.893Z,99.99
2023-04-01T07:46:19.936Z,99.99
2023-04-01T07:47:19.929Z,99.99
2023-04-01T07:48:19.946Z,99.99
2023-04-01T07:49:19.965Z,99.99
2023-04-01T07:50:19.983Z,99.99
2023-04-01T07:51:19.998Z,99.99
2023-04-01T07:52:20.025Z,99.99
2023-04-01T07:53:20.037Z,99.99
2023-04-01T07:54:20.054Z,99.99
2023-04-01T07:55:20.075Z,99.99
2023-04-01T07:56:20.097Z,99.99
2023-04-01T07:57:20.152Z,99.99
2023-04-01T07:58:20.130Z,99.99
2023-04-01T07:59:20.150Z,99.99
2023-04-01T08:00:20.168Z,99.99
2023-04-01T08:01:20.191Z,99.99
2023-04-01T08:02:20.303Z,99.99
2023-04-01T08:03:20.298Z,99.99
2023-04-01T08:04:20.518Z,99.99
2023-04-01T08:05:20.278Z,99.99
2023-04-01T08:06:20.279Z,99.99
2023-04-01T08:07:20.307Z,99.99
2023-04-01T08:08:20.319Z,99.99
2023-04-01T08:09:20.336Z,99.99
2023-04-01T08:10:20.352Z,99.99
2023-04-01T08:11:20.373Z,99.99
2023-04-01T08:12:20.416Z,99.99
2023-04-01T08:13:20.413Z,99.99
2023-04-01T08:14:20.426Z,99.99
2023-04-01T08:15:20.443Z,99.99
2023-04-01T08:16:20.505Z,99.99
2023-04-01T08:17:20.482Z,99.99
2023-04-01T08:18:20.505Z,99.99
2023-04-01T08:19:20.520Z,99.99
2023-04-01T08:20:20.555Z,99.99
2023-04-01T08:21:20.558Z,99.99
2023-04-01T08:22:20.572Z,99.99
2023-04-01T08:23:20.608Z,99.99
2023-04-01T08:24:22.242Z,99.99
2023-04-01T08:25:20.625Z,99.99
2023-04-01T08:26:20.657Z,99.99
2023-04-01T08:27:20.665Z,99.99
2023-04-01T08:28:20.683Z,99.99
2023-04-01T08:29:20.703Z,99.99
2023-04-01T08:30:20.727Z,99.99
2023-04-01T08:31:20.745Z,99.99
2023-04-01T08:32:20.752Z,99.99
2023-04-01T08:33:20.780Z,99.99
2023-04-01T08:34:20.789Z,99.99
2023-04-01T08:35:20.804Z,99.99
2023-04-01T08:36:20.905Z,99.99
2023-04-01T08:37:20.849Z,99.99
2023-04-01T08:38:20.858Z,99.99
2023-04-01T08:39:20.874Z,99.99
2023-04-01T08:40:20.892Z,99.99
2023-04-01T08:41:20.930Z,99.99
2023-04-01T08:42:20.941Z,99.99
2023-04-01T08:43:20.984Z,99.99
2023-04-01T08:44:20.987Z,99.99
2023-04-01T08:45:20.994Z,99.99
2023-04-01T08:46:21.108Z,99.99
2023-04-01T08:47:21.019Z,99.99
2023-04-01T08:48:21.038Z,99.99
2023-04-01T08:49:21.055Z,99.99
2023-04-01T08:50:21.085Z,99.99
2023-04-01T08:51:21.090Z,99.99
2023-04-01T08:52:21.110Z,99.99
2023-04-01T08:53:21.135Z,99.99
2023-04-01T08:54:21.148Z,99.99
2023-04-01T08:55:21.171Z,99.99
2023-04-01T08:56:21.185Z,99.99
2023-04-01T08:57:21.230Z,99.99
2023-04-01T08:58:21.222Z,99.99
2023-04-01T08:59:21.241Z,99.99
2023-04-01T09:00:21.293Z,99.99
2023-04-01T09:01:21.273Z,99.99
2023-04-01T09:02:21.402Z,99.99
2023-04-01T09:03:21.394Z,99.99
2023-04-01T09:04:21.378Z,99.99
2023-04-01T09:05:21.344Z,99.99
2023-04-01T09:06:21.368Z,99.99
2023-04-01T09:07:21.387Z,99.99
2023-04-01T09:08:21.400Z,99.99
2023-04-01T09:09:21.446Z,99.99
2023-04-01T09:10:21.502Z,99.99
2023-04-01T09:11:21.457Z,99.99
2023-04-01T09:12:21.475Z,99.99
2023-04-01T09:13:21.496Z,99.99
2023-04-01T09:14:21.513Z,99.99
2023-04-01T09:15:21.530Z,99.99
2023-04-01T09:16:21.583Z,99.99
2023-04-01T09:17:21.648Z,99.99
2023-04-01T09:18:21.586Z,99.99
2023-04-01T09:19:21.624Z,99.99
2023-04-01T09:20:21.632Z,99.99
2023-04-01T09:21:21.641Z,99.99
2023-04-01T09:22:21.658Z,99.99
2023-04-01T09:23:21.674Z,99.99
2023-04-01T09:24:21.697Z,99.99
2023-04-01T09:25:21.713Z,99.99
2023-04-01T09:26:21.728Z,99.99
2023-04-01T09:27:21.753Z,99.99
2023-04-01T09:28:21.776Z,99.99
2023-04-01T09:29:21.781Z,99.99
2023-04-01T09:30:21.800Z,99.99
2023-04-01T09:31:21.846Z,99.99
2023-04-01T09:32:21.856Z,99.99
2023-04-01T09:33:21.848Z,99.99
2023-04-01T09:34:21.866Z,99.99
2023-04-01T09:35:21.884Z,99.99
2023-04-01T09:36:21.916Z,99.99
2023-04-01T09:37:21.916Z,99.99
2023-04-01T09:38:21.933Z,99.99
2023-04-01T09:39:21.947Z,99.99
2023-04-01T09:40:21.984Z,99.99
2023-04-01T09:41:21.984Z,99.99
2023-04-01T09:42:22.004Z,99.99
2023-04-01T09:43:22.014Z,99.99
2023-04-01T09:44:22.030Z,99.99
2023-04-01T09:45:22.044Z,99.99
2023-04-01T09:46:22.072Z,99.99
2023-04-01T09:47:22.075Z,99.99
2023-04-01T09:48:22.100Z,99.99
2023-04-01T09:49:22.119Z,99.99
2023-04-01T09:50:22.129Z,99.99
2023-04-01T09:51:22.176Z,99.99
2023-04-01T09:52:22.154Z,99.99
2023-04-01T09:53:22.174Z,99.99
2023-04-01T09:54:22.188Z,99.99
2023-04-01T09:55:22.220Z,99.99
2023-04-01T09:56:22.214Z,99.99
2023-04-01T09:57:22.262Z,99.99
2023-04-01T09:58:22.243Z,99.99
2023-04-01T09:59:22.258Z,99.99
2023-04-01T10:00:22.285Z,99.99
2023-04-01T10:01:22.344Z,99.99
2023-04-01T10:02:22.345Z,99.99
2023-04-01T10:03:22.318Z,99.99
2023-04-01T10:04:22.337Z,99.99
2023-04-01T10:05:22.415Z,99.99
2023-04-01T10:06:22.362Z,99.99
2023-04-01T10:07:22.380Z,99.99
2023-04-01T10:08:22.393Z,99.99
2023-04-01T10:09:22.412Z,99.99
2023-04-01T10:10:22.429Z,99.99
2023-04-01T10:11:22.449Z,99.99
2023-04-01T10:12:22.453Z,99.99
2023-04-01T10:13:22.468Z,99.99
2023-04-01T10:14:22.484Z,99.99
2023-04-01T10:15:22.496Z,99.99
2023-04-01T10:16:22.576Z,99.99
2023-04-01T10:17:22.704Z,99.99
2023-04-01T10:18:22.544Z,99.99
2023-04-01T10:19:22.557Z,99.99
2023-04-01T10:20:22.579Z,99.99
2023-04-01T10:21:22.624Z,99.99
2023-04-01T10:22:22.602Z,99.99
2023-04-01T10:23:22.618Z,99.99
2023-04-01T10:24:22.634Z,99.99
2023-04-01T10:25:22.647Z,99.99
2023-04-01T10:26:22.665Z,99.99
2023-04-01T10:27:22.692Z,99.99
2023-04-01T10:28:22.706Z,99.99
2023-04-01T10:29:22.746Z,99.99
2023-04-01T10:30:22.725Z,99.99
2023-04-01T10:31:22.799Z,99.99
2023-04-01T10:32:22.757Z,99.99
2023-04-01T10:33:22.774Z,99.99
2023-04-01T10:34:22.783Z,99.99
2023-04-01T10:35:22.829Z,99.99
2023-04-01T10:36:22.880Z,99.99
2023-04-01T10:37:22.832Z,99.99
2023-04-01T10:38:22.850Z,99.99
2023-04-01T10:39:22.861Z,99.99
2023-04-01T10:40:22.879Z,99.99
2023-04-01T10:41:22.893Z,99.99
2023-04-01T10:42:22.903Z,99.99
2023-04-01T10:43:22.915Z,99.99
2023-04-01T10:44:22.932Z,99.99
2023-04-01T10:45:22.948Z,99.99
2023-04-01T10:46:23.103Z,99.99
2023-04-01T10:47:23.007Z,99.99
2023-04-01T10:48:22.991Z,99.99
2023-04-01T10:49:23.004Z,99.99
2023-04-01T10:50:23.023Z,99.99
2023-04-01T10:51:23.035Z,99.99
2023-04-01T10:52:23.057Z,99.99
2023-04-01T10:53:23.066Z,99.99
2023-04-01T10:54:23.080Z,99.99
2023-04-01T10:55:23.093Z,99.99
2023-04-01T10:56:23.117Z,99.99
2023-04-01T10:57:23.172Z,99.99
2023-04-01T10:58:23.141Z,99.99
2023-04-01T10:59:23.167Z,99.99
2023-04-01T11:00:23.174Z,99.99
2023-04-01T11:01:23.203Z,99.99
2023-04-01T11:02:23.238Z,99.99
2023-04-01T11:03:23.369Z,99.99
2023-04-01T11:04:23.229Z,99.99
2023-04-01T11:05:23.250Z,99.99
2023-04-01T11:06:23.261Z,99.99
2023-04-01T11:07:23.274Z,99.99
2023-04-01T11:08:23.292Z,99.99
2023-04-01T11:09:23.307Z,99.99
2023-04-01T11:10:23.321Z,99.99
2023-04-01T11:11:23.335Z,99.99
2023-04-01T11:12:23.352Z,99.99
2023-04-01T11:13:23.367Z,99.99
2023-04-01T11:14:23.380Z,99.99
2023-04-01T11:15:23.399Z,99.99
2023-04-01T11:16:23.496Z,99.99
2023-04-01T11:17:23.527Z,99.99
2023-04-01T11:18:23.453Z,99.99
2023-04-01T11:19:23.460Z,99.99
2023-04-01T11:20:23.479Z,99.99
2023-04-01T11:21:24.836Z,99.99
2023-04-01T11:22:23.510Z,99.99
2023-04-01T11:23:23.537Z,99.99
2023-04-01T11:24:23.556Z,99.99
2023-04-01T11:25:23.554Z,99.99
2023-04-01T11:26:23.566Z,99.99
2023-04-01T11:27:23.631Z,99.99
2023-04-01T11:28:23.625Z,99.99
2023-04-01T11:29:23.627Z,99.99
2023-04-01T11:30:23.629Z,99.99
2023-04-01T11:31:23.685Z,99.99
2023-04-01T11:32:23.710Z,99.99
2023-04-01T11:33:23.676Z,99.99
2023-04-01T11:34:23.689Z,99.99
2023-04-01T11:35:23.708Z,99.99
2023-04-01T11:36:23.783Z,99.99
2023-04-01T11:37:23.758Z,99.99
2023-04-01T11:38:23.900Z,99.99
2023-04-01T11:39:23.766Z,99.99
2023-04-01T11:40:23.781Z,99.99
2023-04-01T11:41:23.796Z,99.99
2023-04-01T11:42:23.816Z,99.99
2023-04-01T11:43:33.148Z,99.99
2023-04-01T11:44:23.850Z,99.99
2023-04-01T11:45:23.861Z,99.99
2023-04-01T11:46:23.889Z,99.99
2023-04-01T11:47:23.899Z,99.99
2023-04-01T11:48:23.920Z,99.99
2023-04-01T11:49:23.921Z,99.99
2023-04-01T11:50:23.938Z,99.99
2023-04-01T11:51:23.945Z,99.99
2023-04-01T11:52:23.964Z,99.99
2023-04-01T11:53:24.001Z,99.99
2023-04-01T11:54:23.995Z,99.99
2023-04-01T11:55:24.006Z,99.99
2023-04-01T11:56:24.025Z,99.99
2023-04-01T11:57:24.111Z,99.99
2023-04-01T11:58:24.160Z,99.99
2023-04-01T11:59:24.069Z,99.99
2023-04-01T12:00:24.094Z,99.99
2023-04-01T12:01:24.099Z,99.99
2023-04-01T12:02:24.195Z,99.99
2023-04-01T12:03:24.227Z,99.99
2023-04-01T12:04:24.209Z,99.99
2023-04-01T12:05:24.163Z,99.99
2023-04-01T12:06:24.182Z,99.99
2023-04-01T12:07:24.192Z,99.99
2023-04-01T12:08:24.203Z,99.99
2023-04-01T12:09:24.221Z,99.99
2023-04-01T12:10:24.244Z,99.99
2023-04-01T12:11:24.248Z,99.99
2023-04-01T12:12:24.279Z,99.99
2023-04-01T12:13:24.289Z,99.99
2023-04-01T12:14:24.296Z,99.99
2023-04-01T12:15:24.307Z,99.99
2023-04-01T12:16:24.356Z,99.99
2023-04-01T12:17:24.354Z,99.99
2023-04-01T12:18:24.353Z,99.99
2023-04-01T12:19:24.369Z,99.99
2023-04-01T12:20:24.378Z,99.99
2023-04-01T12:21:24.399Z,99.99
2023-04-01T12:22:24.410Z,99.99
2023-04-01T12:23:24.429Z,99.99
2023-04-01T12:24:24.444Z,99.99
2023-04-01T12:25:24.458Z,99.99
2023-04-01T12:26:24.478Z,99.99
2023-04-01T12:27:24.486Z,99.99
2023-04-01T12:28:24.500Z,99.99
2023-04-01T12:29:24.528Z,99.99
2023-04-01T12:30:24.527Z,99.99
2023-04-01T12:31:24.578Z,99.99
2023-04-01T12:32:24.640Z,99.99
2023-04-01T12:33:24.571Z,99.99
2023-04-01T12:34:24.585Z,99.99
2023-04-01T12:35:24.635Z,99.99
2023-04-01T12:36:24.619Z,99.99
2023-04-01T12:37:24.631Z,99.99
2023-04-01T12:38:24.659Z,99.99
2023-04-01T12:39:24.656Z,99.99
2023-04-01T12:40:24.677Z,99.99
2023-04-01T12:41:24.689Z,99.99
2023-04-01T12:42:24.710Z,99.99
2023-04-01T12:43:24.715Z,99.99
2023-04-01T12:44:24.744Z,99.99
2023-04-01T12:45:24.754Z,99.99
2023-04-01T12:46:24.796Z,99.99
2023-04-01T12:47:24.852Z,99.99
2023-04-01T12:48:24.789Z,99.99
2023-04-01T12:49:24.803Z,99.99
2023-04-01T12:50:24.822Z,99.99
2023-04-01T12:51:24.833Z,99.99
2023-04-01T12:52:24.852Z,99.99