createdAt,value
2019-05-25T00:00:29.987Z,0
2019-05-25T00:01:30.050Z,0
2019-05-25T00:02:30.097Z,0
2019-05-25T00:03:30.113Z,0
2019-05-25T00:04:30.107Z,0
2019-05-25T00:05:30.123Z,0
2019-05-25T00:06:30.299Z,0
2019-05-25T00:07:30.205Z,0
2019-05-25T00:08:30.243Z,0
2019-05-25T00:09:30.263Z,0
2019-05-25T00:10:30.246Z,0
2019-05-25T00:11:30.276Z,0
2019-05-25T00:12:30.303Z,0
2019-05-25T00:13:30.363Z,0
2019-05-25T00:14:30.355Z,0
2019-05-25T00:15:30.368Z,0
2019-05-25T00:16:30.399Z,0
2019-05-25T00:17:30.408Z,0
2019-05-25T00:18:30.458Z,0
2019-05-25T00:19:30.469Z,0
2019-05-25T00:20:30.481Z,0
2019-05-25T00:21:30.469Z,0
2019-05-25T00:22:30.459Z,0
2019-05-25T00:23:30.498Z,0
2019-05-25T00:24:30.491Z,0
2019-05-25T00:25:30.491Z,0
2019-05-25T00:26:30.476Z,0
2019-05-25T00:27:30.470Z,0
2019-05-25T00:28:30.546Z,0
2019-05-25T00:29:30.542Z,0
2019-05-25T00:30:30.711Z,0
2019-05-25T00:31:30.715Z,0
2019-05-25T00:32:30.741Z,0
2019-05-25T00:33:30.779Z,0
2019-05-25T00:34:30.791Z,0
2019-05-25T00:35:30.861Z,0
2019-05-25T00:36:30.872Z,0
2019-05-25T00:37:30.878Z,0
2019-05-25T00:38:30.941Z,0
2019-05-25T00:39:30.936Z,0
2019-05-25T00:40:30.939Z,0
2019-05-25T00:41:30.941Z,0
2019-05-25T00:42:30.928Z,0
2019-05-25T00:43:30.953Z,0
2019-05-25T00:44:30.996Z,0
2019-05-25T00:45:31.019Z,0
2019-05-25T00:46:31.031Z,0
2019-05-25T00:47:31.033Z,0
2019-05-25T00:48:31.047Z,0
2019-05-25T00:49:31.073Z,0
2019-05-25T00:50:31.083Z,0
2019-05-25T00:51:31.096Z,0
2019-05-25T00:52:31.090Z,0
2019-05-25T00:53:31.085Z,0
2019-05-25T00:54:31.269Z,0
2019-05-25T00:55:31.282Z,0
2019-05-25T00:56:31.292Z,0
2019-05-25T00:57:31.296Z,0
2019-05-25T00:58:31.304Z,0
2019-05-25T00:59:31.336Z,0
2019-05-25T01:00:31.466Z,0
2019-05-25T01:01:31.455Z,0
2019-05-25T01:02:31.449Z,0
2019-05-25T01:03:31.443Z,0
2019-05-25T01:04:31.640Z,0
2019-05-25T01:05:31.655Z,0
2019-05-25T01:06:31.835Z,0
2019-05-25T01:07:31.845Z,0
2019-05-25T01:08:31.849Z,0
2019-05-25T01:09:33.025Z,0
2019-05-25T01:10:32.028Z,0
2019-05-25T01:11:32.062Z,0
2019-05-25T01:12:32.076Z,0
2019-05-25T01:13:32.109Z,0
2019-05-25T01:14:32.153Z,0
2019-05-25T01:15:32.215Z,0
2019-05-25T01:16:32.237Z,0
2019-05-25T01:17:32.224Z,0
2019-05-25T01:18:32.226Z,0
2019-05-25T01:19:32.246Z,0
2019-05-25T01:20:32.256Z,0
2019-05-25T01:21:32.251Z,0
2019-05-25T01:22:32.270Z,0
2019-05-25T01:23:32.286Z,0
2019-05-25T01:24:43.629Z,0
2019-05-25T01:25:33.343Z,0
2019-05-25T01:26:32.342Z,0
2019-05-25T01:27:32.336Z,0
2019-05-25T01:28:32.330Z,0
2019-05-25T01:29:32.323Z,0
2019-05-25T01:30:32.337Z,0
2019-05-25T01:31:32.324Z,0
2019-05-25T01:32:32.320Z,0
2019-05-25T01:33:32.323Z,0
2019-05-25T01:34:32.306Z,0
2019-05-25T01:35:32.492Z,0
2019-05-25T01:36:32.517Z,0
2019-05-25T01:37:32.532Z,0
2019-05-25T01:38:32.534Z,0
2019-05-25T01:39:32.529Z,0
2019-05-25T01:40:32.560Z,0
2019-05-25T01:41:32.553Z,0
2019-05-25T01:42:32.595Z,0
2019-05-25T01:43:32.602Z,0
2019-05-25T01:44:32.587Z,0
2019-05-25T01:45:32.633Z,0
2019-05-25T01:46:33.618Z,0
2019-05-25T01:47:32.612Z,0
2019-05-25T01:48:32.642Z,0
2019-05-25T01:49:32.634Z,0
2019-05-25T01:50:32.674Z,0
2019-05-25T01:51:32.678Z,0
2019-05-25T01:52:32.680Z,0
2019-05-25T01:53:32.839Z,0
2019-05-25T01:54:32.963Z,0
2019-05-25T01:55:33.122Z,0
2019-05-25T01:56:33.259Z,0
2019-05-25T01:57:33.309Z,0
2019-05-25T01:58:33.449Z,0
2019-05-25T01:59:33.416Z,0
2019-05-25T02:00:33.579Z,0
2019-05-25T02:01:33.700Z,0
2019-05-25T02:02:33.867Z,0
2019-05-25T02:03:33.980Z,0
2019-05-25T02:04:34.095Z,0
2019-05-25T02:05:34.212Z,0
2019-05-25T02:06:34.445Z,0
2019-05-25T02:07:34.419Z,0
2019-05-25T02:08:34.553Z,0
2019-05-25T02:09:34.656Z,0
2019-05-25T02:10:34.772Z,0
2019-05-25T02:11:34.928Z,0
2019-05-25T02:12:35.062Z,0
2019-05-25T02:13:35.184Z,0
2019-05-25T02:14:35.366Z,0
2019-05-25T02:15:35.335Z,0
2019-05-25T02:16:35.515Z,0
2019-05-25T02:17:35.493Z,0
2019-05-25T02:18:35.612Z,0
2019-05-25T02:19:36.730Z,0
2019-05-25T02:20:35.859Z,0
2019-05-25T02:21:35.997Z,0
2019-05-25T02:22:36.162Z,0
2019-05-25T02:23:36.124Z,0
2019-05-25T02:24:36.258Z,0
2019-05-25T02:25:36.391Z,0
2019-05-25T02:26:36.538Z,0
2019-05-25T02:27:36.698Z,0
2019-05-25T02:28:36.814Z,0
2019-05-25T02:29:36.927Z,0
2019-05-25T02:30:37.073Z,0
2019-05-25T02:31:37.198Z,0
2019-05-25T02:32:37.341Z,0
2019-05-25T02:33:37.315Z,0
2019-05-25T02:34:37.458Z,0
2019-05-25T02:35:37.602Z,0
2019-05-25T02:36:37.707Z,0
2019-05-25T02:37:37.861Z,0
2019-05-25T02:38:37.873Z,0
2019-05-25T02:39:37.903Z,0
2019-05-25T02:40:38.008Z,0
2019-05-25T02:41:38.127Z,0
2019-05-25T02:42:38.235Z,0
2019-05-25T02:43:38.414Z,0
2019-05-25T02:44:38.433Z,0
2019-05-25T02:45:38.453Z,0
2019-05-25T02:46:38.600Z,0
2019-05-25T02:47:38.654Z,0
2019-05-25T02:48:38.776Z,0
2019-05-25T02:49:38.898Z,0
2019-05-25T02:50:39.025Z,0
2019-05-25T02:51:39.185Z,0
2019-05-25T02:52:39.317Z,0
2019-05-25T02:53:39.441Z,0
2019-05-25T02:54:39.435Z,0
2019-05-25T02:55:39.496Z,0
2019-05-25T02:56:39.617Z,0
2019-05-25T02:57:39.697Z,0
2019-05-25T02:58:39.766Z,0
2019-05-25T02:59:39.816Z,0
2019-05-25T03:00:39.862Z,0
2019-05-25T03:01:39.921Z,0
2019-05-25T03:02:40.019Z,0
2019-05-25T03:03:40.112Z,0
2019-05-25T03:04:40.180Z,0
2019-05-25T03:05:40.290Z,0
2019-05-25T03:06:40.362Z,0
2019-05-25T03:07:40.442Z,0
2019-05-25T03:08:40.530Z,0
2019-05-25T03:09:40.577Z,0
2019-05-25T03:10:40.665Z,0
2019-05-25T03:11:40.738Z,0
2019-05-25T03:12:40.796Z,0
2019-05-25T03:13:40.888Z,0
2019-05-25T03:14:40.958Z,0
2019-05-25T03:15:41.062Z,0
2019-05-25T03:16:41.134Z,0
2019-05-25T03:17:41.204Z,0
2019-05-25T03:18:41.282Z,0
2019-05-25T03:19:41.367Z,0
2019-05-25T03:20:41.421Z,0
2019-05-25T03:21:41.484Z,0
2019-05-25T03:22:41.762Z,0
2019-05-25T03:23:41.771Z,0
2019-05-25T03:24:41.688Z,0
2019-05-25T03:25:49.407Z,0
2019-05-25T03:26:41.911Z,0
2019-05-25T03:27:41.962Z,0
2019-05-25T03:28:42.069Z,0
2019-05-25T03:29:42.179Z,0
2019-05-25T03:30:42.247Z,0
2019-05-25T03:31:42.322Z,0
2019-05-25T03:32:42.418Z,0
2019-05-25T03:33:42.495Z,0
2019-05-25T03:34:42.557Z,0
2019-05-25T03:35:42.618Z,0
2019-05-25T03:36:42.694Z,0
2019-05-25T03:37:42.797Z,0
2019-05-25T03:38:42.832Z,0
2019-05-25T03:39:42.966Z,0
2019-05-25T03:40:42.987Z,0
2019-05-25T03:41:43.046Z,0
2019-05-25T03:42:43.112Z,5.625
2019-05-25T03:43:43.174Z,5.625
2019-05-25T03:44:43.273Z,5.625
2019-05-25T03:45:43.360Z,5.625
2019-05-25T03:46:43.443Z,5.625
2019-05-25T03:47:43.494Z,5.625
2019-05-25T03:48:43.556Z,5.625
2019-05-25T03:49:43.664Z,5.625
2019-05-25T03:50:43.752Z,5.625
2019-05-25T03:51:43.858Z,5.625
2019-05-25T03:52:44.084Z,5.625
2019-05-25T03:53:44.005Z,5.625
2019-05-25T03:54:44.120Z,5.625
2019-05-25T03:55:44.253Z,5.625
2019-05-25T03:56:44.325Z,5.625
2019-05-25T03:57:44.379Z,5.625
2019-05-25T03:58:44.456Z,5.625
2019-05-25T03:59:44.554Z,5.625
2019-05-25T04:00:44.679Z,5.625
2019-05-25T04:01:44.744Z,5.625
2019-05-25T04:02:44.889Z,5.625
2019-05-25T04:03:44.922Z,5.625
2019-05-25T04:04:45.020Z,5.625
2019-05-25T04:05:45.150Z,5.625
2019-05-25T04:06:45.105Z,5.625
2019-05-25T04:07:45.211Z,11.25
2019-05-25T04:08:45.266Z,11.25
2019-05-25T04:09:45.359Z,11.25
2019-05-25T04:10:45.464Z,11.25
2019-05-25T04:11:45.514Z,5.625
2019-05-25T04:12:45.591Z,11.25
2019-05-25T04:13:45.700Z,11.25
2019-05-25T04:14:45.784Z,11.25
2019-05-25T04:15:45.927Z,11.25
2019-05-25T04:16:45.995Z,11.25
2019-05-25T04:17:47.088Z,11.25
2019-05-25T04:18:46.150Z,11.25
2019-05-25T04:19:46.255Z,16.875
2019-05-25T04:20:46.365Z,16.875
2019-05-25T04:21:46.464Z,16.875
2019-05-25T04:22:46.593Z,16.875
2019-05-25T04:23:46.686Z,16.875
2019-05-25T04:24:46.808Z,16.875
2019-05-25T04:25:46.983Z,16.875
2019-05-25T04:26:46.967Z,16.875
2019-05-25T04:27:47.098Z,16.875
2019-05-25T04:28:47.218Z,16.875
2019-05-25T04:29:47.369Z,16.875
2019-05-25T04:30:47.521Z,16.875
2019-05-25T04:31:47.621Z,16.875
2019-05-25T04:32:47.670Z,16.875
2019-05-25T04:33:47.695Z,16.875
2019-05-25T04:34:47.836Z,16.875
2019-05-25T04:35:48.035Z,16.875
2019-05-25T04:36:48.034Z,16.875
2019-05-25T04:37:48.141Z,16.875
2019-05-25T04:38:48.271Z,16.875
2019-05-25T04:39:48.392Z,16.875
2019-05-25T04:40:48.547Z,16.875
2019-05-25T04:41:48.566Z,16.875
2019-05-25T04:42:48.672Z,16.875
2019-05-25T04:43:48.811Z,16.875
2019-05-25T04:44:48.813Z,16.875
2019-05-25T04:45:48.943Z,16.875
2019-05-25T04:46:49.118Z,16.875
2019-05-25T04:47:49.252Z,16.875
2019-05-25T04:48:49.266Z,16.875
2019-05-25T04:49:49.363Z,16.875
2019-05-25T04:50:49.455Z,16.875
2019-05-25T04:51:49.623Z,22.5
2019-05-25T04:52:49.584Z,16.875
2019-05-25T04:53:49.722Z,16.875
2019-05-25T04:54:49.835Z,16.875
2019-05-25T04:55:49.974Z,22.5
2019-05-25T04:56:50.150Z,22.5
2019-05-25T04:57:50.174Z,22.5
2019-05-25T04:58:50.278Z,22.5
2019-05-25T04:59:50.372Z,22.5
2019-05-25T05:00:50.502Z,22.5
2019-05-25T05:01:50.563Z,22.5
2019-05-25T05:02:50.637Z,22.5
2019-05-25T05:03:50.741Z,22.5
2019-05-25T05:04:50.832Z,28.125
2019-05-25T05:05:50.911Z,28.125
2019-05-25T05:06:50.959Z,28.125
2019-05-25T05:07:51.057Z,22.5
2019-05-25T05:08:51.132Z,22.5
2019-05-25T05:10:01.966Z,28.125
2019-05-25T05:10:51.316Z,28.125
2019-05-25T05:11:51.371Z,28.125
2019-05-25T05:12:51.372Z,28.125
2019-05-25T05:13:51.391Z,33.75
2019-05-25T05:14:51.615Z,33.75
2019-05-25T05:15:51.527Z,33.75
2019-05-25T05:16:51.583Z,33.75
2019-05-25T05:17:51.664Z,33.75
2019-05-25T05:18:51.722Z,33.75
2019-05-25T05:19:51.832Z,39.375
2019-05-25T05:20:51.919Z,39.375
2019-05-25T05:21:51.958Z,39.375
2019-05-25T05:22:52.042Z,39.375
2019-05-25T05:23:52.114Z,39.375
2019-05-25T05:24:52.133Z,39.375
2019-05-25T05:25:52.148Z,39.375
2019-05-25T05:26:55.578Z,45
2019-05-25T05:27:52.215Z,45
2019-05-25T05:28:52.234Z,45
2019-05-25T05:29:52.354Z,45
2019-05-25T05:30:52.369Z,45
2019-05-25T05:31:52.421Z,45
2019-05-25T05:32:52.499Z,45
2019-05-25T05:33:52.482Z,45
2019-05-25T05:34:52.593Z,50.625
2019-05-25T05:36:48.232Z,45
2019-05-25T05:37:48.276Z,45
2019-05-25T05:38:49.322Z,45
2019-05-25T05:39:48.323Z,50.625
2019-05-25T05:40:48.332Z,50.625
2019-05-25T05:41:48.424Z,50.625
2019-05-25T05:42:48.438Z,50.625
2019-05-25T05:43:48.480Z,50.625
2019-05-25T05:44:48.489Z,50.625
2019-05-25T05:45:48.489Z,50.625
2019-05-25T05:46:48.494Z,56.25
2019-05-25T05:47:48.491Z,56.25
2019-05-25T05:48:48.607Z,56.25
2019-05-25T05:49:48.541Z,56.25
2019-05-25T05:50:48.606Z,56.25
2019-05-25T05:51:48.601Z,56.25
2019-05-25T05:52:48.604Z,56.25
2019-05-25T05:53:48.647Z,56.25
2019-05-25T05:54:48.651Z,56.25
2019-05-25T05:55:48.710Z,50.625
2019-05-25T05:56:48.713Z,50.625
2019-05-25T05:57:48.739Z,50.625
2019-05-25T05:58:48.808Z,56.25
2019-05-25T05:59:48.803Z,56.25
2019-05-25T06:00:48.801Z,61.875
2019-05-25T06:01:48.820Z,61.875
2019-05-25T06:02:48.869Z,67.5
2019-05-25T06:03:48.905Z,67.5
2019-05-25T06:04:48.934Z,73.125
2019-05-25T06:05:48.939Z,84.375
2019-05-25T06:06:48.957Z,90
2019-05-25T06:07:48.965Z,84.375
2019-05-25T06:08:49.032Z,84.375
2019-05-25T06:09:49.045Z,90
2019-05-25T06:10:49.096Z,90
2019-05-25T06:11:49.117Z,84.375
2019-05-25T06:12:49.124Z,90
2019-05-25T06:13:49.183Z,90
2019-05-25T06:14:49.221Z,90
2019-05-25T06:15:49.212Z,84.375
2019-05-25T06:16:49.362Z,84.375
2019-05-25T06:17:49.372Z,90
2019-05-25T06:18:49.417Z,84.375
2019-05-25T06:19:49.410Z,84.375
2019-05-25T06:20:49.408Z,84.375
2019-05-25T06:21:49.418Z,84.375
2019-05-25T06:22:49.433Z,84.375
2019-05-25T06:23:49.493Z,84.375
2019-05-25T06:24:49.532Z,84.375
2019-05-25T06:25:49.557Z,90
2019-05-25T06:26:49.563Z,84.375
2019-05-25T06:27:49.574Z,84.375
2019-05-25T06:28:49.570Z,84.375
2019-05-25T06:29:49.608Z,90
2019-05-25T06:30:49.652Z,90
2019-05-25T06:31:49.664Z,95.625
2019-05-25T06:32:49.666Z,95.625
2019-05-25T06:33:49.665Z,95.625
2019-05-25T06:34:49.694Z,95.625
2019-05-25T06:35:49.690Z,95.625
2019-05-25T06:36:49.692Z,95.625
2019-05-25T06:37:49.691Z,95.625
2019-05-25T06:38:49.692Z,95.625
2019-05-25T06:39:49.715Z,95.625
2019-05-25T06:40:49.714Z,95.625
2019-05-25T06:41:49.710Z,95.625
2019-05-25T06:42:49.726Z,95.625
2019-05-25T06:43:49.761Z,95.625
2019-05-25T06:44:49.895Z,95.625
2019-05-25T06:45:49.876Z,95.625
2019-05-25T06:46:49.886Z,95.625
2019-05-25T06:47:49.886Z,90
2019-05-25T06:48:49.909Z,95.625
2019-05-25T06:49:49.912Z,101.25
2019-05-25T06:50:49.950Z,90
2019-05-25T06:51:49.968Z,95.625
2019-05-25T06:52:49.974Z,95.625
2019-05-25T06:53:49.962Z,95.625
2019-05-25T06:54:50.029Z,101.25
2019-05-25T06:55:50.025Z,101.25
2019-05-25T06:56:50.035Z,112.5
2019-05-25T06:57:50.044Z,118.125
2019-05-25T06:58:50.043Z,123.75
2019-05-25T06:59:50.096Z,123.75
2019-05-25T07:00:50.195Z,123.75
2019-05-25T07:01:50.193Z,129.375
2019-05-25T07:02:50.198Z,129.375
2019-05-25T07:03:50.201Z,135
2019-05-25T07:04:50.248Z,135
2019-05-25T07:05:50.261Z,135
2019-05-25T07:06:50.286Z,140.625
2019-05-25T07:07:50.291Z,140.625
2019-05-25T07:08:50.279Z,140.625
2019-05-25T07:09:50.303Z,140.625
2019-05-25T07:10:50.464Z,146.25
2019-05-25T07:11:50.313Z,157.5
2019-05-25T07:12:50.408Z,163.125
2019-05-25T07:13:50.478Z,168.75
2019-05-25T07:14:50.477Z,168.75
2019-05-25T07:15:50.516Z,163.125
2019-05-25T07:16:50.550Z,157.5
2019-05-25T07:17:50.559Z,151.875
2019-05-25T07:18:50.584Z,151.875
2019-05-25T07:19:50.580Z,151.875
2019-05-25T07:20:50.639Z,163.125
2019-05-25T07:21:50.660Z,174.375
2019-05-25T07:22:50.847Z,191.25
2019-05-25T07:23:50.677Z,208.125
2019-05-25T07:24:50.744Z,219.375
2019-05-25T07:25:50.798Z,213.75
2019-05-25T07:26:50.787Z,241.875
2019-05-25T07:27:59.414Z,191.25
2019-05-25T07:28:50.958Z,157.5
2019-05-25T07:29:50.979Z,236.25
2019-05-25T07:30:51.001Z,140.625
2019-05-25T07:31:51.016Z,174.375
2019-05-25T07:32:51.087Z,185.625
2019-05-25T07:33:51.100Z,191.25
2019-05-25T07:34:51.130Z,196.875
2019-05-25T07:35:51.160Z,196.875
2019-05-25T07:36:51.189Z,196.875
2019-05-25T07:37:51.208Z,191.25
2019-05-25T07:38:51.210Z,191.25
2019-05-25T07:39:51.207Z,185.625
2019-05-25T07:40:51.220Z,168.75
2019-05-25T07:41:51.255Z,202.5
2019-05-25T07:42:51.300Z,320.625
2019-05-25T07:43:51.348Z,213.75
2019-05-25T07:44:51.344Z,191.25
2019-05-25T07:45:51.348Z,168.75
2019-05-25T07:46:51.382Z,191.25
2019-05-25T07:47:51.456Z,202.5
2019-05-25T07:48:51.468Z,202.5
2019-05-25T07:49:51.492Z,196.875
2019-05-25T07:50:51.493Z,185.625
2019-05-25T07:51:51.536Z,174.375
2019-05-25T07:52:51.557Z,180
2019-05-25T07:53:51.562Z,185.625
2019-05-25T07:54:51.574Z,185.625
2019-05-25T07:55:51.580Z,185.625
2019-05-25T07:56:51.631Z,196.875
2019-05-25T07:57:51.699Z,225
2019-05-25T07:58:51.740Z,275.625
2019-05-25T07:59:51.752Z,855
2019-05-25T08:00:51.765Z,714.375
2019-05-25T08:01:51.993Z,309.375
2019-05-25T08:02:51.866Z,253.125
2019-05-25T08:03:52.003Z,258.75
2019-05-25T08:04:52.003Z,247.5
2019-05-25T08:05:52.032Z,382.5
2019-05-25T08:06:52.068Z,551.25
2019-05-25T08:07:52.105Z,298.125
2019-05-25T08:08:52.135Z,1158.75
2019-05-25T08:09:52.172Z,1243.125
2019-05-25T08:10:53.157Z,292.5
2019-05-25T08:11:52.198Z,292.5
2019-05-25T08:12:52.216Z,348.75
2019-05-25T08:13:52.221Z,382.5
2019-05-25T08:14:52.258Z,286.875
2019-05-25T08:15:52.270Z,270
2019-05-25T08:16:52.314Z,202.5
2019-05-25T08:17:52.341Z,191.25
2019-05-25T08:18:52.347Z,180
2019-05-25T08:19:52.357Z,196.875
2019-05-25T08:20:52.347Z,703.125
2019-05-25T08:21:52.438Z,180
2019-05-25T08:22:52.512Z,185.625
2019-05-25T08:23:52.528Z,191.25
2019-05-25T08:24:52.586Z,213.75
2019-05-25T08:25:52.618Z,236.25
2019-05-25T08:26:52.693Z,315
2019-05-25T08:27:52.739Z,196.875
2019-05-25T08:28:52.797Z,185.625
2019-05-25T08:29:52.822Z,191.25
2019-05-25T08:30:53.053Z,180
2019-05-25T08:31:52.921Z,191.25
2019-05-25T08:32:52.968Z,196.875
2019-05-25T08:33:53.025Z,191.25
2019-05-25T08:34:53.063Z,185.625
2019-05-25T08:35:53.103Z,202.5
2019-05-25T08:36:53.115Z,1141.875
2019-05-25T08:37:53.156Z,1372.5
2019-05-25T08:38:54.861Z,1018.125
2019-05-25T08:39:53.185Z,556.875
2019-05-25T08:40:53.185Z,669.375
2019-05-25T08:41:53.198Z,376.875
2019-05-25T08:42:53.198Z,337.5
2019-05-25T08:43:53.286Z,348.75
2019-05-25T08:44:53.300Z,444.375
2019-05-25T08:45:53.385Z,472.5
2019-05-25T08:46:55.292Z,365.625
2019-05-25T08:47:56.694Z,376.875
2019-05-25T08:48:53.573Z,376.875
2019-05-25T08:49:54.585Z,365.625
2019-05-25T08:50:53.579Z,348.75
2019-05-25T08:51:54.977Z,315
2019-05-25T08:52:53.750Z,309.375
2019-05-25T08:53:53.897Z,320.625
2019-05-25T08:54:53.915Z,365.625
2019-05-25T08:55:53.928Z,360
2019-05-25T08:56:54.946Z,365.625
2019-05-25T08:57:54.110Z,382.5
2019-05-25T08:58:55.537Z,405
2019-05-25T08:59:54.189Z,365.625
2019-05-25T09:00:54.203Z,354.375
2019-05-25T09:01:54.235Z,292.5
2019-05-25T09:02:54.223Z,292.5
2019-05-25T09:03:54.259Z,292.5
2019-05-25T09:04:54.278Z,286.875
2019-05-25T09:05:54.290Z,545.625
2019-05-25T09:06:54.320Z,523.125
2019-05-25T09:07:54.378Z,315
2019-05-25T09:08:54.427Z,298.125
2019-05-25T09:09:54.428Z,281.25
2019-05-25T09:10:54.443Z,315
2019-05-25T09:11:54.447Z,281.25
2019-05-25T09:12:54.456Z,230.625
2019-05-25T09:13:54.569Z,241.875
2019-05-25T09:14:54.592Z,286.875
2019-05-25T09:15:54.601Z,371.25
2019-05-25T09:16:54.865Z,354.375
2019-05-25T09:17:54.686Z,365.625
2019-05-25T09:18:54.786Z,461.25
2019-05-25T09:19:54.804Z,438.75
2019-05-25T09:20:54.821Z,433.125
2019-05-25T09:22:02.326Z,410.625
2019-05-25T09:22:54.852Z,376.875
2019-05-25T09:23:54.884Z,371.25
2019-05-25T09:24:54.912Z,365.625
2019-05-25T09:25:54.919Z,337.5
2019-05-25T09:26:54.929Z,360
2019-05-25T09:27:54.947Z,466.875
2019-05-25T09:29:03.803Z,360
2019-05-25T09:29:55.976Z,315
2019-05-25T09:30:55.045Z,309.375
2019-05-25T09:31:55.067Z,315
2019-05-25T09:32:55.099Z,292.5
2019-05-25T09:33:55.091Z,286.875
2019-05-25T09:34:55.135Z,281.25
2019-05-25T09:35:56.113Z,270
2019-05-25T09:36:55.106Z,264.375
2019-05-25T09:37:55.121Z,298.125
2019-05-25T09:38:55.165Z,281.25
2019-05-25T09:39:55.240Z,298.125
2019-05-25T09:40:55.254Z,303.75
2019-05-25T09:41:55.272Z,427.5
2019-05-25T09:42:55.320Z,331.875
2019-05-25T09:43:55.327Z,286.875
2019-05-25T09:44:55.383Z,309.375
2019-05-25T09:45:55.424Z,292.5
2019-05-25T09:46:55.435Z,309.375
2019-05-25T09:47:55.480Z,438.75
2019-05-25T09:48:55.496Z,348.75
2019-05-25T09:49:55.528Z,315
2019-05-25T09:50:55.574Z,382.5
2019-05-25T09:51:55.679Z,382.5
2019-05-25T09:52:55.709Z,292.5
2019-05-25T09:53:55.716Z,275.625
2019-05-25T09:54:55.871Z,286.875
2019-05-25T09:55:55.783Z,320.625
2019-05-25T09:56:55.793Z,337.5
2019-05-25T09:57:55.821Z,337.5
2019-05-25T09:58:55.832Z,303.75
2019-05-25T09:59:55.830Z,281.25
2019-05-25T10:00:55.933Z,247.5
2019-05-25T10:01:55.961Z,247.5
2019-05-25T10:02:56.051Z,236.25
2019-05-25T10:03:56.798Z,236.25
2019-05-25T10:04:56.167Z,208.125
2019-05-25T10:05:56.214Z,219.375
2019-05-25T10:06:56.228Z,253.125
2019-05-25T10:07:56.260Z,281.25
2019-05-25T10:08:56.278Z,320.625
2019-05-25T10:09:56.303Z,320.625
2019-05-25T10:10:56.375Z,343.125
2019-05-25T10:11:56.443Z,405
2019-05-25T10:12:56.462Z,455.625
2019-05-25T10:13:56.461Z,438.75
2019-05-25T10:14:56.471Z,540
2019-05-25T10:15:56.523Z,444.375
2019-05-25T10:16:56.580Z,506.25
2019-05-25T10:17:56.586Z,1743.75
2019-05-25T10:18:56.610Z,787.5
2019-05-25T10:19:56.682Z,568.125
2019-05-25T10:20:56.802Z,1603.125
2019-05-25T10:21:59.319Z,466.875
2019-05-25T10:22:56.856Z,455.625
2019-05-25T10:23:56.883Z,2019.375
2019-05-25T10:24:56.894Z,2002.5
2019-05-25T10:25:56.960Z,1468.125
2019-05-25T10:26:56.987Z,511.875
2019-05-25T10:27:57.001Z,2160
2019-05-25T10:28:57.020Z,911.25
2019-05-25T10:29:57.051Z,455.625
2019-05-25T10:30:57.066Z,506.25
2019-05-25T10:31:57.082Z,1906.875
2019-05-25T10:32:57.123Z,2120.625
2019-05-25T10:33:57.153Z,2126.25
2019-05-25T10:34:57.181Z,2120.625
2019-05-25T10:35:57.226Z,2261.25
2019-05-25T10:36:57.317Z,2255.625
2019-05-25T10:37:57.392Z,933.75
2019-05-25T10:38:57.429Z,900
2019-05-25T10:39:57.478Z,1333.125
2019-05-25T10:40:58.566Z,2266.875
2019-05-25T10:41:57.568Z,1951.875
2019-05-25T10:42:57.584Z,331.875
2019-05-25T10:43:57.635Z,275.625
2019-05-25T10:44:57.639Z,275.625
2019-05-25T10:45:57.674Z,298.125
2019-05-25T10:46:57.745Z,320.625
2019-05-25T10:47:57.753Z,371.25
2019-05-25T10:48:57.775Z,360
2019-05-25T10:49:57.799Z,393.75
2019-05-25T10:50:57.810Z,371.25
2019-05-25T10:51:57.878Z,365.625
2019-05-25T10:52:58.104Z,275.625
2019-05-25T10:53:57.963Z,258.75
2019-05-25T10:54:57.964Z,275.625
2019-05-25T10:55:58.006Z,298.125
2019-05-25T10:56:58.036Z,337.5
2019-05-25T10:57:58.110Z,376.875
2019-05-25T10:58:58.145Z,410.625
2019-05-25T10:59:58.222Z,506.25
2019-05-25T11:00:58.237Z,613.125
2019-05-25T11:01:58.282Z,568.125
2019-05-25T11:02:58.331Z,438.75
2019-05-25T11:03:58.333Z,2221.875
2019-05-25T11:04:58.358Z,1321.875
2019-05-25T11:05:58.394Z,2362.5
2019-05-25T11:06:58.420Z,776.25
2019-05-25T11:07:58.456Z,2491.875
2019-05-25T11:08:58.472Z,607.5
2019-05-25T11:09:58.494Z,433.125
2019-05-25T11:10:58.519Z,354.375
2019-05-25T11:11:58.542Z,337.5
2019-05-25T11:12:58.597Z,326.25
2019-05-25T11:14:01.539Z,337.5
2019-05-25T11:14:58.740Z,343.125
2019-05-25T11:15:58.785Z,348.75
2019-05-25T11:16:58.801Z,371.25
2019-05-25T11:17:58.957Z,472.5
2019-05-25T11:18:59.022Z,540
2019-05-25T11:19:59.100Z,2295
2019-05-25T11:20:59.134Z,534.375
2019-05-25T11:21:59.236Z,382.5
2019-05-25T11:22:59.556Z,343.125
2019-05-25T11:23:59.430Z,337.5
2019-05-25T11:24:59.446Z,360
2019-05-25T11:25:59.525Z,354.375
2019-05-25T11:26:59.770Z,405
2019-05-25T11:27:59.543Z,444.375
2019-05-25T11:28:59.580Z,540
2019-05-25T11:30:08.289Z,618.75
2019-05-25T11:30:59.739Z,517.5
2019-05-25T11:32:03.625Z,517.5
2019-05-25T11:32:59.822Z,534.375
2019-05-25T11:33:59.837Z,669.375
2019-05-25T11:34:59.867Z,720
2019-05-25T11:35:59.911Z,472.5
2019-05-25T11:36:59.917Z,427.5
2019-05-25T11:37:59.998Z,427.5
2019-05-25T11:39:00.054Z,427.5
2019-05-25T11:40:00.103Z,466.875
2019-05-25T11:41:00.124Z,714.375
2019-05-25T11:42:00.188Z,1462.5
2019-05-25T11:43:00.237Z,849.375
2019-05-25T11:44:00.304Z,1659.375
2019-05-25T11:45:00.367Z,1203.75
2019-05-25T11:46:00.422Z,2070
2019-05-25T11:47:00.453Z,551.25
2019-05-25T11:48:00.458Z,360
2019-05-25T11:49:00.507Z,309.375
2019-05-25T11:50:00.526Z,281.25
2019-05-25T11:51:00.543Z,270
2019-05-25T11:52:00.593Z,270
2019-05-25T11:53:00.721Z,286.875
2019-05-25T11:54:00.764Z,315
2019-05-25T11:55:00.782Z,343.125
2019-05-25T11:56:00.797Z,360
2019-05-25T11:57:00.844Z,371.25
2019-05-25T11:58:00.847Z,399.375
2019-05-25T11:59:00.913Z,444.375
2019-05-25T12:00:00.917Z,1755
2019-05-25T12:01:00.939Z,2368.125
2019-05-25T12:02:00.959Z,765
2019-05-25T12:03:00.980Z,1721.25
2019-05-25T12:04:01.035Z,2216.25
2019-05-25T12:05:01.069Z,765
2019-05-25T12:06:01.090Z,2171.25
2019-05-25T12:07:01.120Z,2295
2019-05-25T12:08:01.164Z,585
2019-05-25T12:09:01.225Z,472.5
2019-05-25T12:10:01.256Z,393.75
2019-05-25T12:11:01.266Z,382.5
2019-05-25T12:12:01.302Z,382.5
2019-05-25T12:13:01.329Z,371.25
2019-05-25T12:14:01.387Z,405
2019-05-25T12:15:01.412Z,405
2019-05-25T12:16:01.427Z,444.375
2019-05-25T12:17:01.430Z,427.5
2019-05-25T12:18:01.455Z,450
2019-05-25T12:19:01.500Z,483.75
2019-05-25T12:20:01.529Z,1316.25
2019-05-25T12:21:01.608Z,2199.375
2019-05-25T12:22:01.633Z,2137.5
2019-05-25T12:23:01.695Z,1693.125
2019-05-25T12:24:01.730Z,2227.5
2019-05-25T12:25:01.783Z,1957.5
2019-05-25T12:26:01.853Z,1338.75
2019-05-25T12:27:01.883Z,1687.5
2019-05-25T12:28:01.914Z,2340
2019-05-25T12:29:01.954Z,2103.75
2019-05-25T12:30:02.020Z,2002.5
2019-05-25T12:31:02.094Z,2160
2019-05-25T12:32:04.284Z,2250
2019-05-25T12:33:02.094Z,2176.875
2019-05-25T12:34:02.108Z,2255.625
2019-05-25T12:35:02.189Z,1603.125
2019-05-25T12:36:02.671Z,663.75
2019-05-25T12:37:02.773Z,444.375
2019-05-25T12:38:02.577Z,438.75
2019-05-25T12:39:02.447Z,793.125
2019-05-25T12:40:02.518Z,506.25
2019-05-25T12:41:02.547Z,489.375
2019-05-25T12:42:02.534Z,523.125
2019-05-25T12:43:02.587Z,624.375
2019-05-25T12:44:02.648Z,804.375
2019-05-25T12:45:02.698Z,736.875
2019-05-25T12:46:02.711Z,545.625
2019-05-25T12:47:02.799Z,1130.625
2019-05-25T12:48:02.815Z,2188.125
2019-05-25T12:49:02.868Z,365.625
2019-05-25T12:50:02.913Z,281.25
2019-05-25T12:51:02.933Z,343.125
2019-05-25T12:52:02.968Z,2098.125
2019-05-25T12:53:03.006Z,2120.625
2019-05-25T12:54:03.014Z,2081.25
2019-05-25T12:55:03.028Z,2036.25
2019-05-25T12:56:03.091Z,2047.5
2019-05-25T12:57:03.079Z,2131.875
2019-05-25T12:58:03.084Z,1153.125
2019-05-25T12:59:03.097Z,2221.875
2019-05-25T13:00:14.576Z,416.25
2019-05-25T13:01:03.145Z,860.625
2019-05-25T13:02:03.186Z,2216.25
2019-05-25T13:03:03.319Z,1940.625
2019-05-25T13:04:03.268Z,2306.25
2019-05-25T13:05:03.312Z,2340
2019-05-25T13:06:03.359Z,2289.375
2019-05-25T13:07:03.414Z,450
2019-05-25T13:08:03.430Z,376.875
2019-05-25T13:09:03.465Z,427.5