createdAt,value
2019-01-20T00:00:16.510Z,-5.30
2019-01-20T00:02:44.845Z,-5.40
2019-01-20T00:05:32.578Z,-5.50
2019-01-20T00:08:00.841Z,-5.40
2019-01-20T00:10:29.118Z,-5.40
2019-01-20T00:12:57.355Z,-5.50
2019-01-20T00:15:25.692Z,-5.50
2019-01-20T00:17:54.017Z,-5.40
2019-01-20T00:20:22.356Z,-5.50
2019-01-20T00:22:50.701Z,-5.40
2019-01-20T00:25:18.960Z,-5.50
2019-01-20T00:27:47.219Z,-5.50
2019-01-20T00:30:17.099Z,-5.40
2019-01-20T00:32:45.367Z,-5.40
2019-01-20T00:35:13.623Z,-5.40
2019-01-20T00:37:41.866Z,-5.50
2019-01-20T00:40:13.450Z,-5.50
2019-01-20T00:42:41.776Z,-5.50
2019-01-20T00:45:15.603Z,-5.50
2019-01-20T00:47:43.861Z,-5.60
2019-01-20T00:50:14.232Z,-5.50
2019-01-20T00:52:42.486Z,-5.50
2019-01-20T00:55:13.280Z,-5.50
2019-01-20T00:57:42.421Z,-5.50
2019-01-20T01:00:20.380Z,-5.50
2019-01-20T01:02:48.638Z,-5.50
2019-01-20T01:05:18.134Z,-5.40
2019-01-20T01:07:46.395Z,-5.40
2019-01-20T01:10:15.010Z,-5.50
2019-01-20T01:12:43.273Z,-5.50
2019-01-20T01:15:12.095Z,-5.60
2019-01-20T01:17:40.335Z,-5.50
2019-01-20T01:20:13.881Z,-5.50
2019-01-20T01:22:42.128Z,-5.50
2019-01-20T01:25:11.940Z,-5.60
2019-01-20T01:27:40.174Z,-5.50
2019-01-20T01:30:14.533Z,-5.50
2019-01-20T01:32:42.787Z,-5.50
2019-01-20T01:35:11.034Z,-5.50
2019-01-20T01:37:39.304Z,-5.60
2019-01-20T01:40:12.558Z,-5.60
2019-01-20T01:42:40.830Z,-5.50
2019-01-20T01:45:12.893Z,-5.50
2019-01-20T01:47:41.221Z,-5.50
2019-01-20T01:50:10.423Z,-5.50
2019-01-20T01:52:38.669Z,-5.60
2019-01-20T01:55:08.584Z,-5.60
2019-01-20T01:57:36.851Z,-5.50
2019-01-20T02:00:11.736Z,-5.60
2019-01-20T02:02:39.995Z,-5.60
2019-01-20T02:05:09.388Z,-5.60
2019-01-20T02:07:37.657Z,-5.60
2019-01-20T02:10:09.242Z,-5.60
2019-01-20T02:12:39.198Z,-5.70
2019-01-20T02:15:09.403Z,-5.70
2019-01-20T02:17:37.639Z,-5.70
2019-01-20T02:20:09.051Z,-5.60
2019-01-20T02:22:37.286Z,-5.60
2019-01-20T02:25:05.627Z,-5.60
2019-01-20T02:27:33.867Z,-5.70
2019-01-20T02:30:02.152Z,-5.70
2019-01-20T02:32:30.448Z,-5.80
2019-01-20T02:34:58.715Z,-5.80
2019-01-20T02:37:26.962Z,-5.90
2019-01-20T02:39:55.275Z,-5.90
2019-01-20T02:42:23.558Z,-5.90
2019-01-20T02:44:51.808Z,-5.90
2019-01-20T02:47:20.062Z,-6.00
2019-01-20T02:49:48.387Z,-6.00
2019-01-20T02:52:16.675Z,-6.00
2019-01-20T02:54:44.905Z,-6.00
2019-01-20T02:57:13.163Z,-5.90
2019-01-20T02:59:41.419Z,-6.00
2019-01-20T03:02:09.663Z,-5.90
2019-01-20T03:04:37.914Z,-5.90
2019-01-20T03:07:06.157Z,-6.00
2019-01-20T03:09:34.411Z,-6.00
2019-01-20T03:12:03.659Z,-5.90
2019-01-20T03:14:32.199Z,-6.00
2019-01-20T03:17:00.437Z,-6.00
2019-01-20T03:19:28.778Z,-6.00
2019-01-20T03:21:57.029Z,-6.00
2019-01-20T03:24:25.284Z,-6.00
2019-01-20T03:26:53.551Z,-6.10
2019-01-20T03:29:21.815Z,-6.10
2019-01-20T03:31:50.068Z,-6.20
2019-01-20T03:34:18.330Z,-6.20
2019-01-20T03:36:46.585Z,-6.10
2019-01-20T03:39:14.828Z,-6.10
2019-01-20T03:41:43.077Z,-6.10
2019-01-20T03:44:11.350Z,-6.20
2019-01-20T03:46:39.590Z,-6.10
2019-01-20T03:49:07.868Z,-6.10
2019-01-20T03:51:36.103Z,-6.00
2019-01-20T03:54:04.430Z,-6.00
2019-01-20T03:56:32.687Z,-6.10
2019-01-20T03:59:00.925Z,-6.10
2019-01-20T04:01:29.198Z,-6.10
2019-01-20T04:03:57.448Z,-6.20
2019-01-20T04:06:25.702Z,-6.30
2019-01-20T04:08:53.965Z,-6.20
2019-01-20T04:11:22.220Z,-6.20
2019-01-20T04:13:50.475Z,-6.10
2019-01-20T04:16:18.719Z,-6.20
2019-01-20T04:18:46.991Z,-6.30
2019-01-20T04:21:15.247Z,-6.20
2019-01-20T04:23:43.510Z,-6.20
2019-01-20T04:26:11.779Z,-6.10
2019-01-20T04:28:40.033Z,-6.10
2019-01-20T04:31:08.298Z,-6.20
2019-01-20T04:33:36.538Z,-6.10
2019-01-20T04:36:04.777Z,-6.20
2019-01-20T04:38:33.040Z,-6.20
2019-01-20T04:41:01.326Z,-6.10
2019-01-20T04:43:29.580Z,-6.10
2019-01-20T04:45:57.843Z,-6.10
2019-01-20T04:48:26.089Z,-6.10
2019-01-20T04:50:54.329Z,-6.10
2019-01-20T04:53:22.589Z,-6.00
2019-01-20T04:55:50.845Z,-6.00
2019-01-20T04:58:19.500Z,-6.00
2019-01-20T05:00:47.722Z,-5.90
2019-01-20T05:03:15.982Z,-6.00
2019-01-20T05:05:44.231Z,-5.90
2019-01-20T05:08:12.498Z,-5.90
2019-01-20T05:10:40.742Z,-5.80
2019-01-20T05:13:09.004Z,-5.80
2019-01-20T05:15:37.260Z,-5.60
2019-01-20T05:18:05.540Z,-5.50
2019-01-20T05:20:33.803Z,-5.60
2019-01-20T05:23:02.107Z,-5.60
2019-01-20T05:25:30.356Z,-5.50
2019-01-20T05:27:58.649Z,-5.50
2019-01-20T05:30:26.922Z,-5.50
2019-01-20T05:32:55.183Z,-5.50
2019-01-20T05:35:23.430Z,-5.50
2019-01-20T05:37:51.689Z,-5.40
2019-01-20T05:40:20.973Z,-5.40
2019-01-20T05:42:49.230Z,-5.40
2019-01-20T05:45:19.525Z,-5.40
2019-01-20T05:47:47.778Z,-5.40
2019-01-20T05:50:16.051Z,-5.40
2019-01-20T05:52:44.364Z,-5.40
2019-01-20T05:55:14.601Z,-5.30
2019-01-20T05:57:43.069Z,-5.40
2019-01-20T06:00:16.877Z,-5.30
2019-01-20T06:02:45.240Z,-5.40
2019-01-20T06:05:13.562Z,-5.40
2019-01-20T06:07:41.824Z,-5.40
2019-01-20T06:10:12.212Z,-5.40
2019-01-20T06:12:40.449Z,-5.40
2019-01-20T06:15:14.215Z,-5.40
2019-01-20T06:17:42.449Z,-5.40
2019-01-20T06:20:10.715Z,-5.30
2019-01-20T06:22:38.980Z,-5.30
2019-01-20T06:25:08.550Z,-5.30
2019-01-20T06:27:36.814Z,-5.40
2019-01-20T06:30:08.338Z,-5.40
2019-01-20T06:32:36.615Z,-5.30
2019-01-20T06:35:05.593Z,-5.30
2019-01-20T06:37:33.833Z,-5.30
2019-01-20T06:40:02.091Z,-5.30
2019-01-20T06:42:30.344Z,-5.30
2019-01-20T06:44:58.611Z,-5.40
2019-01-20T06:47:26.880Z,-5.40
2019-01-20T06:49:55.148Z,-5.30
2019-01-20T06:52:23.382Z,-5.30
2019-01-20T06:54:51.642Z,-5.30
2019-01-20T06:57:19.885Z,-5.30
2019-01-20T06:59:48.160Z,-5.40
2019-01-20T07:02:16.405Z,-5.40
2019-01-20T07:04:44.646Z,-5.40
2019-01-20T07:07:12.908Z,-5.40
2019-01-20T07:09:41.142Z,-5.30
2019-01-20T07:12:09.394Z,-5.40
2019-01-20T07:14:37.641Z,-5.40
2019-01-20T07:17:05.881Z,-5.30
2019-01-20T07:19:34.156Z,-5.20
2019-01-20T07:22:02.416Z,-5.30
2019-01-20T07:24:30.669Z,-5.30
2019-01-20T07:26:58.940Z,-5.30
2019-01-20T07:29:27.192Z,-5.30
2019-01-20T07:31:55.444Z,-5.30
2019-01-20T07:34:23.721Z,-5.30
2019-01-20T07:36:51.984Z,-5.20
2019-01-20T07:39:20.282Z,-5.30
2019-01-20T07:41:48.552Z,-5.30
2019-01-20T07:44:16.796Z,-5.30
2019-01-20T07:46:45.054Z,-5.20
2019-01-20T07:49:13.311Z,-5.10
2019-01-20T07:51:41.563Z,-5.00
2019-01-20T07:54:09.819Z,-5.00
2019-01-20T07:56:38.088Z,-5.00
2019-01-20T07:59:06.343Z,-5.10
2019-01-20T08:01:34.579Z,-5.10
2019-01-20T08:04:02.835Z,-5.10
2019-01-20T08:06:31.077Z,-5.10
2019-01-20T08:08:59.329Z,-5.00
2019-01-20T08:11:27.640Z,-4.90
2019-01-20T08:13:55.896Z,-4.90
2019-01-20T08:16:24.146Z,-4.90
2019-01-20T08:18:52.397Z,-4.90
2019-01-20T08:21:20.664Z,-4.90
2019-01-20T08:23:48.938Z,-4.80
2019-01-20T08:26:17.174Z,-4.80
2019-01-20T08:28:45.443Z,-4.80
2019-01-20T08:31:13.682Z,-4.80
2019-01-20T08:33:41.946Z,-4.70
2019-01-20T08:36:10.183Z,-4.50
2019-01-20T08:38:38.420Z,-4.50
2019-01-20T08:41:06.681Z,-4.40
2019-01-20T08:43:34.940Z,-4.30
2019-01-20T08:46:15.199Z,-4.30
2019-01-20T08:48:43.463Z,-4.10
2019-01-20T08:51:12.776Z,-4.00
2019-01-20T08:53:41.033Z,-3.80
2019-01-20T08:56:09.273Z,-3.60
2019-01-20T08:58:37.567Z,-3.50
2019-01-20T09:01:05.820Z,-3.50
2019-01-20T09:03:34.062Z,-3.30
2019-01-20T09:06:02.318Z,-3.40
2019-01-20T09:08:30.565Z,-3.40
2019-01-20T09:10:58.802Z,-3.40
2019-01-20T09:13:27.117Z,-3.30
2019-01-20T09:15:55.357Z,-3.30
2019-01-20T09:18:23.725Z,-3.30
2019-01-20T09:20:51.978Z,-3.20
2019-01-20T09:23:20.236Z,-3.10
2019-01-20T09:25:48.546Z,-2.80
2019-01-20T09:28:16.786Z,-2.80
2019-01-20T09:30:45.036Z,-2.60
2019-01-20T09:33:13.367Z,-2.60
2019-01-20T09:35:41.624Z,-2.70
2019-01-20T09:38:09.880Z,-2.90
2019-01-20T09:40:38.148Z,-3.00
2019-01-20T09:43:06.413Z,-2.90
2019-01-20T09:45:34.761Z,-2.80
2019-01-20T09:48:03.001Z,-2.60
2019-01-20T09:50:31.265Z,-2.60
2019-01-20T09:52:59.519Z,-2.60
2019-01-20T09:55:27.773Z,-2.50
2019-01-20T09:57:56.019Z,-2.40
2019-01-20T10:00:30.252Z,-2.60
2019-01-20T10:02:58.505Z,-2.40
2019-01-20T10:05:26.747Z,-2.30
2019-01-20T10:07:55.031Z,-2.20
2019-01-20T10:10:23.284Z,-2.10
2019-01-20T10:12:51.626Z,-2.00
2019-01-20T10:15:19.861Z,-1.90
2019-01-20T10:17:48.138Z,-2.00
2019-01-20T10:20:28.197Z,-1.80
2019-01-20T10:22:56.474Z,-1.70
2019-01-20T10:25:24.722Z,-1.60
2019-01-20T10:27:52.990Z,-1.50
2019-01-20T10:30:24.544Z,-1.60
2019-01-20T10:32:52.888Z,-1.50
2019-01-20T10:35:22.766Z,-1.30
2019-01-20T10:37:51.707Z,-1.10
2019-01-20T10:40:19.980Z,-1.20
2019-01-20T10:42:48.249Z,-1.10
2019-01-20T10:45:16.490Z,-1.20
2019-01-20T10:47:44.752Z,-1.10
2019-01-20T10:50:15.170Z,-1.30
2019-01-20T10:52:43.440Z,-1.10
2019-01-20T10:55:11.694Z,-1.00
2019-01-20T10:57:39.943Z,-1.10
2019-01-20T11:00:17.565Z,-1.00
2019-01-20T11:02:45.802Z,-0.80
2019-01-20T11:05:14.083Z,-0.90
2019-01-20T11:07:42.325Z,-0.80
2019-01-20T11:10:11.340Z,-0.80
2019-01-20T11:12:40.938Z,-0.80
2019-01-20T11:15:15.204Z,-0.70
2019-01-20T11:17:43.550Z,-0.70
2019-01-20T11:20:23.061Z,-0.80
2019-01-20T11:22:51.293Z,-0.70
2019-01-20T11:25:25.335Z,-0.60
2019-01-20T11:27:53.577Z,-0.60
2019-01-20T11:30:21.852Z,-0.40
2019-01-20T11:32:50.113Z,-0.80
2019-01-20T11:35:19.507Z,-0.50
2019-01-20T11:37:48.044Z,-0.40
2019-01-20T11:40:16.358Z,-0.40
2019-01-20T11:42:44.652Z,-0.30
2019-01-20T11:45:18.922Z,-0.50
2019-01-20T11:47:47.216Z,-0.50
2019-01-20T11:50:18.475Z,-0.40
2019-01-20T11:52:46.711Z,-0.50
2019-01-20T11:55:17.810Z,-0.50
2019-01-20T11:57:46.072Z,-0.30
2019-01-20T12:00:19.642Z,-0.40
2019-01-20T12:02:47.928Z,-0.20
2019-01-20T12:05:17.229Z,-0.20
2019-01-20T12:07:45.503Z,0.00
2019-01-20T12:10:14.084Z,0.00
2019-01-20T12:12:43.968Z,0.20
2019-01-20T12:15:13.547Z,0.50
2019-01-20T12:17:41.812Z,0.40
2019-01-20T12:20:12.214Z,0.40
2019-01-20T12:22:40.446Z,0.40
2019-01-20T12:25:12.023Z,0.40
2019-01-20T12:27:40.278Z,0.20
2019-01-20T12:30:14.389Z,0.40
2019-01-20T12:32:42.652Z,0.90
2019-01-20T12:35:10.949Z,1.00
2019-01-20T12:37:39.196Z,0.90
2019-01-20T12:40:16.721Z,0.80
2019-01-20T12:42:44.991Z,0.60
2019-01-20T12:45:13.234Z,0.70
2019-01-20T12:47:41.467Z,0.70
2019-01-20T12:50:13.026Z,0.70
2019-01-20T12:52:41.300Z,0.80
2019-01-20T12:55:09.986Z,0.70
2019-01-20T12:57:38.232Z,0.50
2019-01-20T13:00:12.756Z,0.60
2019-01-20T13:02:40.990Z,0.60
2019-01-20T13:05:09.260Z,0.60
2019-01-20T13:07:37.506Z,0.50
2019-01-20T13:10:08.689Z,0.50
2019-01-20T13:12:36.917Z,0.50
2019-01-20T13:15:08.267Z,0.40
2019-01-20T13:17:36.534Z,0.40
2019-01-20T13:20:08.270Z,0.40
2019-01-20T13:22:36.521Z,0.50
2019-01-20T13:25:07.722Z,0.50
2019-01-20T13:27:35.985Z,0.40
2019-01-20T13:30:07.441Z,0.40
2019-01-20T13:32:35.698Z,0.30
2019-01-20T13:35:05.471Z,0.30
2019-01-20T13:37:33.739Z,0.30
2019-01-20T13:40:01.992Z,0.20
2019-01-20T13:42:30.244Z,0.30
2019-01-20T13:44:58.520Z,0.20
2019-01-20T13:47:26.765Z,0.10
2019-01-20T13:49:55.014Z,0.00
2019-01-20T13:52:23.257Z,0.00
2019-01-20T13:54:51.504Z,0.00
2019-01-20T13:57:19.778Z,-0.10
2019-01-20T13:59:48.114Z,0.00
2019-01-20T14:02:16.367Z,0.00
2019-01-20T14:04:44.642Z,0.00
2019-01-20T14:07:12.886Z,0.00
2019-01-20T14:09:41.139Z,0.10
2019-01-20T14:12:09.408Z,-0.10
2019-01-20T14:14:37.837Z,0.00
2019-01-20T14:17:06.093Z,0.00
2019-01-20T14:19:34.391Z,0.00
2019-01-20T14:22:02.619Z,0.00
2019-01-20T14:24:30.985Z,0.10
2019-01-20T14:26:59.246Z,0.10
2019-01-20T14:29:27.509Z,0.10
2019-01-20T14:31:55.779Z,0.10
2019-01-20T14:34:24.020Z,0.00
2019-01-20T14:36:52.280Z,0.10
2019-01-20T14:39:20.519Z,0.10
2019-01-20T14:41:48.815Z,0.10
2019-01-20T14:44:17.061Z,0.10
2019-01-20T14:46:45.306Z,0.00
2019-01-20T14:49:13.588Z,-0.10
2019-01-20T14:51:41.859Z,-0.20
2019-01-20T14:54:10.128Z,-0.30
2019-01-20T14:56:38.362Z,-0.30
2019-01-20T14:59:06.618Z,-0.30
2019-01-20T15:01:34.862Z,-0.40
2019-01-20T15:04:03.129Z,-0.30
2019-01-20T15:06:31.461Z,-0.30
2019-01-20T15:08:59.728Z,-0.40
2019-01-20T15:11:27.988Z,-0.40
2019-01-20T15:13:56.239Z,-0.40
2019-01-20T15:16:24.518Z,-0.50
2019-01-20T15:18:52.773Z,-0.60
2019-01-20T15:21:21.021Z,-0.50
2019-01-20T15:23:49.340Z,-0.50
2019-01-20T15:26:17.624Z,-0.50
2019-01-20T15:28:45.880Z,-0.50
2019-01-20T15:31:14.147Z,-0.50
2019-01-20T15:33:42.395Z,-0.50
2019-01-20T15:36:10.728Z,-0.60
2019-01-20T15:38:58.404Z,-0.60
2019-01-20T15:41:26.662Z,-0.60
2019-01-20T15:43:54.942Z,-0.60
2019-01-20T15:46:23.177Z,-0.60
2019-01-20T15:48:51.438Z,-0.60
2019-01-20T15:51:19.678Z,-0.70
2019-01-20T15:53:47.960Z,-0.60
2019-01-20T15:56:16.197Z,-0.70
2019-01-20T15:58:44.475Z,-0.70
2019-01-20T16:01:12.732Z,-0.70
2019-01-20T16:03:40.969Z,-0.80
2019-01-20T16:06:09.244Z,-0.70
2019-01-20T16:08:37.498Z,-0.70
2019-01-20T16:11:05.757Z,-0.70
2019-01-20T16:13:34.019Z,-0.70
2019-01-20T16:16:02.293Z,-0.70
2019-01-20T16:18:30.571Z,-0.70
2019-01-20T16:20:58.816Z,-0.70
2019-01-20T16:23:27.078Z,-0.60
2019-01-20T16:25:55.340Z,-0.70
2019-01-20T16:28:23.594Z,-0.70
2019-01-20T16:30:51.855Z,-0.70
2019-01-20T16:33:24.781Z,-0.70
2019-01-20T16:35:50.133Z,-0.70
2019-01-20T16:38:18.391Z,-0.70
2019-01-20T16:40:46.648Z,-0.70
2019-01-20T16:43:14.907Z,-0.70
2019-01-20T16:45:43.173Z,-0.70
2019-01-20T16:48:11.433Z,-0.70
2019-01-20T16:50:39.676Z,-0.60
2019-01-20T16:53:07.946Z,-0.60
2019-01-20T16:55:36.203Z,-0.60
2019-01-20T16:58:04.445Z,-0.60
2019-01-20T17:00:37.911Z,-0.70
2019-01-20T17:03:06.179Z,-0.70
2019-01-20T17:05:34.448Z,-0.70
2019-01-20T17:08:02.721Z,-0.70
2019-01-20T17:10:33.417Z,-0.80
2019-01-20T17:13:01.672Z,-0.80
2019-01-20T17:15:39.061Z,-0.70
2019-01-20T17:18:02.841Z,-0.70
2019-01-20T17:20:32.748Z,-0.70
2019-01-20T17:23:01.012Z,-0.70
2019-01-20T17:25:29.271Z,-0.70
2019-01-20T17:27:57.521Z,-0.60
2019-01-20T17:30:31.784Z,-0.70
2019-01-20T17:33:00.054Z,-0.70
2019-01-20T17:35:28.300Z,-0.70
2019-01-20T17:37:56.557Z,-0.70
2019-01-20T17:40:26.812Z,-0.60
2019-01-20T17:42:55.069Z,-0.60
2019-01-20T17:45:28.812Z,-0.60
2019-01-20T17:47:57.125Z,-0.60
2019-01-20T17:50:30.887Z,-0.60
2019-01-20T17:52:59.162Z,-0.60
2019-01-20T17:55:27.411Z,-0.60
2019-01-20T17:57:55.664Z,-0.60
2019-01-20T18:00:28.302Z,-0.60
2019-01-20T18:02:56.708Z,-0.60
2019-01-20T18:05:25.721Z,-0.60
2019-01-20T18:07:54.174Z,-0.60
2019-01-20T18:10:22.419Z,-0.60
2019-01-20T18:12:50.674Z,-0.60
2019-01-20T18:15:23.901Z,-0.60
2019-01-20T18:17:52.172Z,-0.50
2019-01-20T18:20:26.290Z,-0.50
2019-01-20T18:22:54.550Z,-0.50
2019-01-20T18:25:22.863Z,-0.50
2019-01-20T18:27:51.120Z,-0.50
2019-01-20T18:30:27.667Z,-0.50
2019-01-20T18:32:55.944Z,-0.50
2019-01-20T18:35:25.404Z,-0.50
2019-01-20T18:37:53.667Z,-0.50
2019-01-20T18:40:24.207Z,-0.50
2019-01-20T18:42:53.300Z,-0.50
2019-01-20T18:45:26.898Z,-0.50
2019-01-20T18:47:55.158Z,-0.50
2019-01-20T18:50:25.827Z,-0.50
2019-01-20T18:52:54.151Z,-0.60
2019-01-20T18:55:22.526Z,-0.60
2019-01-20T18:57:50.842Z,-0.60
2019-01-20T19:00:37.182Z,-0.60
2019-01-20T19:03:05.645Z,-0.60
2019-01-20T19:05:34.023Z,-0.50
2019-01-20T19:08:02.373Z,-0.50
2019-01-20T19:10:30.915Z,-0.50
2019-01-20T19:12:59.272Z,-0.50
2019-01-20T19:15:27.612Z,-0.50
2019-01-20T19:17:55.947Z,-0.50
2019-01-20T19:20:25.498Z,-0.50
2019-01-20T19:22:55.545Z,-0.50
2019-01-20T19:25:23.911Z,-0.50
2019-01-20T19:27:52.317Z,-0.50
2019-01-20T19:30:25.354Z,-0.60
2019-01-20T19:32:53.787Z,-0.60
2019-01-20T19:35:22.173Z,-0.50
2019-01-20T19:37:50.606Z,-0.50
2019-01-20T19:40:19.102Z,-0.50
2019-01-20T19:42:47.534Z,-0.50
2019-01-20T19:45:20.065Z,-0.50
2019-01-20T19:47:48.532Z,-0.50
2019-01-20T19:50:17.765Z,-0.50
2019-01-20T19:52:46.129Z,-0.50
2019-01-20T19:55:20.243Z,-0.50
2019-01-20T19:57:48.649Z,-0.50
2019-01-20T20:00:19.176Z,-0.50
2019-01-20T20:02:47.583Z,-0.50
2019-01-20T20:05:17.577Z,-0.40
2019-01-20T20:07:46.197Z,-0.50
2019-01-20T20:10:16.955Z,-0.50
2019-01-20T20:12:45.353Z,-0.50
2019-01-20T20:15:16.397Z,-0.50
2019-01-20T20:17:44.811Z,-0.50
2019-01-20T20:20:18.201Z,-0.50
2019-01-20T20:22:46.463Z,-0.50
2019-01-20T20:25:16.836Z,-0.60
2019-01-20T20:27:45.207Z,-0.50
2019-01-20T20:30:19.377Z,-0.60
2019-01-20T20:32:47.960Z,-0.50
2019-01-20T20:35:16.319Z,-0.50
2019-01-20T20:37:44.654Z,-0.50
2019-01-20T20:40:15.884Z,-0.50
2019-01-20T20:42:44.207Z,-0.50
2019-01-20T20:45:17.944Z,-0.60
2019-01-20T20:47:46.185Z,-0.60
2019-01-20T20:50:16.076Z,-0.60
2019-01-20T20:52:46.216Z,-0.60
2019-01-20T20:55:14.339Z,-0.60
2019-01-20T20:57:42.588Z,-0.60
2019-01-20T21:00:14.226Z,-0.70
2019-01-20T21:02:42.496Z,-0.60
2019-01-20T21:05:10.824Z,-0.60
2019-01-20T21:07:39.141Z,-0.70
2019-01-20T21:10:10.807Z,-0.60
2019-01-20T21:12:39.223Z,-0.60
2019-01-20T21:15:10.626Z,-0.70
2019-01-20T21:17:38.861Z,-0.70
2019-01-20T21:20:10.441Z,-0.70
2019-01-20T21:22:38.701Z,-0.70
2019-01-20T21:25:09.668Z,-0.70
2019-01-20T21:27:37.923Z,-0.70
2019-01-20T21:30:15.427Z,-0.70
2019-01-20T21:32:43.697Z,-0.70
2019-01-20T21:35:11.959Z,-0.70
2019-01-20T21:37:40.211Z,-0.70
2019-01-20T21:40:11.207Z,-0.80
2019-01-20T21:42:39.578Z,-0.70
2019-01-20T21:45:10.313Z,-0.70
2019-01-20T21:47:38.578Z,-0.70
2019-01-20T21:50:15.961Z,-0.70
2019-01-20T21:52:44.392Z,-0.70
2019-01-20T21:55:12.670Z,-0.70
2019-01-20T21:57:40.909Z,-0.70
2019-01-20T22:00:14.846Z,-0.70
2019-01-20T22:02:43.124Z,-0.70
2019-01-20T22:05:11.690Z,-0.70
2019-01-20T22:07:39.929Z,-0.70
2019-01-20T22:10:16.699Z,-0.80
2019-01-20T22:12:44.942Z,-0.70
2019-01-20T22:15:13.522Z,-0.70
2019-01-20T22:17:41.874Z,-0.70
2019-01-20T22:20:21.418Z,-0.70
2019-01-20T22:22:50.125Z,-0.70
2019-01-20T22:25:18.371Z,-0.70
2019-01-20T22:27:46.613Z,-0.70
2019-01-20T22:30:20.455Z,-0.70
2019-01-20T22:32:48.719Z,-0.80
2019-01-20T22:35:17.082Z,-0.70
2019-01-20T22:37:45.321Z,-0.70
2019-01-20T22:40:15.527Z,-0.70
2019-01-20T22:42:43.787Z,-0.70
2019-01-20T22:45:14.789Z,-0.70
2019-01-20T22:47:43.042Z,-0.70
2019-01-20T22:50:13.072Z,-0.70
2019-01-20T22:52:41.539Z,-0.70
2019-01-20T22:55:12.547Z,-0.60
2019-01-20T22:57:40.799Z,-0.60
2019-01-20T23:00:28.989Z,-0.70
2019-01-20T23:02:57.275Z,-0.70
2019-01-20T23:05:25.532Z,-0.80
2019-01-20T23:07:53.794Z,-0.80
2019-01-20T23:10:22.045Z,-0.80
2019-01-20T23:12:50.328Z,-0.80
2019-01-20T23:15:18.576Z,-0.80
2019-01-20T23:17:46.816Z,-0.80
2019-01-20T23:20:18.251Z,-0.80
2019-01-20T23:22:46.557Z,-0.80
2019-01-20T23:25:14.806Z,-0.80
2019-01-20T23:27:43.176Z,-0.80
2019-01-20T23:30:13.914Z,-0.80
2019-01-20T23:32:42.159Z,-0.80
2019-01-20T23:35:10.427Z,-0.70
2019-01-20T23:37:38.686Z,-0.70
2019-01-20T23:40:11.992Z,-0.70
2019-01-20T23:42:40.292Z,-0.70
2019-01-20T23:45:10.616Z,-0.70
2019-01-20T23:47:38.879Z,-0.70
2019-01-20T23:50:15.625Z,-0.80
2019-01-20T23:52:43.976Z,-0.70
2019-01-20T23:55:12.676Z,-0.80
2019-01-20T23:57:40.964Z,-0.80
