createdAt,value
2018-11-05T10:40:17.399Z,9.97
2018-11-05T10:42:46.888Z,8.93
2018-11-05T10:45:16.491Z,9.50
2018-11-05T10:47:45.114Z,8.30
2018-11-05T10:50:15.158Z,8.53
2018-11-05T10:52:45.085Z,8.43
2018-11-05T10:55:13.648Z,8.40
2018-11-05T10:57:42.766Z,9.70
2018-11-05T11:00:21.803Z,7.90
2018-11-05T11:02:55.622Z,7.73
2018-11-05T11:05:24.828Z,8.80
2018-11-05T11:07:54.705Z,8.00
2018-11-05T11:10:23.808Z,7.77
2018-11-05T11:12:52.406Z,7.63
2018-11-05T11:15:21.230Z,7.73
2018-11-05T11:17:50.051Z,7.27
2018-11-05T11:20:18.579Z,6.47
2018-11-05T11:22:47.148Z,7.40
2018-11-05T11:25:15.868Z,7.43
2018-11-05T11:27:44.648Z,7.27
2018-11-05T11:30:14.445Z,8.17
2018-11-05T11:32:43.432Z,7.20
2018-11-05T11:35:12.447Z,6.20
2018-11-05T11:37:41.343Z,7.13
2018-11-05T11:40:12.804Z,7.37
2018-11-05T11:42:42.335Z,6.93
2018-11-05T11:45:11.615Z,7.83
2018-11-05T11:47:40.137Z,7.03
2018-11-05T11:50:10.500Z,7.53
2018-11-05T11:52:39.159Z,8.33
2018-11-05T11:55:09.584Z,7.07
2018-11-05T11:57:38.198Z,7.00
2018-11-05T12:00:09.202Z,7.90
2018-11-05T12:02:37.975Z,8.80
2018-11-05T12:05:07.304Z,7.93
2018-11-05T12:07:35.915Z,8.90
2018-11-05T12:10:06.122Z,7.90
2018-11-05T12:12:34.664Z,8.47
2018-11-05T12:15:03.711Z,8.50
2018-11-05T12:17:32.203Z,7.30
2018-11-05T12:20:00.701Z,8.87
2018-11-05T12:22:29.607Z,8.43
2018-11-05T12:24:58.194Z,10.83
2018-11-05T12:27:26.878Z,8.87
2018-11-05T12:29:55.428Z,9.47
2018-11-05T12:32:23.968Z,9.20
2018-11-05T12:34:52.574Z,9.40
2018-11-05T12:37:21.184Z,9.33
2018-11-05T12:39:49.730Z,8.33
2018-11-05T12:42:18.279Z,8.20
2018-11-05T12:44:47.450Z,7.50
2018-11-05T12:47:16.082Z,9.33
2018-11-05T12:49:44.600Z,8.80
2018-11-05T12:52:13.342Z,9.70
2018-11-05T12:54:41.898Z,8.87
2018-11-05T12:57:10.519Z,8.40
2018-11-05T12:59:39.118Z,9.00
2018-11-05T13:02:07.727Z,9.77
2018-11-05T13:04:36.256Z,9.77
2018-11-05T13:07:04.931Z,9.03
2018-11-05T13:09:33.527Z,9.13
2018-11-05T13:12:02.103Z,9.10
2018-11-05T13:14:30.738Z,8.53
2018-11-05T13:16:59.240Z,6.83
2018-11-05T13:19:27.757Z,7.60
2018-11-05T13:21:56.404Z,8.23
2018-11-05T13:24:25.016Z,8.67
2018-11-05T13:26:53.566Z,7.23
2018-11-05T13:29:22.053Z,8.40
2018-11-05T13:31:51.400Z,8.60
2018-11-05T13:34:19.944Z,7.33
2018-11-05T13:36:48.612Z,7.97
2018-11-05T13:39:17.131Z,7.63
2018-11-05T13:41:45.601Z,9.70
2018-11-05T13:44:14.094Z,8.20
2018-11-05T13:46:43.034Z,8.43
2018-11-05T13:49:12.117Z,8.70
2018-11-05T13:51:40.382Z,8.73
2018-11-05T13:54:08.951Z,7.97
2018-11-05T13:56:37.584Z,8.33
2018-11-05T13:59:06.038Z,8.47
2018-11-05T14:01:34.489Z,9.37
2018-11-05T14:04:03.146Z,7.00
2018-11-05T14:06:31.680Z,8.37
2018-11-05T14:09:00.611Z,8.20
2018-11-05T14:11:29.405Z,6.20
2018-11-05T14:13:58.097Z,7.93
2018-11-05T14:16:26.743Z,7.60
2018-11-05T14:18:55.434Z,7.50
2018-11-05T14:21:23.886Z,7.60
2018-11-05T14:23:52.553Z,9.20
2018-11-05T14:26:21.067Z,7.00
2018-11-05T14:28:50.154Z,7.23
2018-11-05T14:31:18.478Z,7.57
2018-11-05T14:33:47.175Z,7.37
2018-11-05T14:36:15.674Z,7.60
2018-11-05T14:38:44.147Z,7.37
2018-11-05T14:41:12.670Z,8.03
2018-11-05T14:43:41.314Z,8.50
2018-11-05T14:46:09.969Z,9.00
2018-11-05T14:48:38.478Z,7.50
2018-11-05T14:51:07.211Z,11.57
2018-11-05T14:53:35.996Z,7.33
2018-11-05T14:56:04.929Z,9.07
2018-11-05T14:58:33.409Z,8.80
2018-11-05T15:01:01.916Z,9.27
2018-11-05T15:03:30.698Z,8.50
2018-11-05T15:05:59.280Z,10.23
2018-11-05T15:08:27.828Z,8.60
2018-11-05T15:10:56.352Z,10.60
2018-11-05T15:13:24.802Z,9.10
2018-11-05T15:15:53.323Z,9.33
2018-11-05T15:18:21.898Z,7.83
2018-11-05T15:20:50.533Z,9.17
2018-11-05T15:23:19.156Z,7.90
2018-11-05T15:25:47.712Z,9.20
2018-11-05T15:28:16.271Z,9.70
2018-11-05T15:30:45.074Z,9.30
2018-11-05T15:33:13.549Z,8.60
2018-11-05T15:35:42.257Z,8.40
2018-11-05T15:38:10.781Z,8.57
2018-11-05T15:40:39.359Z,8.20
2018-11-05T15:43:07.845Z,8.60
2018-11-05T15:45:36.350Z,10.00
2018-11-05T15:48:05.114Z,8.13
2018-11-05T15:50:33.677Z,8.47
2018-11-05T15:53:02.689Z,8.50
2018-11-05T15:55:31.110Z,8.87
2018-11-05T15:57:59.762Z,7.77
2018-11-05T16:00:28.631Z,9.17
2018-11-05T16:02:59.737Z,8.97
2018-11-05T16:05:28.832Z,8.00
2018-11-05T16:07:57.585Z,8.73
2018-11-05T16:10:26.293Z,7.30
2018-11-05T16:12:54.967Z,8.10
2018-11-05T16:15:23.577Z,6.67
2018-11-05T16:17:52.806Z,8.10
2018-11-05T16:20:22.452Z,9.07
2018-11-05T16:22:51.869Z,9.70
2018-11-05T16:25:20.800Z,8.77
2018-11-05T16:27:49.576Z,8.67
2018-11-05T16:30:19.476Z,8.80
2018-11-05T16:32:48.868Z,9.13
2018-11-05T16:35:17.986Z,8.33
2018-11-05T16:37:46.823Z,7.60
2018-11-05T16:40:16.615Z,8.40
2018-11-05T16:42:49.844Z,10.50
2018-11-05T16:48:16.022Z,9.70
2018-11-05T16:50:44.812Z,9.20
2018-11-05T16:53:13.588Z,7.90
2018-11-05T16:55:42.373Z,8.20
2018-11-05T16:58:11.153Z,7.70
2018-11-05T17:00:40.192Z,9.00
2018-11-05T17:03:08.973Z,9.67
2018-11-05T17:05:37.896Z,9.63
2018-11-05T17:08:08.045Z,9.77
2018-11-05T17:10:36.791Z,10.80
2018-11-05T17:13:06.276Z,9.03
2018-11-05T17:15:35.164Z,10.13
2018-11-05T17:18:03.972Z,12.43
2018-11-05T17:20:32.570Z,13.80
2018-11-05T17:23:01.295Z,14.17
2018-11-05T17:25:29.990Z,9.90
2018-11-05T17:27:58.673Z,8.17
2018-11-05T17:30:27.516Z,9.67
2018-11-05T17:32:56.557Z,8.97
2018-11-05T17:35:25.207Z,9.17
2018-11-05T17:37:53.995Z,9.23
2018-11-05T17:40:23.191Z,7.87
2018-11-05T17:42:52.003Z,9.10
2018-11-05T17:45:20.903Z,9.53
2018-11-05T17:47:49.757Z,8.97
2018-11-05T17:50:19.738Z,9.47
2018-11-05T17:52:48.439Z,8.67
2018-11-05T17:55:17.520Z,8.77
2018-11-05T17:57:47.080Z,10.13
2018-11-05T18:00:17.045Z,9.67
2018-11-05T18:02:46.335Z,11.23
2018-11-05T18:05:15.487Z,10.03
2018-11-05T18:07:44.578Z,11.10
2018-11-05T18:10:13.406Z,11.70
2018-11-05T18:12:42.152Z,12.10
2018-11-05T18:15:11.942Z,12.83
2018-11-05T18:17:41.531Z,9.90
2018-11-05T18:20:11.710Z,10.37
2018-11-05T18:22:40.639Z,10.23
2018-11-05T18:25:15.299Z,10.23
2018-11-05T18:27:44.135Z,9.53
2018-11-05T18:30:13.691Z,9.13
2018-11-05T18:32:42.665Z,9.07
2018-11-05T18:35:12.405Z,8.20
2018-11-05T18:37:41.671Z,7.50
2018-11-05T18:40:11.907Z,7.70
2018-11-05T18:42:41.128Z,7.70
2018-11-05T18:45:10.119Z,7.13
2018-11-05T18:47:39.010Z,7.93
2018-11-05T18:50:10.073Z,7.47
2018-11-05T18:52:39.892Z,8.13
2018-11-05T18:55:10.011Z,7.70
2018-11-05T18:57:39.065Z,7.87
2018-11-05T19:00:16.116Z,8.50
2018-11-05T19:02:45.057Z,7.87
2018-11-05T19:05:15.301Z,7.77
2018-11-05T19:07:43.884Z,7.90
2018-11-05T19:10:12.622Z,6.93
2018-11-05T19:12:41.362Z,7.53
2018-11-05T19:15:11.419Z,9.50
2018-11-05T19:17:40.153Z,9.40
2018-11-05T19:20:10.216Z,9.67
2018-11-05T19:22:39.791Z,9.17
2018-11-05T19:25:09.728Z,9.43
2018-11-05T19:27:38.867Z,8.97
2018-11-05T19:30:10.724Z,9.23
2018-11-05T19:32:39.564Z,8.93
2018-11-05T19:35:09.649Z,9.77
2018-11-05T19:37:44.168Z,8.97
2018-11-05T19:40:13.995Z,9.47
2018-11-05T19:42:43.706Z,8.57
2018-11-05T19:45:13.850Z,10.17
2018-11-05T19:47:42.521Z,8.20
2018-11-05T19:50:13.390Z,9.97
2018-11-05T19:52:43.085Z,9.33
2018-11-05T19:55:13.663Z,9.53
2018-11-05T19:57:43.149Z,9.40
2018-11-05T20:00:17.662Z,8.73
2018-11-05T20:02:46.985Z,9.80
2018-11-05T20:05:15.927Z,10.77
2018-11-05T20:07:45.502Z,10.10
2018-11-05T20:10:14.451Z,8.37
2018-11-05T20:12:44.025Z,10.30
2018-11-05T20:15:13.485Z,8.57
2018-11-05T20:17:43.086Z,7.80
2018-11-05T20:20:13.219Z,7.80
2018-11-05T20:22:41.904Z,8.30
2018-11-05T20:25:11.056Z,7.60
2018-11-05T20:27:40.253Z,9.10
2018-11-05T20:30:11.056Z,7.50
2018-11-05T20:32:40.268Z,8.40
2018-11-05T20:35:09.189Z,7.70
2018-11-05T20:37:38.082Z,9.00
2018-11-05T20:40:08.501Z,8.80
2018-11-05T20:42:37.079Z,9.83
2018-11-05T20:45:05.757Z,9.90
2018-11-05T20:47:34.419Z,8.63
2018-11-05T20:50:03.140Z,9.23
2018-11-05T20:52:31.894Z,8.00
2018-11-05T20:55:00.668Z,8.83
2018-11-05T20:57:29.272Z,7.20
2018-11-05T20:59:57.872Z,7.47
2018-11-05T21:02:26.632Z,8.40
2018-11-05T21:04:55.405Z,8.17
2018-11-05T21:07:24.092Z,6.33
2018-11-05T21:09:56.595Z,6.33
2018-11-05T21:12:25.287Z,6.30
2018-11-05T21:14:54.148Z,5.57
2018-11-05T21:17:23.184Z,5.50
2018-11-05T21:19:51.824Z,4.87
2018-11-05T21:22:20.583Z,4.50
2018-11-05T21:24:49.360Z,6.67
2018-11-05T21:27:17.991Z,3.60
2018-11-05T21:29:46.792Z,3.77
2018-11-05T21:32:15.587Z,3.33
2018-11-05T21:34:44.325Z,3.77
2018-11-05T21:37:13.019Z,3.27
2018-11-05T21:39:41.690Z,3.10
2018-11-05T21:42:10.357Z,3.70
2018-11-05T21:44:46.439Z,2.90
2018-11-05T21:47:15.307Z,3.10
2018-11-05T21:49:44.280Z,3.60
2018-11-05T21:52:13.994Z,2.83
2018-11-05T21:54:42.717Z,3.50
2018-11-05T21:57:11.402Z,3.33
2018-11-05T21:59:40.232Z,3.63
2018-11-05T22:02:08.904Z,4.60
2018-11-05T22:04:37.573Z,4.40
2018-11-05T22:07:06.313Z,3.97
2018-11-05T22:09:35.103Z,4.00
2018-11-05T22:12:03.907Z,4.40
2018-11-05T22:14:32.554Z,4.17
2018-11-05T22:17:01.337Z,4.20
2018-11-05T22:19:30.012Z,4.20
2018-11-05T22:21:58.565Z,4.60
2018-11-05T22:24:27.141Z,4.67
2018-11-05T22:26:55.799Z,4.43
2018-11-05T22:29:24.448Z,3.83
2018-11-05T22:31:53.102Z,4.00
2018-11-05T22:34:22.065Z,3.70
2018-11-05T22:36:50.711Z,5.30
2018-11-05T22:39:19.487Z,4.73
2018-11-05T22:41:48.440Z,4.43
2018-11-05T22:44:16.972Z,5.30
2018-11-05T22:46:45.591Z,5.40
2018-11-05T22:49:14.242Z,5.90
2018-11-05T22:51:43.276Z,5.23
2018-11-05T22:54:12.549Z,5.80
2018-11-05T22:56:41.546Z,6.03
2018-11-05T22:59:10.806Z,6.13
2018-11-05T23:01:45.067Z,5.37
2018-11-05T23:04:14.167Z,5.27
2018-11-05T23:06:43.449Z,4.70
2018-11-05T23:09:12.709Z,5.03
2018-11-05T23:11:42.059Z,5.53
2018-11-05T23:14:11.087Z,5.57
2018-11-05T23:16:40.148Z,5.40
2018-11-05T23:19:09.788Z,6.53
2018-11-05T23:21:38.957Z,5.70
2018-11-05T23:24:08.006Z,5.33
2018-11-05T23:26:37.262Z,5.67
2018-11-05T23:29:06.384Z,6.83
2018-11-05T23:31:35.399Z,5.60
2018-11-05T23:34:05.067Z,8.20
2018-11-05T23:36:34.245Z,6.23
