createdAt,value
2022-10-20T00:02:12.392Z,5.11
2022-10-20T00:07:34.283Z,5.23
2022-10-20T00:12:56.142Z,5.24
2022-10-20T00:18:18.116Z,5.19
2022-10-20T00:23:40.031Z,5.21
2022-10-20T00:29:03.754Z,5.24
2022-10-20T00:34:25.635Z,5.24
2022-10-20T00:39:47.505Z,5.26
2022-10-20T00:45:14.091Z,5.22
2022-10-20T00:50:39.801Z,4.96
2022-10-20T00:56:02.003Z,5.09
2022-10-20T01:01:24.470Z,5.18
2022-10-20T01:06:46.389Z,5.13
2022-10-20T01:12:19.992Z,5.15
2022-10-20T01:18:12.150Z,5.13
2022-10-20T01:24:09.364Z,5.06
2022-10-20T01:29:40.081Z,5.00
2022-10-20T01:35:10.325Z,4.98
2022-10-20T01:40:43.607Z,4.92
2022-10-20T01:46:07.973Z,4.80
2022-10-20T01:51:30.075Z,4.82
2022-10-20T01:57:29.055Z,4.71
2022-10-20T02:03:21.200Z,4.61
2022-10-20T02:08:45.692Z,4.52
2022-10-20T02:14:11.687Z,4.55
2022-10-20T02:19:40.694Z,4.46
2022-10-20T02:25:03.246Z,4.42
2022-10-20T02:30:25.379Z,4.37
2022-10-20T02:35:55.990Z,4.34
2022-10-20T02:41:17.837Z,4.35
2022-10-20T02:46:39.700Z,4.29
2022-10-20T02:52:01.866Z,4.21
2022-10-20T02:57:23.726Z,4.19
2022-10-20T03:02:45.805Z,4.19
2022-10-20T03:08:07.935Z,4.15
2022-10-20T03:19:00.027Z,4.10
2022-10-20T03:24:25.473Z,4.08
2022-10-20T03:29:47.309Z,4.07
2022-10-20T03:35:09.638Z,3.96
2022-10-20T03:40:31.545Z,4.01
2022-10-20T03:46:05.058Z,4.02
2022-10-20T03:51:26.940Z,3.93
2022-10-20T03:56:48.784Z,3.92
2022-10-20T04:02:42.162Z,3.90
2022-10-20T04:08:04.240Z,3.83
2022-10-20T04:13:26.124Z,3.89
2022-10-20T04:18:48.533Z,3.77
2022-10-20T04:24:10.377Z,3.83
2022-10-20T04:29:32.310Z,3.84
2022-10-20T04:34:54.155Z,3.78
2022-10-20T04:40:16.106Z,3.81
2022-10-20T04:45:37.944Z,3.78
2022-10-20T04:51:11.053Z,3.79
2022-10-20T04:56:32.937Z,3.80
2022-10-20T05:01:54.802Z,3.82
2022-10-20T05:07:16.701Z,3.78
2022-10-20T05:12:38.855Z,3.84
2022-10-20T05:18:00.889Z,3.93
2022-10-20T05:23:22.743Z,4.56
2022-10-20T05:28:47.809Z,5.41
2022-10-20T05:34:11.033Z,6.62
2022-10-20T05:39:32.909Z,9.01
2022-10-20T05:44:54.741Z,13.05
2022-10-20T05:50:16.705Z,16.39
2022-10-20T05:55:38.556Z,18.09
2022-10-20T06:01:08.489Z,19.25
2022-10-20T06:06:31.170Z,20.73
2022-10-20T06:17:49.138Z,22.67
2022-10-20T06:23:11.069Z,21.61
2022-10-20T06:28:34.629Z,19.01
2022-10-20T06:33:57.657Z,16.40
2022-10-20T06:39:22.144Z,15.98
2022-10-20T06:44:44.053Z,16.63
2022-10-20T06:50:06.660Z,19.50
2022-10-20T06:55:28.687Z,24.13
2022-10-20T07:01:08.314Z,24.42
2022-10-20T07:06:35.350Z,26.32
2022-10-20T07:11:57.224Z,24.56
2022-10-20T07:17:19.191Z,24.46
2022-10-20T07:22:41.122Z,26.45
2022-10-20T07:28:03.022Z,26.80
2022-10-20T07:33:25.100Z,26.98
2022-10-20T07:38:48.165Z,28.10
2022-10-20T07:44:10.081Z,27.53
2022-10-20T07:49:44.086Z,28.45
2022-10-20T07:55:17.679Z,28.39
2022-10-20T08:00:46.009Z,30.34
2022-10-20T08:06:07.920Z,23.41
2022-10-20T08:11:29.734Z,21.52
2022-10-20T08:16:53.740Z,19.86
2022-10-20T08:22:16.040Z,18.36
2022-10-20T08:27:37.875Z,19.60
2022-10-20T08:32:59.875Z,20.35
2022-10-20T08:38:21.681Z,18.55
2022-10-20T08:43:43.778Z,18.69
2022-10-20T08:49:12.318Z,17.35
2022-10-20T08:54:34.588Z,16.49
2022-10-20T09:00:09.083Z,15.22
2022-10-20T09:05:34.658Z,14.46
2022-10-20T09:10:56.730Z,14.80
2022-10-20T09:16:41.759Z,15.31
2022-10-20T09:22:13.738Z,15.00
2022-10-20T09:27:38.245Z,14.22
2022-10-20T09:33:01.037Z,21.51
2022-10-20T09:38:27.792Z,22.99
2022-10-20T09:43:57.129Z,19.34
2022-10-20T09:49:33.379Z,18.14
2022-10-20T09:55:00.473Z,20.92
2022-10-20T10:00:43.323Z,20.11
2022-10-20T10:06:20.468Z,15.70
2022-10-20T10:11:42.351Z,17.83
2022-10-20T10:17:04.358Z,15.63
2022-10-20T10:22:26.730Z,15.65
2022-10-20T10:28:00.775Z,14.95
2022-10-20T10:33:28.324Z,14.91
2022-10-20T10:38:50.154Z,14.27
2022-10-20T10:44:22.915Z,14.04
2022-10-20T10:50:13.176Z,13.34
2022-10-20T10:55:49.313Z,13.02
2022-10-20T11:02:00.235Z,12.22
2022-10-20T11:07:49.703Z,12.63
2022-10-20T11:13:31.185Z,12.54
2022-10-20T11:19:33.242Z,12.70
2022-10-20T11:25:04.079Z,12.89
2022-10-20T11:30:26.499Z,13.13
2022-10-20T11:35:54.410Z,13.10
2022-10-20T11:41:20.471Z,13.14
2022-10-20T11:46:47.610Z,12.89
2022-10-20T11:52:45.613Z,13.11
2022-10-20T11:58:19.632Z,12.78
2022-10-20T12:04:02.298Z,12.66
2022-10-20T12:09:45.384Z,12.55
2022-10-20T12:15:24.717Z,12.61
2022-10-20T12:20:52.518Z,12.80
2022-10-20T12:27:01.682Z,12.70
2022-10-20T12:32:29.539Z,12.79
2022-10-20T12:37:57.095Z,12.65
2022-10-20T12:43:28.795Z,12.66
2022-10-20T12:48:54.259Z,12.68
2022-10-20T12:54:38.167Z,11.95
2022-10-20T13:00:00.047Z,12.04
2022-10-20T13:05:44.759Z,12.05
2022-10-20T13:11:37.423Z,11.93
2022-10-20T13:17:24.063Z,11.67
2022-10-20T13:22:49.765Z,11.70
2022-10-20T13:28:16.169Z,11.60
2022-10-20T13:34:03.244Z,11.80
2022-10-20T13:39:48.085Z,11.74
2022-10-20T13:45:21.896Z,11.57
2022-10-20T13:50:56.756Z,11.56
2022-10-20T13:56:34.873Z,11.43
2022-10-20T14:02:21.705Z,11.70
2022-10-20T14:07:44.504Z,11.62
2022-10-20T14:13:14.547Z,11.54
2022-10-20T14:18:36.856Z,11.54
2022-10-20T14:24:03.010Z,11.30
2022-10-20T14:29:28.069Z,11.11
2022-10-20T14:35:04.365Z,10.76
2022-10-20T14:40:32.884Z,10.44
2022-10-20T14:45:57.933Z,10.57
2022-10-20T14:51:41.224Z,10.63
2022-10-20T14:57:25.626Z,10.57
2022-10-20T15:02:48.327Z,10.30
2022-10-20T15:08:30.435Z,10.40
2022-10-20T15:13:55.172Z,10.38
2022-10-20T15:19:28.724Z,10.39
2022-10-20T15:24:50.592Z,10.15
2022-10-20T15:30:21.639Z,10.19
2022-10-20T15:35:43.486Z,10.11
2022-10-20T15:41:05.705Z,10.05
2022-10-20T15:46:27.580Z,9.99
2022-10-20T15:51:49.856Z,9.91
2022-10-20T15:57:11.755Z,9.91
2022-10-20T16:02:33.607Z,9.91
2022-10-20T16:07:55.750Z,9.90
2022-10-20T16:13:17.653Z,9.82
2022-10-20T16:18:39.777Z,9.90
2022-10-20T16:24:01.647Z,9.87
2022-10-20T16:29:23.464Z,9.86
2022-10-20T16:34:45.371Z,9.89
2022-10-20T16:40:07.777Z,9.89
2022-10-20T16:45:29.649Z,9.91
2022-10-20T16:50:51.496Z,9.95
2022-10-20T16:56:16.649Z,9.89
2022-10-20T17:01:41.799Z,9.77
2022-10-20T17:07:03.806Z,9.83
2022-10-20T17:12:25.762Z,9.91
2022-10-20T17:17:47.597Z,9.80
2022-10-20T17:23:09.414Z,9.79
2022-10-20T17:28:32.842Z,9.75
2022-10-20T17:33:55.315Z,9.60
2022-10-20T17:39:17.149Z,9.49
2022-10-20T17:44:39.054Z,9.31
2022-10-20T17:50:00.952Z,9.30
2022-10-20T17:55:22.804Z,9.18
2022-10-20T18:00:55.901Z,9.02
2022-10-20T18:06:21.953Z,8.84
2022-10-20T18:11:47.993Z,8.65
2022-10-20T18:17:09.824Z,8.59
2022-10-20T18:22:31.861Z,8.59
2022-10-20T18:27:53.803Z,8.32
2022-10-20T18:33:15.617Z,8.30
2022-10-20T18:38:39.505Z,8.21
2022-10-20T18:44:02.021Z,8.07
2022-10-20T18:49:24.148Z,7.90
2022-10-20T18:54:46.008Z,7.89
2022-10-20T19:00:09.074Z,7.72
2022-10-20T19:05:30.945Z,7.59
2022-10-20T19:10:53.136Z,7.33
2022-10-20T19:16:17.879Z,7.36
2022-10-20T19:21:39.933Z,7.32
2022-10-20T19:27:25.086Z,7.15
2022-10-20T19:32:44.209Z,6.97
2022-10-20T19:38:06.366Z,6.91
2022-10-20T19:43:28.244Z,6.83
2022-10-20T19:48:50.762Z,6.75
2022-10-20T19:54:12.973Z,6.63
2022-10-20T19:59:34.826Z,6.52
2022-10-20T20:04:56.730Z,6.44
2022-10-20T20:10:18.631Z,6.34
2022-10-20T20:15:40.445Z,6.23
2022-10-20T20:21:05.225Z,6.16
2022-10-20T20:26:29.794Z,6.01
2022-10-20T20:31:51.739Z,5.91
2022-10-20T20:37:13.599Z,5.82
2022-10-20T20:42:35.539Z,5.83
2022-10-20T20:47:58.175Z,5.65
2022-10-20T20:53:20.294Z,5.54
2022-10-20T20:58:43.113Z,5.34
2022-10-20T21:04:06.291Z,5.20
2022-10-20T21:09:28.249Z,5.10
2022-10-20T21:14:50.127Z,5.08
2022-10-20T21:20:12.255Z,4.94
2022-10-20T21:25:34.094Z,4.90
2022-10-20T21:30:58.727Z,4.79
2022-10-20T21:36:24.174Z,4.71
2022-10-20T21:41:46.161Z,4.52
2022-10-20T21:47:08.000Z,4.60
2022-10-20T21:52:29.809Z,4.58
2022-10-20T21:57:51.603Z,4.46
2022-10-20T22:03:13.501Z,4.29
2022-10-20T22:08:37.340Z,4.17
2022-10-20T22:13:59.592Z,3.99
2022-10-20T22:19:23.188Z,3.94
2022-10-20T22:24:45.026Z,3.94
2022-10-20T22:30:07.649Z,3.82
2022-10-20T22:35:29.537Z,3.78
2022-10-20T22:40:51.374Z,3.74
2022-10-20T22:46:13.417Z,3.66
2022-10-20T22:51:35.247Z,3.78
2022-10-20T22:56:57.084Z,3.69
2022-10-20T23:02:18.915Z,3.51
2022-10-20T23:07:41.068Z,3.63
2022-10-20T23:13:03.140Z,3.61
2022-10-20T23:18:24.974Z,3.42
2022-10-20T23:23:46.876Z,3.45
2022-10-20T23:29:09.008Z,3.32
2022-10-20T23:34:31.204Z,3.21
2022-10-20T23:39:53.095Z,3.14
2022-10-20T23:45:15.004Z,3.10
2022-10-20T23:50:36.809Z,3.15
2022-10-20T23:55:58.693Z,3.10
