createdAt,value
2017-12-02T00:02:26.605Z,14.05
2017-12-02T00:04:54.906Z,13.50
2017-12-02T00:07:23.611Z,11.10
2017-12-02T00:09:51.878Z,12.37
2017-12-02T00:12:20.161Z,11.45
2017-12-02T00:14:48.535Z,13.00
2017-12-02T00:17:16.832Z,12.70
2017-12-02T00:19:46.203Z,13.43
2017-12-02T00:22:14.527Z,13.77
2017-12-02T00:24:42.795Z,12.43
2017-12-02T00:27:11.087Z,12.98
2017-12-02T00:29:39.356Z,14.13
2017-12-02T00:32:07.627Z,14.70
2017-12-02T00:34:35.922Z,16.10
2017-12-02T00:37:04.568Z,14.10
2017-12-02T00:39:33.636Z,14.70
2017-12-02T00:42:01.914Z,14.80
2017-12-02T00:44:30.226Z,13.55
2017-12-02T00:46:59.371Z,13.07
2017-12-02T00:49:28.335Z,13.23
2017-12-02T00:51:56.667Z,13.88
2017-12-02T01:07:26.414Z,13.95
2017-12-02T01:09:54.777Z,13.05
2017-12-02T01:12:23.068Z,14.18
2017-12-02T01:14:51.358Z,14.23
2017-12-02T01:17:19.776Z,11.10
2017-12-02T01:19:48.120Z,13.32
2017-12-02T01:22:17.163Z,13.13
2017-12-02T01:24:45.474Z,13.82
2017-12-02T01:27:13.756Z,12.35
2017-12-02T01:29:42.060Z,13.32
2017-12-02T01:32:10.343Z,12.95
2017-12-02T01:34:39.435Z,14.05
2017-12-02T01:37:07.707Z,13.50
2017-12-02T01:39:36.050Z,13.98
2017-12-02T01:42:04.355Z,13.32
2017-12-02T01:44:32.622Z,13.02
2017-12-02T01:47:00.907Z,12.98
2017-12-02T01:49:29.171Z,12.30
2017-12-02T01:51:57.515Z,12.95
2017-12-02T01:54:25.787Z,13.60
2017-12-02T01:56:54.124Z,11.48
2017-12-02T01:59:23.165Z,12.13
2017-12-02T02:01:51.492Z,11.93
2017-12-02T02:04:20.536Z,11.55
2017-12-02T02:06:48.864Z,11.93
2017-12-02T02:09:17.906Z,11.27
2017-12-02T02:11:46.187Z,11.80
2017-12-02T02:14:14.540Z,11.35
2017-12-02T02:16:45.160Z,12.60
2017-12-02T02:44:14.928Z,10.90
2017-12-02T02:46:43.986Z,10.52
2017-12-02T02:49:12.242Z,9.18
2017-12-02T02:51:40.484Z,9.85
2017-12-02T02:54:09.585Z,9.77
2017-12-02T02:56:38.600Z,9.70
2017-12-02T02:59:06.850Z,9.65
2017-12-02T03:01:35.867Z,9.02
2017-12-02T03:04:04.119Z,9.00
2017-12-02T03:06:33.119Z,9.63
2017-12-02T03:09:01.671Z,10.55
2017-12-02T03:11:29.971Z,10.38
2017-12-02T03:13:58.267Z,10.57
2017-12-02T03:16:26.496Z,10.88
2017-12-02T03:18:54.711Z,12.60
2017-12-02T03:21:22.921Z,12.13
2017-12-02T03:23:51.291Z,12.32
2017-12-02T03:26:19.563Z,13.00
2017-12-02T03:28:48.785Z,13.48
2017-12-02T03:31:17.083Z,14.35
2017-12-02T03:33:46.107Z,13.48
2017-12-02T03:36:14.379Z,15.90
2017-12-02T03:38:42.638Z,14.55
2017-12-02T03:41:11.652Z,15.77
2017-12-02T03:43:40.204Z,15.77
2017-12-02T03:46:09.314Z,15.32
2017-12-02T03:48:37.939Z,15.38
2017-12-02T03:51:06.198Z,14.95
2017-12-02T03:56:09.799Z,15.05
2017-12-02T03:58:38.060Z,15.45
2017-12-02T04:01:07.091Z,15.23
2017-12-02T04:03:35.503Z,12.82
2017-12-02T04:06:03.766Z,13.75
2017-12-02T04:08:32.028Z,13.55
2017-12-02T04:11:00.307Z,14.38
2017-12-02T04:13:29.338Z,15.20
2017-12-02T04:15:58.362Z,13.48
2017-12-02T04:18:26.634Z,14.73
2017-12-02T04:20:55.099Z,13.70
2017-12-02T04:23:24.164Z,12.60
2017-12-02T04:25:52.395Z,14.65
2017-12-02T04:28:20.672Z,12.65
2017-12-02T04:30:49.039Z,12.95
2017-12-02T04:33:18.410Z,13.07
2017-12-02T04:35:46.711Z,13.25
2017-12-02T04:38:14.977Z,12.00
2017-12-02T04:40:43.245Z,12.55
2017-12-02T04:43:12.250Z,12.65
2017-12-02T04:45:40.488Z,12.07
2017-12-02T04:48:08.729Z,12.75
2017-12-02T04:50:37.030Z,13.40
2017-12-02T04:53:06.123Z,12.52
2017-12-02T04:55:34.391Z,12.55
2017-12-02T04:58:02.611Z,12.75
2017-12-02T05:00:31.729Z,11.57
2017-12-02T05:03:00.115Z,12.15
2017-12-02T05:05:28.372Z,12.25
2017-12-02T05:07:56.622Z,12.90
2017-12-02T05:10:25.631Z,11.73
2017-12-02T05:12:53.886Z,11.88
2017-12-02T05:15:22.918Z,11.60
2017-12-02T05:17:51.179Z,10.80
2017-12-02T05:20:19.431Z,11.43
2017-12-02T05:22:48.587Z,11.48
2017-12-02T05:25:16.902Z,10.35
2017-12-02T05:27:45.943Z,11.38
2017-12-02T05:30:14.276Z,11.10
2017-12-02T05:32:43.304Z,11.35
2017-12-02T05:35:11.538Z,11.52
2017-12-02T05:37:40.555Z,10.85
2017-12-02T05:40:08.783Z,9.90
2017-12-02T05:42:37.074Z,11.95
2017-12-02T05:45:05.470Z,11.35
2017-12-02T05:47:34.499Z,11.82
2017-12-02T05:50:02.771Z,11.80
2017-12-02T05:52:31.019Z,12.00
2017-12-02T05:55:00.039Z,10.98
2017-12-02T05:57:28.334Z,11.75
2017-12-02T05:59:57.348Z,10.55
2017-12-02T06:02:25.643Z,11.20
2017-12-02T06:04:55.011Z,9.77
2017-12-02T06:07:23.265Z,10.68
2017-12-02T06:09:51.511Z,9.98
2017-12-02T06:12:20.646Z,9.43
2017-12-02T06:14:48.905Z,9.27
2017-12-02T06:17:17.155Z,10.48
2017-12-02T06:19:46.167Z,9.80
2017-12-02T06:22:14.463Z,11.07
2017-12-02T06:24:42.721Z,10.48
2017-12-02T06:27:10.995Z,10.70
2017-12-02T06:29:39.290Z,9.95
2017-12-02T06:32:07.558Z,10.60
2017-12-02T06:34:35.814Z,10.55
2017-12-02T06:37:04.055Z,10.95
2017-12-02T06:39:33.079Z,10.80
2017-12-02T06:42:01.347Z,10.27
2017-12-02T06:44:29.600Z,11.90
2017-12-02T06:46:58.003Z,9.52
2017-12-02T06:49:26.250Z,10.48
2017-12-02T06:51:55.334Z,10.98
2017-12-02T06:54:23.571Z,10.52
2017-12-02T06:56:51.959Z,11.20
2017-12-02T06:59:20.215Z,11.12
2017-12-02T07:01:48.469Z,10.93
2017-12-02T07:04:16.715Z,10.63
2017-12-02T07:06:44.950Z,9.80
2017-12-02T07:09:13.227Z,11.27
2017-12-02T07:11:41.474Z,11.18
2017-12-02T07:14:09.724Z,12.37
2017-12-02T07:16:38.794Z,10.80
2017-12-02T07:19:07.135Z,10.15
2017-12-02T07:21:35.403Z,10.80
2017-12-02T07:24:03.690Z,11.77
2017-12-02T07:26:31.970Z,11.93
2017-12-02T07:29:00.477Z,11.45
2017-12-02T07:31:28.750Z,11.27
2017-12-02T07:33:57.009Z,11.00
2017-12-02T07:36:25.294Z,11.75
2017-12-02T07:38:53.535Z,10.63
2017-12-02T07:41:21.788Z,10.95
2017-12-02T07:43:50.812Z,11.10
2017-12-02T07:46:19.087Z,11.27
2017-12-02T07:48:47.355Z,11.15
2017-12-02T07:51:15.612Z,11.98
2017-12-02T07:53:43.897Z,11.50
2017-12-02T07:56:12.299Z,11.32
2017-12-02T07:58:40.571Z,12.15
2017-12-02T08:01:08.943Z,10.85
2017-12-02T08:03:37.248Z,11.45
2017-12-02T08:06:05.513Z,11.88
2017-12-02T08:08:33.783Z,10.25
2017-12-02T08:11:02.108Z,13.70
2017-12-02T08:13:32.595Z,15.90
2017-12-02T08:16:01.694Z,14.85
2017-12-02T08:18:30.757Z,13.30
2017-12-02T08:20:59.014Z,12.48
2017-12-02T08:23:27.288Z,13.27
2017-12-02T08:25:55.553Z,13.30
2017-12-02T08:28:23.943Z,11.95
2017-12-02T08:30:53.022Z,12.48
2017-12-02T08:33:22.090Z,11.75
2017-12-02T08:35:50.396Z,11.80
2017-12-02T08:38:19.423Z,12.35
2017-12-02T08:40:47.671Z,11.00
2017-12-02T08:43:16.120Z,11.77
2017-12-02T08:45:44.408Z,11.90
2017-12-02T08:48:13.498Z,12.18
2017-12-02T08:50:42.572Z,11.88
2017-12-02T08:53:10.888Z,11.15
2017-12-02T08:55:39.253Z,11.50
2017-12-02T08:58:09.199Z,11.55
2017-12-02T09:00:37.792Z,9.57
2017-12-02T09:03:10.345Z,10.75
2017-12-02T09:05:38.735Z,11.43
2017-12-02T09:08:07.574Z,10.93
2017-12-02T09:10:35.889Z,11.02
2017-12-02T09:13:04.533Z,22.37
2017-12-02T09:15:43.684Z,11.50
2017-12-02T09:18:12.179Z,11.80
2017-12-02T09:20:40.585Z,11.07
2017-12-02T09:23:14.111Z,10.93
2017-12-02T09:25:43.370Z,10.45
2017-12-02T09:28:11.765Z,11.52
2017-12-02T09:30:41.731Z,9.60
2017-12-02T09:33:13.308Z,10.82
2017-12-02T09:35:45.009Z,10.88
2017-12-02T09:38:14.201Z,11.80
2017-12-02T09:40:43.366Z,10.82
2017-12-02T09:43:12.568Z,12.50
2017-12-02T09:45:43.684Z,11.30
2017-12-02T09:48:12.447Z,11.88
2017-12-02T09:50:41.497Z,12.88
2017-12-02T09:53:09.891Z,13.52
2017-12-02T09:55:38.355Z,13.88
2017-12-02T09:58:06.646Z,14.43
2017-12-02T10:00:34.930Z,14.32
2017-12-02T10:03:03.446Z,15.10
2017-12-02T10:05:31.826Z,12.90
2017-12-02T10:08:00.119Z,14.27
2017-12-02T10:10:28.482Z,14.23
2017-12-02T10:12:56.837Z,13.85
2017-12-02T10:15:25.990Z,13.55
2017-12-02T10:17:54.437Z,14.75
2017-12-02T10:20:22.780Z,15.13
2017-12-02T10:22:51.119Z,14.20
2017-12-02T10:25:19.467Z,15.02
2017-12-02T10:27:47.735Z,14.00
2017-12-02T10:30:16.118Z,13.38
2017-12-02T10:32:44.399Z,14.02
2017-12-02T10:35:12.734Z,14.43
2017-12-02T10:37:42.031Z,14.60
2017-12-02T10:40:10.444Z,16.12
2017-12-02T10:42:39.490Z,13.62
2017-12-02T10:45:07.798Z,13.20
2017-12-02T10:47:36.896Z,13.57
2017-12-02T10:50:05.963Z,13.10
2017-12-02T10:52:34.248Z,13.23
2017-12-02T10:55:02.915Z,13.25
2017-12-02T10:57:31.232Z,13.50
2017-12-02T11:00:00.901Z,12.30
2017-12-02T11:02:29.178Z,14.40
2017-12-02T11:04:57.440Z,14.85
2017-12-02T11:07:25.736Z,14.30
2017-12-02T11:09:54.075Z,14.73
2017-12-02T11:12:22.389Z,15.43
2017-12-02T11:14:50.863Z,14.35
2017-12-02T11:17:19.203Z,14.63
2017-12-02T11:19:47.507Z,16.35
2017-12-02T11:22:15.993Z,15.85
2017-12-02T11:24:44.295Z,15.57
2017-12-02T11:27:13.350Z,14.85
2017-12-02T11:29:41.628Z,14.32
2017-12-02T11:32:10.233Z,15.85
2017-12-02T11:34:38.814Z,15.40
2017-12-02T11:37:07.143Z,16.55
2017-12-02T11:39:35.554Z,14.95
2017-12-02T11:42:03.863Z,14.52
2017-12-02T11:44:32.873Z,13.23
2017-12-02T11:47:01.124Z,15.02
2017-12-02T11:49:29.520Z,13.68
2017-12-02T11:51:57.840Z,14.60
2017-12-02T11:54:26.104Z,13.73
2017-12-02T11:57:07.615Z,13.75
2017-12-02T11:59:37.812Z,14.50
2017-12-02T12:02:07.120Z,14.55
2017-12-02T12:04:35.527Z,14.60
2017-12-02T12:07:27.448Z,13.02
2017-12-02T12:09:55.836Z,14.20
2017-12-02T12:12:24.164Z,14.35
2017-12-02T12:17:37.724Z,10.13
2017-12-02T12:20:06.844Z,12.30
2017-12-02T12:22:36.159Z,10.55
2017-12-02T12:25:05.354Z,13.32
2017-12-02T12:27:36.332Z,14.95
2017-12-02T12:30:06.871Z,12.50
2017-12-02T12:36:18.665Z,11.85
2017-12-02T13:57:48.215Z,15.73
2017-12-02T15:08:02.635Z,14.90
2017-12-02T15:10:30.933Z,14.35
2017-12-02T15:13:00.092Z,15.80
2017-12-02T15:15:28.473Z,14.48
2017-12-02T15:17:57.562Z,14.00
2017-12-02T15:20:25.879Z,14.70
2017-12-02T15:22:54.153Z,15.27
2017-12-02T15:25:22.426Z,14.55
2017-12-02T15:27:50.670Z,14.65
2017-12-02T15:30:19.350Z,15.02
2017-12-02T15:32:49.811Z,15.27
2017-12-02T15:35:18.147Z,15.27
2017-12-02T15:37:46.468Z,15.57
2017-12-02T15:40:15.547Z,15.30
2017-12-02T15:42:43.850Z,16.23
2017-12-02T15:45:12.175Z,15.65
2017-12-02T15:47:41.063Z,18.02
2017-12-02T15:50:10.575Z,17.48
2017-12-02T15:52:39.741Z,16.35
2017-12-02T15:55:08.845Z,16.02
2017-12-02T15:57:37.927Z,15.85
2017-12-02T16:00:06.445Z,15.02
2017-12-02T16:02:34.791Z,16.27
2017-12-02T16:05:03.187Z,15.95
2017-12-02T16:07:32.276Z,13.68
2017-12-02T16:10:00.547Z,15.15
2017-12-02T16:12:28.986Z,16.10
2017-12-02T16:14:58.083Z,15.82
2017-12-02T16:17:27.127Z,15.75
2017-12-02T16:19:55.418Z,17.67
2017-12-02T16:22:23.739Z,17.55
2017-12-02T16:24:52.169Z,16.48
2017-12-02T16:27:20.502Z,17.00
2017-12-02T16:29:48.765Z,14.43
2017-12-02T16:32:17.798Z,15.10
2017-12-02T16:34:46.139Z,15.60
2017-12-02T16:37:14.449Z,18.37
2017-12-02T16:39:42.736Z,18.27
2017-12-02T16:42:11.010Z,18.73
2017-12-02T16:44:39.261Z,14.90
2017-12-02T16:47:07.767Z,16.80
2017-12-02T16:49:36.275Z,16.62
2017-12-02T16:52:05.948Z,17.92
2017-12-02T16:54:34.487Z,16.02
2017-12-02T16:57:03.590Z,16.05
2017-12-02T16:59:31.866Z,17.70
2017-12-02T17:02:00.179Z,16.73
2017-12-02T17:04:28.672Z,16.25
2017-12-02T17:06:57.980Z,16.50
2017-12-02T17:09:26.277Z,17.70
2017-12-02T17:11:55.754Z,19.77
2017-12-02T17:14:24.038Z,16.00
2017-12-02T17:16:52.298Z,15.93
2017-12-02T17:19:21.413Z,16.33
2017-12-02T17:21:49.814Z,15.80
2017-12-02T17:24:18.106Z,18.92
2017-12-02T17:26:46.405Z,16.20
2017-12-02T17:29:14.759Z,15.00
2017-12-02T17:31:43.115Z,14.35
2017-12-02T17:34:13.242Z,15.77
2017-12-02T17:36:41.537Z,13.27
2017-12-02T17:39:10.044Z,14.60
2017-12-02T17:41:38.334Z,14.65
2017-12-02T17:44:06.582Z,14.55
2017-12-02T17:46:34.826Z,15.00
2017-12-02T17:49:03.131Z,14.48
2017-12-02T17:51:31.426Z,14.30
2017-12-02T17:53:59.712Z,12.68
2017-12-02T17:56:27.967Z,16.17
2017-12-02T17:58:56.712Z,14.57
2017-12-02T18:01:25.000Z,14.68
2017-12-02T18:03:53.387Z,13.65
2017-12-02T18:06:22.593Z,14.50
2017-12-02T18:08:50.886Z,14.85
2017-12-02T18:11:19.149Z,16.12
2017-12-02T18:13:47.516Z,15.90
2017-12-02T18:16:15.770Z,15.63
2017-12-02T18:18:44.070Z,16.50
2017-12-02T18:21:12.358Z,15.88
2017-12-02T18:23:40.715Z,13.88
2017-12-02T18:26:09.007Z,13.80
2017-12-02T18:28:38.940Z,14.55
2017-12-02T18:31:07.295Z,14.35
2017-12-02T18:33:35.666Z,15.05
2017-12-02T18:36:03.921Z,15.35
2017-12-02T18:38:32.206Z,14.75
2017-12-02T18:41:00.545Z,14.25
2017-12-02T18:43:29.634Z,12.80
2017-12-02T18:45:57.892Z,15.38
2017-12-02T18:48:26.171Z,13.05
2017-12-02T18:50:54.647Z,14.25
2017-12-02T18:53:22.943Z,14.30
2017-12-02T18:55:52.172Z,13.80
2017-12-02T18:58:20.560Z,14.38
2017-12-02T19:00:48.955Z,14.43
2017-12-02T19:03:17.276Z,13.80
2017-12-02T19:05:45.746Z,12.80
2017-12-02T19:08:14.007Z,13.50
2017-12-02T19:10:43.243Z,13.73
2017-12-02T19:13:12.314Z,12.23
2017-12-02T19:15:40.846Z,12.18
2017-12-02T19:18:09.080Z,12.65
2017-12-02T19:20:39.399Z,11.60
2017-12-02T19:23:08.576Z,12.30
2017-12-02T19:25:36.879Z,11.40
2017-12-02T19:28:05.951Z,11.60
2017-12-02T19:30:34.214Z,11.55
2017-12-02T19:33:02.589Z,12.70
2017-12-02T19:35:30.956Z,12.40
2017-12-02T19:37:59.195Z,9.88
2017-12-02T19:40:27.583Z,11.68
2017-12-02T19:42:56.136Z,12.55
2017-12-02T19:45:24.609Z,11.05
2017-12-02T19:47:52.911Z,13.45
2017-12-02T19:50:21.194Z,13.00
2017-12-02T19:52:49.487Z,13.57
2017-12-02T19:55:17.746Z,12.40
2017-12-02T19:57:45.999Z,12.93
2017-12-02T20:00:15.091Z,14.23
2017-12-02T20:02:44.116Z,13.57
2017-12-02T20:05:12.509Z,14.32
2017-12-02T20:07:40.815Z,14.40
2017-12-02T20:10:09.084Z,14.02
2017-12-02T20:12:37.374Z,12.55
2017-12-02T20:15:06.489Z,14.70
2017-12-02T20:17:34.832Z,14.93
2017-12-02T20:20:03.139Z,14.52
2017-12-02T20:22:32.204Z,13.43
2017-12-02T20:25:00.512Z,14.30
2017-12-02T20:27:29.565Z,15.68
2017-12-02T20:29:57.888Z,16.33
2017-12-02T20:32:26.222Z,15.15
2017-12-02T20:34:54.680Z,14.57
2017-12-02T20:37:23.023Z,17.17
2017-12-02T20:39:51.315Z,14.23
2017-12-02T20:42:19.574Z,17.02
2017-12-02T20:44:47.865Z,15.65
2017-12-02T20:47:16.230Z,16.67
2017-12-02T20:49:44.562Z,15.07
2017-12-02T20:52:12.816Z,13.62
2017-12-02T20:54:41.846Z,14.63
2017-12-02T20:57:10.752Z,15.07
2017-12-02T20:59:39.112Z,14.98
2017-12-02T21:02:07.908Z,16.10
2017-12-02T21:04:36.931Z,16.85
2017-12-02T21:07:05.251Z,17.52
2017-12-02T21:09:33.594Z,16.80
2017-12-02T21:12:01.951Z,16.90
2017-12-02T21:14:30.291Z,16.77
2017-12-02T21:16:58.559Z,16.45
2017-12-02T21:19:27.054Z,17.67
2017-12-02T21:21:55.508Z,15.85
2017-12-02T21:24:23.816Z,16.73
2017-12-02T21:26:52.843Z,17.87
2017-12-02T21:29:21.216Z,16.33
2017-12-02T21:31:50.076Z,16.77
2017-12-02T21:34:19.118Z,18.37
2017-12-02T21:36:47.423Z,17.42
2017-12-02T21:39:16.671Z,17.40
2017-12-02T21:41:45.802Z,17.40
2017-12-02T21:44:14.145Z,18.25
2017-12-02T21:46:42.441Z,18.60
2017-12-02T21:49:10.706Z,19.65
2017-12-02T21:51:39.048Z,17.42
2017-12-02T21:54:08.110Z,18.27
2017-12-02T21:56:36.415Z,17.20
2017-12-02T21:59:05.445Z,19.35
2017-12-02T22:01:33.813Z,17.92
2017-12-02T22:04:02.122Z,18.20
2017-12-02T22:06:30.466Z,18.70
2017-12-02T22:08:59.091Z,17.70
2017-12-02T22:11:27.455Z,16.80
2017-12-02T22:13:55.781Z,17.02
2017-12-02T22:16:25.662Z,18.42
2017-12-02T22:18:54.009Z,15.77
2017-12-02T22:21:23.281Z,18.50
2017-12-02T22:23:51.808Z,19.35
2017-12-02T22:26:20.188Z,16.42
2017-12-02T22:28:48.972Z,16.55
2017-12-02T22:31:17.335Z,17.15
2017-12-02T22:33:45.597Z,15.48
2017-12-02T22:36:13.897Z,15.85
2017-12-02T22:38:42.232Z,16.65
2017-12-02T22:41:10.642Z,17.10
2017-12-02T22:43:38.998Z,16.55
2017-12-02T22:46:07.309Z,15.38
2017-12-02T22:48:35.820Z,15.25
2017-12-02T22:51:05.745Z,14.70
2017-12-02T22:53:34.987Z,14.25
2017-12-02T22:56:03.377Z,16.62
2017-12-02T22:58:31.797Z,15.60
2017-12-02T23:01:01.827Z,15.60
2017-12-02T23:03:30.238Z,14.15
2017-12-02T23:05:58.563Z,14.75
2017-12-02T23:08:27.666Z,13.50
2017-12-02T23:10:58.696Z,14.40
2017-12-02T23:13:27.819Z,14.60
2017-12-02T23:15:56.205Z,14.75
2017-12-02T23:18:24.560Z,14.07
2017-12-02T23:20:52.884Z,15.45
2017-12-02T23:23:22.139Z,16.20
2017-12-02T23:25:51.210Z,14.45
2017-12-02T23:28:19.502Z,16.77
2017-12-02T23:30:48.550Z,14.65
2017-12-02T23:33:16.882Z,15.75
2017-12-02T23:35:45.151Z,14.75
2017-12-02T23:38:13.599Z,16.02
2017-12-02T23:40:41.864Z,15.55
2017-12-02T23:43:10.154Z,16.00
2017-12-02T23:45:38.896Z,16.05
2017-12-02T23:48:07.746Z,16.30
2017-12-02T23:50:36.864Z,17.50
2017-12-02T23:53:05.223Z,17.23
2017-12-02T23:55:34.500Z,16.12
2017-12-02T23:58:03.161Z,15.75
