createdAt,value
2023-04-15T00:01:37.283Z,11.85
2023-04-15T00:04:04.900Z,9.70
2023-04-15T00:06:31.868Z,10.60
2023-04-15T00:09:00.283Z,14.05
2023-04-15T00:11:27.272Z,14.43
2023-04-15T00:13:54.467Z,10.80
2023-04-15T00:16:21.477Z,15.25
2023-04-15T00:18:48.337Z,12.32
2023-04-15T00:21:15.190Z,16.55
2023-04-15T00:23:41.987Z,16.52
2023-04-15T00:26:08.742Z,26.80
2023-04-15T00:28:35.547Z,24.17
2023-04-15T00:31:02.431Z,16.55
2023-04-15T00:33:29.222Z,22.10
2023-04-15T00:35:55.968Z,18.58
2023-04-15T00:38:22.795Z,13.85
2023-04-15T00:40:49.557Z,22.60
2023-04-15T00:43:16.555Z,15.07
2023-04-15T00:45:43.528Z,19.40
2023-04-15T00:48:10.421Z,39.65
2023-04-15T00:50:37.233Z,29.05
2023-04-15T00:53:04.005Z,36.17
2023-04-15T00:55:30.758Z,47.53
2023-04-15T00:57:57.806Z,49.65
2023-04-15T01:00:24.604Z,45.65
2023-04-15T01:02:51.671Z,58.60
2023-04-15T01:05:19.541Z,55.58
2023-04-15T01:07:47.871Z,52.63
2023-04-15T01:10:14.736Z,47.00
2023-04-15T01:12:42.131Z,45.70
2023-04-15T01:15:11.064Z,45.30
2023-04-15T01:17:38.185Z,46.10
2023-04-15T01:20:05.997Z,43.22
2023-04-15T01:22:33.390Z,46.47
2023-04-15T01:25:04.790Z,42.15
2023-04-15T01:27:32.257Z,41.13
2023-04-15T01:29:59.034Z,41.47
2023-04-15T01:32:25.859Z,47.42
2023-04-15T01:34:52.631Z,37.83
2023-04-15T01:37:19.443Z,40.70
2023-04-15T01:39:46.374Z,37.83
2023-04-15T01:42:13.217Z,40.90
2023-04-15T01:44:40.452Z,45.60
2023-04-15T01:47:07.244Z,47.53
2023-04-15T01:49:34.220Z,40.15
2023-04-15T01:52:00.972Z,40.22
2023-04-15T01:54:27.812Z,41.83
2023-04-15T01:56:54.573Z,44.88
2023-04-15T01:59:21.293Z,43.53
2023-04-15T02:01:48.098Z,41.22
2023-04-15T02:04:16.911Z,39.47
2023-04-15T02:06:44.079Z,39.75
2023-04-15T02:09:11.043Z,41.63
2023-04-15T02:11:37.876Z,36.90
2023-04-15T02:14:05.782Z,34.85
2023-04-15T02:16:32.797Z,21.98
2023-04-15T02:19:00.695Z,22.23
2023-04-15T02:21:27.845Z,17.42
2023-04-15T02:23:54.627Z,21.45
2023-04-15T02:26:22.423Z,20.58
2023-04-15T02:28:51.391Z,19.02
2023-04-15T02:31:18.355Z,26.23
2023-04-15T02:33:45.374Z,20.60
2023-04-15T02:36:12.468Z,24.98
2023-04-15T02:38:41.356Z,26.15
2023-04-15T02:41:11.841Z,25.70
2023-04-15T02:43:39.992Z,29.85
2023-04-15T02:46:07.170Z,33.28
2023-04-15T02:48:34.386Z,26.88
2023-04-15T02:51:21.385Z,28.85
2023-04-15T02:53:48.992Z,26.45
2023-04-15T02:56:17.215Z,21.17
2023-04-15T02:58:44.999Z,22.00
2023-04-15T03:01:12.160Z,21.70
2023-04-15T03:03:39.126Z,23.63
2023-04-15T03:06:06.685Z,21.35
2023-04-15T03:08:33.517Z,20.85
2023-04-15T03:11:00.955Z,19.33
2023-04-15T03:13:27.759Z,21.13
2023-04-15T03:15:54.639Z,20.65
2023-04-15T03:18:21.717Z,19.98
2023-04-15T03:20:48.485Z,14.98
2023-04-15T03:23:15.520Z,19.20
2023-04-15T03:25:42.385Z,18.23
2023-04-15T03:28:09.152Z,20.52
2023-04-15T03:30:36.057Z,15.80
2023-04-15T03:33:02.881Z,13.52
2023-04-15T03:35:29.783Z,14.02
2023-04-15T03:37:56.599Z,13.70
2023-04-15T03:40:23.387Z,17.08
2023-04-15T03:42:50.150Z,11.07
2023-04-15T03:45:17.062Z,11.55
2023-04-15T03:47:43.988Z,12.13
2023-04-15T03:50:11.169Z,13.45
2023-04-15T03:52:38.153Z,19.33
2023-04-15T03:55:05.351Z,14.13
2023-04-15T03:57:32.130Z,11.35
2023-04-15T03:59:58.940Z,17.50
2023-04-15T04:02:26.035Z,12.38
2023-04-15T04:04:53.006Z,11.77
2023-04-15T04:07:19.915Z,13.68
2023-04-15T04:09:47.410Z,14.73
2023-04-15T04:12:14.459Z,16.58
2023-04-15T04:14:41.243Z,41.38
2023-04-15T04:17:08.310Z,32.60
2023-04-15T04:19:35.229Z,31.50
2023-04-15T04:22:02.239Z,17.77
2023-04-15T04:24:28.973Z,24.65
2023-04-15T04:26:57.282Z,18.55
2023-04-15T04:29:24.306Z,23.45
2023-04-15T04:31:51.266Z,22.38
2023-04-15T04:34:18.135Z,18.65
2023-04-15T04:36:44.933Z,20.20
2023-04-15T04:39:11.841Z,14.65
2023-04-15T04:41:38.640Z,9.88
2023-04-15T04:44:05.469Z,13.30
2023-04-15T04:46:32.226Z,18.13
2023-04-15T04:48:59.023Z,51.70
2023-04-15T04:51:26.373Z,39.47
2023-04-15T04:53:53.178Z,34.13
2023-04-15T04:56:20.019Z,20.95
2023-04-15T04:58:46.898Z,16.83
2023-04-15T05:01:13.793Z,17.02
2023-04-15T05:03:40.706Z,12.45
2023-04-15T05:06:08.818Z,13.60
2023-04-15T05:08:36.123Z,12.82
2023-04-15T05:11:03.539Z,14.30
2023-04-15T05:13:30.338Z,17.88
2023-04-15T05:15:57.269Z,18.27
2023-04-15T05:18:24.300Z,17.70
2023-04-15T05:20:51.128Z,17.25
2023-04-15T05:23:17.873Z,19.20
2023-04-15T05:25:45.152Z,20.23
2023-04-15T05:28:12.556Z,22.65
2023-04-15T05:30:39.825Z,25.00
2023-04-15T05:33:06.587Z,26.73
2023-04-15T05:35:33.402Z,28.75
2023-04-15T05:38:00.596Z,35.30
2023-04-15T05:40:28.052Z,31.55
2023-04-15T05:42:54.902Z,31.23
2023-04-15T05:45:21.714Z,32.13
2023-04-15T05:47:51.004Z,22.70
2023-04-15T05:50:17.919Z,23.40
2023-04-15T05:52:45.905Z,22.15
2023-04-15T05:55:12.776Z,19.80
2023-04-15T05:57:39.575Z,19.83
2023-04-15T06:00:07.048Z,21.83
2023-04-15T06:02:33.972Z,21.55
2023-04-15T06:05:01.400Z,23.45
2023-04-15T06:07:28.294Z,25.42
2023-04-15T06:09:55.188Z,23.52
2023-04-15T06:12:22.045Z,23.05
2023-04-15T06:14:48.882Z,24.13
2023-04-15T06:17:18.539Z,23.92
2023-04-15T06:19:45.448Z,25.15
2023-04-15T06:22:12.249Z,23.17
2023-04-15T06:24:39.008Z,26.70
2023-04-15T06:27:05.898Z,29.83
2023-04-15T06:29:32.741Z,22.58
2023-04-15T06:31:59.614Z,31.83
2023-04-15T06:34:26.460Z,23.05
2023-04-15T06:36:54.664Z,21.35
2023-04-15T06:39:21.419Z,20.45
2023-04-15T06:41:48.216Z,24.80
2023-04-15T06:44:15.109Z,28.52
2023-04-15T06:46:42.038Z,28.98
2023-04-15T06:49:08.831Z,30.65
2023-04-15T06:51:36.298Z,37.55
2023-04-15T06:54:05.961Z,24.17
2023-04-15T06:56:33.626Z,25.42
2023-04-15T06:59:00.905Z,26.55
2023-04-15T07:01:27.856Z,40.47
2023-04-15T07:03:54.844Z,25.70
2023-04-15T07:06:22.240Z,29.48
2023-04-15T07:08:48.973Z,23.30
2023-04-15T07:11:15.859Z,26.80
2023-04-15T07:13:42.667Z,30.88
2023-04-15T07:16:09.477Z,19.52
2023-04-15T07:18:36.334Z,17.83
2023-04-15T07:21:03.251Z,7.68
2023-04-15T07:23:29.975Z,12.52
2023-04-15T07:25:57.430Z,4.13
2023-04-15T07:28:24.311Z,7.70
2023-04-15T07:30:51.215Z,2.03
2023-04-15T07:33:18.055Z,2.42
2023-04-15T07:35:45.371Z,13.35
2023-04-15T07:38:15.065Z,17.92
2023-04-15T07:40:42.424Z,31.38
2023-04-15T07:43:09.901Z,16.77
2023-04-15T07:45:36.738Z,1.63
2023-04-15T07:48:03.883Z,13.88
2023-04-15T07:50:30.823Z,3.10
2023-04-15T07:52:57.710Z,4.13
2023-04-15T07:55:25.359Z,21.90
2023-04-15T07:57:52.970Z,20.33
2023-04-15T08:00:20.169Z,11.18
2023-04-15T08:02:48.500Z,7.05
2023-04-15T08:05:15.905Z,3.30
2023-04-15T08:07:42.651Z,5.40
2023-04-15T08:10:10.089Z,2.47
2023-04-15T08:12:37.254Z,22.08
2023-04-15T08:15:04.502Z,2.90
2023-04-15T08:17:31.432Z,2.80
2023-04-15T08:19:58.257Z,2.22
2023-04-15T08:22:25.412Z,1.58
2023-04-15T08:24:52.204Z,2.33
2023-04-15T08:27:19.748Z,1.52
2023-04-15T08:29:47.230Z,4.75
2023-04-15T08:32:14.097Z,1.48
2023-04-15T08:34:40.962Z,2.70
2023-04-15T08:37:08.256Z,2.03
2023-04-15T08:39:35.232Z,3.05
2023-04-15T08:42:03.566Z,1.60
2023-04-15T08:44:32.085Z,23.05
2023-04-15T08:47:01.380Z,19.17
2023-04-15T08:49:28.654Z,5.93
2023-04-15T08:51:56.750Z,5.25
2023-04-15T08:54:23.608Z,3.53
2023-04-15T08:56:50.445Z,2.97
2023-04-15T08:59:18.016Z,5.07
2023-04-15T09:01:44.823Z,1.88
2023-04-15T09:04:12.616Z,2.25
2023-04-15T09:06:40.184Z,0.93
2023-04-15T09:09:06.915Z,1.85
2023-04-15T09:11:33.800Z,2.55
2023-04-15T09:14:00.523Z,2.67
2023-04-15T09:16:27.556Z,6.35
2023-04-15T09:18:54.496Z,4.28
2023-04-15T09:21:21.392Z,13.52
2023-04-15T09:23:59.132Z,2.95
2023-04-15T09:26:36.285Z,2.08
2023-04-15T09:29:15.121Z,4.47
2023-04-15T09:31:42.580Z,2.15
2023-04-15T09:34:09.362Z,0.75
2023-04-15T09:36:50.943Z,6.10
2023-04-15T09:39:18.069Z,0.80
2023-04-15T09:41:45.181Z,0.88
2023-04-15T09:44:24.757Z,3.10
2023-04-15T09:46:51.537Z,4.60
2023-04-15T09:49:18.488Z,1.75
2023-04-15T09:51:57.649Z,2.25
2023-04-15T09:54:37.972Z,5.80
2023-04-15T09:57:12.273Z,3.22
2023-04-15T09:59:39.063Z,2.20
2023-04-15T10:02:08.725Z,1.33
2023-04-15T10:04:37.112Z,0.95
2023-04-15T10:07:05.312Z,0.75
2023-04-15T10:09:33.575Z,1.08
2023-04-15T10:12:01.280Z,2.80
2023-04-15T10:14:29.320Z,4.10
2023-04-15T10:16:56.478Z,1.40
2023-04-15T10:19:23.379Z,4.22
2023-04-15T10:21:50.285Z,3.38
2023-04-15T10:26:43.901Z,3.85
2023-04-15T10:29:10.725Z,1.55
2023-04-15T10:31:38.451Z,6.40
2023-04-15T10:34:06.618Z,1.58
2023-04-15T10:36:33.931Z,6.20
2023-04-15T10:39:01.419Z,1.10
2023-04-15T10:41:31.337Z,3.20
2023-04-15T10:44:05.035Z,3.92
2023-04-15T10:46:38.680Z,20.30
2023-04-15T10:49:16.359Z,6.25
2023-04-15T10:51:44.820Z,6.07
2023-04-15T10:54:24.259Z,7.18
2023-04-15T10:57:06.648Z,6.10
2023-04-15T10:59:36.208Z,9.30
2023-04-15T11:02:07.360Z,13.48
2023-04-15T11:05:07.404Z,6.70
2023-04-15T11:07:55.742Z,4.95
2023-04-15T11:10:26.015Z,4.95
2023-04-15T11:12:54.216Z,12.88
2023-04-15T11:15:33.979Z,1.83
2023-04-15T11:18:09.939Z,0.97
2023-04-15T11:20:37.242Z,6.38
2023-04-15T11:23:14.730Z,4.10
2023-04-15T11:25:43.307Z,4.63
2023-04-15T11:28:10.997Z,3.78
2023-04-15T11:30:38.055Z,4.95
2023-04-15T11:33:09.375Z,4.22
2023-04-15T11:35:36.387Z,3.75
2023-04-15T11:38:04.217Z,8.85
2023-04-15T11:40:31.557Z,6.97
2023-04-15T11:43:24.399Z,4.10
2023-04-15T11:45:56.455Z,5.75
2023-04-15T11:48:27.527Z,2.83
2023-04-15T11:50:55.543Z,1.83
2023-04-15T11:53:22.679Z,4.25
2023-04-15T11:55:53.526Z,11.75
2023-04-15T11:58:22.455Z,9.45
2023-04-15T12:00:58.894Z,2.40
2023-04-15T12:03:30.528Z,5.85
2023-04-15T12:06:21.319Z,5.90
2023-04-15T12:11:38.326Z,1.52
2023-04-15T12:14:16.930Z,3.53
2023-04-15T12:16:48.719Z,7.55
2023-04-15T12:19:41.873Z,9.15
2023-04-15T12:22:15.286Z,5.85
2023-04-15T12:24:44.306Z,3.53
2023-04-15T12:27:15.173Z,6.13
2023-04-15T12:29:43.206Z,6.80
2023-04-15T12:32:14.163Z,5.97
2023-04-15T12:34:50.209Z,8.73
2023-04-15T12:37:17.231Z,6.55
2023-04-15T12:39:45.263Z,9.10
2023-04-15T12:42:12.175Z,2.17
2023-04-15T12:44:39.273Z,4.18
2023-04-15T12:47:06.629Z,5.13
2023-04-15T12:49:33.661Z,10.55
2023-04-15T12:52:01.311Z,11.23
2023-04-15T12:54:28.919Z,7.45
2023-04-15T12:56:55.859Z,8.18
2023-04-15T12:59:24.392Z,6.07
2023-04-15T13:01:52.385Z,3.53
2023-04-15T13:04:19.734Z,3.10
2023-04-15T13:06:46.544Z,2.42
2023-04-15T13:09:13.347Z,1.77
2023-04-15T13:11:40.116Z,1.10
2023-04-15T13:14:08.219Z,2.10
2023-04-15T13:16:35.175Z,1.55
2023-04-15T13:19:02.547Z,3.38
2023-04-15T13:21:29.381Z,1.35
2023-04-15T13:23:56.230Z,2.03
2023-04-15T13:26:23.214Z,1.63
2023-04-15T13:28:50.049Z,1.10
2023-04-15T13:31:17.142Z,1.75
2023-04-15T13:33:43.942Z,4.35
2023-04-15T13:36:10.878Z,3.50
2023-04-15T13:38:37.640Z,3.55
2023-04-15T13:41:04.455Z,8.80
2023-04-15T13:43:33.710Z,5.38
2023-04-15T13:46:00.637Z,5.65
2023-04-15T13:48:28.177Z,7.68
2023-04-15T13:50:55.029Z,3.30
2023-04-15T13:53:21.772Z,0.88
2023-04-15T13:56:02.926Z,4.43
2023-04-15T13:58:29.791Z,3.97
2023-04-15T14:00:56.846Z,1.73
2023-04-15T14:03:23.757Z,2.03
2023-04-15T14:05:55.885Z,1.65
2023-04-15T14:08:23.182Z,9.45
2023-04-15T14:10:50.096Z,3.90
2023-04-15T14:13:16.952Z,3.72
2023-04-15T14:15:43.747Z,2.55
2023-04-15T14:18:10.549Z,6.00
2023-04-15T14:20:37.371Z,5.35
2023-04-15T14:23:04.160Z,3.22
2023-04-15T14:25:34.046Z,2.50
2023-04-15T14:28:01.563Z,5.72
2023-04-15T14:30:28.398Z,2.67
2023-04-15T14:32:55.336Z,2.05
2023-04-15T14:35:22.128Z,3.72
2023-04-15T14:37:48.901Z,3.95
2023-04-15T14:40:15.684Z,2.17
2023-04-15T14:42:42.491Z,4.30
2023-04-15T14:45:10.050Z,4.85
2023-04-15T14:47:36.925Z,7.30
2023-04-15T14:50:04.123Z,3.20
2023-04-15T14:52:32.989Z,2.97
2023-04-15T14:54:59.890Z,4.50
2023-04-15T14:57:26.658Z,2.03
2023-04-15T14:59:56.602Z,2.30
2023-04-15T15:02:37.221Z,3.08
2023-04-15T15:05:06.207Z,3.72
2023-04-15T15:07:33.187Z,5.97
2023-04-15T15:09:59.961Z,5.47
2023-04-15T15:12:26.789Z,5.10
2023-04-15T15:14:54.675Z,8.45
2023-04-15T15:17:21.756Z,4.47
2023-04-15T15:19:48.724Z,6.35
2023-04-15T15:22:15.685Z,7.45
2023-04-15T15:24:42.459Z,5.90
2023-04-15T15:27:09.607Z,10.35
2023-04-15T15:29:37.443Z,5.05
2023-04-15T15:32:04.271Z,9.68
2023-04-15T15:34:31.032Z,16.80
2023-04-15T15:36:57.935Z,15.30
2023-04-15T15:39:24.711Z,14.82
2023-04-15T15:41:51.486Z,20.95
2023-04-15T15:44:18.304Z,9.73
2023-04-15T15:46:45.238Z,13.38
2023-04-15T15:49:11.999Z,18.30
2023-04-15T15:51:38.846Z,18.83
2023-04-15T15:54:05.948Z,15.98
2023-04-15T15:56:33.260Z,21.15
2023-04-15T15:59:00.074Z,14.45
2023-04-15T16:01:26.913Z,20.35
2023-04-15T16:03:53.971Z,17.42
2023-04-15T16:06:21.140Z,11.65
2023-04-15T16:08:47.919Z,19.88
2023-04-15T16:11:14.864Z,30.67
2023-04-15T16:13:41.798Z,19.30
2023-04-15T16:16:08.674Z,16.70
2023-04-15T16:18:35.583Z,10.25
2023-04-15T16:21:02.409Z,12.05
2023-04-15T16:23:29.235Z,9.02
2023-04-15T16:25:56.145Z,10.13
2023-04-15T16:28:26.897Z,20.00
2023-04-15T16:30:54.319Z,23.38
2023-04-15T16:33:21.118Z,22.33
2023-04-15T16:35:47.905Z,14.05
2023-04-15T16:38:14.702Z,27.95
2023-04-15T16:40:41.559Z,21.33
2023-04-15T16:43:11.153Z,36.78
2023-04-15T16:45:38.183Z,50.75
2023-04-15T16:48:05.193Z,26.00
2023-04-15T16:50:32.061Z,18.35
2023-04-15T16:52:58.800Z,34.33
2023-04-15T16:55:25.722Z,32.03
2023-04-15T16:58:02.305Z,30.40
2023-04-15T17:00:31.200Z,29.13
2023-04-15T17:02:58.881Z,16.23
2023-04-15T17:05:27.734Z,29.08
2023-04-15T17:07:55.026Z,24.83
2023-04-15T17:10:21.974Z,10.43
2023-04-15T17:12:49.763Z,18.92
2023-04-15T17:15:16.629Z,10.40
2023-04-15T17:17:43.511Z,22.98
2023-04-15T17:20:11.215Z,13.35
2023-04-15T17:22:38.180Z,9.93
2023-04-15T17:25:05.414Z,8.55
2023-04-15T17:27:32.243Z,6.57
2023-04-15T17:29:59.053Z,9.05
2023-04-15T17:32:31.751Z,12.35
2023-04-15T17:34:58.810Z,27.38
2023-04-15T17:37:25.689Z,10.35
2023-04-15T17:39:52.713Z,9.50
2023-04-15T17:42:19.618Z,11.80
2023-04-15T17:44:46.380Z,11.35
2023-04-15T17:47:13.220Z,30.27
2023-04-15T17:49:40.041Z,8.57
2023-04-15T17:52:06.841Z,10.57
2023-04-15T17:54:33.999Z,27.42
2023-04-15T17:57:01.382Z,13.85
2023-04-15T17:59:28.195Z,22.80
2023-04-15T18:01:55.546Z,11.70
2023-04-15T18:04:25.827Z,11.85
2023-04-15T18:09:20.348Z,14.98
2023-04-15T18:11:48.387Z,8.93
2023-04-15T18:14:26.644Z,21.10
2023-04-15T18:17:00.627Z,13.35
2023-04-15T18:19:27.826Z,29.67
2023-04-15T18:21:54.621Z,40.10
2023-04-15T18:24:22.145Z,39.90
2023-04-15T18:26:49.291Z,14.30
2023-04-15T18:29:16.405Z,20.40
2023-04-15T18:31:43.405Z,23.55
2023-04-15T18:34:10.272Z,16.55
2023-04-15T18:36:37.121Z,5.60
2023-04-15T18:39:04.451Z,8.93
2023-04-15T18:41:31.389Z,9.05
2023-04-15T18:43:58.164Z,26.80
2023-04-15T18:46:24.975Z,9.32
2023-04-15T18:48:51.746Z,9.73
2023-04-15T18:51:18.574Z,14.00
2023-04-15T18:53:45.629Z,17.50
2023-04-15T18:56:12.378Z,22.50
2023-04-15T18:59:18.426Z,5.47
2023-04-15T19:01:26.414Z,5.50
2023-04-15T19:03:53.333Z,2.33
2023-04-15T19:06:20.315Z,1.48
2023-04-15T19:08:47.417Z,11.50
2023-04-15T19:11:14.262Z,2.33
2023-04-15T19:13:41.082Z,2.30
2023-04-15T19:16:08.044Z,2.47
2023-04-15T19:18:34.867Z,3.17
2023-04-15T19:21:01.640Z,1.88
2023-04-15T19:23:28.513Z,4.50
2023-04-15T19:25:55.490Z,1.60
2023-04-15T19:28:22.280Z,2.70
2023-04-15T19:30:49.115Z,2.60
2023-04-15T19:33:16.031Z,3.33
2023-04-15T19:35:43.080Z,2.42
2023-04-15T19:38:09.896Z,3.20
2023-04-15T19:40:36.708Z,2.17
2023-04-15T19:43:03.624Z,3.05
2023-04-15T19:45:31.413Z,5.10
2023-04-15T19:47:58.246Z,2.50
2023-04-15T19:50:26.426Z,9.20
2023-04-15T19:52:53.711Z,5.80
2023-04-15T19:55:20.507Z,17.00
2023-04-15T19:57:47.547Z,3.88
2023-04-15T20:00:14.451Z,2.65
2023-04-15T20:02:41.365Z,3.20
2023-04-15T20:05:09.964Z,3.40
2023-04-15T20:07:36.966Z,1.35
2023-04-15T20:10:12.088Z,5.40
2023-04-15T20:12:51.087Z,3.53
2023-04-15T20:15:19.849Z,1.70
2023-04-15T20:17:46.740Z,4.40
2023-04-15T20:20:13.584Z,14.90
2023-04-15T20:22:41.052Z,5.18
2023-04-15T20:25:08.152Z,6.03
2023-04-15T20:27:35.072Z,14.50
2023-04-15T20:30:03.368Z,20.67
2023-04-15T20:32:32.744Z,10.40
2023-04-15T20:34:59.598Z,5.68
2023-04-15T20:37:26.349Z,5.18
2023-04-15T20:39:53.374Z,11.75
2023-04-15T20:42:20.275Z,4.75
2023-04-15T20:44:47.120Z,12.48
2023-04-15T20:47:14.004Z,3.53
2023-04-15T20:49:40.772Z,4.55
2023-04-15T20:52:07.909Z,4.82
2023-04-15T20:54:34.744Z,5.25
2023-04-15T20:57:01.774Z,5.65
2023-04-15T20:59:28.609Z,6.47
2023-04-15T21:01:57.108Z,16.98
2023-04-15T21:04:24.683Z,19.85
2023-04-15T21:06:52.340Z,18.67
2023-04-15T21:09:19.217Z,17.73
2023-04-15T21:12:00.571Z,6.90
2023-04-15T21:14:28.224Z,7.55
2023-04-15T21:16:55.356Z,9.20
2023-04-15T21:19:22.082Z,5.63
2023-04-15T21:21:48.828Z,8.93
2023-04-15T21:24:15.694Z,10.63
2023-04-15T21:26:42.566Z,7.63
2023-04-15T21:29:11.458Z,9.60
2023-04-15T21:31:38.763Z,8.18
2023-04-15T21:34:05.759Z,7.22
2023-04-15T21:36:32.605Z,8.73
2023-04-15T21:38:59.527Z,6.75
2023-04-15T21:41:26.725Z,12.95
2023-04-15T21:43:53.714Z,10.60
2023-04-15T21:46:23.469Z,7.55
2023-04-15T21:48:53.172Z,6.40
2023-04-15T21:51:20.030Z,6.15
2023-04-15T21:53:46.738Z,9.00
2023-04-15T21:56:13.514Z,3.30
2023-04-15T21:58:40.447Z,4.85
2023-04-15T22:01:07.209Z,6.78
2023-04-15T22:03:34.644Z,6.53
2023-04-15T22:06:04.622Z,6.55
2023-04-15T22:08:38.752Z,5.00
2023-04-15T22:11:20.982Z,6.47
2023-04-15T22:13:47.773Z,5.00
2023-04-15T22:16:14.646Z,8.52
2023-04-15T22:18:41.501Z,8.48
2023-04-15T22:21:08.523Z,5.30
2023-04-15T22:23:35.311Z,7.32
2023-04-15T22:26:02.195Z,6.45
2023-04-15T22:28:29.038Z,7.65
2023-04-15T22:30:57.923Z,8.13
2023-04-15T22:33:24.747Z,6.78
2023-04-15T22:35:51.552Z,8.07
2023-04-15T22:38:18.330Z,6.72
2023-04-15T22:40:46.387Z,5.40
2023-04-15T22:43:13.184Z,7.55
2023-04-15T22:45:39.934Z,6.53
2023-04-15T22:48:06.817Z,6.82
2023-04-15T22:50:33.668Z,8.60
2023-04-15T22:53:00.601Z,6.20
2023-04-15T22:55:27.499Z,6.43
2023-04-15T22:57:54.353Z,5.25
2023-04-15T23:00:21.150Z,8.73
2023-04-15T23:02:47.955Z,9.90
2023-04-15T23:05:14.843Z,6.80
2023-04-15T23:07:41.738Z,8.25
2023-04-15T23:10:09.089Z,7.22
2023-04-15T23:12:36.031Z,5.63
2023-04-15T23:15:03.621Z,6.57
2023-04-15T23:17:30.489Z,6.88
2023-04-15T23:19:57.332Z,8.45
2023-04-15T23:22:24.151Z,8.27
2023-04-15T23:24:51.139Z,7.32
2023-04-15T23:27:19.080Z,12.02
2023-04-15T23:29:46.102Z,6.28
2023-04-15T23:32:12.920Z,6.85
2023-04-15T23:34:39.619Z,5.18
2023-04-15T23:37:06.385Z,5.60
2023-04-15T23:39:33.213Z,6.78
2023-04-15T23:41:59.972Z,6.50
2023-04-15T23:44:27.058Z,6.43
2023-04-15T23:46:53.882Z,6.22
2023-04-15T23:49:20.784Z,6.97
2023-04-15T23:51:47.541Z,4.82
2023-04-15T23:54:14.899Z,7.78
2023-04-15T23:56:41.720Z,11.75
2023-04-15T23:59:08.998Z,5.97
