createdAt,value
2022-09-26T00:04:46.237Z,87
2022-09-26T00:09:54.621Z,87
2022-09-26T00:15:01.677Z,87
2022-09-26T00:20:09.679Z,89
2022-09-26T00:25:32.566Z,88
2022-09-26T00:41:28.453Z,86
2022-09-26T00:41:28.457Z,86
2022-09-26T00:41:28.457Z,86
2022-09-26T00:41:28.458Z,86
2022-09-26T00:41:28.458Z,86
2022-09-26T00:41:28.458Z,86
2022-09-26T00:41:28.480Z,86
2022-09-26T00:41:28.480Z,86
2022-09-26T00:41:28.507Z,87
2022-09-26T00:41:28.524Z,87
2022-09-26T00:41:28.524Z,86
2022-09-26T00:41:28.524Z,85
2022-09-26T00:41:28.524Z,85
2022-09-26T00:41:28.524Z,86
2022-09-26T00:41:28.975Z,85
2022-09-26T00:46:35.162Z,86
2022-09-26T00:51:43.230Z,87
2022-09-26T00:56:50.151Z,88
2022-09-26T01:01:57.617Z,85
2022-09-26T01:07:05.104Z,85
2022-09-26T01:12:12.786Z,85
2022-09-26T01:17:20.293Z,85
2022-09-26T01:22:27.449Z,86
2022-09-26T01:27:34.608Z,86
2022-09-26T01:32:42.387Z,86
2022-09-26T01:37:49.017Z,87
2022-09-26T01:42:56.505Z,87
2022-09-26T01:48:04.076Z,83
2022-09-26T01:53:11.274Z,82
2022-09-26T01:58:19.161Z,85
2022-09-26T02:03:26.966Z,82
2022-09-26T02:08:35.540Z,83
2022-09-26T02:13:43.136Z,86
2022-09-26T02:18:51.092Z,85
2022-09-26T02:23:58.295Z,83
2022-09-26T02:29:07.292Z,85
2022-09-26T02:34:15.051Z,82
2022-09-26T02:39:23.307Z,82
2022-09-26T02:44:30.316Z,82
2022-09-26T02:49:36.901Z,82
2022-09-26T02:54:44.917Z,85
2022-09-26T02:59:52.539Z,85
2022-09-26T03:05:00.381Z,85
2022-09-26T03:14:40.878Z,81
2022-09-26T03:19:46.074Z,83
2022-09-26T03:24:53.915Z,85
2022-09-26T03:30:01.913Z,83
2022-09-26T03:35:10.303Z,83
2022-09-26T03:40:16.851Z,83
2022-09-26T03:45:24.770Z,82
2022-09-26T03:50:32.285Z,80
2022-09-26T03:55:45.487Z,82
2022-09-26T04:00:55.937Z,81
2022-09-26T04:06:03.125Z,81
2022-09-26T04:11:11.121Z,81
2022-09-26T04:16:18.571Z,81
2022-09-26T04:21:26.379Z,81
2022-09-26T04:26:34.828Z,80
2022-09-26T04:31:41.695Z,83
2022-09-26T04:36:50.652Z,80
2022-09-26T04:41:59.124Z,82
2022-09-26T04:47:06.545Z,79
2022-09-26T04:52:14.448Z,80
2022-09-26T04:57:23.000Z,79
2022-09-26T05:02:30.652Z,79
2022-09-26T05:07:37.866Z,80
2022-09-26T05:12:45.257Z,80
2022-09-26T05:17:52.259Z,80
2022-09-26T05:23:00.253Z,79
2022-09-26T05:28:09.108Z,80
2022-09-26T05:33:16.410Z,80
2022-09-26T05:38:24.921Z,80
2022-09-26T05:43:33.910Z,80
2022-09-26T05:48:41.878Z,81
2022-09-26T05:53:49.690Z,80
2022-09-26T05:58:57.931Z,81
2022-09-26T06:04:05.426Z,81
2022-09-26T06:09:12.605Z,81
2022-09-26T06:14:21.079Z,83
2022-09-26T06:19:30.175Z,81
2022-09-26T06:24:38.019Z,80
2022-09-26T06:29:45.219Z,81
2022-09-26T06:34:53.103Z,82
2022-09-26T06:40:00.943Z,82
2022-09-26T06:45:08.607Z,86
2022-09-26T06:50:17.222Z,83
2022-09-26T06:55:24.417Z,89
2022-09-26T07:00:32.821Z,90
2022-09-26T07:05:41.687Z,86
2022-09-26T07:10:49.264Z,89
2022-09-26T07:15:57.559Z,89
2022-09-26T07:21:06.709Z,92
2022-09-26T07:26:13.381Z,87
2022-09-26T07:31:20.581Z,88
2022-09-26T07:36:29.921Z,92
2022-09-26T07:41:37.593Z,88
2022-09-26T07:46:44.784Z,89
2022-09-26T07:51:52.566Z,88
2022-09-26T07:57:00.266Z,89
2022-09-26T08:02:09.315Z,88
2022-09-26T08:07:17.591Z,89
2022-09-26T08:12:25.260Z,89
2022-09-26T08:17:34.721Z,91
2022-09-26T08:22:42.543Z,89
2022-09-26T08:27:51.519Z,91
2022-09-26T08:32:57.858Z,89
2022-09-26T08:38:05.711Z,89
2022-09-26T08:43:12.899Z,89
2022-09-26T08:48:21.341Z,90
2022-09-26T08:53:27.994Z,90
2022-09-26T08:58:35.827Z,89
2022-09-26T09:03:44.016Z,92
2022-09-26T09:08:50.883Z,89
2022-09-26T09:14:00.038Z,90
2022-09-26T09:19:08.450Z,89
2022-09-26T09:24:14.976Z,92
2022-09-26T09:29:21.620Z,91
2022-09-26T09:34:28.732Z,90
2022-09-26T09:39:36.127Z,90
2022-09-26T09:44:44.092Z,90
2022-09-26T09:49:52.024Z,90
2022-09-26T09:55:00.060Z,90
2022-09-26T10:00:06.702Z,91
2022-09-26T10:05:13.899Z,90
2022-09-26T10:10:21.421Z,91
2022-09-26T10:15:29.735Z,92
2022-09-26T10:20:37.374Z,95
2022-09-26T10:25:45.311Z,91
2022-09-26T10:30:53.695Z,91
2022-09-26T10:36:01.041Z,91
2022-09-26T10:41:08.096Z,92
2022-09-26T10:46:15.824Z,95
2022-09-26T10:51:22.504Z,91
2022-09-26T10:56:29.840Z,91
2022-09-26T11:01:36.579Z,94
2022-09-26T11:06:44.848Z,94
2022-09-26T11:11:54.492Z,92
2022-09-26T11:17:01.906Z,92
2022-09-26T11:22:11.394Z,92
2022-09-26T11:27:19.345Z,92
2022-09-26T11:32:26.544Z,94
2022-09-26T11:37:33.857Z,92
2022-09-26T11:42:45.636Z,94
2022-09-26T11:47:52.581Z,92
2022-09-26T11:53:01.451Z,92
2022-09-26T11:58:09.559Z,92
2022-09-26T12:03:17.515Z,92
2022-09-26T12:08:25.233Z,91
2022-09-26T12:13:33.337Z,95
2022-09-26T12:18:42.472Z,94
2022-09-26T12:23:51.169Z,94
2022-09-26T12:29:00.277Z,94
2022-09-26T12:34:07.556Z,95
2022-09-26T12:39:15.223Z,94
2022-09-26T12:44:22.782Z,94
2022-09-26T12:49:30.251Z,94
2022-09-26T12:54:37.769Z,94
2022-09-26T12:59:46.550Z,94
2022-09-26T13:04:54.016Z,94
2022-09-26T13:10:01.165Z,97
2022-09-26T13:15:08.823Z,94
2022-09-26T13:20:17.291Z,94
2022-09-26T13:25:24.518Z,95
2022-09-26T13:30:32.625Z,94
2022-09-26T13:35:39.823Z,94
2022-09-26T13:40:46.936Z,94
2022-09-26T13:45:54.876Z,95
2022-09-26T13:51:02.071Z,95
2022-09-26T13:56:09.856Z,94
2022-09-26T14:01:18.767Z,94
2022-09-26T14:06:26.747Z,94
2022-09-26T14:11:34.667Z,94
2022-09-26T14:16:42.020Z,94
2022-09-26T14:21:49.065Z,95
2022-09-26T14:26:56.262Z,92
2022-09-26T14:32:03.732Z,94
2022-09-26T14:37:12.191Z,92
2022-09-26T14:42:19.483Z,96
2022-09-26T14:47:27.188Z,97
2022-09-26T14:52:34.295Z,98
2022-09-26T14:57:40.808Z,95
2022-09-26T15:02:49.255Z,98
2022-09-26T15:07:57.606Z,99
2022-09-26T15:13:05.455Z,99
2022-09-26T15:18:13.648Z,97
2022-09-26T15:23:19.916Z,97
2022-09-26T15:28:27.899Z,97
2022-09-26T15:33:35.827Z,92
2022-09-26T15:38:43.130Z,97
2022-09-26T15:43:50.616Z,96
2022-09-26T15:48:57.274Z,94
2022-09-26T15:54:04.942Z,95
