createdAt,value
2017-09-20T00:00:07.847Z,77.5
2017-09-20T00:05:05.103Z,77.9
2017-09-20T00:10:03.347Z,77.9
2017-09-20T00:15:05.639Z,77.3
2017-09-20T00:20:06.033Z,78.8
2017-09-20T00:25:02.787Z,78.7
2017-09-20T00:30:06.100Z,78.9
2017-09-20T00:35:07.932Z,78.5
2017-09-20T00:40:15.794Z,79.3
2017-09-20T00:45:03.508Z,79.2
2017-09-20T00:50:05.841Z,78.6
2017-09-20T00:55:07.653Z,79.1
2017-09-20T01:00:13.543Z,79.8
2017-09-20T01:05:05.835Z,79.7
2017-09-20T01:10:05.612Z,79.1
2017-09-20T01:15:16.011Z,78.6
2017-09-20T01:20:02.818Z,78.6
2017-09-20T01:25:05.132Z,79.3
2017-09-20T01:30:07.931Z,78.8
2017-09-20T01:35:05.215Z,78.3
2017-09-20T01:40:08.552Z,77.8
2017-09-20T01:45:03.343Z,77.9
2017-09-20T01:50:10.683Z,78
2017-09-20T01:55:08.604Z,77.4
2017-09-20T02:00:13.496Z,77.8
2017-09-20T02:05:03.225Z,77.8
2017-09-20T02:10:16.139Z,77.7
2017-09-20T02:15:02.914Z,77.7
2017-09-20T02:20:07.805Z,77.7
2017-09-20T02:25:02.544Z,77.7
2017-09-20T02:30:08.381Z,77.5
2017-09-20T02:35:03.091Z,77.5
2017-09-20T02:40:03.337Z,77.7
2017-09-20T02:45:03.271Z,77.8
2017-09-20T02:50:05.565Z,77.7
2017-09-20T02:55:18.489Z,78.2
2017-09-20T03:00:05.755Z,78.7
2017-09-20T03:05:13.631Z,78.1
2017-09-20T03:10:02.866Z,78.1
2017-09-20T03:15:15.335Z,77.6
2017-09-20T03:20:08.212Z,78.1
2017-09-20T03:25:05.504Z,78.5
2017-09-20T03:30:05.815Z,78.4
2017-09-20T03:35:10.181Z,78.8
2017-09-20T03:40:03.411Z,78.8
2017-09-20T03:45:13.292Z,79.4
2017-09-20T03:50:05.599Z,79.5
2017-09-20T03:55:05.934Z,80.7
2017-09-20T04:00:02.688Z,80.7
2017-09-20T04:05:16.113Z,83.3
2017-09-20T04:10:08.428Z,83.2
2017-09-20T04:15:03.188Z,83.2
2017-09-20T04:20:08.113Z,84
2017-09-20T04:25:02.898Z,84
2017-09-20T04:30:05.160Z,84.5
2017-09-20T04:35:10.527Z,84.7
2017-09-20T04:40:05.626Z,84.7
2017-09-20T04:45:05.954Z,85.1
2017-09-20T04:50:07.786Z,85.1
2017-09-20T04:55:05.074Z,84.5
2017-09-20T05:00:02.842Z,84.5
2017-09-20T05:05:07.620Z,84.4
2017-09-20T05:10:02.843Z,84.4
2017-09-20T05:15:05.130Z,84.5
2017-09-20T05:20:02.994Z,84.5
2017-09-20T05:25:02.774Z,84.3
2017-09-20T05:30:08.590Z,85.2
2017-09-20T05:35:05.899Z,85.4
2017-09-20T05:40:10.731Z,85.1
2017-09-20T05:45:03.462Z,85.1
2017-09-20T05:50:13.358Z,85.3
2017-09-20T05:55:08.207Z,85.2
2017-09-20T06:00:05.563Z,85.5
2017-09-20T06:05:10.935Z,85.6
2017-09-20T06:10:03.187Z,85.7
2017-09-20T06:15:02.941Z,85.3
2017-09-20T06:20:02.812Z,85.5
2017-09-20T06:25:02.522Z,85.8
2017-09-20T06:30:08.093Z,85.8
2017-09-20T06:35:07.892Z,85.7
2017-09-20T06:40:03.126Z,85.7
2017-09-20T06:45:07.919Z,85.8
2017-09-20T06:50:05.220Z,85.9
2017-09-20T06:55:13.224Z,85.8
2017-09-20T07:00:05.487Z,85.4
2017-09-20T07:05:10.801Z,85.3
2017-09-20T07:10:03.048Z,85.2
2017-09-20T07:15:05.339Z,84.4
2017-09-20T07:20:05.716Z,84.8
2017-09-20T07:25:06.045Z,84.9
2017-09-20T07:30:05.305Z,85.2
2017-09-20T07:35:05.574Z,85.4
2017-09-20T07:40:10.420Z,85.3
2017-09-20T07:45:10.766Z,85
2017-09-20T07:50:03.550Z,85
2017-09-20T07:55:10.899Z,85.1
2017-09-20T08:00:10.245Z,84.8
2017-09-20T08:05:03.002Z,84.8
2017-09-20T08:10:08.313Z,83.9
2017-09-20T08:15:03.067Z,83.9
2017-09-20T08:20:07.932Z,82.8
2017-09-20T08:25:05.232Z,82.6
2017-09-20T08:30:08.036Z,82.3
2017-09-20T08:35:10.376Z,81.8
2017-09-20T08:40:02.588Z,81.8
2017-09-20T08:45:03.334Z,81.7
2017-09-20T08:50:05.655Z,80.2
2017-09-20T08:55:03.387Z,80.2
2017-09-20T09:00:10.724Z,78.4
2017-09-20T09:05:03.488Z,78.4
2017-09-20T09:10:02.724Z,79.2
2017-09-20T09:15:05.995Z,78.1
2017-09-20T09:20:05.341Z,77.4
2017-09-20T09:25:20.832Z,76.4
2017-09-20T09:30:02.592Z,76.3
2017-09-20T09:35:03.356Z,75.6
2017-09-20T09:40:10.168Z,74.1
2017-09-20T09:45:05.449Z,73.2
2017-09-20T09:50:10.805Z,71.8
2017-09-20T09:55:05.425Z,72.7
2017-09-20T10:00:05.762Z,73.1
2017-09-20T10:05:08.559Z,71.1
2017-09-20T10:10:02.820Z,71.2
2017-09-20T10:15:05.083Z,71.2
2017-09-20T10:20:10.522Z,70.4
2017-09-20T10:25:13.401Z,69.1
2017-09-20T10:30:18.342Z,69
2017-09-20T10:35:08.110Z,68
2017-09-20T10:40:05.924Z,67.2
2017-09-20T10:45:02.723Z,67.1
2017-09-20T10:50:18.673Z,69.3
2017-09-20T10:55:03.400Z,69.3
2017-09-20T11:00:08.258Z,69.2
2017-09-20T11:05:10.605Z,75.6
2017-09-20T11:10:05.397Z,79.3
2017-09-20T11:15:03.145Z,79.3
2017-09-20T11:20:05.514Z,80.9
2017-09-20T11:25:05.796Z,81.3
2017-09-20T11:30:07.658Z,81.2
2017-09-20T11:35:03.407Z,81.2
2017-09-20T11:40:07.695Z,80.8
2017-09-20T11:45:03.462Z,80.8
2017-09-20T11:50:05.796Z,80.8
2017-09-20T11:55:02.529Z,80.8
2017-09-20T12:00:05.817Z,80.5
2017-09-20T12:05:07.661Z,78.2
2017-09-20T12:10:07.930Z,75.7
2017-09-20T12:15:10.306Z,76
2017-09-20T12:20:05.666Z,74.1
2017-09-20T12:25:08.473Z,74.7
2017-09-20T12:30:15.880Z,74.1
2017-09-20T12:35:05.183Z,74.2
2017-09-20T12:40:03.451Z,74
2017-09-20T12:45:03.226Z,70.3
2017-09-20T12:50:05.526Z,65.7
2017-09-20T12:55:02.854Z,65.5
2017-09-20T13:00:10.187Z,62.7
2017-09-20T13:05:02.904Z,62.7
2017-09-20T13:10:08.214Z,60.6
2017-09-20T13:15:05.582Z,59.1
2017-09-20T13:20:05.976Z,56.4
2017-09-20T13:25:05.284Z,57.4
2017-09-20T13:30:03.066Z,57.4
2017-09-20T13:35:05.397Z,53.5
2017-09-20T13:40:05.140Z,49.4
2017-09-20T13:45:02.882Z,49.4
2017-09-20T13:50:02.645Z,47.8
2017-09-20T13:55:03.450Z,48.1
2017-09-20T14:00:13.376Z,49.4
2017-09-20T14:05:10.744Z,49
2017-09-20T14:10:02.981Z,49.1
2017-09-20T14:15:07.793Z,50.7
2017-09-20T14:20:02.648Z,50.6
2017-09-20T14:25:03.464Z,51.4
2017-09-20T14:30:08.256Z,52.5
2017-09-20T14:35:03.015Z,52.5
2017-09-20T14:40:03.252Z,52
2017-09-20T14:45:10.602Z,51.2
2017-09-20T14:50:03.355Z,51.2
2017-09-20T14:55:10.674Z,50.9
2017-09-20T15:00:05.925Z,50.9
2017-09-20T15:05:07.735Z,51.5
2017-09-20T15:10:05.492Z,51.4
2017-09-20T15:15:08.312Z,51.1
2017-09-20T15:20:05.683Z,50.7
2017-09-20T15:25:03.435Z,50.7
2017-09-20T15:30:03.159Z,51.2
2017-09-20T15:35:02.928Z,52.3
2017-09-20T15:40:08.220Z,54.2
2017-09-20T15:45:05.472Z,55.4
2017-09-20T15:50:18.361Z,56.1
2017-09-20T15:55:10.707Z,56.5
2017-09-20T16:00:03.458Z,56.4
2017-09-20T16:05:10.796Z,56.7
2017-09-20T16:10:08.099Z,57.4
2017-09-20T16:15:07.910Z,57.8
2017-09-20T16:20:02.710Z,57.8
2017-09-20T16:25:08.504Z,58
2017-09-20T16:30:03.243Z,58
2017-09-20T16:35:03.185Z,58.4
2017-09-20T16:40:03.425Z,58.7
2017-09-20T16:45:18.357Z,59.6
2017-09-20T16:50:03.194Z,59.6
2017-09-20T16:55:15.625Z,58.7
2017-09-20T17:00:10.937Z,59.2
2017-09-20T17:05:02.678Z,59.2
2017-09-20T17:10:05.447Z,61.2
2017-09-20T17:15:03.182Z,61.2
2017-09-20T17:20:03.013Z,61.8
2017-09-20T17:25:05.272Z,62.7
2017-09-20T17:30:05.606Z,63.3
2017-09-20T17:35:03.357Z,63.3
2017-09-20T17:40:02.565Z,63.8
2017-09-20T17:45:03.318Z,64.5
2017-09-20T17:50:05.615Z,65.4
2017-09-20T17:55:21.063Z,66.3
2017-09-20T18:00:07.844Z,66.9
2017-09-20T18:05:02.574Z,66.9
2017-09-20T18:10:18.017Z,68.3
2017-09-20T18:15:02.759Z,68.4
2017-09-20T18:20:07.646Z,67.9
2017-09-20T18:25:10.982Z,68.9
2017-09-20T18:30:10.320Z,69.3
2017-09-20T18:35:05.595Z,69.8
2017-09-20T18:40:02.883Z,69.8
2017-09-20T18:45:05.186Z,70.9
2017-09-20T18:50:05.494Z,71.3
2017-09-20T18:55:03.453Z,71.3
2017-09-20T19:00:03.197Z,71.6
2017-09-20T19:05:02.938Z,71.3
2017-09-20T19:10:03.163Z,71.6
2017-09-20T19:15:02.910Z,71.5
2017-09-20T19:20:02.744Z,71.2
2017-09-20T19:25:08.570Z,70.8
2017-09-20T19:30:03.345Z,70.8
2017-09-20T19:35:05.622Z,19.5
2017-09-20T19:40:02.877Z,70.7
2017-09-20T19:45:20.349Z,70.8
2017-09-20T19:50:05.629Z,71.1
2017-09-20T19:55:05.932Z,71
2017-09-20T20:00:07.736Z,71.2
2017-09-20T20:05:08.583Z,71.2
2017-09-20T20:10:10.422Z,71.2
2017-09-20T20:15:10.796Z,71.4
2017-09-20T20:20:07.691Z,71.9
2017-09-20T20:25:05.978Z,72.4
2017-09-20T20:30:02.718Z,72.4
2017-09-20T20:35:06.019Z,72.4
2017-09-20T20:40:10.872Z,73.2
2017-09-20T20:45:05.175Z,73.1
2017-09-20T20:50:10.509Z,73
2017-09-20T20:55:15.925Z,73
2017-09-20T21:00:15.329Z,73.4
2017-09-20T21:05:30.896Z,73.1
2017-09-20T21:10:03.097Z,73.1
2017-09-20T21:15:07.924Z,73.6
2017-09-20T21:20:07.854Z,73.5
2017-09-20T21:25:02.638Z,73.5
2017-09-20T21:30:08.442Z,73.5
2017-09-20T21:35:03.179Z,73.5
2017-09-20T21:40:03.389Z,73.4
2017-09-20T21:45:10.728Z,73.5
2017-09-20T21:50:08.533Z,73.4
2017-09-20T21:55:05.784Z,73.6
2017-09-20T22:00:12.680Z,73.5
2017-09-20T22:05:03.411Z,73.5
2017-09-20T22:10:05.204Z,73.6
2017-09-20T22:15:13.082Z,73.4
2017-09-20T22:20:02.886Z,73.4
2017-09-20T22:25:05.157Z,73.8
2017-09-20T22:30:02.911Z,73.8
2017-09-20T22:35:02.707Z,74.2
2017-09-20T22:40:10.559Z,74.2
2017-09-20T22:45:05.816Z,74.1
2017-09-20T22:50:12.720Z,74.5
2017-09-20T22:55:03.449Z,74.5
2017-09-20T23:00:03.196Z,74.4
2017-09-20T23:05:07.987Z,74.1
2017-09-20T23:10:10.888Z,74.2
2017-09-20T23:15:05.158Z,74.3
2017-09-20T23:20:08.020Z,74.4
2017-09-20T23:25:05.293Z,74.8
2017-09-20T23:30:05.584Z,75.2
2017-09-20T23:35:05.882Z,75.6
2017-09-20T23:40:03.091Z,75.6
2017-09-20T23:50:13.571Z,75.2
2017-09-20T23:55:03.359Z,75.2
