createdAt,value
2023-01-29T00:00:01.463Z,3.50
2023-01-29T00:05:12.958Z,2.90
2023-01-29T00:10:02.363Z,3.50
2023-01-29T00:15:01.269Z,3.70
2023-01-29T00:20:01.216Z,3.50
2023-01-29T00:25:01.146Z,3.20
2023-01-29T00:30:01.065Z,3.40
2023-01-29T00:35:01.007Z,3.79
2023-01-29T00:40:00.937Z,3.29
2023-01-29T00:45:00.884Z,3.70
2023-01-29T00:50:00.812Z,3.79
2023-01-29T00:55:00.792Z,3.50
2023-01-29T01:00:00.715Z,3.50
2023-01-29T01:05:00.634Z,3.90
2023-01-29T01:10:00.578Z,3.79
2023-01-29T01:15:00.524Z,4.09
2023-01-29T01:20:00.452Z,4.50
2023-01-29T01:25:00.390Z,4.00
2023-01-29T01:30:00.332Z,4.59
2023-01-29T01:35:00.275Z,4.19
2023-01-29T01:40:00.210Z,4.30
2023-01-29T01:45:00.141Z,4.09
2023-01-29T01:50:00.112Z,3.79
2023-01-29T01:55:00.017Z,5.59
2023-01-29T01:59:59.941Z,5.00
2023-01-29T02:04:59.889Z,4.90
2023-01-29T02:09:59.818Z,4.00
2023-01-29T02:14:59.773Z,4.50
2023-01-29T02:19:59.694Z,4.50
2023-01-29T02:24:59.681Z,4.40
2023-01-29T02:29:59.569Z,4.59
2023-01-29T02:34:59.499Z,4.80
2023-01-29T02:39:59.447Z,4.69
2023-01-29T02:44:59.376Z,4.50
2023-01-29T02:49:59.324Z,4.19
2023-01-29T02:54:59.260Z,4.50
2023-01-29T02:59:59.192Z,4.69
2023-01-29T03:04:59.118Z,4.69
2023-01-29T03:09:59.076Z,4.30
2023-01-29T03:14:58.994Z,4.90
2023-01-29T03:19:58.945Z,4.40
2023-01-29T03:24:58.864Z,4.19
2023-01-29T03:29:58.818Z,4.80
2023-01-29T03:34:58.741Z,4.50
2023-01-29T03:39:58.696Z,4.09
2023-01-29T03:44:58.610Z,4.69
2023-01-29T03:49:58.554Z,4.40
2023-01-29T03:54:58.484Z,4.00
2023-01-29T03:59:58.442Z,4.00
2023-01-29T04:04:58.360Z,4.30
2023-01-29T04:09:58.311Z,4.30
2023-01-29T04:14:58.230Z,3.90
2023-01-29T04:19:58.171Z,4.30
2023-01-29T04:24:58.100Z,5.30
2023-01-29T04:29:58.056Z,4.30
2023-01-29T04:34:57.973Z,4.30
2023-01-29T04:39:57.926Z,4.50
2023-01-29T04:44:57.845Z,4.09
2023-01-29T04:49:57.804Z,3.59
2023-01-29T04:54:57.724Z,4.40
2023-01-29T04:59:57.676Z,4.50
2023-01-29T05:04:57.597Z,3.59
2023-01-29T05:09:57.541Z,3.90
2023-01-29T05:14:57.470Z,3.70
2023-01-29T05:19:57.416Z,4.00
2023-01-29T05:24:57.344Z,4.00
2023-01-29T05:29:57.288Z,4.09
2023-01-29T05:34:57.218Z,4.30
2023-01-29T05:39:57.157Z,3.70
2023-01-29T05:44:57.117Z,4.00
2023-01-29T05:49:57.033Z,4.40
2023-01-29T05:54:56.963Z,4.90
2023-01-29T05:59:57.006Z,4.30
2023-01-29T06:04:56.993Z,5.09
2023-01-29T06:09:56.982Z,5.00
2023-01-29T06:14:57.057Z,5.19
2023-01-29T06:19:57.003Z,4.69
2023-01-29T06:24:57.031Z,4.69
2023-01-29T06:29:57.026Z,4.59
2023-01-29T06:34:56.470Z,4.69
2023-01-29T06:39:56.399Z,4.59
2023-01-29T06:44:56.337Z,5.00
2023-01-29T06:49:56.276Z,5.00
2023-01-29T06:54:56.210Z,4.59
2023-01-29T06:59:56.150Z,5.09
2023-01-29T07:04:56.081Z,6.00
2023-01-29T07:09:56.028Z,5.19
2023-01-29T07:14:55.970Z,6.19
2023-01-29T07:19:55.904Z,4.69
2023-01-29T07:24:55.831Z,5.59
2023-01-29T07:29:55.772Z,5.40
2023-01-29T07:34:55.713Z,5.80
2023-01-29T07:39:55.653Z,4.69
2023-01-29T07:44:55.574Z,5.09
2023-01-29T07:49:55.515Z,5.80
2023-01-29T07:54:55.449Z,5.30
2023-01-29T07:59:55.393Z,5.80
2023-01-29T08:04:55.324Z,4.90
2023-01-29T08:09:55.266Z,5.50
2023-01-29T08:14:55.204Z,7.40
2023-01-29T08:19:55.151Z,5.80
2023-01-29T08:25:06.477Z,5.90
2023-01-29T08:29:56.047Z,5.69
2023-01-29T08:34:54.968Z,5.80
2023-01-29T08:39:54.904Z,6.30
2023-01-29T08:44:54.830Z,6.00
2023-01-29T08:49:54.782Z,6.90
2023-01-29T08:54:54.701Z,6.50
2023-01-29T08:59:54.645Z,6.50
2023-01-29T09:04:54.574Z,6.30
2023-01-29T09:09:54.515Z,6.59
2023-01-29T09:14:54.449Z,5.90
2023-01-29T09:19:54.393Z,6.69
2023-01-29T09:24:54.315Z,5.59
2023-01-29T09:29:54.273Z,6.30
2023-01-29T09:34:54.183Z,6.19
2023-01-29T09:39:54.135Z,6.80
2023-01-29T09:44:54.053Z,5.90
2023-01-29T09:49:54.010Z,6.59
2023-01-29T09:54:53.931Z,6.90
2023-01-29T09:59:53.873Z,6.50
2023-01-29T10:04:53.873Z,6.50
2023-01-29T10:09:53.738Z,6.09
2023-01-29T10:14:53.660Z,6.90
2023-01-29T10:19:53.609Z,6.40
2023-01-29T10:24:53.534Z,6.30
2023-01-29T10:29:53.476Z,6.80
2023-01-29T10:34:53.401Z,7.59
2023-01-29T10:39:53.352Z,5.69
2023-01-29T10:44:53.276Z,5.50
2023-01-29T10:49:53.229Z,5.90
2023-01-29T10:54:53.152Z,6.40
2023-01-29T10:59:53.093Z,6.69
2023-01-29T11:04:53.023Z,5.59
2023-01-29T11:09:52.967Z,5.80
2023-01-29T11:14:52.903Z,5.19
2023-01-29T11:19:52.845Z,5.40
2023-01-29T11:24:52.799Z,5.50
2023-01-29T11:29:52.714Z,5.19
2023-01-29T11:34:52.640Z,5.40
2023-01-29T11:39:52.585Z,4.90
2023-01-29T11:44:52.516Z,5.00
2023-01-29T11:49:52.462Z,4.80
2023-01-29T11:54:52.388Z,4.69
2023-01-29T11:59:52.336Z,5.09
2023-01-29T12:04:52.263Z,4.90
2023-01-29T12:09:52.217Z,5.19
2023-01-29T12:14:52.137Z,4.30
2023-01-29T12:19:52.085Z,5.50
2023-01-29T12:24:52.011Z,5.00
2023-01-29T12:29:51.954Z,4.69
2023-01-29T12:34:51.885Z,4.69
2023-01-29T12:39:51.825Z,4.69
2023-01-29T12:44:51.772Z,5.30
2023-01-29T12:49:51.702Z,4.80
2023-01-29T12:54:51.627Z,5.30
2023-01-29T12:59:51.573Z,5.40
2023-01-29T13:04:51.507Z,4.59
2023-01-29T13:09:51.453Z,5.30
2023-01-29T13:14:51.375Z,4.50
2023-01-29T13:19:51.320Z,4.40
2023-01-29T13:25:03.610Z,4.59
2023-01-29T13:29:52.221Z,4.69
2023-01-29T13:34:51.125Z,4.80
2023-01-29T13:39:51.070Z,4.90
2023-01-29T13:44:50.995Z,4.80
2023-01-29T13:49:50.937Z,4.69
2023-01-29T13:54:50.893Z,4.50
2023-01-29T13:59:50.812Z,4.69
2023-01-29T14:04:50.743Z,5.09
2023-01-29T14:09:50.692Z,5.09
2023-01-29T14:14:50.625Z,4.90
2023-01-29T14:19:50.557Z,5.00
2023-01-29T14:24:50.479Z,5.80
2023-01-29T14:29:50.424Z,5.40
2023-01-29T14:34:50.350Z,5.40
2023-01-29T14:39:50.320Z,5.50
2023-01-29T14:44:50.223Z,5.59
2023-01-29T14:49:50.174Z,5.09
2023-01-29T14:54:50.093Z,5.40
2023-01-29T14:59:50.040Z,5.30
2023-01-29T15:04:49.966Z,5.40
2023-01-29T15:09:49.909Z,5.69
2023-01-29T15:14:49.836Z,5.90
2023-01-29T15:19:49.798Z,5.00
2023-01-29T15:24:49.709Z,6.09
2023-01-29T15:29:49.652Z,5.40
2023-01-29T15:34:49.610Z,5.69
2023-01-29T15:39:51.429Z,5.30
2023-01-29T15:44:49.460Z,4.69
2023-01-29T15:49:49.395Z,5.30
2023-01-29T15:54:49.322Z,5.30
2023-01-29T15:59:49.267Z,4.69
2023-01-29T16:04:49.191Z,6.19
2023-01-29T16:09:49.139Z,4.50
2023-01-29T16:14:49.066Z,4.80
2023-01-29T16:19:49.027Z,4.59
2023-01-29T16:24:48.946Z,5.50
2023-01-29T16:29:48.900Z,4.09
2023-01-29T16:34:48.815Z,4.00
2023-01-29T16:39:48.753Z,3.79
2023-01-29T16:44:48.686Z,4.19
2023-01-29T16:49:48.627Z,4.40
2023-01-29T16:54:48.566Z,4.40
2023-01-29T16:59:48.503Z,4.09
2023-01-29T17:04:48.430Z,4.19
2023-01-29T17:09:48.377Z,4.19
2023-01-29T17:14:48.302Z,4.09
2023-01-29T17:19:48.247Z,4.40
2023-01-29T17:24:48.190Z,4.40
2023-01-29T17:29:48.120Z,4.09
2023-01-29T17:34:48.045Z,3.90
2023-01-29T17:39:47.989Z,4.19
2023-01-29T17:44:47.917Z,4.80
2023-01-29T17:49:47.879Z,4.19
2023-01-29T17:54:47.805Z,4.09
2023-01-29T17:59:47.734Z,4.40
2023-01-29T18:04:47.803Z,4.50
2023-01-29T18:09:47.607Z,3.90
2023-01-29T18:14:47.539Z,4.09
2023-01-29T18:19:47.486Z,4.00
2023-01-29T18:24:47.410Z,4.09
2023-01-29T18:29:47.359Z,3.79
2023-01-29T18:34:47.283Z,4.59
2023-01-29T18:39:47.277Z,4.19
2023-01-29T18:44:47.156Z,4.69
2023-01-29T18:49:47.100Z,4.59
2023-01-29T18:54:47.030Z,4.30
2023-01-29T18:59:46.989Z,4.50
2023-01-29T19:04:46.912Z,4.00
2023-01-29T19:09:46.848Z,4.30
2023-01-29T19:14:46.772Z,4.19
2023-01-29T19:19:46.713Z,4.59
2023-01-29T19:24:46.641Z,4.90
2023-01-29T19:29:46.586Z,5.40
2023-01-29T19:34:46.508Z,6.00
2023-01-29T19:39:46.450Z,5.00
2023-01-29T19:44:46.383Z,5.40
2023-01-29T19:49:46.320Z,5.50
2023-01-29T19:54:46.272Z,5.00
2023-01-29T19:59:46.190Z,4.69
2023-01-29T20:04:46.120Z,4.69
2023-01-29T20:09:46.055Z,4.69
2023-01-29T20:14:45.992Z,4.90
2023-01-29T20:19:45.928Z,5.50
2023-01-29T20:24:45.859Z,4.80
2023-01-29T20:29:45.796Z,5.00
2023-01-29T20:34:45.722Z,5.50
2023-01-29T20:39:45.662Z,5.50
2023-01-29T20:44:45.593Z,4.80
2023-01-29T20:49:45.539Z,5.50
2023-01-29T20:54:45.462Z,4.90
2023-01-29T20:59:45.404Z,5.09
2023-01-29T21:04:45.341Z,4.69
2023-01-29T21:09:45.282Z,5.09
2023-01-29T21:14:45.208Z,5.09
2023-01-29T21:19:45.157Z,5.50
2023-01-29T21:24:45.084Z,5.90
2023-01-29T21:29:45.022Z,6.09
2023-01-29T21:34:44.953Z,6.40
2023-01-29T21:39:44.889Z,6.50
2023-01-29T21:44:44.819Z,6.69
2023-01-29T21:49:44.768Z,6.40
2023-01-29T21:54:44.695Z,6.50
2023-01-29T21:59:47.026Z,6.50
2023-01-29T22:04:44.570Z,5.69
2023-01-29T22:09:44.517Z,6.00
2023-01-29T22:14:44.445Z,6.00
2023-01-29T22:19:44.388Z,6.30
2023-01-29T22:24:44.314Z,6.50
2023-01-29T22:29:44.257Z,6.19
2023-01-29T22:34:44.183Z,6.09
2023-01-29T22:39:44.125Z,6.69
2023-01-29T22:44:44.061Z,6.59
2023-01-29T22:49:43.999Z,6.80
2023-01-29T22:54:43.938Z,5.69
2023-01-29T22:59:43.871Z,5.90
2023-01-29T23:04:43.866Z,6.09
2023-01-29T23:09:43.747Z,5.69
2023-01-29T23:14:43.664Z,5.80
2023-01-29T23:19:43.609Z,5.40
2023-01-29T23:24:43.542Z,4.80
2023-01-29T23:29:43.485Z,5.19
2023-01-29T23:34:43.420Z,5.80
2023-01-29T23:39:43.362Z,5.69
2023-01-29T23:44:43.285Z,5.00
2023-01-29T23:49:43.226Z,5.00
2023-01-29T23:54:43.169Z,5.09
2023-01-29T23:59:43.134Z,5.09
