createdAt,value
2019-06-10T00:01:36.874Z,9.43
2019-06-10T00:04:08.753Z,12.75
2019-06-10T00:06:38.013Z,12.35
2019-06-10T00:09:11.548Z,14.83
2019-06-10T00:11:41.376Z,12.80
2019-06-10T00:14:11.290Z,11.78
2019-06-10T00:16:41.658Z,12.18
2019-06-10T00:19:12.707Z,10.63
2019-06-10T00:21:43.546Z,10.58
2019-06-10T00:24:13.118Z,12.00
2019-06-10T00:26:42.801Z,15.93
2019-06-10T00:29:12.421Z,11.90
2019-06-10T00:31:42.066Z,10.25
2019-06-10T00:34:12.350Z,11.83
2019-06-10T00:36:42.274Z,11.95
2019-06-10T00:39:13.490Z,12.25
2019-06-10T00:41:43.488Z,10.90
2019-06-10T00:44:13.268Z,14.73
2019-06-10T00:46:42.986Z,11.08
2019-06-10T00:49:14.630Z,15.43
2019-06-10T00:51:43.987Z,13.70
2019-06-10T00:54:15.790Z,12.82
2019-06-10T00:56:44.972Z,13.15
2019-06-10T00:59:15.367Z,13.25
2019-06-10T01:01:45.196Z,9.65
2019-06-10T01:04:16.358Z,13.90
2019-06-10T01:06:46.237Z,15.28
2019-06-10T01:09:15.933Z,13.13
2019-06-10T01:11:45.747Z,16.57
2019-06-10T01:14:15.575Z,12.73
2019-06-10T01:16:45.280Z,15.70
2019-06-10T01:19:16.001Z,10.70
2019-06-10T01:21:45.689Z,14.15
2019-06-10T01:24:15.312Z,11.73
2019-06-10T01:26:44.947Z,14.18
2019-06-10T01:29:15.580Z,11.95
2019-06-10T01:31:45.466Z,16.10
2019-06-10T01:34:15.244Z,13.20
2019-06-10T01:36:44.796Z,12.80
2019-06-10T01:39:15.187Z,14.30
2019-06-10T01:41:45.792Z,14.90
2019-06-10T01:44:16.477Z,14.03
2019-06-10T01:46:46.945Z,14.50
2019-06-10T01:49:18.062Z,12.40
2019-06-10T01:51:47.873Z,14.10
2019-06-10T01:54:18.418Z,16.40
2019-06-10T01:56:50.854Z,14.53
2019-06-10T01:59:21.968Z,13.22
2019-06-10T02:01:55.529Z,12.35
2019-06-10T02:04:25.082Z,12.70
2019-06-10T02:06:54.788Z,17.35
2019-06-10T02:09:24.636Z,10.70
2019-06-10T02:11:54.316Z,13.43
2019-06-10T02:14:24.292Z,13.13
2019-06-10T02:16:54.867Z,10.78
2019-06-10T02:19:24.570Z,11.28
2019-06-10T02:21:54.498Z,15.78
2019-06-10T02:24:24.186Z,10.68
2019-06-10T02:26:53.962Z,10.85
2019-06-10T02:29:23.735Z,12.98
2019-06-10T02:31:53.366Z,13.93
2019-06-10T02:34:27.374Z,10.50
2019-06-10T02:36:54.485Z,12.35
2019-06-10T02:39:33.222Z,17.23
2019-06-10T02:41:57.278Z,11.15
2019-06-10T02:44:33.052Z,11.53
2019-06-10T02:46:58.472Z,12.53
2019-06-10T02:49:46.937Z,12.70
2019-06-10T02:52:03.369Z,12.10
2019-06-10T02:54:36.020Z,11.05
2019-06-10T02:57:04.772Z,15.08
2019-06-10T02:59:36.242Z,14.25
2019-06-10T03:02:05.610Z,9.45
2019-06-10T03:04:37.629Z,10.48
2019-06-10T03:07:06.684Z,13.95
2019-06-10T03:09:36.395Z,10.70
2019-06-10T03:12:06.004Z,14.07
2019-06-10T03:14:35.652Z,12.60
2019-06-10T03:17:16.258Z,15.03
2019-06-10T03:19:50.288Z,12.47
2019-06-10T03:22:18.043Z,11.85
2019-06-10T03:24:47.661Z,13.22
2019-06-10T03:27:18.346Z,16.37
2019-06-10T03:29:48.005Z,11.68
2019-06-10T03:32:20.123Z,11.78
2019-06-10T03:34:48.971Z,11.63
2019-06-10T03:37:18.646Z,9.05
2019-06-10T03:39:48.542Z,14.98
2019-06-10T03:42:18.762Z,14.43
2019-06-10T03:44:48.545Z,8.58
2019-06-10T03:47:19.087Z,10.20
2019-06-10T03:49:52.659Z,10.40
2019-06-10T03:52:22.454Z,10.95
2019-06-10T03:54:52.482Z,8.70
2019-06-10T03:57:24.227Z,9.20
2019-06-10T03:59:53.614Z,10.60
2019-06-10T04:02:25.125Z,11.90
2019-06-10T04:04:54.600Z,8.55
2019-06-10T04:07:28.255Z,9.08
2019-06-10T04:09:55.748Z,11.97
2019-06-10T04:12:27.101Z,12.82
2019-06-10T04:14:56.709Z,10.68
2019-06-10T04:17:27.355Z,10.32
2019-06-10T04:20:09.470Z,12.40
2019-06-10T04:22:29.185Z,10.32
2019-06-10T04:24:58.853Z,11.50
2019-06-10T04:27:28.595Z,10.82
2019-06-10T04:29:58.184Z,10.53
2019-06-10T04:32:29.084Z,10.35
2019-06-10T04:34:58.753Z,10.20
2019-06-10T04:37:29.522Z,8.48
2019-06-10T04:39:59.364Z,10.55
2019-06-10T04:42:29.075Z,9.68
2019-06-10T04:44:58.749Z,19.23
2019-06-10T04:47:29.659Z,10.95
2019-06-10T04:49:59.542Z,14.83
2019-06-10T04:52:32.892Z,12.78
2019-06-10T04:55:02.542Z,11.83
2019-06-10T04:57:32.882Z,12.68
2019-06-10T05:00:10.972Z,14.18
2019-06-10T05:02:34.373Z,9.73
2019-06-10T05:05:04.312Z,10.35
2019-06-10T05:07:36.910Z,12.60
2019-06-10T05:10:07.425Z,12.05
2019-06-10T05:12:37.100Z,11.57
2019-06-10T05:15:09.141Z,13.62
2019-06-10T05:17:38.804Z,11.35
2019-06-10T05:20:12.545Z,12.00
2019-06-10T05:22:42.624Z,11.25
2019-06-10T05:25:13.057Z,15.63
2019-06-10T05:27:43.091Z,10.70
2019-06-10T05:30:12.987Z,9.43
2019-06-10T05:32:43.347Z,12.78
2019-06-10T05:35:13.236Z,10.10
2019-06-10T05:37:42.923Z,10.50
2019-06-10T05:40:13.076Z,10.80
2019-06-10T05:42:42.801Z,13.65
2019-06-10T05:45:12.791Z,10.55
2019-06-10T05:47:42.833Z,8.40
2019-06-10T05:50:13.382Z,10.40
2019-06-10T05:52:43.021Z,14.78
2019-06-10T05:55:12.971Z,9.30
2019-06-10T05:57:42.981Z,9.43
2019-06-10T06:00:14.958Z,16.07
2019-06-10T06:02:44.475Z,10.18
2019-06-10T06:05:14.744Z,13.35
2019-06-10T06:07:44.457Z,12.03
2019-06-10T06:10:14.360Z,9.48
2019-06-10T06:12:44.010Z,11.38
2019-06-10T06:15:14.083Z,9.75
2019-06-10T06:17:43.790Z,10.80
2019-06-10T06:20:14.016Z,9.20
2019-06-10T06:22:43.729Z,14.87
2019-06-10T06:25:15.796Z,10.40
2019-06-10T06:27:45.497Z,10.08
2019-06-10T06:30:18.734Z,8.93
2019-06-10T06:32:47.001Z,11.18
2019-06-10T06:35:16.797Z,8.50
2019-06-10T06:37:46.521Z,16.17
2019-06-10T06:40:16.504Z,11.38
2019-06-10T06:42:46.218Z,11.95
2019-06-10T06:45:17.115Z,8.83
2019-06-10T06:47:46.883Z,11.20
2019-06-10T06:50:17.509Z,9.05
2019-06-10T06:53:18.708Z,11.15
2019-06-10T06:55:19.190Z,8.65
2019-06-10T06:57:48.859Z,14.78
2019-06-10T07:00:38.323Z,6.67
2019-06-10T07:02:52.783Z,11.35
2019-06-10T07:05:24.174Z,5.47
2019-06-10T07:07:54.542Z,11.18
2019-06-10T07:10:25.952Z,8.80
2019-06-10T07:12:58.076Z,8.83
2019-06-10T07:15:46.939Z,7.60
2019-06-10T07:18:14.985Z,7.50
2019-06-10T07:20:45.905Z,14.25
2019-06-10T07:23:15.700Z,8.00
2019-06-10T07:25:47.297Z,8.78
2019-06-10T07:28:16.868Z,8.33
2019-06-10T07:30:51.670Z,10.40
2019-06-10T07:33:17.918Z,10.10
2019-06-10T07:35:47.580Z,7.30
2019-06-10T07:38:17.203Z,9.40
2019-06-10T07:40:46.700Z,6.70
2019-06-10T07:43:16.305Z,8.48
2019-06-10T07:45:47.914Z,10.93
2019-06-10T07:48:17.275Z,10.93
2019-06-10T07:50:46.935Z,11.68
2019-06-10T07:53:16.460Z,8.25
2019-06-10T07:55:46.668Z,11.28
2019-06-10T07:58:16.477Z,9.78
2019-06-10T08:00:48.298Z,9.90
2019-06-10T08:03:17.883Z,10.18
2019-06-10T08:05:47.655Z,7.10
2019-06-10T08:08:17.272Z,9.20
2019-06-10T08:10:48.136Z,12.47
2019-06-10T08:13:22.511Z,11.80
2019-06-10T08:15:53.207Z,10.50
2019-06-10T08:18:23.605Z,9.43
2019-06-10T08:20:54.061Z,7.78
2019-06-10T08:23:23.924Z,8.45
2019-06-10T08:25:57.623Z,7.87
2019-06-10T08:28:25.146Z,8.28
2019-06-10T08:30:54.806Z,12.68
2019-06-10T08:33:24.557Z,14.00
2019-06-10T08:35:59.460Z,9.58
2019-06-10T08:38:25.794Z,9.13
2019-06-10T08:40:55.551Z,10.65
2019-06-10T08:43:25.245Z,8.73
2019-06-10T08:45:54.987Z,9.05
2019-06-10T08:48:24.713Z,10.08
2019-06-10T08:50:54.889Z,7.60
2019-06-10T08:53:24.515Z,12.10
2019-06-10T08:55:54.238Z,7.50
2019-06-10T08:58:24.130Z,13.13
2019-06-10T09:00:54.080Z,11.38
2019-06-10T09:03:23.808Z,8.60
2019-06-10T09:05:56.210Z,9.05
2019-06-10T09:08:25.833Z,8.63
2019-06-10T09:10:55.779Z,8.48
2019-06-10T09:13:25.396Z,8.25
2019-06-10T09:16:10.154Z,13.00
2019-06-10T09:18:26.594Z,9.83
2019-06-10T09:20:56.399Z,10.38
2019-06-10T09:23:26.122Z,8.33
2019-06-10T09:25:57.566Z,8.35
2019-06-10T09:28:28.313Z,10.85
2019-06-10T09:30:59.510Z,11.70
2019-06-10T09:33:29.565Z,10.18
2019-06-10T09:35:59.356Z,10.30
2019-06-10T09:38:29.098Z,9.30
2019-06-10T09:41:01.884Z,9.55
2019-06-10T09:43:33.026Z,9.10
2019-06-10T09:46:03.489Z,9.38
2019-06-10T09:48:33.838Z,10.13
2019-06-10T09:51:04.656Z,8.70
2019-06-10T09:53:42.328Z,13.03
2019-06-10T09:56:05.757Z,8.83
2019-06-10T09:58:35.464Z,9.75
2019-06-10T10:01:05.180Z,9.90
2019-06-10T10:03:34.897Z,10.03
2019-06-10T10:06:15.869Z,9.95
2019-06-10T10:08:36.811Z,9.75
2019-06-10T10:11:06.383Z,9.25
2019-06-10T10:13:36.032Z,10.13
2019-06-10T10:16:05.934Z,7.70
2019-06-10T10:18:35.687Z,10.48
2019-06-10T10:21:05.456Z,10.68
2019-06-10T10:23:50.416Z,11.85
2019-06-10T10:26:06.607Z,11.38
2019-06-10T10:28:36.337Z,9.48
2019-06-10T10:31:05.998Z,8.35
2019-06-10T10:33:35.622Z,9.63
2019-06-10T10:36:05.400Z,9.63
2019-06-10T10:38:35.106Z,9.05
2019-06-10T10:41:05.283Z,8.20
2019-06-10T10:43:37.715Z,17.02
2019-06-10T10:46:06.573Z,10.10
2019-06-10T10:48:36.211Z,10.40
2019-06-10T10:51:05.942Z,8.70
2019-06-10T10:53:35.647Z,9.95
2019-06-10T10:56:05.343Z,11.68
2019-06-10T10:58:35.165Z,8.80
2019-06-10T11:01:05.128Z,9.85
2019-06-10T11:03:34.996Z,12.00
2019-06-10T11:06:04.696Z,12.70
2019-06-10T11:08:34.434Z,9.88
2019-06-10T11:11:05.699Z,9.98
2019-06-10T11:13:38.087Z,12.47
2019-06-10T11:16:08.019Z,8.70
2019-06-10T11:18:37.719Z,9.83
2019-06-10T11:32:46.095Z,12.68
2019-06-10T11:35:16.086Z,8.85
2019-06-10T11:41:16.063Z,11.15
2019-06-10T11:43:43.306Z,8.93
2019-06-10T11:46:14.124Z,12.53
2019-06-10T11:48:44.423Z,13.30
2019-06-10T11:51:14.104Z,9.75
2019-06-10T11:53:44.144Z,10.75
2019-06-10T11:56:14.196Z,11.75
2019-06-10T11:58:45.291Z,12.88
2019-06-10T12:01:14.897Z,8.33
2019-06-10T12:03:44.568Z,10.13
2019-06-10T12:06:14.683Z,9.80
2019-06-10T12:08:44.371Z,12.63
2019-06-10T12:11:14.097Z,10.88
2019-06-10T12:13:43.696Z,8.50
2019-06-10T12:17:08.551Z,8.43
2019-06-10T12:18:46.714Z,9.68
2019-06-10T12:21:16.503Z,10.40
2019-06-10T12:23:46.287Z,8.25
2019-06-10T12:26:15.895Z,9.60
2019-06-10T12:28:45.676Z,8.48
2019-06-10T12:31:15.312Z,10.18
2019-06-10T12:33:44.869Z,9.73
2019-06-10T12:36:15.120Z,10.78
2019-06-10T12:38:44.959Z,8.88
2019-06-10T12:41:14.575Z,9.40
2019-06-10T12:43:44.781Z,11.25
2019-06-10T12:46:14.527Z,12.80
2019-06-10T12:48:44.232Z,8.88
2019-06-10T12:51:13.911Z,8.08
2019-06-10T12:53:43.673Z,8.25
2019-06-10T12:56:14.893Z,9.70
2019-06-10T12:58:45.667Z,10.48
2019-06-10T13:01:15.586Z,12.23
2019-06-10T13:03:45.280Z,11.97
2019-06-10T13:06:16.457Z,13.93
2019-06-10T13:08:48.470Z,12.65
2019-06-10T13:11:18.156Z,10.75
2019-06-10T13:13:47.857Z,10.63
2019-06-10T13:16:17.503Z,10.08
2019-06-10T13:18:47.135Z,11.63
2019-06-10T13:21:17.894Z,10.35
2019-06-10T13:23:47.666Z,8.95
2019-06-10T13:26:18.025Z,12.58
2019-06-10T13:28:47.862Z,8.40
2019-06-10T13:31:17.587Z,10.45
2019-06-10T13:33:47.443Z,9.18
2019-06-10T13:36:17.272Z,11.75
2019-06-10T13:38:47.088Z,9.58
2019-06-10T13:41:16.826Z,8.10
2019-06-10T13:43:46.483Z,7.95
2019-06-10T13:46:16.271Z,10.60
2019-06-10T13:48:46.044Z,10.95
2019-06-10T13:51:15.978Z,8.33
2019-06-10T13:53:46.238Z,11.35
2019-06-10T13:56:38.399Z,10.13
2019-06-10T13:58:47.753Z,7.62
2019-06-10T14:01:22.059Z,12.35
2019-06-10T14:03:48.808Z,10.98
2019-06-10T14:06:36.897Z,13.90
2019-06-10T14:08:52.096Z,14.90
2019-06-10T14:11:25.810Z,12.07
2019-06-10T14:13:52.776Z,10.45
2019-06-10T14:16:23.507Z,8.10
2019-06-10T14:18:54.142Z,10.30
2019-06-10T14:21:24.085Z,9.98
2019-06-10T14:23:53.817Z,11.90
2019-06-10T14:26:36.434Z,9.03
2019-06-10T14:28:54.993Z,10.98
2019-06-10T14:31:39.591Z,11.28
2019-06-10T14:33:56.941Z,10.72
2019-06-10T14:36:26.602Z,9.88
2019-06-10T14:38:56.288Z,7.78
2019-06-10T14:41:26.200Z,8.28
2019-06-10T14:43:55.898Z,10.08
2019-06-10T14:46:25.640Z,13.32
2019-06-10T14:48:55.371Z,10.35
2019-06-10T14:51:25.005Z,11.43
2019-06-10T14:53:54.928Z,10.58
2019-06-10T14:56:24.618Z,14.68
2019-06-10T14:58:54.253Z,11.57
2019-06-10T15:01:25.957Z,12.90
2019-06-10T15:03:55.387Z,11.63
2019-06-10T15:06:25.109Z,8.85
2019-06-10T15:08:54.731Z,10.75
2019-06-10T15:11:27.578Z,9.20
2019-06-10T15:13:56.066Z,10.40
2019-06-10T15:16:25.788Z,13.08
2019-06-10T15:19:02.659Z,14.53
2019-06-10T15:21:26.765Z,14.87
2019-06-10T15:23:56.487Z,14.93
2019-06-10T15:26:26.025Z,13.35
2019-06-10T15:28:55.591Z,15.43
2019-06-10T15:31:25.309Z,18.85
2019-06-10T15:33:54.964Z,15.90
2019-06-10T15:36:24.517Z,14.98
2019-06-10T15:38:54.079Z,14.28
2019-06-10T15:41:24.624Z,19.98
2019-06-10T15:43:54.607Z,16.95
2019-06-10T15:46:24.322Z,20.80
2019-06-10T15:48:54.343Z,22.35
2019-06-10T15:51:26.161Z,19.70
2019-06-10T15:53:55.567Z,24.45
2019-06-10T15:56:38.796Z,22.35
2019-06-10T15:58:56.660Z,19.75
2019-06-10T16:01:27.346Z,22.82
2019-06-10T16:03:59.052Z,15.03
2019-06-10T16:06:28.801Z,18.00
2019-06-10T16:08:58.374Z,17.75
2019-06-10T16:11:28.117Z,18.60
2019-06-10T16:13:57.850Z,19.87
2019-06-10T16:16:27.686Z,19.57
2019-06-10T16:18:57.420Z,22.70
2019-06-10T16:21:27.077Z,23.95
2019-06-10T16:23:56.745Z,17.67
2019-06-10T16:26:27.108Z,19.65
2019-06-10T16:28:57.451Z,21.85
2019-06-10T16:31:28.110Z,17.35
2019-06-10T16:33:57.745Z,19.67
2019-06-10T16:36:28.088Z,20.85
2019-06-10T16:38:58.027Z,16.87
2019-06-10T16:41:28.199Z,16.37
2019-06-10T16:43:58.033Z,15.70
2019-06-10T16:46:29.074Z,17.60
2019-06-10T16:48:58.955Z,20.80
2019-06-10T16:51:29.879Z,14.55
2019-06-10T16:53:59.675Z,17.60
2019-06-10T16:56:30.966Z,18.37
2019-06-10T16:59:02.987Z,17.55
2019-06-10T17:01:33.266Z,19.10
2019-06-10T17:04:03.055Z,14.87
2019-06-10T17:06:32.864Z,18.73
2019-06-10T17:09:02.887Z,17.87
2019-06-10T17:11:32.765Z,19.67
2019-06-10T17:14:03.112Z,19.20
2019-06-10T17:16:32.986Z,19.23
2019-06-10T17:19:02.772Z,17.00
2019-06-10T17:21:34.665Z,19.62
2019-06-10T17:24:04.164Z,19.27
2019-06-10T17:26:37.947Z,21.82
2019-06-10T17:29:05.567Z,17.15
2019-06-10T17:31:35.448Z,18.25
2019-06-10T17:34:05.290Z,15.68
2019-06-10T17:36:35.533Z,18.95
2019-06-10T17:39:09.179Z,20.80
2019-06-10T17:41:39.224Z,21.42
2019-06-10T17:44:09.145Z,21.97
2019-06-10T17:46:38.851Z,18.62
2019-06-10T17:49:08.556Z,17.40
2019-06-10T17:51:38.575Z,17.85
2019-06-10T17:54:08.326Z,19.05
2019-06-10T17:56:38.012Z,21.60
2019-06-10T17:59:07.651Z,15.32
2019-06-10T18:01:37.388Z,16.35
2019-06-10T18:04:07.102Z,17.52
2019-06-10T18:06:36.876Z,19.42
2019-06-10T18:09:12.092Z,21.65
2019-06-10T18:11:42.897Z,18.57
2019-06-10T18:14:12.704Z,21.27
2019-06-10T18:16:42.760Z,26.48
2019-06-10T18:19:12.498Z,17.05
2019-06-10T18:21:42.252Z,21.12
2019-06-10T18:24:12.802Z,25.02
2019-06-10T18:26:42.535Z,22.35
2019-06-10T18:29:12.826Z,18.00
2019-06-10T18:31:43.010Z,22.93
2019-06-10T18:34:13.266Z,22.42
2019-06-10T18:36:43.121Z,19.48
2019-06-10T18:39:12.924Z,21.87
2019-06-10T18:41:43.967Z,18.67
2019-06-10T18:44:22.053Z,12.23
2019-06-10T18:46:45.375Z,11.20
2019-06-10T18:49:15.045Z,12.15
2019-06-10T18:51:44.705Z,11.70
2019-06-10T18:54:14.552Z,10.32
2019-06-10T18:56:44.957Z,7.45
2019-06-10T18:59:20.770Z,7.58
2019-06-10T19:01:46.330Z,7.50
2019-06-10T19:04:16.117Z,8.23
2019-06-10T19:06:45.887Z,7.75
2019-06-10T19:09:15.703Z,9.28
2019-06-10T19:11:46.475Z,7.65
2019-06-10T19:14:16.371Z,11.80
2019-06-10T19:16:46.244Z,9.53
2019-06-10T19:19:15.981Z,11.18
2019-06-10T19:22:01.499Z,10.23
2019-06-10T19:24:17.144Z,11.83
2019-06-10T19:26:46.830Z,13.15
2019-06-10T19:29:29.998Z,12.28
2019-06-10T19:31:47.891Z,12.98
2019-06-10T19:34:17.639Z,11.65
2019-06-10T19:36:47.273Z,14.55
2019-06-10T19:39:17.016Z,14.05
2019-06-10T19:41:47.492Z,13.85
2019-06-10T19:44:17.466Z,15.35
2019-06-10T19:46:47.246Z,15.63
2019-06-10T19:49:17.689Z,14.28
2019-06-10T19:51:47.623Z,15.25
2019-06-10T19:54:17.487Z,14.07
2019-06-10T19:56:47.177Z,13.58
2019-06-10T19:59:16.955Z,14.13
2019-06-10T20:01:48.793Z,12.75
2019-06-10T20:04:18.378Z,13.45
2019-06-10T20:06:50.672Z,10.72
2019-06-10T20:09:19.626Z,13.28
2019-06-10T20:11:49.256Z,12.85
2019-06-10T20:14:18.959Z,13.90
2019-06-10T20:16:48.683Z,13.88
2019-06-10T20:19:18.450Z,17.23
2019-06-10T20:21:49.010Z,17.85
2019-06-10T20:24:18.834Z,16.07
2019-06-10T20:26:48.567Z,17.10
2019-06-10T20:29:18.294Z,17.80
2019-06-10T20:31:48.922Z,17.92
2019-06-10T20:34:19.640Z,19.80
2019-06-10T20:36:50.170Z,19.75
2019-06-10T20:39:24.410Z,17.48
2019-06-10T20:41:55.311Z,17.67
2019-06-10T20:44:22.597Z,20.37
2019-06-10T20:46:52.946Z,22.05
2019-06-10T20:49:22.851Z,22.77
2019-06-10T20:52:06.730Z,19.82
2019-06-10T20:54:24.047Z,19.35
2019-06-10T20:56:53.860Z,19.40
2019-06-10T20:59:26.012Z,21.97
2019-06-10T21:01:55.070Z,19.20
2019-06-10T21:04:26.549Z,20.05
2019-06-10T21:06:59.036Z,25.85
2019-06-10T21:09:32.746Z,22.60
2019-06-10T21:12:02.562Z,21.95
2019-06-10T21:14:33.135Z,19.45
2019-06-10T21:17:03.173Z,19.05
2019-06-10T21:19:33.150Z,20.55
2019-06-10T21:22:02.892Z,19.85
2019-06-10T21:24:32.647Z,21.45
2019-06-10T21:27:02.290Z,21.50
2019-06-10T21:29:32.341Z,22.17
2019-06-10T21:32:03.591Z,22.35
2019-06-10T21:34:33.364Z,23.45
2019-06-10T21:37:03.165Z,23.60
2019-06-10T21:39:32.996Z,25.12
2019-06-10T21:42:02.659Z,24.23
2019-06-10T21:44:32.438Z,24.02
2019-06-10T21:47:02.552Z,25.70
2019-06-10T21:49:32.352Z,23.87
2019-06-10T21:52:02.908Z,23.20
2019-06-10T21:54:33.856Z,22.05
2019-06-10T21:57:03.621Z,21.68
2019-06-10T21:59:33.336Z,21.05
2019-06-10T22:02:03.145Z,22.15
2019-06-10T22:04:32.974Z,20.82
2019-06-10T22:07:03.404Z,18.95
2019-06-10T22:09:33.175Z,23.00
2019-06-10T22:12:03.098Z,21.00
2019-06-10T22:14:33.095Z,22.10
2019-06-10T22:17:03.167Z,20.60
2019-06-10T22:19:32.887Z,21.95
2019-06-10T22:22:02.858Z,23.42
2019-06-10T22:24:32.525Z,21.17
2019-06-10T22:27:03.044Z,22.80
2019-06-10T22:29:32.985Z,23.25
2019-06-10T22:32:02.758Z,22.82
2019-06-10T22:34:32.950Z,20.82
2019-06-10T22:37:03.304Z,25.05
2019-06-10T22:39:33.109Z,23.75
2019-06-10T22:42:03.219Z,23.35
2019-06-10T22:44:33.162Z,26.25
2019-06-10T22:47:03.081Z,27.93
2019-06-10T22:49:32.971Z,26.55
2019-06-10T22:52:02.654Z,24.95
2019-06-10T22:54:32.462Z,25.48
2019-06-10T22:57:02.842Z,27.27
2019-06-10T22:59:32.953Z,25.50
2019-06-10T23:02:03.043Z,27.60
2019-06-10T23:04:33.293Z,26.37
2019-06-10T23:07:03.311Z,25.40
2019-06-10T23:09:33.124Z,25.72
2019-06-10T23:12:03.051Z,28.12
2019-06-10T23:14:33.234Z,25.60
2019-06-10T23:17:03.250Z,28.27
2019-06-10T23:19:33.236Z,26.93
2019-06-10T23:22:03.168Z,28.50
2019-06-10T23:24:32.799Z,29.37
2019-06-10T23:27:03.341Z,28.07
2019-06-10T23:29:33.305Z,28.38
2019-06-10T23:32:06.764Z,27.45
2019-06-10T23:34:34.258Z,28.10
2019-06-10T23:37:03.982Z,29.57
2019-06-10T23:39:33.736Z,28.77
2019-06-10T23:42:04.338Z,30.25
2019-06-10T23:44:34.514Z,29.35
2019-06-10T23:47:04.411Z,29.42
2019-06-10T23:49:34.202Z,28.95
2019-06-10T23:52:05.510Z,29.30
2019-06-10T23:54:35.458Z,31.90
2019-06-10T23:57:06.157Z,30.10
2019-06-10T23:59:36.855Z,32.85
