createdAt,value
2018-09-24T00:05:36.000Z,46.6
2018-09-24T00:15:35.000Z,46.2
2018-09-24T00:25:35.000Z,46
2018-09-24T00:35:35.000Z,45.9
2018-09-24T00:45:36.000Z,46.2
2018-09-24T00:55:36.000Z,46
2018-09-24T01:05:36.000Z,46.1
2018-09-24T01:15:36.000Z,46.3
2018-09-24T01:25:36.000Z,45.8
2018-09-24T01:35:36.000Z,45.6
2018-09-24T01:45:36.000Z,45.3
2018-09-24T01:55:36.000Z,44.9
2018-09-24T02:05:36.000Z,44.6
2018-09-24T02:15:36.000Z,44.4
2018-09-24T02:25:36.000Z,44.7
2018-09-24T02:35:36.000Z,44.3
2018-09-24T02:45:36.000Z,44.4
2018-09-24T02:55:36.000Z,44.7
2018-09-24T03:05:36.000Z,44.7
2018-09-24T03:15:36.000Z,44.3
2018-09-24T03:25:36.000Z,44.3
2018-09-24T03:35:36.000Z,44.6
2018-09-24T03:45:36.000Z,44.9
2018-09-24T03:55:36.000Z,44.8
2018-09-24T04:05:36.000Z,44.6
2018-09-24T04:15:36.000Z,44.5
2018-09-24T04:25:36.000Z,44.8
2018-09-24T04:35:36.000Z,45.3
2018-09-24T04:45:36.000Z,45.4
2018-09-24T04:55:36.000Z,45.5
2018-09-24T05:05:36.000Z,45.4
2018-09-24T05:15:36.000Z,45.5
2018-09-24T05:25:36.000Z,45.4
2018-09-24T05:35:36.000Z,44.4
2018-09-24T05:45:36.000Z,45.1
2018-09-24T05:55:36.000Z,45
2018-09-24T06:05:36.000Z,44.9
2018-09-24T06:15:36.000Z,45.1
2018-09-24T06:25:36.000Z,45.2
2018-09-24T06:35:36.000Z,45.4
2018-09-24T06:45:36.000Z,45
2018-09-24T06:55:36.000Z,44.9
2018-09-24T07:05:36.000Z,45
2018-09-24T07:15:36.000Z,44.9
2018-09-24T07:25:36.000Z,44.9
2018-09-24T07:35:36.000Z,44.9
2018-09-24T07:45:36.000Z,44.9
2018-09-24T07:55:37.000Z,44.7
2018-09-24T08:05:37.000Z,44.3
2018-09-24T08:15:37.000Z,43.9
2018-09-24T08:25:37.000Z,43.2
2018-09-24T08:35:37.000Z,43.1
2018-09-24T08:45:37.000Z,43.5
2018-09-24T08:55:37.000Z,43.1
2018-09-24T09:05:37.000Z,42.7
2018-09-24T09:15:37.000Z,42.5
2018-09-24T09:25:37.000Z,46.7
2018-09-24T09:35:37.000Z,48.3
2018-09-24T09:45:37.000Z,49.5
2018-09-24T09:55:37.000Z,49.7
2018-09-24T10:05:37.000Z,49.8
2018-09-24T10:15:37.000Z,50.1
2018-09-24T10:25:37.000Z,49.6
2018-09-24T10:35:37.000Z,49.1
2018-09-24T10:45:37.000Z,50
2018-09-24T10:55:37.000Z,50.3
2018-09-24T11:05:37.000Z,50.4
2018-09-24T11:15:37.000Z,50.5
2018-09-24T11:25:37.000Z,49.7
2018-09-24T11:35:37.000Z,49.6
2018-09-24T11:45:37.000Z,49.5
2018-09-24T11:55:37.000Z,49.5
2018-09-24T12:05:37.000Z,49.3
2018-09-24T12:15:37.000Z,49.5
2018-09-24T12:25:37.000Z,49.7
2018-09-24T12:35:37.000Z,50.8
2018-09-24T12:45:37.000Z,50.5
2018-09-24T12:55:37.000Z,49.7
2018-09-24T13:05:37.000Z,50.3
2018-09-24T13:15:37.000Z,51.6
2018-09-24T13:25:37.000Z,52.5
2018-09-24T13:35:37.000Z,52.9
2018-09-24T13:45:38.000Z,53.4
2018-09-24T13:55:37.000Z,53.7
2018-09-24T14:05:38.000Z,53.8
2018-09-24T14:15:37.000Z,53.5
2018-09-24T14:25:37.000Z,54
2018-09-24T14:35:37.000Z,53.9
2018-09-24T14:45:38.000Z,54.1
2018-09-24T14:55:37.000Z,54.1
2018-09-24T15:05:38.000Z,53.7
2018-09-24T15:15:40.000Z,54.1
2018-09-24T15:25:40.000Z,54.2
2018-09-24T15:35:38.000Z,54.5
2018-09-24T15:45:38.000Z,54.1
2018-09-24T15:55:38.000Z,54
2018-09-24T16:05:38.000Z,54.9
2018-09-24T16:15:38.000Z,57
2018-09-24T16:25:38.000Z,58
2018-09-24T16:35:38.000Z,58.1
2018-09-24T16:45:38.000Z,58.7
2018-09-24T16:55:38.000Z,57
2018-09-24T17:05:38.000Z,57.1
2018-09-24T17:15:38.000Z,56.9
2018-09-24T17:25:38.000Z,56.6
2018-09-24T17:35:38.000Z,56
2018-09-24T17:45:38.000Z,55.6
2018-09-24T17:55:38.000Z,55.4
2018-09-24T18:05:38.000Z,54.9
2018-09-24T18:15:38.000Z,54.8
2018-09-24T18:25:38.000Z,53.5
2018-09-24T18:35:38.000Z,53.7
2018-09-24T18:45:38.000Z,54.2
2018-09-24T18:55:38.000Z,53.8
2018-09-24T19:05:38.000Z,53.7
2018-09-24T19:15:38.000Z,53.8
2018-09-24T19:25:38.000Z,54.2
2018-09-24T19:35:38.000Z,54.2
2018-09-24T19:45:38.000Z,54.1
2018-09-24T19:55:38.000Z,54.4
2018-09-24T20:05:38.000Z,54.6
2018-09-24T20:15:38.000Z,54.7
2018-09-24T20:25:38.000Z,54.5
2018-09-24T20:35:39.000Z,54.5
2018-09-24T20:45:38.000Z,54.5
2018-09-24T20:55:38.000Z,54.7
2018-09-24T21:05:38.000Z,54.7
2018-09-24T21:15:38.000Z,54.7
2018-09-24T21:25:38.000Z,46.3
2018-09-24T21:35:38.000Z,45.5
2018-09-24T21:45:39.000Z,45.3
2018-09-24T21:55:39.000Z,45.3
2018-09-24T22:05:39.000Z,45.5
2018-09-24T22:15:39.000Z,45.7
2018-09-24T22:25:39.000Z,45.5
2018-09-24T22:35:39.000Z,45.7
2018-09-24T22:45:39.000Z,45.7
2018-09-24T22:55:39.000Z,45.4
2018-09-24T23:05:39.000Z,49.3
2018-09-24T23:15:39.000Z,46.6
2018-09-24T23:25:39.000Z,45.8
2018-09-24T23:35:39.000Z,45.8
2018-09-24T23:45:39.000Z,46.2
2018-09-24T23:55:39.000Z,46.6
