createdAt,value
2019-04-29T00:01:33.056Z,18.70
2019-04-29T00:04:38.852Z,18.73
2019-04-29T00:07:44.615Z,18.63
2019-04-29T00:10:50.293Z,18.52
2019-04-29T00:13:56.163Z,18.63
2019-04-29T00:17:11.288Z,18.71
2019-04-29T00:20:23.746Z,18.66
2019-04-29T00:23:29.454Z,18.61
2019-04-29T00:26:35.293Z,18.47
2019-04-29T00:29:41.020Z,18.55
2019-04-29T00:32:46.815Z,18.49
2019-04-29T00:35:52.669Z,18.58
2019-04-29T00:39:16.224Z,18.40
2019-04-29T00:42:34.723Z,18.42
2019-04-29T00:45:40.674Z,18.28
2019-04-29T00:48:46.358Z,18.16
2019-04-29T00:51:52.065Z,17.96
2019-04-29T00:55:03.604Z,18.01
2019-04-29T00:58:09.277Z,18.08
2019-04-29T01:01:19.497Z,17.80
2019-04-29T01:04:25.248Z,18.08
2019-04-29T01:07:31.002Z,17.93
2019-04-29T01:10:43.778Z,18.05
2019-04-29T01:13:49.566Z,17.73
2019-04-29T01:16:55.314Z,17.56
2019-04-29T01:20:01.004Z,17.76
2019-04-29T01:23:08.077Z,17.94
2019-04-29T01:26:38.403Z,17.84
2019-04-29T01:29:44.217Z,17.71
2019-04-29T01:32:49.900Z,17.50
2019-04-29T01:36:10.506Z,17.13
2019-04-29T01:39:17.682Z,17.42
2019-04-29T01:42:33.809Z,17.03
2019-04-29T01:45:39.508Z,17.03
2019-04-29T01:48:45.146Z,17.70
2019-04-29T01:51:50.922Z,17.87
2019-04-29T01:54:57.722Z,18.04
2019-04-29T01:58:03.404Z,18.03
2019-04-29T02:01:09.115Z,17.75
2019-04-29T02:04:14.768Z,17.82
2019-04-29T02:07:20.590Z,17.53
2019-04-29T02:10:32.751Z,16.78
2019-04-29T02:13:38.437Z,17.10
2019-04-29T02:16:44.108Z,17.11
2019-04-29T02:19:49.775Z,16.86
2019-04-29T02:23:26.628Z,17.30
2019-04-29T02:26:32.353Z,16.99
2019-04-29T02:29:38.002Z,16.78
2019-04-29T02:32:43.677Z,17.00
2019-04-29T02:35:49.321Z,17.21
2019-04-29T02:39:12.728Z,17.55
2019-04-29T02:42:36.195Z,17.76
2019-04-29T02:45:42.990Z,17.80
2019-04-29T02:48:48.764Z,17.58
2019-04-29T02:51:54.493Z,17.39
2019-04-29T02:55:02.170Z,16.82
2019-04-29T02:58:22.669Z,16.68
2019-04-29T03:01:45.964Z,17.25
2019-04-29T03:05:12.895Z,17.45
2019-04-29T03:08:18.560Z,17.09
2019-04-29T03:11:24.254Z,16.18
2019-04-29T03:14:30.081Z,16.82
2019-04-29T03:17:37.392Z,17.10
2019-04-29T03:21:08.141Z,17.25
2019-04-29T03:24:13.854Z,17.42
2019-04-29T03:27:19.583Z,17.55
2019-04-29T03:30:25.264Z,17.56
2019-04-29T03:33:30.923Z,17.61
2019-04-29T03:36:36.592Z,17.67
2019-04-29T03:39:42.371Z,16.83
2019-04-29T03:42:48.091Z,17.11
2019-04-29T03:45:54.076Z,17.31
2019-04-29T03:48:59.718Z,17.39
2019-04-29T03:52:05.678Z,17.39
2019-04-29T03:55:11.353Z,17.39
2019-04-29T03:58:17.054Z,17.38
2019-04-29T04:01:28.509Z,17.24
2019-04-29T04:04:51.916Z,17.38
2019-04-29T04:08:02.429Z,17.29
2019-04-29T04:11:08.271Z,17.26
2019-04-29T04:14:14.014Z,17.31
2019-04-29T04:17:30.328Z,17.17
2019-04-29T04:20:36.191Z,17.32
2019-04-29T04:23:41.840Z,17.32
2019-04-29T04:26:47.704Z,17.37
2019-04-29T04:29:53.515Z,17.01
2019-04-29T04:32:59.297Z,17.41
2019-04-29T04:36:05.031Z,17.53
2019-04-29T04:39:10.922Z,17.54
2019-04-29T04:42:16.819Z,17.67
2019-04-29T04:45:23.655Z,17.67
2019-04-29T04:48:29.310Z,17.79
2019-04-29T04:51:35.117Z,17.95
2019-04-29T04:54:40.854Z,18.07
2019-04-29T04:57:48.249Z,17.64
2019-04-29T05:00:57.712Z,18.52
2019-04-29T05:04:10.359Z,17.63
2019-04-29T05:07:23.251Z,18.11
2019-04-29T05:10:33.040Z,18.25
2019-04-29T05:13:38.891Z,18.29
2019-04-29T05:16:44.662Z,18.40
2019-04-29T05:19:57.253Z,18.35
2019-04-29T05:23:03.274Z,18.13
2019-04-29T05:26:10.460Z,18.22
2019-04-29T05:29:16.239Z,17.85
2019-04-29T05:32:25.877Z,18.13
2019-04-29T05:35:49.515Z,17.85
2019-04-29T05:39:14.077Z,17.96
2019-04-29T05:42:19.739Z,18.04
2019-04-29T05:45:32.818Z,18.10
2019-04-29T05:48:38.578Z,18.53
2019-04-29T05:52:03.256Z,18.67
2019-04-29T05:55:09.428Z,19.06
2019-04-29T05:58:16.583Z,19.49
2019-04-29T06:01:25.573Z,20.08
2019-04-29T06:04:31.395Z,20.41
2019-04-29T06:07:37.051Z,20.56
2019-04-29T06:10:42.792Z,20.42
2019-04-29T06:13:48.537Z,20.92
2019-04-29T06:16:57.487Z,21.07
2019-04-29T06:20:03.490Z,20.99
2019-04-29T06:23:09.132Z,21.37
2019-04-29T06:26:14.897Z,21.76
2019-04-29T06:29:22.928Z,21.31
2019-04-29T06:32:28.619Z,21.39
2019-04-29T06:35:34.322Z,21.79
2019-04-29T06:38:40.039Z,21.56
2019-04-29T06:41:46.972Z,21.92
2019-04-29T06:44:54.037Z,22.30
2019-04-29T06:47:59.914Z,22.45
2019-04-29T06:51:05.597Z,22.14
2019-04-29T06:54:11.291Z,22.25
2019-04-29T06:57:16.971Z,22.10
2019-04-29T07:00:23.964Z,22.34
2019-04-29T07:03:29.870Z,22.49
2019-04-29T07:06:56.417Z,22.80
2019-04-29T07:09:49.796Z,22.09
2019-04-29T07:12:55.497Z,23.03
2019-04-29T07:16:01.283Z,23.05
2019-04-29T07:19:07.079Z,22.59
2019-04-29T07:22:12.842Z,23.08
2019-04-29T07:25:18.553Z,23.50
2019-04-29T07:28:24.348Z,22.95
2019-04-29T07:31:34.818Z,22.22
2019-04-29T07:34:42.053Z,23.04
2019-04-29T07:37:47.730Z,23.03
2019-04-29T07:40:53.550Z,23.18
2019-04-29T07:43:59.279Z,22.97
2019-04-29T07:47:05.098Z,23.92
2019-04-29T07:50:11.761Z,24.19
2019-04-29T07:53:20.981Z,23.44
2019-04-29T07:56:25.542Z,23.80
2019-04-29T07:59:33.753Z,24.46
2019-04-29T08:02:38.728Z,24.32
2019-04-29T08:05:44.405Z,24.16
2019-04-29T08:08:54.997Z,24.31
2019-04-29T08:11:59.055Z,24.50
2019-04-29T08:15:07.734Z,24.35
2019-04-29T08:18:16.346Z,24.52
2019-04-29T08:21:20.808Z,23.98
2019-04-29T08:24:26.486Z,23.83
2019-04-29T08:27:39.832Z,24.05
2019-04-29T08:30:41.819Z,24.21
2019-04-29T08:33:48.520Z,24.61
2019-04-29T08:36:54.384Z,24.60
2019-04-29T08:40:15.090Z,24.41
2019-04-29T08:43:25.397Z,24.33
2019-04-29T08:46:51.723Z,24.69
2019-04-29T08:49:57.942Z,24.83
2019-04-29T08:53:04.031Z,24.68
2019-04-29T08:56:10.551Z,24.71
2019-04-29T08:59:20.659Z,24.87
2019-04-29T09:02:34.969Z,24.80
2019-04-29T09:05:34.868Z,24.76
2019-04-29T09:08:54.018Z,25.10
2019-04-29T09:11:49.428Z,25.49
2019-04-29T09:14:55.337Z,25.16
2019-04-29T09:18:01.009Z,25.67
2019-04-29T09:21:06.803Z,25.80
2019-04-29T09:24:12.455Z,25.90
2019-04-29T09:27:19.333Z,25.00
2019-04-29T09:30:25.094Z,24.90
2019-04-29T09:33:30.913Z,24.77
2019-04-29T09:36:37.192Z,25.46
2019-04-29T09:39:45.526Z,24.75
2019-04-29T09:43:16.068Z,24.73
2019-04-29T09:46:25.483Z,25.14
2019-04-29T09:49:31.206Z,25.50
2019-04-29T09:52:36.894Z,25.72
2019-04-29T09:55:42.765Z,26.09
2019-04-29T09:58:50.083Z,26.39
2019-04-29T10:02:05.252Z,26.52
2019-04-29T10:05:28.906Z,26.46
2019-04-29T10:08:34.663Z,26.07
2019-04-29T10:11:40.522Z,26.25
2019-04-29T10:14:46.474Z,26.77
2019-04-29T10:18:07.705Z,26.86
2019-04-29T10:21:16.719Z,27.21
2019-04-29T10:24:22.470Z,27.28
2019-04-29T10:27:28.121Z,27.05
2019-04-29T10:30:34.132Z,27.56
2019-04-29T10:33:39.833Z,27.49
2019-04-29T10:36:45.611Z,26.89
2019-04-29T10:40:25.949Z,27.63
2019-04-29T10:43:53.439Z,27.49
2019-04-29T10:47:15.770Z,27.38
2019-04-29T10:50:29.542Z,26.76
2019-04-29T10:53:35.906Z,26.23
2019-04-29T10:56:41.878Z,26.71
2019-04-29T10:59:50.377Z,26.19
2019-04-29T11:02:56.498Z,26.75
2019-04-29T11:06:02.461Z,26.45
2019-04-29T11:09:31.472Z,26.98
2019-04-29T11:12:37.229Z,27.06
2019-04-29T11:15:44.915Z,27.05
2019-04-29T11:18:50.520Z,27.13
2019-04-29T11:21:56.470Z,27.23
2019-04-29T11:25:30.013Z,27.70
2019-04-29T11:28:37.123Z,27.90
2019-04-29T11:31:43.086Z,27.63
2019-04-29T11:35:01.783Z,26.90
2019-04-29T11:38:10.059Z,28.06
2019-04-29T11:41:19.874Z,28.35
2019-04-29T11:44:26.523Z,27.81
2019-04-29T11:47:31.309Z,27.80
2019-04-29T11:50:57.478Z,28.38
2019-04-29T11:54:03.361Z,28.21
2019-04-29T11:57:12.579Z,28.90
2019-04-29T12:00:36.278Z,28.86
2019-04-29T12:03:44.106Z,29.18
2019-04-29T12:06:51.143Z,29.02
2019-04-29T12:09:57.386Z,28.49
2019-04-29T12:13:05.815Z,28.87
2019-04-29T12:16:19.863Z,28.75
2019-04-29T12:19:30.120Z,28.13
2019-04-29T12:22:47.636Z,28.54
2019-04-29T12:25:44.350Z,28.63
2019-04-29T12:28:50.031Z,29.15
2019-04-29T12:32:20.623Z,29.22
2019-04-29T12:35:30.543Z,29.03
2019-04-29T12:38:57.920Z,29.36
2019-04-29T12:42:21.449Z,28.97
2019-04-29T12:45:31.087Z,29.23
2019-04-29T12:48:38.808Z,28.95
2019-04-29T12:51:44.732Z,29.04
2019-04-29T12:54:50.411Z,29.29
2019-04-29T12:57:56.088Z,29.42
2019-04-29T13:01:12.639Z,29.42
2019-04-29T13:04:45.012Z,29.44
2019-04-29T13:08:23.934Z,29.08
2019-04-29T13:11:45.572Z,29.14
2019-04-29T13:14:40.526Z,29.11
2019-04-29T13:18:03.653Z,29.28
2019-04-29T13:21:10.484Z,28.94
2019-04-29T13:24:23.102Z,29.08
2019-04-29T13:27:25.328Z,29.24
2019-04-29T13:30:28.597Z,28.96
2019-04-29T13:33:34.335Z,28.53
2019-04-29T13:36:41.688Z,28.47
2019-04-29T13:39:47.346Z,27.95
2019-04-29T13:42:53.123Z,27.61
2019-04-29T13:46:20.634Z,27.44
2019-04-29T13:49:37.212Z,27.21
2019-04-29T13:52:42.983Z,26.79
2019-04-29T13:55:49.939Z,27.03
2019-04-29T13:59:05.402Z,27.17
2019-04-29T14:02:17.143Z,26.79
2019-04-29T14:05:23.712Z,26.48
2019-04-29T14:08:30.619Z,27.02
2019-04-29T14:11:36.335Z,27.11
2019-04-29T14:14:42.198Z,26.63
2019-04-29T14:17:48.315Z,26.65
2019-04-29T14:20:55.051Z,27.09
2019-04-29T14:24:00.957Z,27.25
2019-04-29T14:27:07.015Z,27.63
2019-04-29T14:30:16.579Z,27.81
2019-04-29T14:33:30.445Z,27.69
2019-04-29T14:36:36.339Z,28.12
2019-04-29T14:39:41.972Z,28.17
2019-04-29T14:43:31.017Z,28.14
2019-04-29T14:47:01.890Z,27.49
2019-04-29T14:50:10.584Z,27.50
2019-04-29T14:53:19.469Z,27.90
2019-04-29T14:56:23.193Z,28.06
2019-04-29T14:59:29.281Z,28.30
2019-04-29T15:02:37.293Z,28.02
2019-04-29T15:05:52.512Z,28.00
2019-04-29T15:08:58.767Z,27.88
2019-04-29T15:12:27.129Z,27.84
2019-04-29T15:16:03.826Z,27.60
2019-04-29T15:19:24.375Z,27.20
2019-04-29T15:22:33.399Z,27.60
2019-04-29T15:25:39.094Z,27.98
2019-04-29T15:28:54.421Z,27.75
2019-04-29T15:32:00.287Z,27.71
2019-04-29T15:35:06.522Z,27.43
2019-04-29T15:38:12.185Z,27.50
2019-04-29T15:41:18.242Z,27.55
2019-04-29T15:44:24.395Z,27.37
2019-04-29T15:47:31.464Z,27.19
2019-04-29T15:50:39.065Z,27.08
2019-04-29T15:53:45.186Z,27.04
2019-04-29T15:56:52.777Z,26.96
2019-04-29T16:00:01.441Z,26.92
2019-04-29T16:03:06.751Z,26.92
2019-04-29T16:06:41.434Z,26.94
2019-04-29T16:10:20.746Z,26.80
2019-04-29T16:13:27.903Z,26.79
2019-04-29T16:16:49.351Z,26.69
2019-04-29T16:19:59.469Z,26.75
2019-04-29T16:23:06.022Z,26.39
2019-04-29T16:26:13.452Z,26.30
2019-04-29T16:29:21.137Z,26.10
2019-04-29T16:32:47.728Z,26.06
2019-04-29T16:36:04.924Z,26.16
2019-04-29T16:39:12.228Z,25.86
2019-04-29T16:42:39.020Z,25.67
2019-04-29T16:46:00.926Z,25.63
2019-04-29T16:49:06.877Z,25.42
2019-04-29T16:52:15.685Z,25.27
2019-04-29T16:55:22.357Z,25.21
2019-04-29T16:58:28.850Z,25.13
2019-04-29T17:01:34.830Z,24.93
2019-04-29T17:04:41.023Z,24.88
2019-04-29T17:07:47.123Z,24.90
2019-04-29T17:11:05.111Z,24.86
2019-04-29T17:14:12.989Z,24.77
2019-04-29T17:17:42.655Z,24.71
2019-04-29T17:20:40.786Z,24.71
2019-04-29T17:23:46.690Z,24.53
2019-04-29T17:27:03.347Z,24.47
2019-04-29T17:30:30.167Z,24.40
2019-04-29T17:33:49.698Z,24.34
2019-04-29T17:36:50.387Z,24.35
2019-04-29T17:39:57.162Z,24.29
2019-04-29T17:43:23.528Z,24.23
2019-04-29T17:46:50.979Z,24.09
2019-04-29T17:50:30.127Z,24.16
2019-04-29T17:53:36.365Z,24.06
2019-04-29T17:57:25.385Z,23.91
2019-04-29T18:00:42.236Z,23.84
2019-04-29T18:03:58.063Z,23.80
2019-04-29T18:07:25.828Z,23.63
2019-04-29T18:10:40.192Z,23.54
2019-04-29T18:13:46.235Z,23.52
2019-04-29T18:16:52.269Z,23.54
2019-04-29T18:20:17.476Z,23.54
2019-04-29T18:23:57.948Z,23.32
2019-04-29T18:27:11.553Z,23.25
2019-04-29T18:30:34.642Z,23.24
2019-04-29T18:33:30.440Z,23.07
2019-04-29T18:36:36.281Z,22.96
2019-04-29T18:39:47.779Z,22.95
2019-04-29T18:43:24.337Z,23.04
2019-04-29T18:46:35.177Z,23.07
2019-04-29T18:49:41.104Z,23.01
2019-04-29T18:52:46.884Z,23.05
2019-04-29T18:55:55.104Z,22.83
2019-04-29T18:59:02.306Z,22.81
2019-04-29T19:02:15.565Z,22.78
2019-04-29T19:05:32.464Z,22.71
2019-04-29T19:08:38.009Z,22.59
2019-04-29T19:11:43.676Z,22.75
2019-04-29T19:14:49.441Z,22.59
2019-04-29T19:18:01.362Z,22.59
2019-04-29T19:21:03.731Z,22.60
2019-04-29T19:24:09.411Z,22.50
2019-04-29T19:27:16.126Z,22.57
2019-04-29T19:30:26.289Z,22.62
2019-04-29T19:33:30.654Z,22.66
2019-04-29T19:36:37.527Z,22.65
2019-04-29T19:39:44.933Z,22.61
2019-04-29T19:42:52.186Z,22.65
2019-04-29T19:45:57.909Z,22.46
2019-04-29T19:49:08.443Z,22.35
2019-04-29T19:52:11.280Z,22.33
2019-04-29T19:55:17.231Z,22.14
2019-04-29T19:58:29.148Z,22.15
2019-04-29T20:01:32.709Z,22.33
2019-04-29T20:04:54.159Z,22.24
2019-04-29T20:08:01.175Z,21.95
2019-04-29T20:11:14.612Z,21.72
2019-04-29T20:14:20.644Z,21.69
2019-04-29T20:17:53.637Z,21.81
2019-04-29T20:21:28.811Z,21.43
2019-04-29T20:24:15.437Z,21.30
2019-04-29T20:27:20.570Z,21.11
2019-04-29T20:30:27.471Z,20.75
2019-04-29T20:33:33.412Z,20.98
2019-04-29T20:36:42.857Z,21.00
2019-04-29T20:40:00.800Z,20.79
2019-04-29T20:43:08.392Z,20.66
2019-04-29T20:46:17.635Z,20.36
2019-04-29T20:49:22.930Z,20.82
2019-04-29T20:52:38.607Z,20.40
2019-04-29T20:55:46.114Z,20.70
2019-04-29T20:58:52.264Z,20.61
2019-04-29T21:02:12.026Z,20.56
2019-04-29T21:05:10.023Z,20.47
2019-04-29T21:08:19.237Z,20.29
2019-04-29T21:11:33.347Z,20.40
2019-04-29T21:14:43.559Z,20.59
2019-04-29T21:17:49.430Z,20.38
2019-04-29T21:20:55.311Z,20.17
2019-04-29T21:24:06.485Z,20.25
2019-04-29T21:27:09.628Z,20.40
2019-04-29T21:30:15.634Z,20.24
2019-04-29T21:33:21.652Z,20.32
2019-04-29T21:36:39.976Z,20.26
2019-04-29T21:40:01.926Z,20.20
2019-04-29T21:43:13.960Z,19.89
2019-04-29T21:46:28.047Z,20.10
2019-04-29T21:49:27.667Z,20.14
2019-04-29T21:52:33.337Z,19.99
2019-04-29T21:55:39.053Z,19.97
2019-04-29T21:58:44.735Z,20.01
2019-04-29T22:01:50.446Z,20.16
2019-04-29T22:04:56.305Z,19.60
2019-04-29T22:08:02.112Z,19.69
2019-04-29T22:11:07.951Z,19.67
2019-04-29T22:14:14.078Z,19.55
2019-04-29T22:17:21.177Z,19.47
2019-04-29T22:20:27.056Z,19.39
2019-04-29T22:23:32.965Z,19.51
2019-04-29T22:26:38.747Z,19.51
2019-04-29T22:29:45.385Z,19.49
2019-04-29T22:32:58.064Z,19.53
2019-04-29T22:35:59.479Z,19.26
2019-04-29T22:39:06.367Z,19.25
2019-04-29T22:42:32.593Z,19.18
2019-04-29T22:45:38.467Z,19.24
2019-04-29T22:48:45.457Z,19.27
2019-04-29T22:51:54.585Z,19.20
2019-04-29T22:55:01.580Z,19.17
2019-04-29T22:58:09.647Z,19.01
2019-04-29T23:01:15.584Z,19.21
2019-04-29T23:04:21.440Z,19.12
2019-04-29T23:07:27.190Z,19.17
2019-04-29T23:10:32.879Z,18.88
2019-04-29T23:13:38.553Z,18.89
2019-04-29T23:16:45.443Z,18.58
2019-04-29T23:19:56.936Z,18.84
2019-04-29T23:23:07.646Z,19.08
2019-04-29T23:26:14.843Z,18.92
2019-04-29T23:29:20.933Z,18.86
2019-04-29T23:32:26.607Z,18.72
2019-04-29T23:35:32.297Z,18.62
2019-04-29T23:38:38.600Z,18.49
2019-04-29T23:41:45.413Z,18.43
2019-04-29T23:44:51.132Z,18.51
2019-04-29T23:47:56.902Z,18.58
2019-04-29T23:51:02.632Z,18.62
2019-04-29T23:54:08.333Z,18.30
2019-04-29T23:57:42.273Z,18.10
