createdAt,value
2018-01-22T00:00:31.822Z,101160.94
2018-01-22T00:01:36.038Z,101152.62
2018-01-22T00:02:40.200Z,101149.63
2018-01-22T00:03:44.433Z,101146.98
2018-01-22T00:04:48.645Z,101144.79
2018-01-22T00:05:53.069Z,101131.63
2018-01-22T00:06:57.201Z,101130.32
2018-01-22T00:08:01.383Z,101119.72
2018-01-22T00:09:05.905Z,101104.28
2018-01-22T00:10:10.049Z,101095.43
2018-01-22T00:11:14.148Z,101084.41
2018-01-22T00:12:18.581Z,101082.63
2018-01-22T00:13:22.768Z,101072.98
2018-01-22T00:14:26.904Z,101063.28
2018-01-22T00:15:31.329Z,101071.98
2018-01-22T00:16:35.918Z,101071.08
2018-01-22T00:17:40.052Z,101065.41
2018-01-22T00:18:44.495Z,101071.98
2018-01-22T00:19:48.576Z,101072.47
2018-01-22T00:20:52.789Z,101076.85
2018-01-22T00:21:56.862Z,101079.06
2018-01-22T00:23:01.121Z,101083.09
2018-01-22T00:24:05.325Z,101084.02
2018-01-22T00:25:09.511Z,101086.68
2018-01-22T00:26:13.678Z,101089.39
2018-01-22T00:27:17.801Z,101084.58
2018-01-22T00:28:22.909Z,101081.03
2018-01-22T00:29:28.351Z,101077.98
2018-01-22T00:30:33.794Z,101071.84
2018-01-22T00:31:38.212Z,101068.34
2018-01-22T00:32:42.553Z,101067.53
2018-01-22T00:33:46.732Z,101068.41
2018-01-22T00:34:50.883Z,101055.77
2018-01-22T00:35:55.023Z,101058.46
2018-01-22T00:36:59.104Z,101044.00
2018-01-22T00:38:03.660Z,101045.33
2018-01-22T00:39:07.798Z,101029.55
2018-01-22T00:40:11.977Z,101023.81
2018-01-22T00:41:16.183Z,101020.31
2018-01-22T00:42:21.082Z,101022.02
2018-01-22T00:43:25.256Z,101024.56
2018-01-22T00:44:29.692Z,101014.48
2018-01-22T00:45:34.065Z,101021.06
2018-01-22T00:46:38.168Z,101021.06
2018-01-22T00:47:42.384Z,101025.09
2018-01-22T00:48:46.492Z,101029.02
2018-01-22T00:49:50.735Z,101026.83
2018-01-22T00:50:54.887Z,101026.76
2018-01-22T00:51:59.065Z,101019.69
2018-01-22T00:53:03.621Z,101016.67
2018-01-22T00:54:07.784Z,101012.30
2018-01-22T00:55:11.871Z,101013.23
2018-01-22T00:56:15.957Z,101021.50
2018-01-22T00:57:21.063Z,101023.31
2018-01-22T00:58:25.875Z,101014.91
2018-01-22T00:59:30.116Z,101008.84
2018-01-22T01:00:34.543Z,101007.47
2018-01-22T01:01:38.636Z,101003.95
2018-01-22T01:02:42.827Z,101001.75
2018-01-22T01:03:47.229Z,101000.80
2018-01-22T01:04:51.391Z,101003.43
2018-01-22T01:05:55.511Z,101001.67
2018-01-22T01:06:59.595Z,100993.36
2018-01-22T01:08:03.766Z,100989.86
2018-01-22T01:09:07.936Z,100996.05
2018-01-22T01:10:12.325Z,100990.73
2018-01-22T01:11:16.442Z,100995.11
2018-01-22T01:12:20.532Z,101009.60
2018-01-22T01:13:25.220Z,101010.10
2018-01-22T01:14:29.388Z,101010.18
2018-01-22T01:15:33.788Z,101007.98
2018-01-22T01:16:38.721Z,100997.95
2018-01-22T01:17:42.835Z,101002.35
2018-01-22T01:18:46.954Z,100994.08
2018-01-22T01:19:51.132Z,100992.27
2018-01-22T01:20:55.308Z,100997.95
2018-01-22T01:21:59.781Z,100985.25
2018-01-22T01:23:03.892Z,100983.00
2018-01-22T01:24:07.980Z,100989.56
2018-01-22T01:25:12.211Z,100986.06
2018-01-22T01:26:16.381Z,100986.55
2018-01-22T01:27:20.482Z,100980.42
2018-01-22T01:28:24.912Z,100978.66
2018-01-22T01:29:29.042Z,100973.39
2018-01-22T01:30:33.590Z,100972.45
2018-01-22T01:31:37.660Z,100972.83
2018-01-22T01:32:41.728Z,100979.86
2018-01-22T01:33:45.784Z,100982.55
2018-01-22T01:34:50.161Z,100980.36
2018-01-22T01:35:54.400Z,100977.78
2018-01-22T01:36:58.468Z,100976.09
2018-01-22T01:38:02.541Z,100972.15
2018-01-22T01:39:07.064Z,100970.40
2018-01-22T01:40:11.204Z,100959.88
2018-01-22T01:41:15.299Z,100957.62
2018-01-22T01:42:20.184Z,100959.01
2018-01-22T01:43:24.379Z,100945.78
2018-01-22T01:44:28.550Z,100939.95
2018-01-22T01:45:32.913Z,100939.45
2018-01-22T01:46:37.105Z,100938.14
2018-01-22T01:47:41.585Z,100939.88
2018-01-22T01:48:54.347Z,100944.70
2018-01-22T01:49:58.426Z,100944.70
2018-01-22T01:51:02.480Z,100943.40
2018-01-22T01:52:06.648Z,100950.78
2018-01-22T01:53:10.747Z,100950.39
2018-01-22T01:54:15.259Z,100939.44
2018-01-22T01:55:19.421Z,100933.75
2018-01-22T01:56:24.147Z,100939.02
2018-01-22T01:57:28.332Z,100940.37
2018-01-22T01:58:33.295Z,100936.42
2018-01-22T01:59:37.499Z,100931.16
2018-01-22T02:00:42.204Z,100936.88
2018-01-22T02:01:46.378Z,100937.75
2018-01-22T02:02:50.508Z,100933.79
2018-01-22T02:03:54.715Z,100927.17
2018-01-22T02:04:58.789Z,100935.98
2018-01-22T02:06:02.892Z,100927.23
2018-01-22T02:07:07.402Z,100931.23
2018-01-22T02:08:11.703Z,100927.30
2018-01-22T02:09:15.814Z,100925.09
2018-01-22T02:10:19.897Z,100911.95
2018-01-22T02:11:24.074Z,100915.84
2018-01-22T02:12:28.247Z,100905.68
2018-01-22T02:13:34.284Z,100903.80
2018-01-22T02:14:38.381Z,100900.23
2018-01-22T02:15:43.006Z,100899.34
2018-01-22T02:16:47.125Z,100901.11
2018-01-22T02:17:51.235Z,100893.71
2018-01-22T02:18:55.328Z,100891.52
2018-01-22T02:19:59.815Z,100884.06
2018-01-22T02:21:03.916Z,100878.36
2018-01-22T02:22:08.102Z,100871.85
2018-01-22T02:23:12.225Z,100862.16
2018-01-22T02:24:16.433Z,100866.05
2018-01-22T02:25:20.563Z,100859.08
2018-01-22T02:26:24.732Z,100856.89
2018-01-22T02:27:28.807Z,100845.44
2018-01-22T02:28:32.881Z,100846.36
2018-01-22T02:29:36.977Z,100841.55
2018-01-22T02:30:41.451Z,100843.73
2018-01-22T02:31:45.936Z,100838.05
2018-01-22T02:32:50.042Z,100833.72
2018-01-22T02:33:54.123Z,100824.97
2018-01-22T02:34:58.235Z,100819.31
2018-01-22T02:36:02.389Z,100814.05
2018-01-22T02:37:06.574Z,100804.79
2018-01-22T02:38:11.000Z,100798.64
2018-01-22T02:39:15.093Z,100804.40
2018-01-22T02:40:19.186Z,100794.77
2018-01-22T02:41:23.380Z,100792.14
2018-01-22T02:42:27.491Z,100795.27
2018-01-22T02:43:32.354Z,100792.09
2018-01-22T02:44:36.893Z,100797.77
2018-01-22T02:45:41.237Z,100794.23
2018-01-22T02:46:45.324Z,100809.17
2018-01-22T02:47:49.525Z,100814.45
2018-01-22T02:48:53.643Z,100821.90
2018-01-22T02:49:57.717Z,100821.52
2018-01-22T02:51:02.108Z,100816.69
2018-01-22T02:52:06.183Z,100824.13
2018-01-22T02:53:10.396Z,100813.17
2018-01-22T02:54:14.913Z,100813.19
2018-01-22T02:55:18.968Z,100809.28
2018-01-22T02:56:24.360Z,100811.05
2018-01-22T02:57:28.453Z,100790.05
2018-01-22T02:58:32.657Z,100781.23
2018-01-22T02:59:36.728Z,100773.77
2018-01-22T03:00:41.940Z,100762.37
2018-01-22T03:01:46.135Z,100763.64
2018-01-22T03:02:50.249Z,100771.97
2018-01-22T03:03:54.718Z,100761.02
2018-01-22T03:04:58.904Z,100764.57
2018-01-22T03:06:03.005Z,100756.25
2018-01-22T03:07:07.183Z,100754.05
2018-01-22T03:08:11.238Z,100754.88
2018-01-22T03:09:15.324Z,100751.36
2018-01-22T03:10:19.840Z,100750.11
2018-01-22T03:11:24.073Z,100746.17
2018-01-22T03:12:28.276Z,100746.64
2018-01-22T03:13:32.361Z,100746.65
2018-01-22T03:14:36.476Z,100754.15
2018-01-22T03:15:41.040Z,100750.70
2018-01-22T03:16:45.435Z,100757.23
2018-01-22T03:17:49.627Z,100763.80
2018-01-22T03:18:53.769Z,100769.05
2018-01-22T03:19:57.881Z,100764.24
2018-01-22T03:21:01.994Z,100765.98
2018-01-22T03:22:06.091Z,100773.50
2018-01-22T03:23:10.604Z,100776.97
2018-01-22T03:24:14.725Z,100776.96
2018-01-22T03:25:18.845Z,100789.34
2018-01-22T03:26:23.906Z,100780.17
2018-01-22T03:27:28.089Z,100779.79
2018-01-22T03:28:32.227Z,100785.01
2018-01-22T03:29:36.635Z,100778.42
2018-01-22T03:30:40.996Z,100769.26
2018-01-22T03:31:45.105Z,100771.84
2018-01-22T03:32:49.153Z,100764.83
2018-01-22T03:33:53.254Z,100762.59
2018-01-22T03:34:57.395Z,100766.58
2018-01-22T03:36:01.748Z,100759.96
2018-01-22T03:37:05.873Z,100759.91
2018-01-22T03:38:09.942Z,100762.53
2018-01-22T03:39:14.155Z,100764.72
2018-01-22T03:40:18.279Z,100768.63
2018-01-22T03:41:22.998Z,100763.32
2018-01-22T03:42:27.091Z,100760.23
2018-01-22T03:43:32.070Z,100762.87
2018-01-22T03:44:36.693Z,100756.73
2018-01-22T03:45:41.129Z,100757.18
2018-01-22T03:46:45.262Z,100740.52
2018-01-22T03:47:49.357Z,100747.97
2018-01-22T03:48:53.776Z,100749.33
2018-01-22T03:49:57.884Z,100746.27
2018-01-22T03:51:02.073Z,100751.09
2018-01-22T03:52:06.170Z,100754.64
2018-01-22T03:53:10.236Z,100761.22
2018-01-22T03:54:14.435Z,100763.81
2018-01-22T03:55:18.856Z,100768.28
2018-01-22T03:56:23.755Z,100772.23
2018-01-22T03:57:27.868Z,100778.44
2018-01-22T03:58:31.954Z,100767.02
2018-01-22T03:59:36.077Z,100770.88
2018-01-22T04:00:40.412Z,100767.80
2018-01-22T04:01:44.891Z,100756.79
2018-01-22T04:02:48.978Z,100749.77
2018-01-22T04:03:53.057Z,100756.34
2018-01-22T04:04:57.179Z,100754.11
2018-01-22T04:06:01.268Z,100747.48
2018-01-22T04:07:06.976Z,100757.16
2018-01-22T04:08:11.110Z,100758.05
2018-01-22T04:09:15.247Z,100756.73
2018-01-22T04:10:19.406Z,100765.95
2018-01-22T04:11:23.514Z,100764.25
2018-01-22T04:12:28.588Z,100773.94
2018-01-22T04:13:32.663Z,100772.23
2018-01-22T04:14:36.779Z,100761.27
2018-01-22T04:15:41.112Z,100768.72
2018-01-22T04:16:45.463Z,100762.48
2018-01-22T04:17:49.615Z,100763.41
2018-01-22T04:18:53.727Z,100762.54
2018-01-22T04:19:58.129Z,100759.90
2018-01-22T04:21:02.205Z,100764.72
2018-01-22T04:22:07.381Z,100759.81
2018-01-22T04:23:11.513Z,100768.95
2018-01-22T04:24:16.128Z,100761.06
2018-01-22T04:25:20.218Z,100768.41
2018-01-22T04:26:24.276Z,100764.95
2018-01-22T04:27:29.396Z,100763.64
2018-01-22T04:28:34.623Z,100766.70
2018-01-22T04:29:38.810Z,100766.71
2018-01-22T04:30:43.353Z,100770.66
2018-01-22T04:31:47.783Z,100763.64
2018-01-22T04:32:51.951Z,100759.20
2018-01-22T04:33:56.077Z,100759.64
2018-01-22T04:35:00.196Z,100749.17
2018-01-22T04:36:04.370Z,100750.01
2018-01-22T04:37:08.541Z,100743.86
2018-01-22T04:38:12.717Z,100735.96
2018-01-22T04:39:16.840Z,100738.11
2018-01-22T04:40:21.601Z,100738.16
2018-01-22T04:41:25.769Z,100735.92
2018-01-22T04:42:29.882Z,100732.02
2018-01-22T04:43:33.961Z,100731.98
2018-01-22T04:44:39.238Z,100731.09
2018-01-22T04:45:43.584Z,100724.91
2018-01-22T04:46:47.759Z,100709.08
2018-01-22T04:47:51.936Z,100712.91
2018-01-22T04:48:55.988Z,100705.02
2018-01-22T04:50:00.089Z,100700.15
2018-01-22T04:51:04.585Z,100691.37
2018-01-22T04:52:08.676Z,100691.33
2018-01-22T04:53:12.708Z,100689.56
2018-01-22T04:54:16.792Z,100682.56
2018-01-22T04:55:20.989Z,100683.00
2018-01-22T04:56:25.068Z,100673.80
2018-01-22T04:57:29.560Z,100673.86
2018-01-22T04:58:33.660Z,100673.91
2018-01-22T04:59:37.795Z,100669.96
2018-01-22T05:00:42.185Z,100671.23
2018-01-22T05:01:46.331Z,100659.40
2018-01-22T05:02:50.441Z,100668.98
2018-01-22T05:03:55.012Z,100662.84
2018-01-22T05:04:59.220Z,100659.78
2018-01-22T05:06:03.336Z,100653.21
2018-01-22T05:07:07.442Z,100648.84
2018-01-22T05:08:11.565Z,100648.88
2018-01-22T05:09:15.757Z,100649.67
2018-01-22T05:10:20.177Z,100649.27
2018-01-22T05:11:24.827Z,100654.58
2018-01-22T05:12:28.912Z,100651.96
2018-01-22T05:13:33.087Z,100653.77
2018-01-22T05:14:37.242Z,100652.05
2018-01-22T05:15:41.629Z,100652.98
2018-01-22T05:16:46.281Z,100651.19
2018-01-22T05:17:50.381Z,100646.75
2018-01-22T05:18:56.424Z,100634.87
2018-01-22T05:20:00.561Z,100633.06
2018-01-22T05:21:04.641Z,100634.80
2018-01-22T05:22:08.719Z,100631.27
2018-01-22T05:23:12.897Z,100623.81
2018-01-22T05:24:17.060Z,100620.31
2018-01-22T05:25:21.171Z,100620.30
2018-01-22T05:26:25.357Z,100624.20
2018-01-22T05:27:29.469Z,100621.56
2018-01-22T05:28:34.337Z,100624.54
2018-01-22T05:29:38.866Z,100613.09
2018-01-22T05:30:43.329Z,100615.27
2018-01-22T05:31:47.460Z,100610.90
2018-01-22T05:32:51.561Z,100614.41
2018-01-22T05:33:55.719Z,100616.69
2018-01-22T05:34:59.828Z,100607.45
2018-01-22T05:36:04.378Z,100609.20
2018-01-22T05:37:08.473Z,100603.00
2018-01-22T05:38:12.592Z,100603.34
2018-01-22T05:39:16.893Z,100593.77
2018-01-22T05:40:21.055Z,100599.91
2018-01-22T05:41:25.158Z,100594.69
2018-01-22T05:42:30.209Z,100596.00
2018-01-22T05:43:34.385Z,100597.31
2018-01-22T05:44:38.449Z,100599.95
2018-01-22T05:45:42.872Z,100596.01
2018-01-22T05:46:46.988Z,100596.94
2018-01-22T05:47:51.076Z,100595.67
2018-01-22T05:48:55.194Z,100598.34
2018-01-22T05:49:59.249Z,100601.32
2018-01-22T05:51:04.174Z,100596.50
2018-01-22T05:52:08.278Z,100596.45
2018-01-22T05:53:12.392Z,100594.25
2018-01-22T05:54:16.477Z,100598.20
2018-01-22T05:55:20.893Z,100595.62
2018-01-22T05:56:25.100Z,100598.70
2018-01-22T05:57:29.260Z,100592.56
2018-01-22T05:58:33.480Z,100589.11
2018-01-22T05:59:38.494Z,100587.35
2018-01-22T06:00:43.200Z,100584.28
2018-01-22T06:01:47.715Z,100594.36
2018-01-22T06:02:51.839Z,100585.60
2018-01-22T06:03:56.065Z,100582.09
2018-01-22T06:05:00.148Z,100590.86
2018-01-22T06:06:04.280Z,100588.28
2018-01-22T06:07:08.413Z,100581.27
2018-01-22T06:08:12.832Z,100586.91
2018-01-22T06:09:17.010Z,100583.79
2018-01-22T06:10:21.566Z,100580.73
2018-01-22T06:11:25.707Z,100584.23
2018-01-22T06:12:29.883Z,100580.34
2018-01-22T06:13:34.082Z,100577.23
2018-01-22T06:14:38.642Z,100579.47
2018-01-22T06:15:43.113Z,100579.02
2018-01-22T06:16:47.280Z,100589.11
2018-01-22T06:17:51.597Z,100582.53
2018-01-22T06:18:55.713Z,100582.49
2018-01-22T06:19:59.820Z,100578.48
2018-01-22T06:21:04.888Z,100582.44
2018-01-22T06:22:09.896Z,100578.88
2018-01-22T06:23:14.005Z,100578.45
2018-01-22T06:24:18.141Z,100571.00
2018-01-22T06:25:22.333Z,100574.11
2018-01-22T06:26:27.022Z,100564.92
2018-01-22T06:27:31.443Z,100564.09
2018-01-22T06:28:35.621Z,100563.61
2018-01-22T06:29:39.824Z,100549.63
2018-01-22T06:30:43.912Z,100553.05
2018-01-22T06:31:48.624Z,100557.85
2018-01-22T06:32:52.927Z,100562.24
2018-01-22T06:33:57.185Z,100555.71
2018-01-22T06:35:01.432Z,100560.97
2018-01-22T06:36:05.861Z,100563.11
2018-01-22T06:37:10.326Z,100558.73
2018-01-22T06:38:14.469Z,100550.86
2018-01-22T06:39:19.111Z,100555.27
2018-01-22T06:40:23.493Z,100555.28
2018-01-22T06:41:28.678Z,100553.97
2018-01-22T06:42:32.828Z,100555.72
2018-01-22T06:43:38.463Z,100557.85
2018-01-22T06:44:42.682Z,100562.23
2018-01-22T06:45:47.402Z,100551.73
2018-01-22T06:46:51.537Z,100562.67
2018-01-22T06:47:55.662Z,100555.72
2018-01-22T06:48:59.749Z,100556.21
2018-01-22T06:50:03.953Z,100551.87
2018-01-22T06:51:08.057Z,100550.56
2018-01-22T06:52:12.596Z,100552.31
2018-01-22T06:53:16.674Z,100543.12
2018-01-22T06:54:20.929Z,100539.95
2018-01-22T06:55:25.014Z,100538.20
2018-01-22T06:56:30.093Z,100539.47
2018-01-22T06:57:34.180Z,100538.20
2018-01-22T06:58:38.669Z,100529.88
2018-01-22T06:59:42.903Z,100531.98
2018-01-22T07:00:47.287Z,100534.66
2018-01-22T07:01:51.478Z,100538.20
2018-01-22T07:02:55.546Z,100537.67
2018-01-22T07:03:59.640Z,100534.69
2018-01-22T07:05:04.161Z,100533.83
2018-01-22T07:06:08.347Z,100532.11
2018-01-22T07:07:12.541Z,100527.73
2018-01-22T07:08:17.547Z,100523.75
2018-01-22T07:09:21.673Z,100523.27
2018-01-22T07:10:26.502Z,100524.63
2018-01-22T07:11:31.216Z,100533.39
2018-01-22T07:12:36.221Z,100536.50
2018-01-22T07:13:40.400Z,100536.02
2018-01-22T07:14:44.480Z,100541.75
2018-01-22T07:15:48.997Z,100537.38
2018-01-22T07:16:53.230Z,100537.91
2018-01-22T07:17:57.329Z,100540.53
2018-01-22T07:19:01.544Z,100540.59
2018-01-22T07:20:06.672Z,100536.68
2018-01-22T07:21:10.793Z,100543.26
2018-01-22T07:22:14.921Z,100544.61
2018-01-22T07:23:19.329Z,100544.61
2018-01-22T07:24:23.530Z,100546.85
2018-01-22T07:25:27.664Z,100549.52
2018-01-22T07:26:31.925Z,100552.59
2018-01-22T07:27:36.864Z,100552.45
2018-01-22T07:28:41.011Z,100553.24
2018-01-22T07:29:45.320Z,100552.41
2018-01-22T07:30:49.728Z,100552.45
2018-01-22T07:31:53.823Z,100553.41
2018-01-22T07:32:58.029Z,100559.59
2018-01-22T07:34:02.108Z,100549.52
2018-01-22T07:35:06.251Z,100550.88
2018-01-22T07:36:10.693Z,100550.88
2018-01-22T07:37:14.802Z,100545.62
2018-01-22T07:38:18.959Z,100546.02
2018-01-22T07:39:23.076Z,100540.75
2018-01-22T07:40:28.235Z,100545.97
2018-01-22T07:41:33.457Z,100545.97
2018-01-22T07:42:38.853Z,100546.41
2018-01-22T07:43:42.976Z,100548.11
2018-01-22T07:44:47.099Z,100545.53
2018-01-22T07:45:51.545Z,100545.09
2018-01-22T07:46:55.685Z,100545.13
2018-01-22T07:48:00.814Z,100540.75
2018-01-22T07:49:05.229Z,100546.45
2018-01-22T07:50:09.461Z,100546.05
2018-01-22T07:51:13.587Z,100539.88
2018-01-22T07:52:18.655Z,100543.81
2018-01-22T07:53:22.755Z,100541.63
2018-01-22T07:54:26.831Z,100537.20
2018-01-22T07:55:31.591Z,100521.39
2018-01-22T07:56:35.652Z,100538.44
2018-01-22T07:57:39.932Z,100538.03
2018-01-22T07:58:44.053Z,100535.41
2018-01-22T07:59:48.493Z,100534.53
2018-01-22T08:00:52.893Z,100546.33
2018-01-22T08:01:57.000Z,100548.55
2018-01-22T08:03:01.218Z,100547.67
2018-01-22T08:04:05.403Z,100542.86
2018-01-22T08:05:09.493Z,100547.28
2018-01-22T08:06:13.617Z,100542.50
2018-01-22T08:07:18.128Z,100544.66
2018-01-22T08:08:22.407Z,100547.73
2018-01-22T08:09:26.488Z,100550.83
2018-01-22T08:10:30.661Z,100552.16
2018-01-22T08:11:34.749Z,100541.63
2018-01-22T08:12:39.534Z,100544.70
2018-01-22T08:13:44.057Z,100542.55
2018-01-22T08:14:48.154Z,100545.18
2018-01-22T08:15:52.304Z,100542.55
2018-01-22T08:16:56.775Z,100549.55
2018-01-22T08:18:01.729Z,100548.69
2018-01-22T08:19:06.042Z,100551.80
2018-01-22T08:20:10.186Z,100554.86
2018-01-22T08:21:14.405Z,100545.69
2018-01-22T08:22:18.576Z,100551.83
2018-01-22T08:23:22.899Z,100546.17
2018-01-22T08:24:27.028Z,100554.42
2018-01-22T08:25:31.132Z,100552.27
2018-01-22T08:26:35.548Z,100556.66
2018-01-22T08:27:39.624Z,100556.22
2018-01-22T08:28:43.784Z,100546.61
2018-01-22T08:29:48.037Z,100547.89
2018-01-22T08:30:52.226Z,100546.53
2018-01-22T08:31:56.438Z,100543.91
2018-01-22T08:33:00.824Z,100540.00
2018-01-22T08:34:04.953Z,100533.86
2018-01-22T08:35:09.090Z,100542.63
2018-01-22T08:36:13.326Z,100540.03
2018-01-22T08:37:17.747Z,100538.72
2018-01-22T08:38:21.971Z,100539.63
2018-01-22T08:39:26.960Z,100530.86
2018-01-22T08:40:31.173Z,100525.20
2018-01-22T08:41:36.163Z,100519.95
2018-01-22T08:42:40.281Z,100517.72
2018-01-22T08:43:44.407Z,100514.61
2018-01-22T08:44:48.605Z,100524.22
2018-01-22T08:45:53.094Z,100515.89
2018-01-22T08:46:57.532Z,100513.70
2018-01-22T08:48:01.978Z,100504.94
2018-01-22T08:49:06.224Z,100503.18
2018-01-22T08:50:10.391Z,100496.61
2018-01-22T08:51:14.544Z,100493.53
2018-01-22T08:52:19.110Z,100495.77
2018-01-22T08:53:23.277Z,100486.09
2018-01-22T08:54:28.528Z,100492.22
2018-01-22T08:55:33.863Z,100494.89
2018-01-22T08:56:38.724Z,100497.11
2018-01-22T08:57:42.825Z,100492.30
2018-01-22T08:58:47.308Z,100498.90
2018-01-22T08:59:51.465Z,100496.23
2018-01-22T09:00:55.956Z,100495.39
2018-01-22T09:02:00.093Z,100499.78
2018-01-22T09:03:04.203Z,100498.90
2018-01-22T09:04:08.415Z,100505.47
2018-01-22T09:05:12.878Z,100501.13
2018-01-22T09:06:17.040Z,100507.27
2018-01-22T09:07:21.278Z,100501.16
2018-01-22T09:08:25.389Z,100508.17
2018-01-22T09:09:29.604Z,100509.92
2018-01-22T09:10:34.525Z,100510.80
2018-01-22T09:11:39.290Z,100508.61
2018-01-22T09:12:43.760Z,100510.80
2018-01-22T09:13:47.961Z,100505.95
2018-01-22T09:14:52.040Z,100514.72
2018-01-22T09:15:56.354Z,100512.52
2018-01-22T09:17:01.085Z,100513.44
2018-01-22T09:18:05.332Z,100505.09
2018-01-22T09:19:09.461Z,100511.23
2018-01-22T09:20:13.673Z,100509.55
2018-01-22T09:21:17.775Z,100508.27
2018-01-22T09:22:21.939Z,100506.09
2018-01-22T09:23:26.394Z,100506.97
2018-01-22T09:24:31.335Z,100501.30
2018-01-22T09:25:35.500Z,100506.58
2018-01-22T09:26:40.439Z,100509.24
2018-01-22T09:27:44.647Z,100507.91
2018-01-22T09:28:48.884Z,100518.41
2018-01-22T09:29:53.410Z,100513.09
2018-01-22T09:30:57.726Z,100517.88
2018-01-22T09:32:02.239Z,100518.78
2018-01-22T09:33:06.449Z,100520.51
2018-01-22T09:34:10.679Z,100525.77
2018-01-22T09:35:14.780Z,100531.44
2018-01-22T09:36:18.903Z,100523.95
2018-01-22T09:37:23.147Z,100531.87
2018-01-22T09:38:27.356Z,100530.16
2018-01-22T09:39:31.669Z,100521.42
2018-01-22T09:40:35.808Z,100523.67
2018-01-22T09:41:39.937Z,100520.62
2018-01-22T09:42:44.483Z,100517.11
2018-01-22T09:43:48.724Z,100522.34
2018-01-22T09:44:52.878Z,100521.91
2018-01-22T09:45:57.453Z,100524.95
2018-01-22T09:47:01.948Z,100529.83
2018-01-22T09:48:06.096Z,100518.92
2018-01-22T09:49:10.584Z,100516.73
2018-01-22T09:50:14.769Z,100516.26
2018-01-22T09:51:18.901Z,100519.75
2018-01-22T09:52:23.080Z,100516.26
2018-01-22T09:53:28.154Z,100521.11
2018-01-22T09:54:32.248Z,100521.58
2018-01-22T09:55:36.757Z,100521.14
2018-01-22T09:56:40.834Z,100522.89
2018-01-22T09:57:45.000Z,100521.14
2018-01-22T09:58:49.232Z,100520.26
2018-01-22T09:59:53.329Z,100527.30
2018-01-22T10:00:57.723Z,100524.69
2018-01-22T10:02:02.401Z,100526.03
2018-01-22T10:03:06.587Z,100519.47
2018-01-22T10:04:11.332Z,100526.48
2018-01-22T10:05:15.448Z,100527.83
2018-01-22T10:06:19.588Z,100528.25
2018-01-22T10:07:23.778Z,100530.02
2018-01-22T10:08:28.214Z,100533.98
2018-01-22T10:09:32.413Z,100535.77
2018-01-22T10:10:37.444Z,100534.88
2018-01-22T10:11:41.561Z,100533.13
2018-01-22T10:12:45.791Z,100534.84
2018-01-22T10:13:49.930Z,100530.48
2018-01-22T10:14:54.412Z,100533.09
2018-01-22T10:15:58.853Z,100527.39
2018-01-22T10:17:03.008Z,100534.42
2018-01-22T10:18:07.289Z,100526.50
2018-01-22T10:19:11.443Z,100532.64
2018-01-22T10:20:15.628Z,100535.29
2018-01-22T10:21:19.839Z,100534.88
2018-01-22T10:22:24.004Z,100541.95
2018-01-22T10:23:28.971Z,100533.19
2018-01-22T10:24:33.327Z,100538.93
2018-01-22T10:25:38.369Z,100538.94
2018-01-22T10:26:42.460Z,100532.83
2018-01-22T10:27:46.704Z,100533.23
2018-01-22T10:28:50.828Z,100538.92
2018-01-22T10:29:55.044Z,100535.41
2018-01-22T10:30:59.311Z,100537.63
2018-01-22T10:32:03.477Z,100534.14
2018-01-22T10:33:07.715Z,100535.45
2018-01-22T10:34:11.818Z,100537.23
2018-01-22T10:35:15.940Z,100542.49
2018-01-22T10:36:20.939Z,100540.75
2018-01-22T10:37:25.159Z,100546.91
2018-01-22T10:38:30.285Z,100541.20
2018-01-22T10:39:34.449Z,100538.11
2018-01-22T10:40:39.529Z,100541.63
2018-01-22T10:41:43.838Z,100539.42
2018-01-22T10:42:48.060Z,100530.62
2018-01-22T10:43:52.280Z,100534.10
2018-01-22T10:44:56.801Z,100527.09
2018-01-22T10:46:00.948Z,100524.44
2018-01-22T10:47:05.177Z,100519.61
2018-01-22T10:48:09.277Z,100515.20
2018-01-22T10:49:13.445Z,100515.64
2018-01-22T10:50:17.612Z,100512.14
2018-01-22T10:51:22.005Z,100517.41
2018-01-22T10:52:26.224Z,100513.45
2018-01-22T10:53:30.346Z,100509.08
2018-01-22T10:54:34.492Z,100510.84
2018-01-22T10:55:39.310Z,100513.48
2018-01-22T10:56:43.930Z,100505.13
2018-01-22T10:57:48.158Z,100506.44
2018-01-22T10:58:52.244Z,100504.26
2018-01-22T10:59:56.500Z,100502.97
2018-01-22T11:01:01.774Z,100510.88
2018-01-22T11:02:06.012Z,100510.86
2018-01-22T11:03:10.485Z,100515.73
2018-01-22T11:04:14.673Z,100516.14
2018-01-22T11:05:18.888Z,100517.91
2018-01-22T11:06:23.060Z,100520.11
2018-01-22T11:07:27.231Z,100518.78
2018-01-22T11:08:31.363Z,100519.22
2018-01-22T11:09:35.883Z,100523.64
2018-01-22T11:10:40.022Z,100524.94
2018-01-22T11:11:44.257Z,100526.71
2018-01-22T11:12:48.358Z,100523.20
2018-01-22T11:13:52.478Z,100525.38
2018-01-22T11:14:56.709Z,100520.11
2018-01-22T11:16:05.177Z,100519.23
2018-01-22T11:17:09.412Z,100520.53
2018-01-22T11:18:13.674Z,100513.48
2018-01-22T11:19:17.788Z,100519.64
2018-01-22T11:20:21.905Z,100521.84
2018-01-22T11:21:26.045Z,100524.04
2018-01-22T11:22:30.289Z,100528.45
2018-01-22T11:23:34.410Z,100528.45
2018-01-22T11:24:39.664Z,100525.78
2018-01-22T11:25:43.790Z,100527.56
2018-01-22T11:26:48.098Z,100525.37
2018-01-22T11:27:52.317Z,100521.85
2018-01-22T11:28:56.474Z,100522.75
2018-01-22T11:30:00.602Z,100523.19
2018-01-22T11:31:04.747Z,100521.00
2018-01-22T11:32:09.330Z,100516.59
2018-01-22T11:33:13.571Z,100523.20
2018-01-22T11:34:17.726Z,100518.34
2018-01-22T11:35:21.982Z,100523.19
2018-01-22T11:36:26.084Z,100515.73
2018-01-22T11:37:30.221Z,100522.73
2018-01-22T11:38:34.700Z,100519.18
2018-01-22T11:39:38.864Z,100520.06
2018-01-22T11:40:43.106Z,100516.15
2018-01-22T11:41:47.247Z,100517.48
2018-01-22T11:42:51.439Z,100513.50
2018-01-22T11:43:55.764Z,100508.64
2018-01-22T11:45:00.260Z,100515.67
2018-01-22T11:46:04.473Z,100519.20
2018-01-22T11:47:08.690Z,100517.91
2018-01-22T11:48:12.956Z,100516.58
2018-01-22T11:49:17.188Z,100511.31
2018-01-22T11:50:21.348Z,100518.36
2018-01-22T11:51:25.768Z,100506.91
2018-01-22T11:52:31.460Z,100510.00
2018-01-22T11:53:36.555Z,100517.48
2018-01-22T11:54:40.843Z,100516.17
2018-01-22T11:55:44.970Z,100518.34
2018-01-22T11:56:49.242Z,100516.16
2018-01-22T11:57:53.382Z,100510.42
2018-01-22T11:58:57.489Z,100517.89
2018-01-22T12:00:01.717Z,100507.34
2018-01-22T12:01:06.404Z,100513.05
2018-01-22T12:02:10.497Z,100506.91
2018-01-22T12:03:14.969Z,100511.30
2018-01-22T12:04:19.202Z,100508.69
2018-01-22T12:05:23.401Z,100511.75
2018-01-22T12:06:28.210Z,100513.07
2018-01-22T12:07:32.350Z,100506.44
2018-01-22T12:08:37.477Z,100515.22
2018-01-22T12:09:41.738Z,100515.18
2018-01-22T12:10:46.017Z,100513.86
2018-01-22T12:11:50.158Z,100516.09
2018-01-22T12:12:54.390Z,100522.72
2018-01-22T12:13:58.601Z,100527.14