createdAt,value
2019-02-02T00:02:07.617Z,5.00
2019-02-02T00:04:35.200Z,5.00
2019-02-02T00:07:02.943Z,4.90
2019-02-02T00:09:30.589Z,4.90
2019-02-02T00:11:58.192Z,4.80
2019-02-02T00:14:25.898Z,4.70
2019-02-02T00:16:53.692Z,4.70
2019-02-02T00:19:21.489Z,4.80
2019-02-02T00:21:49.669Z,4.90
2019-02-02T00:24:17.275Z,5.00
2019-02-02T00:26:45.168Z,5.00
2019-02-02T00:29:12.749Z,4.90
2019-02-02T00:31:40.429Z,4.80
2019-02-02T00:34:07.932Z,4.80
2019-02-02T00:36:36.436Z,4.60
2019-02-02T00:39:08.513Z,4.70
2019-02-02T00:41:37.529Z,4.70
2019-02-02T00:44:05.720Z,4.70
2019-02-02T00:46:33.369Z,4.50
2019-02-02T00:49:01.044Z,4.40
2019-02-02T00:51:28.684Z,4.40
2019-02-02T00:53:56.300Z,4.40
2019-02-02T00:56:23.996Z,4.40
2019-02-02T00:58:51.624Z,4.30
2019-02-02T01:01:19.254Z,4.30
2019-02-02T01:03:48.154Z,4.20
2019-02-02T01:06:15.680Z,4.20
2019-02-02T01:08:43.361Z,4.30
2019-02-02T01:11:11.050Z,4.20
2019-02-02T01:13:38.667Z,4.20
2019-02-02T01:16:06.348Z,4.20
2019-02-02T01:18:33.964Z,4.10
2019-02-02T01:21:01.665Z,4.10
2019-02-02T01:23:29.414Z,4.10
2019-02-02T01:25:57.117Z,4.10
2019-02-02T01:28:24.919Z,4.30
2019-02-02T01:30:52.539Z,4.30
2019-02-02T01:33:20.130Z,4.20
2019-02-02T01:35:47.869Z,4.20
2019-02-02T01:38:15.461Z,4.20
2019-02-02T01:40:43.081Z,4.10
2019-02-02T01:43:10.703Z,4.10
2019-02-02T01:45:38.653Z,4.10
2019-02-02T01:48:06.281Z,4.10
2019-02-02T01:50:33.891Z,4.10
2019-02-02T01:53:01.567Z,4.00
2019-02-02T01:55:29.168Z,4.10
2019-02-02T01:57:56.952Z,4.00
2019-02-02T02:00:26.856Z,3.70
2019-02-02T02:02:54.610Z,4.20
2019-02-02T02:05:22.491Z,4.20
2019-02-02T02:07:50.092Z,4.20
2019-02-02T02:10:17.872Z,4.20
2019-02-02T02:12:45.572Z,4.10
2019-02-02T02:15:14.444Z,4.10
2019-02-02T02:17:42.562Z,4.10
2019-02-02T02:20:10.843Z,4.10
2019-02-02T02:22:41.053Z,4.10
2019-02-02T02:25:12.927Z,4.10
2019-02-02T02:27:40.595Z,4.20
2019-02-02T02:30:11.002Z,4.20
2019-02-02T02:32:38.592Z,4.20
2019-02-02T02:35:06.382Z,4.20
2019-02-02T02:37:34.004Z,4.20
2019-02-02T02:40:01.816Z,4.20
2019-02-02T02:42:29.499Z,4.20
2019-02-02T02:44:57.344Z,4.20
2019-02-02T02:47:25.037Z,4.20
2019-02-02T02:49:52.667Z,4.30
2019-02-02T02:52:20.247Z,4.30
2019-02-02T02:54:47.877Z,4.30
2019-02-02T02:57:15.480Z,4.30
2019-02-02T02:59:43.075Z,4.30
2019-02-02T03:02:10.730Z,4.30
2019-02-02T03:04:38.314Z,4.40
2019-02-02T03:07:05.950Z,4.30
2019-02-02T03:09:33.549Z,4.30
2019-02-02T03:12:01.163Z,4.30
2019-02-02T03:14:28.873Z,4.30
2019-02-02T03:16:56.629Z,4.30
2019-02-02T03:19:24.204Z,4.30
2019-02-02T03:21:51.817Z,4.30
2019-02-02T03:24:19.406Z,4.30
2019-02-02T03:26:47.000Z,4.30
2019-02-02T03:29:14.615Z,4.30
2019-02-02T03:31:42.227Z,4.30
2019-02-02T03:34:09.814Z,4.20
2019-02-02T03:36:37.428Z,4.30
2019-02-02T03:39:10.413Z,4.20
2019-02-02T03:41:38.034Z,4.20
2019-02-02T03:44:05.738Z,4.20
2019-02-02T03:46:33.316Z,4.20
2019-02-02T03:49:00.984Z,4.20
2019-02-02T03:51:28.747Z,4.20
2019-02-02T03:54:07.961Z,4.20
2019-02-02T03:56:25.775Z,4.20
2019-02-02T03:59:05.675Z,4.30
2019-02-02T04:01:22.922Z,4.20
2019-02-02T04:03:50.689Z,4.10
2019-02-02T04:06:18.291Z,4.10
2019-02-02T04:08:45.871Z,4.10
2019-02-02T04:11:13.485Z,4.00
2019-02-02T04:13:41.092Z,4.00
2019-02-02T04:16:08.698Z,4.00
2019-02-02T04:18:36.295Z,4.00
2019-02-02T04:21:04.144Z,4.00
2019-02-02T04:23:31.839Z,4.00
2019-02-02T04:25:59.683Z,4.20
2019-02-02T04:28:27.492Z,4.50
2019-02-02T04:30:55.075Z,4.60
2019-02-02T04:33:23.152Z,4.70
2019-02-02T04:35:50.836Z,4.60
2019-02-02T04:38:18.427Z,4.50
2019-02-02T04:40:46.039Z,4.60
2019-02-02T04:43:13.887Z,4.60
2019-02-02T04:45:41.498Z,4.50
2019-02-02T04:48:09.135Z,4.60
2019-02-02T04:50:36.740Z,4.70
2019-02-02T04:53:04.316Z,4.70
2019-02-02T04:55:31.960Z,4.50
2019-02-02T04:57:59.587Z,4.40
2019-02-02T05:00:27.201Z,4.30
2019-02-02T05:02:54.799Z,4.30
2019-02-02T05:05:22.484Z,4.30
2019-02-02T05:07:50.135Z,4.40
2019-02-02T05:10:19.148Z,4.40
2019-02-02T05:12:46.841Z,4.30
2019-02-02T05:15:14.443Z,4.40
2019-02-02T05:17:42.795Z,4.50
2019-02-02T05:20:11.479Z,4.40
2019-02-02T05:22:39.512Z,4.50
2019-02-02T05:25:07.716Z,4.40
2019-02-02T05:27:35.332Z,4.30
2019-02-02T05:30:06.184Z,4.20
2019-02-02T05:32:33.776Z,4.20
2019-02-02T05:35:01.477Z,4.20
2019-02-02T05:37:29.192Z,4.20
2019-02-02T05:39:56.800Z,4.20
2019-02-02T05:42:24.376Z,4.20
2019-02-02T05:44:51.988Z,4.20
2019-02-02T05:47:19.875Z,4.20
2019-02-02T05:49:49.605Z,4.20
2019-02-02T05:52:17.131Z,4.20
2019-02-02T05:54:47.088Z,4.20
2019-02-02T05:57:14.684Z,4.20
2019-02-02T05:59:52.274Z,4.20
2019-02-02T06:02:11.893Z,4.40
2019-02-02T06:04:39.769Z,4.30
2019-02-02T06:07:07.372Z,4.30
2019-02-02T06:09:35.023Z,4.30
2019-02-02T06:12:02.757Z,4.30
2019-02-02T06:14:30.379Z,4.20
2019-02-02T06:16:58.025Z,4.20
2019-02-02T06:19:25.686Z,4.20
2019-02-02T06:21:53.294Z,4.20
2019-02-02T06:24:20.904Z,4.20
2019-02-02T06:26:48.537Z,4.10
2019-02-02T06:29:16.152Z,4.10
2019-02-02T06:31:45.982Z,4.20
2019-02-02T06:34:13.594Z,4.10
2019-02-02T06:36:41.202Z,4.20
2019-02-02T06:39:08.882Z,4.10
2019-02-02T06:41:36.619Z,4.10
2019-02-02T06:44:04.644Z,4.10
2019-02-02T06:46:43.021Z,4.10
2019-02-02T06:49:02.620Z,4.10
2019-02-02T06:51:30.279Z,4.10
2019-02-02T06:53:57.902Z,4.10
2019-02-02T06:56:25.509Z,4.10
2019-02-02T06:58:53.380Z,4.10
2019-02-02T07:01:20.988Z,4.10
2019-02-02T07:03:49.958Z,4.10
2019-02-02T07:06:17.545Z,4.10
2019-02-02T07:08:45.182Z,4.10
2019-02-02T07:11:13.068Z,4.10
2019-02-02T07:13:40.589Z,4.20
2019-02-02T07:16:08.239Z,4.20
2019-02-02T07:18:35.916Z,4.20
2019-02-02T07:21:03.677Z,4.20
2019-02-02T07:23:31.316Z,4.30
2019-02-02T07:25:58.931Z,4.30
2019-02-02T07:28:26.528Z,4.30
2019-02-02T07:30:54.167Z,4.30
2019-02-02T07:33:22.348Z,4.30
2019-02-02T07:35:49.968Z,4.30
2019-02-02T07:38:17.579Z,4.30
2019-02-02T07:40:45.214Z,4.30
2019-02-02T07:43:13.476Z,4.30
2019-02-02T07:45:41.149Z,4.30
2019-02-02T07:48:08.736Z,4.30
2019-02-02T07:50:36.395Z,4.40
2019-02-02T07:53:04.195Z,4.40
2019-02-02T07:55:31.901Z,4.40
2019-02-02T07:57:59.622Z,4.40
2019-02-02T08:00:39.762Z,4.40
2019-02-02T08:02:58.759Z,4.50
2019-02-02T08:05:26.364Z,4.50
2019-02-02T08:07:53.972Z,4.50
2019-02-02T08:10:21.746Z,4.60
2019-02-02T08:12:49.320Z,4.60
2019-02-02T08:15:19.504Z,4.70
2019-02-02T08:17:47.208Z,4.60
2019-02-02T08:20:14.787Z,4.70
2019-02-02T08:22:42.366Z,4.70
2019-02-02T08:25:10.916Z,4.80
2019-02-02T08:27:38.680Z,4.80
2019-02-02T08:30:12.148Z,4.80
2019-02-02T08:32:39.856Z,4.80
2019-02-02T08:35:07.620Z,4.80
2019-02-02T08:37:35.596Z,4.80
2019-02-02T08:40:04.077Z,4.80
2019-02-02T08:42:31.748Z,4.80
2019-02-02T08:44:59.401Z,4.80
2019-02-02T08:47:26.964Z,4.80
2019-02-02T08:49:55.026Z,4.80
2019-02-02T08:52:22.622Z,4.70
2019-02-02T08:54:50.264Z,4.70
2019-02-02T08:57:19.165Z,4.70
2019-02-02T08:59:46.734Z,4.70
2019-02-02T09:02:14.323Z,4.70
2019-02-02T09:04:41.969Z,4.60
2019-02-02T09:07:09.585Z,4.60
2019-02-02T09:09:37.245Z,4.60
2019-02-02T09:12:04.973Z,4.60
2019-02-02T09:14:32.564Z,4.80
2019-02-02T09:17:00.529Z,4.90
2019-02-02T09:19:28.464Z,4.90
2019-02-02T09:21:56.044Z,4.80
2019-02-02T09:24:23.660Z,4.80
2019-02-02T09:26:51.292Z,4.80
2019-02-02T09:29:18.872Z,4.70
2019-02-02T09:31:46.669Z,4.70
2019-02-02T09:34:14.250Z,4.70
2019-02-02T09:36:46.042Z,4.60
2019-02-02T09:39:13.628Z,4.70
2019-02-02T09:41:41.289Z,4.60
2019-02-02T09:44:09.024Z,4.60
2019-02-02T09:46:36.792Z,4.70
2019-02-02T09:49:04.809Z,4.80
2019-02-02T09:51:32.516Z,4.80
2019-02-02T09:54:00.084Z,4.80
2019-02-02T09:56:27.660Z,4.90
2019-02-02T09:58:55.267Z,4.90
2019-02-02T10:01:27.872Z,5.00
2019-02-02T10:03:52.552Z,5.00
2019-02-02T10:06:20.147Z,5.10
2019-02-02T10:08:48.063Z,5.50
2019-02-02T10:11:15.671Z,5.50
2019-02-02T10:13:43.304Z,5.70
2019-02-02T10:16:10.940Z,5.80
2019-02-02T10:18:38.827Z,5.70
2019-02-02T10:21:06.424Z,5.80
2019-02-02T10:23:34.097Z,5.80
2019-02-02T10:26:03.277Z,5.70
2019-02-02T10:28:30.944Z,5.60
2019-02-02T10:30:58.988Z,5.60
2019-02-02T10:33:26.676Z,5.50
2019-02-02T10:35:54.261Z,5.70
2019-02-02T10:38:22.057Z,5.50
2019-02-02T10:40:50.007Z,5.60
2019-02-02T10:43:18.380Z,5.80
2019-02-02T10:45:45.992Z,5.80
2019-02-02T10:48:14.376Z,6.00
2019-02-02T10:50:42.011Z,6.10
2019-02-02T10:53:09.681Z,6.60
2019-02-02T10:55:37.302Z,6.80
2019-02-02T10:58:07.168Z,7.30
2019-02-02T11:00:36.656Z,7.80
2019-02-02T11:03:04.612Z,8.70
2019-02-02T11:05:32.375Z,9.40
2019-02-02T11:08:00.459Z,10.10
2019-02-02T11:10:29.452Z,11.00
2019-02-02T11:12:57.187Z,11.10
2019-02-02T11:15:25.076Z,10.80
2019-02-02T11:17:52.994Z,10.50
2019-02-02T11:20:22.888Z,10.30
2019-02-02T11:22:50.417Z,9.80
2019-02-02T11:25:18.491Z,9.70
2019-02-02T11:27:46.207Z,9.70
2019-02-02T11:30:15.339Z,9.80
2019-02-02T11:32:45.332Z,9.80
2019-02-02T11:35:13.677Z,10.00
2019-02-02T11:37:41.613Z,10.20
2019-02-02T11:40:14.848Z,10.00
2019-02-02T11:42:42.696Z,9.80
2019-02-02T11:45:10.731Z,9.80
2019-02-02T11:47:38.441Z,9.80
2019-02-02T11:50:07.368Z,10.00
2019-02-02T11:52:35.156Z,9.80
2019-02-02T11:55:03.275Z,9.80
2019-02-02T11:57:31.271Z,10.20
2019-02-02T12:00:00.227Z,10.70
2019-02-02T12:02:28.126Z,11.10
2019-02-02T12:04:55.806Z,11.20
2019-02-02T12:07:23.407Z,11.40
2019-02-02T12:09:51.267Z,11.60
2019-02-02T12:12:18.859Z,11.90
2019-02-02T12:14:46.441Z,12.30
2019-02-02T12:17:15.236Z,12.70
2019-02-02T12:19:42.872Z,13.20
2019-02-02T12:22:10.531Z,13.50
2019-02-02T12:24:38.254Z,14.30
2019-02-02T12:27:05.895Z,14.90
2019-02-02T12:29:33.513Z,15.10
2019-02-02T12:32:01.430Z,15.00
2019-02-02T12:34:29.053Z,15.00
2019-02-02T12:36:56.627Z,15.10
2019-02-02T12:39:25.331Z,15.40
2019-02-02T12:41:52.956Z,15.40
2019-02-02T12:44:21.511Z,15.80
2019-02-02T12:46:49.135Z,16.10
2019-02-02T12:49:17.901Z,16.50
2019-02-02T12:51:45.782Z,16.80
2019-02-02T12:54:13.384Z,17.20
2019-02-02T12:56:41.036Z,17.60
2019-02-02T12:59:08.616Z,17.60
2019-02-02T13:01:36.449Z,17.60
2019-02-02T13:04:05.505Z,17.40
2019-02-02T13:06:35.800Z,17.20
2019-02-02T13:09:06.586Z,16.90
2019-02-02T13:11:34.369Z,17.00
2019-02-02T13:14:03.516Z,17.00
2019-02-02T13:16:31.112Z,17.10
2019-02-02T13:18:58.873Z,17.30
2019-02-02T13:21:26.483Z,17.60
2019-02-02T13:23:54.084Z,18.10
2019-02-02T13:26:21.687Z,18.50
2019-02-02T13:28:49.383Z,18.80
2019-02-02T13:31:21.021Z,19.10
2019-02-02T13:33:46.724Z,19.30
2019-02-02T13:36:14.405Z,19.80
2019-02-02T13:38:45.144Z,20.30
2019-02-02T13:41:17.394Z,20.90
2019-02-02T13:43:45.941Z,21.40
2019-02-02T13:46:13.537Z,21.90
2019-02-02T13:48:42.547Z,22.30
2019-02-02T13:51:10.152Z,23.00
2019-02-02T13:53:37.762Z,23.60
2019-02-02T13:56:05.368Z,23.90
2019-02-02T13:58:33.260Z,24.40
2019-02-02T14:01:00.892Z,25.10
2019-02-02T14:03:28.483Z,25.70
2019-02-02T14:05:56.140Z,26.00
2019-02-02T14:08:23.714Z,26.30
2019-02-02T14:10:51.287Z,26.50
2019-02-02T14:13:18.900Z,26.90
2019-02-02T14:15:46.478Z,27.30
2019-02-02T14:18:14.061Z,27.70
2019-02-02T14:20:41.752Z,28.10
2019-02-02T14:23:09.338Z,28.30
2019-02-02T14:25:36.974Z,28.60
2019-02-02T14:28:04.620Z,28.70
2019-02-02T14:30:32.373Z,28.60
2019-02-02T14:32:59.953Z,28.40
2019-02-02T14:35:29.607Z,27.90
2019-02-02T14:37:57.093Z,27.30
2019-02-02T14:40:24.771Z,26.60
2019-02-02T14:42:52.437Z,25.90
2019-02-02T14:45:20.880Z,25.20
2019-02-02T14:47:48.598Z,24.40
2019-02-02T14:50:19.147Z,23.70
2019-02-02T14:52:46.888Z,22.90
2019-02-02T14:55:17.234Z,22.10
2019-02-02T14:57:50.923Z,21.20
2019-02-02T15:00:26.212Z,20.40
2019-02-02T15:02:53.926Z,19.70
2019-02-02T15:05:21.853Z,19.00
2019-02-02T15:07:49.836Z,18.30
2019-02-02T15:10:18.556Z,17.70
2019-02-02T15:12:46.296Z,17.10
2019-02-02T15:15:14.338Z,16.60
2019-02-02T15:17:44.619Z,16.00
2019-02-02T15:20:39.125Z,15.40
2019-02-02T15:23:08.396Z,14.90
2019-02-02T15:25:36.087Z,14.30
2019-02-02T15:28:04.290Z,13.70
2019-02-02T15:30:32.108Z,13.30
2019-02-02T15:32:59.863Z,12.90
2019-02-02T15:35:27.557Z,12.50
2019-02-02T15:37:55.125Z,12.10
2019-02-02T15:40:22.762Z,11.70
2019-02-02T15:42:50.345Z,11.40
2019-02-02T15:45:22.329Z,11.10
2019-02-02T15:47:50.060Z,10.80
2019-02-02T15:50:17.668Z,10.60
2019-02-02T15:52:45.379Z,10.40
2019-02-02T15:55:15.189Z,10.20
2019-02-02T15:57:42.942Z,10.00
2019-02-02T16:00:14.380Z,9.80
2019-02-02T16:02:42.096Z,9.70
2019-02-02T16:05:11.322Z,9.60
2019-02-02T16:07:38.956Z,9.40
2019-02-02T16:10:08.996Z,9.30
2019-02-02T16:12:36.664Z,9.20
2019-02-02T16:15:05.541Z,9.10
2019-02-02T16:17:33.231Z,9.00
2019-02-02T16:20:00.779Z,8.90
2019-02-02T16:22:28.435Z,8.80
2019-02-02T16:24:56.031Z,8.70
2019-02-02T16:27:23.746Z,8.60
2019-02-02T16:29:51.315Z,8.50
2019-02-02T16:32:19.967Z,8.40
2019-02-02T16:34:47.580Z,8.40
2019-02-02T16:37:15.216Z,8.30
2019-02-02T16:39:42.859Z,8.20
2019-02-02T16:42:10.464Z,8.20
2019-02-02T16:44:38.203Z,8.10
2019-02-02T16:47:05.920Z,8.10
2019-02-02T16:49:33.632Z,8.00
2019-02-02T16:52:01.394Z,8.00
2019-02-02T16:54:28.917Z,7.90
2019-02-02T16:56:56.528Z,7.90
2019-02-02T16:59:24.154Z,7.80
2019-02-02T17:01:51.814Z,7.80
2019-02-02T17:04:19.460Z,7.70
2019-02-02T17:06:47.095Z,7.70
2019-02-02T17:09:14.878Z,7.70
2019-02-02T17:11:42.578Z,7.70
2019-02-02T17:14:10.323Z,7.60
2019-02-02T17:16:37.982Z,7.60
2019-02-02T17:19:05.922Z,7.60
2019-02-02T17:21:33.620Z,7.60
2019-02-02T17:24:01.357Z,7.60
2019-02-02T17:26:28.966Z,7.60
2019-02-02T17:28:56.575Z,7.60
2019-02-02T17:31:24.395Z,7.60
2019-02-02T17:33:52.023Z,7.50
2019-02-02T17:36:19.754Z,7.50
2019-02-02T17:38:47.459Z,7.50
2019-02-02T17:41:15.164Z,7.50
2019-02-02T17:43:42.935Z,7.40
2019-02-02T17:46:10.726Z,7.40
2019-02-02T17:48:38.766Z,7.40
2019-02-02T17:51:06.526Z,7.30
2019-02-02T17:53:34.267Z,7.30
2019-02-02T17:56:02.296Z,7.20
2019-02-02T17:59:20.139Z,7.20
2019-02-02T18:02:00.128Z,7.10
2019-02-02T18:04:43.137Z,7.00
2019-02-02T18:07:22.451Z,7.00
2019-02-02T18:10:02.874Z,6.90
2019-02-02T18:12:42.479Z,6.90
2019-02-02T18:15:22.676Z,7.00
2019-02-02T18:20:44.781Z,6.80
2019-02-02T18:23:25.075Z,6.80
2019-02-02T18:26:05.446Z,6.50
2019-02-02T18:28:46.595Z,6.70
2019-02-02T18:31:26.820Z,6.60
2019-02-02T18:34:09.905Z,6.80
2019-02-02T18:36:37.828Z,6.80
2019-02-02T18:39:24.906Z,6.80
2019-02-02T18:42:12.081Z,6.80
2019-02-02T18:44:51.841Z,6.80
2019-02-02T18:47:32.123Z,6.80
2019-02-02T18:50:12.159Z,6.70
2019-02-02T18:52:52.179Z,6.90
2019-02-02T18:55:32.746Z,6.70
2019-02-02T18:58:14.254Z,6.60
2019-02-02T19:00:55.348Z,6.70
2019-02-02T19:03:36.280Z,6.70
2019-02-02T19:06:17.022Z,6.70
2019-02-02T19:08:57.366Z,6.80
2019-02-02T19:11:37.715Z,6.80
2019-02-02T19:14:18.718Z,6.70
2019-02-02T19:17:01.081Z,6.60
2019-02-02T19:19:40.547Z,6.70
2019-02-02T19:22:08.647Z,6.70
2019-02-02T19:24:55.626Z,6.60
2019-02-02T19:27:35.918Z,6.80
2019-02-02T19:30:15.804Z,6.60
2019-02-02T19:32:55.971Z,6.70
2019-02-02T19:35:36.014Z,6.60
2019-02-02T19:38:16.235Z,6.70
2019-02-02T19:40:56.383Z,6.00
2019-02-02T19:46:36.051Z,6.50
2019-02-02T19:49:15.912Z,6.40
2019-02-02T19:51:56.802Z,6.50
2019-02-02T19:54:37.554Z,6.50
2019-02-02T19:57:18.179Z,6.20
2019-02-02T19:59:58.213Z,6.20
2019-02-02T20:02:38.291Z,6.20
2019-02-02T20:05:27.996Z,6.20
2019-02-02T20:08:00.634Z,6.10
2019-02-02T20:10:40.689Z,6.10
2019-02-02T20:13:20.802Z,6.30
2019-02-02T20:16:03.925Z,6.20
2019-02-02T20:18:43.008Z,6.10
2019-02-02T20:21:23.000Z,6.30
2019-02-02T20:24:03.208Z,6.20
2019-02-02T20:26:43.349Z,6.10
2019-02-02T20:29:24.938Z,6.10
2019-02-02T20:32:04.592Z,6.00
2019-02-02T20:34:45.159Z,6.10
2019-02-02T20:37:24.757Z,6.10
2019-02-02T20:40:04.973Z,6.10
2019-02-02T20:42:45.004Z,6.30
2019-02-02T20:45:25.081Z,6.00
2019-02-02T20:48:05.181Z,6.20
2019-02-02T20:50:45.296Z,5.90
2019-02-02T20:53:25.756Z,6.30
2019-02-02T20:56:05.545Z,6.20
2019-02-02T20:58:45.761Z,6.20
2019-02-02T21:01:25.850Z,6.30
2019-02-02T21:04:05.953Z,6.10
2019-02-02T21:06:46.308Z,6.10
2019-02-02T21:09:26.429Z,6.20
2019-02-02T21:12:06.712Z,5.90
2019-02-02T21:14:46.893Z,6.00
2019-02-02T21:17:27.344Z,6.20
2019-02-02T21:20:07.554Z,5.90
2019-02-02T21:22:47.716Z,5.90
2019-02-02T21:25:27.761Z,6.10
2019-02-02T21:28:08.061Z,6.00
2019-02-02T21:30:47.952Z,6.10
2019-02-02T21:33:27.971Z,6.30
2019-02-02T21:36:08.133Z,6.10
2019-02-02T21:38:48.496Z,5.90
2019-02-02T21:41:29.508Z,6.10
2019-02-02T21:44:09.724Z,6.10
2019-02-02T21:46:49.638Z,6.00
2019-02-02T21:49:29.804Z,6.00
2019-02-02T21:52:09.908Z,5.90
2019-02-02T21:54:49.891Z,6.00
2019-02-02T21:57:30.064Z,6.00
2019-02-02T22:00:10.344Z,6.30
2019-02-02T22:02:50.574Z,6.10
2019-02-02T22:05:30.695Z,5.90
2019-02-02T22:08:10.903Z,6.00
2019-02-02T22:10:38.848Z,5.70
2019-02-02T22:13:25.898Z,6.00
2019-02-02T22:16:12.902Z,6.00
2019-02-02T22:18:53.281Z,6.20
2019-02-02T22:21:33.502Z,6.00
2019-02-02T22:24:13.760Z,6.00
2019-02-02T22:26:53.568Z,5.90
2019-02-02T22:29:34.000Z,5.90
2019-02-02T22:32:14.129Z,6.00
2019-02-02T22:34:54.313Z,5.90
2019-02-02T22:37:34.503Z,5.90
2019-02-02T22:40:14.545Z,5.90
2019-02-02T22:42:54.992Z,5.90
2019-02-02T22:45:35.172Z,5.90
2019-02-02T22:48:15.520Z,5.80
2019-02-02T22:50:55.620Z,5.90
2019-02-02T22:53:35.794Z,5.80
2019-02-02T22:56:16.072Z,5.70
2019-02-02T22:58:43.740Z,5.70
2019-02-02T23:01:50.182Z,5.70
2019-02-02T23:04:30.632Z,5.80
2019-02-02T23:07:10.807Z,5.50
2019-02-02T23:09:50.866Z,5.50
2019-02-02T23:12:31.340Z,5.70
2019-02-02T23:15:11.480Z,5.70
2019-02-02T23:17:51.410Z,5.70
2019-02-02T23:20:31.531Z,5.50
2019-02-02T23:23:12.032Z,5.50
2019-02-02T23:25:40.128Z,5.50
2019-02-02T23:28:27.150Z,5.60
2019-02-02T23:31:07.596Z,5.60
2019-02-02T23:33:47.680Z,5.60
2019-02-02T23:36:28.100Z,5.60
2019-02-02T23:39:08.506Z,5.60
2019-02-02T23:41:48.528Z,5.70
2019-02-02T23:44:28.710Z,5.70
2019-02-02T23:47:08.828Z,5.80
2019-02-02T23:49:48.972Z,5.40
2019-02-02T23:52:29.188Z,5.60
2019-02-02T23:55:09.487Z,5.70
2019-02-02T23:57:49.417Z,5.70
