createdAt,value
2022-12-08T00:34:03.518Z,11.55
2022-12-08T00:36:32.606Z,11.48
2022-12-08T00:39:01.616Z,11.50
2022-12-08T00:41:48.142Z,11.50
2022-12-08T00:44:18.911Z,11.54
2022-12-08T00:46:49.447Z,11.60
2022-12-08T00:49:19.674Z,11.69
2022-12-08T00:51:48.390Z,11.71
2022-12-08T00:54:17.183Z,11.74
2022-12-08T00:56:46.252Z,11.76
2022-12-08T00:59:14.651Z,11.78
2022-12-08T01:01:46.051Z,11.79
2022-12-08T01:04:16.780Z,11.78
2022-12-08T01:26:20.065Z,11.62
2022-12-08T01:28:49.270Z,11.53
2022-12-08T01:31:21.374Z,11.55
2022-12-08T01:33:50.760Z,11.49
2022-12-08T01:36:23.013Z,11.49
2022-12-08T01:38:52.434Z,11.52
2022-12-08T01:41:25.100Z,11.59
2022-12-08T01:44:04.531Z,11.70
2022-12-08T01:46:34.521Z,11.56
2022-12-08T01:49:06.459Z,11.49
2022-12-08T01:51:42.573Z,11.55
2022-12-08T01:54:11.855Z,11.45
2022-12-08T01:56:49.270Z,11.39
2022-12-08T01:59:18.431Z,11.36
2022-12-08T02:01:52.494Z,11.38
2022-12-08T02:04:21.023Z,11.38
2022-12-08T02:06:50.900Z,11.46
2022-12-08T02:09:20.498Z,11.51
2022-12-08T02:11:59.669Z,11.55
2022-12-08T02:14:28.218Z,11.51
2022-12-08T02:17:05.835Z,11.53
2022-12-08T02:20:13.160Z,11.56
2022-12-08T02:22:53.115Z,11.56
2022-12-08T02:25:31.890Z,11.54
2022-12-08T02:28:17.532Z,11.46
2022-12-08T02:30:55.251Z,11.35
2022-12-08T02:34:01.526Z,11.42
2022-12-08T02:36:38.587Z,11.22
2022-12-08T02:39:21.580Z,11.36
2022-12-08T02:41:57.845Z,11.49
2022-12-08T02:44:34.443Z,11.59
2022-12-08T02:47:09.938Z,11.66
2022-12-08T02:49:38.800Z,11.67
2022-12-08T02:52:30.231Z,11.80
2022-12-08T02:55:03.534Z,11.79
2022-12-08T02:57:43.477Z,11.84
2022-12-08T03:00:17.150Z,11.85
2022-12-08T03:02:57.573Z,11.87
2022-12-08T03:05:43.126Z,11.92
2022-12-08T03:08:18.036Z,11.93
2022-12-08T03:10:53.520Z,11.96
2022-12-08T03:13:24.986Z,11.93
2022-12-08T03:15:56.971Z,11.94
2022-12-08T03:18:33.042Z,11.94
2022-12-08T03:21:02.744Z,11.89
2022-12-08T03:23:33.600Z,11.96
2022-12-08T03:26:09.853Z,11.94
2022-12-08T03:28:39.268Z,11.92
2022-12-08T03:31:13.469Z,11.91
2022-12-08T03:33:46.601Z,11.85
2022-12-08T03:36:16.541Z,11.82
2022-12-08T03:38:48.149Z,11.86
2022-12-08T03:41:20.109Z,11.86
2022-12-08T03:43:49.692Z,11.88
2022-12-08T03:48:48.042Z,11.93
2022-12-08T03:51:18.122Z,11.85
2022-12-08T03:53:48.721Z,11.63
2022-12-08T03:56:23.390Z,11.48
2022-12-08T03:58:51.998Z,11.51
2022-12-08T04:01:21.066Z,11.67
2022-12-08T04:03:49.815Z,11.69
2022-12-08T04:06:19.628Z,11.63
2022-12-08T04:08:50.008Z,11.52
2022-12-08T04:11:19.246Z,11.47
2022-12-08T04:13:48.013Z,11.52
2022-12-08T04:16:18.419Z,11.38
2022-12-08T04:18:47.454Z,11.40
2022-12-08T04:21:16.659Z,11.39
2022-12-08T04:23:46.318Z,11.41
2022-12-08T04:26:16.812Z,11.46
2022-12-08T04:28:45.854Z,11.20
2022-12-08T04:31:14.560Z,11.28
2022-12-08T04:33:43.193Z,11.24
2022-12-08T04:36:12.101Z,11.19
2022-12-08T04:38:40.544Z,11.13
2022-12-08T04:41:09.447Z,11.23
2022-12-08T04:43:39.216Z,11.31
2022-12-08T04:46:09.245Z,11.21
2022-12-08T04:48:39.255Z,11.28
2022-12-08T04:51:08.423Z,11.31
2022-12-08T04:53:36.861Z,11.39
2022-12-08T04:56:06.214Z,11.41
2022-12-08T04:58:34.547Z,11.22
2022-12-08T05:01:04.880Z,11.28
2022-12-08T05:03:33.500Z,11.30
2022-12-08T05:06:02.884Z,11.38
2022-12-08T05:08:31.515Z,11.38
2022-12-08T05:11:04.762Z,11.22
2022-12-08T05:13:33.435Z,11.19
2022-12-08T05:16:08.977Z,11.15
2022-12-08T05:18:37.899Z,11.02
2022-12-08T05:21:07.330Z,10.96
2022-12-08T05:23:36.046Z,11.05
2022-12-08T05:26:04.948Z,11.04
2022-12-08T05:28:42.735Z,11.03
2022-12-08T05:31:15.084Z,11.08
2022-12-08T05:33:43.697Z,11.19
2022-12-08T05:36:15.250Z,11.14
2022-12-08T05:38:44.502Z,11.04
2022-12-08T05:41:17.347Z,11.04
2022-12-08T05:43:46.272Z,10.96
2022-12-08T05:46:16.683Z,10.89
2022-12-08T05:48:45.279Z,10.87
2022-12-08T05:51:19.751Z,11.01
2022-12-08T05:53:49.053Z,11.01
2022-12-08T05:56:18.533Z,11.08
2022-12-08T05:58:47.218Z,11.15
2022-12-08T06:01:25.603Z,11.33
2022-12-08T06:03:54.794Z,11.28
2022-12-08T06:06:23.673Z,11.32
2022-12-08T06:08:52.985Z,11.38
2022-12-08T06:11:23.880Z,11.46
2022-12-08T06:13:53.001Z,11.42
2022-12-08T06:16:23.326Z,11.42
2022-12-08T06:18:51.939Z,11.36
2022-12-08T06:21:21.629Z,11.21
2022-12-08T06:23:51.218Z,11.15
2022-12-08T06:26:20.513Z,11.04
2022-12-08T06:28:49.414Z,11.06
2022-12-08T06:31:19.845Z,10.88
2022-12-08T06:33:50.775Z,10.95
2022-12-08T06:36:21.755Z,11.01
2022-12-08T06:38:50.658Z,10.95
2022-12-08T06:41:19.715Z,10.77
2022-12-08T06:43:48.117Z,10.74
2022-12-08T06:46:19.891Z,10.86
2022-12-08T06:48:50.709Z,10.86
2022-12-08T06:51:22.795Z,11.07
2022-12-08T06:53:51.468Z,11.18
2022-12-08T06:56:20.581Z,11.36
2022-12-08T06:58:52.697Z,11.54
2022-12-08T07:01:22.004Z,11.66
2022-12-08T07:03:52.175Z,11.79
2022-12-08T07:06:24.174Z,11.90
2022-12-08T07:08:53.287Z,11.94
2022-12-08T07:11:22.822Z,11.86
2022-12-08T07:13:51.943Z,11.96
2022-12-08T07:16:21.104Z,11.97
2022-12-08T07:18:51.363Z,12.04
2022-12-08T07:21:20.515Z,12.04
2022-12-08T07:23:57.377Z,12.00
2022-12-08T07:26:27.411Z,12.00
2022-12-08T07:28:55.892Z,12.08
2022-12-08T07:31:26.787Z,12.16
2022-12-08T07:33:57.388Z,12.27
2022-12-08T07:36:26.755Z,12.41
2022-12-08T07:38:55.702Z,12.54
2022-12-08T07:41:26.279Z,12.60
2022-12-08T07:43:55.500Z,12.68
2022-12-08T07:46:26.483Z,12.79
2022-12-08T07:48:57.142Z,12.86
2022-12-08T07:51:26.197Z,12.95
2022-12-08T07:53:55.409Z,13.06
2022-12-08T07:56:24.639Z,13.11
2022-12-08T07:58:53.529Z,13.20
2022-12-08T08:01:25.306Z,13.21
2022-12-08T08:03:57.200Z,13.20
2022-12-08T08:06:26.306Z,13.26
2022-12-08T08:08:54.940Z,13.35
2022-12-08T08:11:24.562Z,13.25
2022-12-08T08:13:53.736Z,13.09
2022-12-08T08:16:22.734Z,12.84
2022-12-08T08:18:52.517Z,12.99
2022-12-08T08:24:12.366Z,12.96
2022-12-08T08:26:41.146Z,12.95
2022-12-08T08:29:09.583Z,12.76
2022-12-08T08:31:38.565Z,12.69
2022-12-08T08:34:07.177Z,12.43
2022-12-08T08:36:37.627Z,12.44
2022-12-08T08:39:06.354Z,12.43
2022-12-08T08:41:35.483Z,12.44
2022-12-08T08:44:04.056Z,12.42
2022-12-08T08:46:33.253Z,12.33
2022-12-08T08:49:02.347Z,12.51
2022-12-08T08:51:31.257Z,12.63
2022-12-08T08:54:01.401Z,12.78
2022-12-08T08:56:30.193Z,12.78
2022-12-08T08:58:58.732Z,12.79
2022-12-08T09:01:29.419Z,12.94
2022-12-08T09:03:58.355Z,12.99
2022-12-08T09:06:28.420Z,13.13
2022-12-08T09:08:57.439Z,13.15
2022-12-08T09:11:27.946Z,13.22
2022-12-08T09:13:56.822Z,13.37
2022-12-08T09:16:25.652Z,13.50
2022-12-08T09:18:54.293Z,13.38
2022-12-08T09:21:26.033Z,13.39
2022-12-08T09:23:57.198Z,13.42
2022-12-08T09:26:28.908Z,13.34
2022-12-08T09:28:58.147Z,13.39
2022-12-08T09:31:27.542Z,13.41
2022-12-08T09:33:56.429Z,13.26
2022-12-08T09:36:25.339Z,13.34
2022-12-08T09:38:54.850Z,13.25
2022-12-08T09:41:38.828Z,13.37
2022-12-08T09:44:31.677Z,13.22
2022-12-08T09:47:03.110Z,13.23
2022-12-08T09:49:39.063Z,13.20
2022-12-08T09:52:21.237Z,13.51
2022-12-08T09:54:49.919Z,13.68
2022-12-08T09:57:23.669Z,13.84
2022-12-08T09:59:56.778Z,13.98
2022-12-08T10:02:28.021Z,14.02
2022-12-08T10:04:57.806Z,14.10
2022-12-08T10:07:36.809Z,14.27
2022-12-08T10:10:15.247Z,14.32
2022-12-08T10:12:53.115Z,14.42
2022-12-08T10:15:39.350Z,14.49
2022-12-08T10:18:16.334Z,14.38
2022-12-08T10:20:47.464Z,14.29
2022-12-08T10:23:25.661Z,14.29
2022-12-08T10:26:01.926Z,14.36
2022-12-08T10:28:33.106Z,14.31
2022-12-08T10:31:02.875Z,13.99
2022-12-08T10:33:33.959Z,14.04
2022-12-08T10:36:04.896Z,14.20
2022-12-08T10:38:35.594Z,14.36
2022-12-08T10:41:08.391Z,14.37
2022-12-08T10:43:44.045Z,14.42
2022-12-08T10:46:15.038Z,13.95
2022-12-08T10:48:55.207Z,14.21
2022-12-08T10:51:26.493Z,14.16
2022-12-08T10:53:55.549Z,14.24
2022-12-08T10:56:28.769Z,14.28
2022-12-08T10:59:15.818Z,14.34
2022-12-08T11:01:48.446Z,14.31
2022-12-08T11:04:20.546Z,14.23
2022-12-08T11:06:50.864Z,14.15
2022-12-08T11:09:36.681Z,14.27
2022-12-08T11:12:09.608Z,14.26
2022-12-08T11:14:50.798Z,14.45
2022-12-08T11:17:26.843Z,14.40
2022-12-08T11:19:59.573Z,14.34
2022-12-08T11:22:32.726Z,14.46
2022-12-08T11:25:04.520Z,14.47
2022-12-08T11:27:35.029Z,14.37
2022-12-08T11:30:15.385Z,14.50
2022-12-08T11:32:46.073Z,14.43
2022-12-08T11:35:24.160Z,14.44
2022-12-08T11:38:03.106Z,14.40
2022-12-08T11:40:45.127Z,14.42
2022-12-08T11:43:20.136Z,14.32
2022-12-08T11:45:57.592Z,14.28
2022-12-08T11:48:31.624Z,14.25
2022-12-08T11:51:25.810Z,14.35
2022-12-08T11:54:11.488Z,14.36
2022-12-08T11:56:44.006Z,14.42
2022-12-08T11:59:21.052Z,14.36
2022-12-08T12:01:52.283Z,14.42
2022-12-08T12:04:27.987Z,14.45
2022-12-08T12:07:32.434Z,14.59
2022-12-08T12:10:26.559Z,14.61
2022-12-08T12:13:09.565Z,14.62
2022-12-08T12:16:06.652Z,14.73
2022-12-08T12:18:45.530Z,14.47
2022-12-08T12:21:19.823Z,14.45
2022-12-08T12:23:54.760Z,14.54
2022-12-08T12:26:26.259Z,14.59
2022-12-08T12:29:01.157Z,14.60
2022-12-08T12:31:32.624Z,14.59
2022-12-08T12:34:09.750Z,14.75
2022-12-08T12:36:55.758Z,14.81
2022-12-08T12:39:28.672Z,14.46
2022-12-08T12:41:59.086Z,14.00
2022-12-08T12:44:41.377Z,14.37
2022-12-08T12:47:16.011Z,14.42
2022-12-08T12:50:05.986Z,14.58
2022-12-08T12:52:39.897Z,14.61
2022-12-08T12:55:53.484Z,14.80
2022-12-08T12:58:50.940Z,14.75
2022-12-08T13:01:52.719Z,14.70
2022-12-08T13:04:29.352Z,14.55
2022-12-08T13:07:00.424Z,14.40
2022-12-08T13:09:34.388Z,14.19
2022-12-08T13:12:11.459Z,14.23
2022-12-08T13:14:47.952Z,14.27
2022-12-08T13:17:21.931Z,14.18
2022-12-08T13:19:54.127Z,14.25
2022-12-08T13:23:11.265Z,14.39
2022-12-08T13:26:12.436Z,14.45
2022-12-08T13:29:15.108Z,14.46
2022-12-08T13:31:50.473Z,14.37
2022-12-08T13:34:29.809Z,14.48
2022-12-08T13:37:16.026Z,14.51
2022-12-08T13:39:50.866Z,14.46
2022-12-08T13:42:30.731Z,14.49
2022-12-08T13:45:39.736Z,14.52
2022-12-08T13:53:10.267Z,14.33
2022-12-08T13:54:52.683Z,14.21
2022-12-08T13:57:09.946Z,14.29
2022-12-08T13:59:36.689Z,14.21
2022-12-08T14:02:13.958Z,14.17
2022-12-08T14:05:16.901Z,14.13
2022-12-08T14:07:37.884Z,14.19
2022-12-08T14:10:09.956Z,14.29
2022-12-08T14:12:38.890Z,14.32
2022-12-08T14:15:14.217Z,14.34
2022-12-08T14:17:53.464Z,14.49
2022-12-08T14:20:26.055Z,14.46
2022-12-08T14:22:56.067Z,14.48
2022-12-08T14:25:28.022Z,14.49
2022-12-08T14:28:00.690Z,14.52
2022-12-08T14:30:34.137Z,14.59
2022-12-08T14:33:05.532Z,14.54
2022-12-08T14:35:37.199Z,14.42
2022-12-08T14:38:11.040Z,13.10
2022-12-08T14:40:41.595Z,12.88
2022-12-08T14:43:17.526Z,13.36
2022-12-08T14:45:54.031Z,13.61
2022-12-08T14:48:25.471Z,13.75
2022-12-08T14:51:05.642Z,13.98
2022-12-08T14:53:40.022Z,13.99
2022-12-08T14:56:13.290Z,14.02
2022-12-08T14:58:42.851Z,14.07
2022-12-08T15:01:17.457Z,14.12
2022-12-08T15:03:50.923Z,14.09
2022-12-08T15:06:22.295Z,14.02
2022-12-08T15:08:58.778Z,13.92
2022-12-08T15:11:37.097Z,13.71
2022-12-08T15:14:05.924Z,13.67
2022-12-08T15:16:44.088Z,13.70
2022-12-08T15:19:19.847Z,13.51
2022-12-08T15:21:48.578Z,13.24
2022-12-08T15:24:18.306Z,13.16
2022-12-08T15:26:49.186Z,13.05
2022-12-08T15:29:22.673Z,13.17
2022-12-08T15:31:54.492Z,13.17
2022-12-08T15:34:23.743Z,12.99
2022-12-08T15:36:54.539Z,12.85
2022-12-08T15:39:33.029Z,13.02
2022-12-08T15:42:02.931Z,13.07
2022-12-08T15:44:33.077Z,13.09
2022-12-08T15:47:03.566Z,13.22
2022-12-08T15:49:32.637Z,13.21
2022-12-08T15:52:11.082Z,13.34
2022-12-08T15:54:40.454Z,13.48
2022-12-08T15:57:30.028Z,13.62
2022-12-08T16:09:13.241Z,13.78
2022-12-08T16:12:09.592Z,13.89
2022-12-08T16:17:30.671Z,13.25
2022-12-08T16:20:00.963Z,13.52
2022-12-08T16:25:22.674Z,13.96
2022-12-08T16:28:03.202Z,14.12
2022-12-08T16:30:34.797Z,14.21
2022-12-08T16:33:03.663Z,14.32
2022-12-08T16:35:33.514Z,14.41
2022-12-08T16:38:02.304Z,14.50
2022-12-08T16:40:31.284Z,14.53
2022-12-08T16:42:59.424Z,14.53
2022-12-08T16:45:30.976Z,14.60
2022-12-08T16:48:01.876Z,14.70
2022-12-08T16:50:32.238Z,14.73
2022-12-08T16:53:04.648Z,14.53
2022-12-08T16:55:35.167Z,14.58
2022-12-08T16:58:05.051Z,14.51
2022-12-08T17:00:37.264Z,14.31
2022-12-08T17:03:08.394Z,14.34
2022-12-08T17:05:37.439Z,14.20
2022-12-08T17:08:08.527Z,14.21
2022-12-08T17:10:39.774Z,14.21
2022-12-08T17:13:08.798Z,14.27
2022-12-08T17:15:37.485Z,14.15
2022-12-08T17:18:06.462Z,14.12
2022-12-08T17:20:36.241Z,14.18
2022-12-08T17:23:04.984Z,14.21
2022-12-08T17:25:34.821Z,14.19
2022-12-08T17:28:03.619Z,14.16
2022-12-08T17:30:32.062Z,14.04
2022-12-08T17:33:01.168Z,14.01
2022-12-08T17:35:29.766Z,14.01
2022-12-08T17:37:58.649Z,14.04
2022-12-08T17:40:28.461Z,14.03
2022-12-08T17:42:58.619Z,14.04
2022-12-08T17:45:27.214Z,14.01
2022-12-08T17:47:56.165Z,13.86
2022-12-08T17:50:24.750Z,13.80
2022-12-08T17:52:53.773Z,13.85
2022-12-08T17:55:22.475Z,13.79
2022-12-08T17:57:51.230Z,13.80
2022-12-08T18:00:21.508Z,13.63
2022-12-08T18:02:50.456Z,13.32
2022-12-08T18:05:19.137Z,13.45
2022-12-08T18:07:47.910Z,13.49
2022-12-08T18:10:16.958Z,13.57
2022-12-08T18:12:46.106Z,13.62
2022-12-08T18:15:18.360Z,13.76
2022-12-08T18:17:48.653Z,13.77
2022-12-08T18:20:17.211Z,13.81
2022-12-08T18:22:46.443Z,13.87
2022-12-08T18:25:15.739Z,13.93
2022-12-08T18:27:44.501Z,13.92
2022-12-08T18:30:17.455Z,13.48
2022-12-08T18:32:51.705Z,12.93
2022-12-08T18:35:22.877Z,12.07
2022-12-08T18:37:51.731Z,11.62
2022-12-08T18:40:20.453Z,11.46
2022-12-08T18:42:49.251Z,11.16
2022-12-08T18:45:22.562Z,11.23
2022-12-08T18:47:53.584Z,11.32
2022-12-08T18:50:21.990Z,11.34
2022-12-08T18:52:50.878Z,11.81
2022-12-08T18:55:19.578Z,12.05
2022-12-08T18:57:48.733Z,12.28
2022-12-08T19:00:20.352Z,12.41
2022-12-08T19:02:49.410Z,12.58
2022-12-08T19:05:19.551Z,12.71
2022-12-08T19:07:48.493Z,12.79
2022-12-08T19:10:17.046Z,12.87
2022-12-08T19:12:46.056Z,12.87
2022-12-08T19:15:14.562Z,12.91
2022-12-08T19:17:43.427Z,12.95
2022-12-08T19:20:13.037Z,12.92
2022-12-08T19:22:43.615Z,12.91
2022-12-08T19:25:12.585Z,12.85
2022-12-08T19:27:41.900Z,12.79
2022-12-08T19:30:11.949Z,12.81
2022-12-08T19:32:42.010Z,12.83
2022-12-08T19:35:10.874Z,12.84
2022-12-08T19:37:40.082Z,12.84
2022-12-08T19:40:31.112Z,12.86
2022-12-08T19:43:17.488Z,12.76
2022-12-08T19:45:46.380Z,12.64
2022-12-08T19:48:15.686Z,12.60
2022-12-08T19:50:44.296Z,12.55
2022-12-08T19:53:15.305Z,12.59
2022-12-08T19:55:46.059Z,12.56
2022-12-08T19:58:15.470Z,12.52
2022-12-08T20:00:45.723Z,12.53
2022-12-08T20:03:17.176Z,12.47
2022-12-08T20:05:46.681Z,12.56
2022-12-08T20:08:16.127Z,12.63
2022-12-08T20:10:46.840Z,12.73
2022-12-08T20:13:33.356Z,12.75
2022-12-08T20:16:02.757Z,12.78
2022-12-08T20:18:31.728Z,12.80
2022-12-08T20:21:00.718Z,12.81
2022-12-08T20:23:29.744Z,12.87
2022-12-08T20:26:00.575Z,12.92
2022-12-08T20:28:29.342Z,12.86
2022-12-08T20:30:58.051Z,12.92
2022-12-08T20:33:27.169Z,12.95
2022-12-08T20:36:00.321Z,13.05
2022-12-08T20:38:29.928Z,13.07
2022-12-08T20:41:00.774Z,12.95
2022-12-08T20:43:29.571Z,13.01
2022-12-08T20:45:58.118Z,13.10
2022-12-08T20:48:27.262Z,13.15
2022-12-08T20:50:55.946Z,13.15
2022-12-08T20:53:24.812Z,12.84
2022-12-08T20:55:53.596Z,12.67
2022-12-08T20:58:24.354Z,12.80
2022-12-08T21:00:52.898Z,12.87
2022-12-08T21:03:21.883Z,12.96
2022-12-08T21:05:51.481Z,13.06
2022-12-08T21:08:20.839Z,13.07
2022-12-08T21:10:54.745Z,13.21
2022-12-08T21:13:25.346Z,13.23
2022-12-08T21:15:54.115Z,13.32
2022-12-08T21:18:23.006Z,13.37
2022-12-08T21:20:52.255Z,13.42
2022-12-08T21:23:21.176Z,13.45
2022-12-08T21:25:49.683Z,13.42
2022-12-08T21:28:18.514Z,13.43
2022-12-08T21:30:48.427Z,13.41
2022-12-08T21:33:17.835Z,13.41
2022-12-08T21:35:46.566Z,13.43
2022-12-08T21:38:15.461Z,13.40
2022-12-08T21:40:44.243Z,13.39
2022-12-08T21:43:14.621Z,13.26
2022-12-08T21:45:43.301Z,13.23
2022-12-08T21:48:13.754Z,13.16
2022-12-08T21:50:42.380Z,13.06
2022-12-08T21:53:11.262Z,12.83
2022-12-08T21:55:41.067Z,12.98
2022-12-08T21:58:10.048Z,13.06
2022-12-08T22:00:38.594Z,13.07
2022-12-08T22:03:08.317Z,13.11
2022-12-08T22:05:38.516Z,13.12
2022-12-08T22:08:07.772Z,13.10
2022-12-08T22:10:36.592Z,13.11
2022-12-08T22:13:05.900Z,13.08
2022-12-08T22:15:34.629Z,12.97
2022-12-08T22:18:03.683Z,12.88
2022-12-08T22:20:32.444Z,12.91
2022-12-08T22:23:02.725Z,12.93
2022-12-08T22:25:32.590Z,12.94
2022-12-08T22:28:01.222Z,12.96
2022-12-08T22:30:32.775Z,13.00
2022-12-08T22:33:04.611Z,13.02
2022-12-08T22:35:33.220Z,13.03
2022-12-08T22:38:03.467Z,13.06
2022-12-08T22:40:31.899Z,13.09
2022-12-08T22:43:00.729Z,12.83
2022-12-08T22:45:29.298Z,12.50
2022-12-08T22:47:58.287Z,12.27
2022-12-08T22:50:26.971Z,12.25
2022-12-08T22:52:55.780Z,12.00
2022-12-08T22:55:25.671Z,12.23
2022-12-08T22:57:54.621Z,12.41
2022-12-08T23:00:23.242Z,12.68
2022-12-08T23:02:52.120Z,12.73
2022-12-08T23:05:20.750Z,12.88
2022-12-08T23:07:51.532Z,12.95
2022-12-08T23:10:20.500Z,13.09
2022-12-08T23:12:50.603Z,12.73
2022-12-08T23:15:19.115Z,13.01
2022-12-08T23:17:48.102Z,13.15
2022-12-08T23:20:18.678Z,13.12
2022-12-08T23:22:47.578Z,13.19
2022-12-08T23:25:18.504Z,13.16
2022-12-08T23:27:48.155Z,13.37
2022-12-08T23:30:18.605Z,13.53
2022-12-08T23:32:47.387Z,13.63
2022-12-08T23:35:15.847Z,13.78
2022-12-08T23:37:44.655Z,13.91
2022-12-08T23:40:13.721Z,13.95
2022-12-08T23:42:42.544Z,14.02
2022-12-08T23:45:12.061Z,14.09
2022-12-08T23:47:42.280Z,14.15
2022-12-08T23:50:11.720Z,14.16
2022-12-08T23:52:41.081Z,14.08
2022-12-08T23:55:11.184Z,14.12
2022-12-08T23:57:40.079Z,14.20
