createdAt,value
2022-12-18T00:02:18.710Z,41.97
2022-12-18T00:04:48.162Z,39.13
2022-12-18T00:07:17.106Z,38.38
2022-12-18T00:09:46.388Z,35.67
2022-12-18T00:14:51.465Z,43.15
2022-12-18T00:17:20.369Z,40.85
2022-12-18T00:19:49.692Z,40.60
2022-12-18T00:22:18.647Z,34.58
2022-12-18T00:24:47.876Z,40.45
2022-12-18T00:27:18.179Z,34.63
2022-12-18T00:29:47.501Z,41.47
2022-12-18T00:32:16.451Z,32.97
2022-12-18T00:34:45.811Z,35.37
2022-12-18T00:37:19.874Z,33.90
2022-12-18T00:39:53.713Z,29.25
2022-12-18T00:42:41.648Z,32.20
2022-12-18T00:45:13.151Z,28.20
2022-12-18T00:47:42.606Z,26.83
2022-12-18T00:50:12.604Z,28.30
2022-12-18T00:52:43.633Z,30.58
2022-12-18T00:55:13.788Z,30.60
2022-12-18T00:57:44.170Z,33.10
2022-12-18T01:00:17.151Z,35.15
2022-12-18T01:02:46.351Z,31.20
2022-12-18T01:05:16.775Z,34.30
2022-12-18T01:07:45.823Z,33.88
2022-12-18T01:10:16.219Z,35.50
2022-12-18T01:12:46.696Z,34.58
2022-12-18T01:15:17.084Z,35.60
2022-12-18T01:17:46.106Z,35.65
2022-12-18T01:20:16.006Z,31.55
2022-12-18T01:22:45.084Z,34.35
2022-12-18T01:25:14.377Z,36.00
2022-12-18T01:27:43.380Z,40.17
2022-12-18T01:30:14.716Z,37.10
2022-12-18T01:32:43.680Z,33.28
2022-12-18T01:35:12.925Z,34.22
2022-12-18T01:37:42.134Z,37.80
2022-12-18T01:40:12.300Z,41.92
2022-12-18T01:45:28.862Z,37.53
2022-12-18T01:48:00.961Z,32.92
2022-12-18T01:50:35.435Z,42.80
2022-12-18T01:53:08.951Z,45.65
2022-12-18T01:55:42.014Z,39.33
2022-12-18T01:58:12.517Z,39.47
2022-12-18T02:00:43.779Z,41.50
2022-12-18T02:03:14.460Z,39.15
2022-12-18T02:05:50.021Z,41.33
2022-12-18T02:08:27.126Z,33.88
2022-12-18T02:11:06.606Z,41.90
2022-12-18T02:13:43.105Z,33.97
2022-12-18T02:16:22.214Z,36.50
2022-12-18T02:18:57.568Z,37.73
2022-12-18T02:21:36.345Z,39.47
2022-12-18T02:24:23.010Z,39.10
2022-12-18T02:26:58.852Z,33.60
2022-12-18T02:29:35.141Z,35.05
2022-12-18T02:32:08.376Z,31.60
2022-12-18T02:34:40.819Z,36.60
2022-12-18T02:37:18.712Z,34.10
2022-12-18T02:39:50.932Z,33.60
2022-12-18T02:42:22.695Z,34.58
2022-12-18T02:44:56.462Z,32.03
2022-12-18T02:47:33.408Z,34.10
2022-12-18T02:50:13.656Z,32.00
2022-12-18T02:52:55.006Z,33.67
2022-12-18T02:55:36.329Z,27.88
2022-12-18T02:58:19.030Z,26.10
2022-12-18T03:00:57.079Z,25.30
2022-12-18T03:03:32.399Z,29.50
2022-12-18T03:06:05.903Z,25.40
2022-12-18T03:08:41.475Z,26.17
2022-12-18T03:11:12.936Z,23.50
2022-12-18T03:13:49.017Z,30.92
2022-12-18T03:16:25.007Z,29.33
2022-12-18T03:18:58.336Z,23.63
2022-12-18T03:21:31.910Z,27.20
2022-12-18T03:24:02.521Z,21.75
2022-12-18T03:26:33.519Z,23.20
2022-12-18T03:29:11.720Z,25.63
2022-12-18T03:31:43.840Z,22.48
2022-12-18T03:34:18.290Z,22.67
2022-12-18T03:36:49.515Z,23.65
2022-12-18T03:39:19.062Z,22.08
2022-12-18T03:42:03.963Z,24.42
2022-12-18T03:44:46.087Z,20.55
2022-12-18T03:47:21.588Z,19.75
2022-12-18T03:49:59.924Z,20.10
2022-12-18T03:52:38.524Z,22.27
2022-12-18T03:55:11.922Z,24.20
2022-12-18T03:57:44.702Z,24.45
2022-12-18T04:00:18.959Z,21.27
2022-12-18T04:02:59.234Z,15.68
2022-12-18T04:05:38.067Z,18.23
2022-12-18T04:08:08.633Z,19.63
2022-12-18T04:10:41.431Z,17.65
2022-12-18T04:13:11.119Z,19.95
2022-12-18T04:15:42.666Z,19.95
2022-12-18T04:18:16.234Z,20.05
2022-12-18T04:20:46.586Z,19.55
2022-12-18T04:23:15.676Z,18.00
2022-12-18T04:25:44.975Z,19.65
2022-12-18T04:28:19.527Z,19.98
2022-12-18T04:30:51.959Z,16.65
2022-12-18T04:33:22.653Z,17.45
2022-12-18T04:35:52.796Z,16.60
2022-12-18T04:38:21.940Z,15.13
2022-12-18T04:40:58.257Z,20.02
2022-12-18T04:43:29.608Z,18.77
2022-12-18T04:46:06.084Z,16.98
2022-12-18T04:48:35.698Z,18.13
2022-12-18T04:51:05.891Z,17.38
2022-12-18T04:53:35.123Z,19.13
2022-12-18T04:56:08.888Z,16.13
2022-12-18T04:58:38.403Z,16.75
2022-12-18T05:01:09.861Z,13.52
2022-12-18T05:03:40.115Z,19.02
2022-12-18T05:06:11.046Z,14.02
2022-12-18T05:08:40.565Z,16.92
2022-12-18T05:13:41.367Z,15.98
2022-12-18T05:16:12.970Z,16.20
2022-12-18T05:18:42.172Z,16.35
2022-12-18T05:21:11.587Z,15.10
2022-12-18T05:23:41.150Z,16.80
2022-12-18T05:26:11.068Z,16.65
2022-12-18T05:28:40.062Z,13.57
2022-12-18T05:31:09.619Z,18.10
2022-12-18T05:33:40.673Z,16.60
2022-12-18T05:36:12.250Z,16.77
2022-12-18T05:38:41.939Z,17.75
2022-12-18T05:41:11.973Z,14.55
2022-12-18T05:43:43.233Z,13.75
2022-12-18T05:46:15.891Z,13.40
2022-12-18T05:48:47.014Z,16.25
2022-12-18T05:51:19.152Z,14.27
2022-12-18T05:53:49.189Z,15.40
2022-12-18T05:58:50.419Z,16.58
2022-12-18T06:01:23.621Z,16.45
2022-12-18T06:03:54.543Z,17.70
2022-12-18T06:06:26.075Z,14.50
2022-12-18T06:08:56.321Z,14.02
2022-12-18T06:11:28.091Z,15.90
2022-12-18T06:13:59.446Z,15.77
2022-12-18T06:16:30.674Z,15.32
2022-12-18T06:19:03.879Z,14.30
2022-12-18T06:21:34.077Z,14.32
2022-12-18T06:24:04.252Z,15.20
2022-12-18T06:26:33.630Z,16.07
2022-12-18T06:29:02.881Z,17.20
2022-12-18T06:31:32.258Z,13.68
2022-12-18T06:34:05.293Z,13.60
2022-12-18T06:36:34.986Z,12.75
2022-12-18T06:39:04.053Z,13.75
2022-12-18T06:41:33.467Z,14.02
2022-12-18T06:44:02.516Z,13.40
2022-12-18T06:46:33.183Z,15.70
2022-12-18T06:49:03.718Z,13.43
2022-12-18T06:51:33.150Z,18.55
2022-12-18T06:54:02.384Z,13.68
2022-12-18T06:56:31.907Z,15.00
2022-12-18T06:59:01.023Z,14.40
2022-12-18T07:01:30.438Z,15.40
2022-12-18T07:03:59.943Z,16.50
2022-12-18T07:06:30.658Z,17.05
2022-12-18T07:08:59.779Z,17.83
2022-12-18T07:11:29.169Z,17.47
2022-12-18T07:13:58.223Z,16.02
2022-12-18T07:16:29.402Z,15.98
2022-12-18T07:18:58.707Z,21.77
2022-12-18T07:21:29.598Z,16.05
2022-12-18T07:23:59.320Z,14.23
2022-12-18T07:26:28.677Z,15.40
2022-12-18T07:28:59.254Z,18.42
2022-12-18T07:31:29.140Z,16.52
2022-12-18T07:33:59.258Z,13.38
2022-12-18T07:36:30.005Z,16.48
2022-12-18T07:38:59.106Z,19.75
2022-12-18T07:41:28.465Z,17.60
2022-12-18T07:43:57.508Z,14.55
2022-12-18T07:46:26.855Z,16.20
2022-12-18T07:48:55.947Z,12.98
2022-12-18T07:51:25.427Z,13.75
2022-12-18T07:53:55.883Z,12.25
2022-12-18T07:56:28.073Z,16.70
2022-12-18T07:58:58.106Z,15.90
2022-12-18T08:01:27.916Z,14.50
2022-12-18T08:03:57.252Z,13.23
2022-12-18T08:06:26.857Z,15.60
2022-12-18T08:08:57.853Z,12.73
2022-12-18T08:11:29.751Z,13.85
2022-12-18T08:13:59.897Z,12.73
2022-12-18T08:16:29.700Z,13.88
2022-12-18T08:18:58.849Z,11.97
2022-12-18T08:21:29.755Z,14.73
2022-12-18T08:24:02.544Z,13.43
2022-12-18T08:26:33.447Z,13.32
2022-12-18T08:29:02.960Z,16.90
2022-12-18T08:31:33.984Z,18.33
2022-12-18T08:34:03.273Z,17.33
2022-12-18T08:36:32.573Z,13.40
2022-12-18T08:39:03.229Z,14.63
2022-12-18T08:41:32.679Z,14.95
2022-12-18T08:44:19.470Z,14.97
2022-12-18T08:46:48.917Z,16.13
2022-12-18T08:49:17.897Z,14.65
2022-12-18T08:51:47.540Z,15.00
2022-12-18T08:54:17.923Z,14.15
2022-12-18T08:56:47.345Z,17.60
2022-12-18T08:59:19.705Z,16.27
2022-12-18T09:01:50.225Z,20.05
2022-12-18T09:04:19.454Z,16.35
2022-12-18T09:06:48.789Z,15.83
2022-12-18T09:09:19.465Z,23.73
2022-12-18T09:11:48.900Z,16.42
2022-12-18T09:14:18.151Z,16.45
2022-12-18T09:16:47.637Z,18.10
2022-12-18T09:19:16.747Z,17.02
2022-12-18T09:21:48.290Z,18.27
2022-12-18T09:24:19.407Z,21.60
2022-12-18T09:26:49.373Z,18.35
2022-12-18T09:29:19.957Z,21.77
2022-12-18T09:31:50.441Z,18.20
2022-12-18T09:34:22.059Z,18.38
2022-12-18T09:36:53.049Z,16.55
2022-12-18T09:41:56.894Z,17.00
2022-12-18T09:44:29.562Z,16.33
2022-12-18T09:47:09.094Z,15.13
2022-12-18T09:49:44.083Z,18.10
2022-12-18T09:52:19.860Z,17.80
2022-12-18T09:54:55.816Z,18.75
2022-12-18T09:57:26.743Z,27.00
2022-12-18T10:00:01.259Z,21.45
2022-12-18T10:02:41.035Z,23.25
2022-12-18T10:05:15.383Z,19.30
2022-12-18T10:07:54.607Z,21.25
2022-12-18T10:10:39.897Z,16.60
2022-12-18T10:13:17.739Z,16.85
2022-12-18T10:16:00.696Z,16.95
2022-12-18T10:18:41.171Z,18.55
2022-12-18T10:23:49.991Z,16.75
2022-12-18T10:26:21.122Z,12.85
2022-12-18T10:28:51.673Z,16.98
2022-12-18T10:31:24.556Z,16.75
2022-12-18T10:33:55.797Z,18.65
2022-12-18T10:36:26.608Z,13.85
2022-12-18T10:38:55.987Z,17.13
2022-12-18T10:41:31.915Z,18.40
2022-12-18T10:44:18.627Z,20.35
2022-12-18T10:46:48.939Z,17.35
2022-12-18T10:49:27.872Z,17.42
2022-12-18T10:52:16.116Z,15.90
2022-12-18T10:54:51.417Z,14.02
2022-12-18T10:57:36.781Z,16.17
2022-12-18T11:00:37.058Z,17.48
2022-12-18T11:03:26.695Z,18.17
2022-12-18T11:06:05.292Z,15.75
2022-12-18T11:08:34.913Z,17.45
2022-12-18T11:11:04.854Z,14.15
2022-12-18T11:13:35.704Z,17.75
2022-12-18T11:16:05.590Z,16.73
2022-12-18T11:18:37.063Z,16.45
2022-12-18T11:21:10.958Z,14.73
2022-12-18T11:23:49.428Z,16.08
2022-12-18T11:26:19.344Z,12.50
2022-12-18T11:28:53.877Z,14.27
2022-12-18T11:31:29.642Z,14.98
2022-12-18T11:37:00.627Z,14.05
2022-12-18T11:39:38.164Z,13.25
2022-12-18T11:42:14.653Z,10.18
2022-12-18T11:44:52.553Z,12.82
2022-12-18T11:47:30.713Z,10.15
2022-12-18T11:50:04.350Z,11.30
2022-12-18T11:52:40.225Z,13.55
2022-12-18T11:55:16.197Z,12.57
2022-12-18T11:58:00.350Z,11.02
2022-12-18T12:00:31.302Z,14.57
2022-12-18T12:03:27.897Z,12.52
2022-12-18T12:06:11.839Z,12.55
2022-12-18T12:08:54.588Z,14.38
2022-12-18T12:11:37.448Z,15.07
2022-12-18T12:14:23.041Z,13.07
2022-12-18T12:16:59.650Z,14.35
2022-12-18T12:19:42.268Z,14.02
2022-12-18T12:22:19.071Z,14.32
2022-12-18T12:25:00.868Z,10.18
2022-12-18T12:27:40.994Z,11.55
2022-12-18T12:30:13.681Z,11.27
2022-12-18T12:33:03.634Z,12.02
2022-12-18T12:35:44.882Z,8.93
2022-12-18T12:38:17.866Z,10.77
2022-12-18T12:40:53.971Z,9.15
2022-12-18T12:43:32.722Z,12.07
2022-12-18T12:46:06.147Z,9.95
2022-12-18T12:48:46.774Z,10.57
2022-12-18T12:51:20.555Z,14.02
2022-12-18T12:53:50.776Z,12.00
2022-12-18T12:56:23.396Z,12.05
2022-12-18T12:59:02.042Z,12.93
2022-12-18T13:01:40.504Z,13.10
2022-12-18T13:04:24.107Z,12.82
2022-12-18T13:06:59.505Z,13.60
2022-12-18T13:09:34.419Z,13.52
2022-12-18T13:12:28.832Z,12.25
2022-12-18T13:15:16.082Z,11.05
2022-12-18T13:17:46.486Z,14.60
2022-12-18T13:20:18.260Z,15.32
2022-12-18T13:22:51.262Z,17.52
2022-12-18T13:25:38.031Z,15.90
2022-12-18T13:28:13.644Z,20.52
2022-12-18T13:30:57.991Z,16.33
2022-12-18T13:36:42.903Z,14.30
2022-12-18T13:39:34.758Z,15.35
2022-12-18T13:42:55.616Z,13.38
2022-12-18T13:45:44.170Z,17.25
2022-12-18T13:48:24.841Z,12.98
2022-12-18T13:51:04.490Z,13.82
2022-12-18T13:53:41.004Z,15.55
2022-12-18T13:56:10.890Z,14.68
2022-12-18T13:58:40.382Z,17.38
2022-12-18T14:01:25.622Z,14.05
2022-12-18T14:04:12.390Z,16.35
2022-12-18T14:06:42.863Z,17.15
2022-12-18T14:09:21.318Z,13.82
2022-12-18T14:11:52.439Z,15.55
2022-12-18T14:14:22.762Z,15.52
2022-12-18T14:16:54.617Z,17.23
2022-12-18T14:19:24.845Z,14.35
2022-12-18T14:21:54.628Z,17.27
2022-12-18T14:24:25.090Z,16.45
2022-12-18T14:26:54.590Z,17.83
2022-12-18T14:29:27.220Z,16.48
2022-12-18T14:32:17.850Z,17.27
2022-12-18T14:34:48.597Z,23.88
2022-12-18T14:37:22.131Z,20.50
2022-12-18T14:40:03.258Z,19.90
2022-12-18T14:42:36.732Z,23.92
2022-12-18T14:45:44.833Z,18.65
2022-12-18T14:48:23.643Z,24.60
2022-12-18T14:51:02.116Z,28.08
2022-12-18T14:53:37.351Z,27.17
2022-12-18T14:56:19.417Z,30.33
2022-12-18T14:58:51.003Z,26.13
2022-12-18T15:01:31.917Z,45.15
2022-12-18T15:04:03.026Z,33.58
2022-12-18T15:06:35.063Z,47.78
2022-12-18T15:09:07.932Z,60.80
2022-12-18T15:11:49.234Z,42.85
2022-12-18T15:14:26.608Z,52.55
2022-12-18T15:16:56.724Z,43.17
2022-12-18T15:19:34.717Z,37.17
2022-12-18T15:22:06.639Z,37.15
2022-12-18T15:24:36.503Z,35.22
2022-12-18T15:27:06.893Z,36.58
2022-12-18T15:29:36.602Z,40.63
2022-12-18T15:32:07.951Z,59.03
2022-12-18T15:34:37.366Z,41.13
2022-12-18T15:37:06.378Z,44.47
2022-12-18T15:39:36.828Z,65.25
2022-12-18T15:42:27.000Z,56.03
2022-12-18T15:44:56.764Z,56.55
2022-12-18T15:47:25.768Z,54.80
2022-12-18T15:49:54.649Z,45.60
2022-12-18T15:52:27.181Z,45.35
2022-12-18T15:55:14.064Z,57.70
2022-12-18T15:57:44.915Z,45.03
2022-12-18T16:00:15.679Z,42.03
2022-12-18T16:02:45.354Z,45.80
2022-12-18T16:05:18.544Z,121.13
2022-12-18T16:07:48.188Z,62.05
2022-12-18T16:10:17.572Z,41.35
2022-12-18T16:12:48.894Z,43.10
2022-12-18T16:15:24.104Z,41.08
2022-12-18T16:17:54.455Z,47.15
2022-12-18T16:22:54.246Z,41.83
2022-12-18T16:25:25.803Z,40.97
2022-12-18T16:27:57.377Z,30.48
2022-12-18T16:30:29.433Z,32.58
2022-12-18T16:33:02.795Z,37.60
2022-12-18T16:35:31.870Z,38.67
2022-12-18T16:38:01.270Z,36.20
2022-12-18T16:40:33.291Z,34.78
2022-12-18T16:43:05.789Z,33.67
2022-12-18T16:45:36.823Z,41.05
2022-12-18T16:48:07.289Z,42.70
2022-12-18T16:50:36.661Z,47.20
2022-12-18T16:53:06.046Z,39.35
2022-12-18T16:55:35.318Z,43.78
2022-12-18T16:58:06.072Z,37.88
2022-12-18T17:00:35.234Z,40.58
2022-12-18T17:03:04.747Z,49.50
2022-12-18T17:05:35.750Z,53.30
2022-12-18T17:08:05.459Z,43.55
2022-12-18T17:10:37.342Z,39.37
2022-12-18T17:13:08.383Z,40.72
2022-12-18T17:15:37.892Z,48.53
2022-12-18T17:18:07.354Z,53.80
2022-12-18T17:20:36.447Z,39.00
2022-12-18T17:23:06.181Z,42.10
2022-12-18T17:25:35.272Z,47.53
2022-12-18T17:28:04.700Z,42.97
2022-12-18T17:30:37.015Z,51.00
2022-12-18T17:33:06.382Z,45.25
2022-12-18T17:35:35.420Z,38.08
2022-12-18T17:38:04.958Z,42.97
2022-12-18T17:40:34.999Z,40.72
2022-12-18T17:43:04.399Z,51.97
2022-12-18T17:45:33.445Z,56.58
2022-12-18T17:48:04.302Z,47.88
2022-12-18T17:50:35.050Z,49.15
2022-12-18T17:53:04.934Z,51.00
2022-12-18T17:55:34.011Z,35.92
2022-12-18T17:58:03.650Z,42.53
2022-12-18T18:00:32.791Z,52.43
2022-12-18T18:03:03.691Z,38.35
2022-12-18T18:05:32.970Z,37.65
2022-12-18T18:08:02.528Z,43.60
2022-12-18T18:10:33.328Z,37.80
2022-12-18T18:13:21.716Z,37.17
2022-12-18T18:15:57.796Z,44.93
2022-12-18T18:18:28.595Z,40.60
2022-12-18T18:20:57.884Z,36.77
2022-12-18T18:23:28.727Z,34.60
2022-12-18T18:25:57.885Z,33.10
2022-12-18T18:28:27.459Z,33.03
2022-12-18T18:30:56.579Z,34.10
2022-12-18T18:33:27.517Z,42.92
2022-12-18T18:35:56.573Z,34.35
2022-12-18T18:38:26.133Z,39.60
2022-12-18T18:41:00.546Z,43.00
2022-12-18T18:43:30.354Z,37.00
2022-12-18T18:46:00.822Z,39.88
2022-12-18T18:48:35.667Z,40.67
2022-12-18T18:51:09.074Z,31.15
2022-12-18T18:53:41.240Z,40.72
2022-12-18T18:59:02.612Z,41.60
2022-12-18T19:01:32.474Z,37.27
2022-12-18T19:04:03.649Z,40.13
2022-12-18T19:06:33.317Z,42.80
2022-12-18T19:11:50.828Z,43.57
2022-12-18T19:14:20.420Z,42.13
2022-12-18T19:16:49.534Z,45.53
2022-12-18T19:21:52.209Z,38.33
2022-12-18T19:24:22.635Z,46.88
2022-12-18T19:26:52.278Z,50.25
2022-12-18T19:29:24.763Z,40.73
2022-12-18T19:31:53.945Z,48.60
2022-12-18T19:34:24.697Z,48.88
2022-12-18T19:36:59.473Z,45.93
2022-12-18T19:39:29.739Z,57.67
2022-12-18T19:42:00.390Z,58.00
2022-12-18T19:44:29.840Z,51.07
2022-12-18T19:46:59.798Z,44.23
2022-12-18T19:49:32.760Z,56.23
2022-12-18T19:52:06.173Z,52.27
2022-12-18T19:54:36.382Z,51.90
2022-12-18T19:57:07.762Z,50.58
2022-12-18T19:59:38.983Z,55.77
2022-12-18T20:02:14.384Z,51.67
2022-12-18T20:04:47.017Z,60.43
2022-12-18T20:07:16.598Z,48.13
2022-12-18T20:09:46.145Z,55.72
2022-12-18T20:12:16.080Z,54.15
2022-12-18T20:14:45.710Z,46.35
2022-12-18T20:17:15.674Z,51.40
2022-12-18T20:19:46.392Z,49.92
2022-12-18T20:22:16.291Z,42.43
2022-12-18T20:24:47.160Z,52.80
2022-12-18T20:27:19.645Z,50.87
2022-12-18T20:29:49.250Z,56.70
2022-12-18T20:32:19.458Z,51.38
2022-12-18T20:34:50.845Z,49.72
2022-12-18T20:37:20.000Z,53.07
2022-12-18T20:39:51.648Z,47.65
2022-12-18T20:42:21.291Z,45.63
2022-12-18T20:44:50.730Z,54.55
2022-12-18T20:47:19.805Z,59.17
2022-12-18T20:49:50.601Z,46.73
2022-12-18T20:52:19.727Z,66.57
2022-12-18T20:54:50.616Z,52.40
2022-12-18T20:57:19.648Z,57.07
2022-12-18T20:59:49.093Z,43.75
2022-12-18T21:02:18.399Z,56.77
2022-12-18T21:04:51.143Z,50.63
2022-12-18T21:07:20.351Z,56.87
2022-12-18T21:09:49.733Z,58.58
2022-12-18T21:12:48.283Z,49.97
2022-12-18T21:15:28.780Z,48.77
2022-12-18T21:17:58.253Z,54.07
2022-12-18T21:20:29.022Z,57.33
2022-12-18T21:23:12.063Z,56.30
2022-12-18T21:25:46.703Z,61.07
2022-12-18T21:28:21.018Z,55.23
2022-12-18T21:30:50.496Z,51.72
2022-12-18T21:33:19.624Z,61.67
2022-12-18T21:35:50.376Z,56.42
2022-12-18T21:38:19.522Z,57.17
2022-12-18T21:40:48.832Z,51.63
2022-12-18T21:43:43.450Z,51.10
2022-12-18T21:46:12.951Z,40.97
2022-12-18T21:48:43.472Z,57.88
2022-12-18T21:51:14.273Z,61.33
2022-12-18T21:53:43.466Z,52.97
2022-12-18T21:56:13.511Z,60.75
2022-12-18T21:58:55.227Z,57.63
2022-12-18T22:01:26.960Z,59.87
2022-12-18T22:04:05.807Z,41.63
2022-12-18T22:06:36.627Z,53.88
2022-12-18T22:09:07.123Z,60.27
2022-12-18T22:11:36.545Z,51.53
2022-12-18T22:14:05.639Z,59.30
2022-12-18T22:16:35.152Z,51.80
2022-12-18T22:19:05.276Z,65.15
2022-12-18T22:21:37.808Z,61.45
2022-12-18T22:24:09.007Z,54.93
2022-12-18T22:26:40.401Z,61.17
2022-12-18T22:29:29.006Z,57.07
2022-12-18T22:31:59.678Z,59.65
2022-12-18T22:34:29.209Z,65.83
2022-12-18T22:37:00.084Z,56.70
2022-12-18T22:39:30.683Z,53.13
2022-12-18T22:42:00.463Z,51.93
2022-12-18T22:44:29.948Z,61.80
2022-12-18T22:47:06.341Z,64.53
2022-12-18T22:49:36.567Z,67.53
2022-12-18T22:52:09.404Z,69.32
2022-12-18T22:54:38.905Z,64.00
2022-12-18T22:57:08.291Z,58.45
2022-12-18T22:59:37.435Z,66.60
2022-12-18T23:02:06.894Z,52.83
2022-12-18T23:04:36.929Z,53.88
2022-12-18T23:12:07.908Z,51.00
2022-12-18T23:14:37.234Z,51.90
2022-12-18T23:17:06.551Z,53.67
2022-12-18T23:19:40.018Z,70.23
2022-12-18T23:22:13.642Z,70.87
2022-12-18T23:24:43.043Z,54.50
2022-12-18T23:27:13.638Z,71.53
2022-12-18T23:29:42.828Z,70.90
2022-12-18T23:32:14.634Z,73.97
2022-12-18T23:34:43.833Z,76.30
2022-12-18T23:37:35.335Z,85.93
2022-12-18T23:40:03.989Z,72.00
2022-12-18T23:42:33.311Z,67.55
2022-12-18T23:45:04.518Z,73.07
2022-12-18T23:47:50.841Z,60.13
2022-12-18T23:50:23.779Z,69.33
2022-12-18T23:53:05.736Z,77.80
2022-12-18T23:55:39.711Z,70.03
2022-12-18T23:58:16.111Z,74.10
