createdAt,value
2018-11-29T00:00:10.935Z,88.40
2018-11-29T00:01:23.581Z,88.44
2018-11-29T00:02:33.926Z,88.66
2018-11-29T00:03:40.138Z,88.83
2018-11-29T00:04:46.328Z,89.44
2018-11-29T00:05:52.509Z,89.88
2018-11-29T00:06:58.380Z,90.35
2018-11-29T00:08:03.951Z,90.36
2018-11-29T00:09:09.892Z,90.53
2018-11-29T00:10:16.150Z,90.65
2018-11-29T00:11:22.349Z,90.65
2018-11-29T00:12:28.219Z,90.62
2018-11-29T00:13:34.454Z,91.01
2018-11-29T00:14:40.679Z,91.11
2018-11-29T00:15:46.897Z,91.39
2018-11-29T00:16:53.093Z,91.55
2018-11-29T00:17:59.304Z,91.89
2018-11-29T00:19:05.207Z,91.96
2018-11-29T00:20:10.749Z,91.76
2018-11-29T00:21:16.678Z,91.74
2018-11-29T00:22:22.965Z,91.93
2018-11-29T00:23:29.242Z,91.82
2018-11-29T00:24:35.499Z,91.95
2018-11-29T00:25:41.710Z,91.93
2018-11-29T00:26:47.889Z,92.20
2018-11-29T00:27:54.094Z,92.38
2018-11-29T00:29:00.001Z,92.70
2018-11-29T00:30:05.508Z,93.04
2018-11-29T00:31:11.715Z,93.33
2018-11-29T00:32:17.901Z,93.31
2018-11-29T00:33:24.180Z,93.34
2018-11-29T00:34:30.486Z,93.28
2018-11-29T00:35:36.405Z,93.43
2018-11-29T00:36:42.578Z,93.28
2018-11-29T00:37:48.474Z,93.65
2018-11-29T00:38:54.702Z,93.56
2018-11-29T00:40:00.923Z,93.74
2018-11-29T00:41:07.181Z,93.99
2018-11-29T00:42:13.363Z,94.17
2018-11-29T00:43:20.206Z,94.18
2018-11-29T00:44:26.460Z,94.05
2018-11-29T00:45:32.728Z,94.17
2018-11-29T00:46:38.988Z,94.19
2018-11-29T00:47:44.891Z,93.77
2018-11-29T00:48:51.149Z,93.78
2018-11-29T00:49:57.366Z,94.10
2018-11-29T00:51:03.686Z,94.22
2018-11-29T00:52:10.209Z,94.33
2018-11-29T00:53:16.415Z,94.54
2018-11-29T00:54:22.632Z,94.29
2018-11-29T00:55:28.828Z,94.59
2018-11-29T00:56:35.064Z,94.69
2018-11-29T00:57:41.297Z,94.63
2018-11-29T00:58:47.629Z,94.82
2018-11-29T00:59:53.846Z,94.92
2018-11-29T01:01:00.564Z,94.76
2018-11-29T01:02:06.741Z,94.73
2018-11-29T01:03:12.961Z,94.79
2018-11-29T01:04:19.224Z,94.42
2018-11-29T01:05:25.428Z,93.92
2018-11-29T01:06:31.585Z,93.52
2018-11-29T01:07:37.473Z,93.50
2018-11-29T01:08:43.760Z,93.20
2018-11-29T01:09:50.039Z,93.28
2018-11-29T01:10:56.298Z,93.42
2018-11-29T01:12:02.519Z,92.73
2018-11-29T01:13:08.428Z,92.66
2018-11-29T01:14:14.633Z,92.86
2018-11-29T01:15:20.247Z,92.83
2018-11-29T01:16:26.434Z,92.51
2018-11-29T01:17:32.656Z,92.64
2018-11-29T01:18:38.900Z,92.87
2018-11-29T01:19:45.150Z,93.47
2018-11-29T01:20:51.340Z,93.56
2018-11-29T01:21:57.588Z,93.38
2018-11-29T01:23:03.825Z,93.20
2018-11-29T01:24:10.040Z,93.44
2018-11-29T01:25:15.624Z,93.64
2018-11-29T01:26:21.884Z,93.67
2018-11-29T01:27:28.042Z,93.69
2018-11-29T01:28:34.310Z,93.67
2018-11-29T01:29:40.562Z,93.66
2018-11-29T01:30:46.792Z,93.41
2018-11-29T01:31:53.030Z,93.68
2018-11-29T01:32:58.752Z,93.88
2018-11-29T01:34:04.300Z,94.05
2018-11-29T01:35:09.858Z,94.16
2018-11-29T01:36:16.033Z,94.18
2018-11-29T01:37:22.259Z,94.31
2018-11-29T01:38:28.464Z,94.24
2018-11-29T01:39:34.694Z,94.44
2018-11-29T01:40:40.899Z,94.44
2018-11-29T01:41:47.075Z,93.87
2018-11-29T01:42:53.267Z,93.11
2018-11-29T01:43:59.519Z,93.51
2018-11-29T01:45:05.029Z,93.86
2018-11-29T01:46:11.243Z,94.07
2018-11-29T01:47:17.451Z,94.27
2018-11-29T01:48:23.693Z,94.54
2018-11-29T01:49:29.947Z,94.64
2018-11-29T01:50:36.207Z,94.63
2018-11-29T01:51:42.448Z,94.76
2018-11-29T01:52:48.686Z,94.79
2018-11-29T01:53:54.918Z,94.58
2018-11-29T01:55:01.155Z,94.63
2018-11-29T01:56:07.365Z,94.54
2018-11-29T01:57:13.623Z,94.14
2018-11-29T01:58:19.869Z,94.11
2018-11-29T01:59:26.079Z,94.29
2018-11-29T02:00:32.271Z,94.55
2018-11-29T02:01:38.495Z,94.76
2018-11-29T02:02:44.418Z,94.74
2018-11-29T02:03:50.394Z,93.73
2018-11-29T02:04:56.792Z,92.46
2018-11-29T02:06:02.996Z,92.34
2018-11-29T02:07:09.173Z,92.67
2018-11-29T02:08:15.122Z,92.90
2018-11-29T02:09:21.323Z,92.97
2018-11-29T02:10:27.497Z,93.25
2018-11-29T02:11:33.758Z,93.57
2018-11-29T02:12:39.917Z,93.26
2018-11-29T02:13:46.092Z,93.17
2018-11-29T02:14:52.359Z,92.94
2018-11-29T02:15:58.576Z,92.83
2018-11-29T02:17:04.496Z,93.38
2018-11-29T02:18:10.671Z,93.20
2018-11-29T02:19:16.929Z,93.20
2018-11-29T02:20:23.141Z,93.22
2018-11-29T02:21:29.336Z,92.97
2018-11-29T02:22:35.511Z,92.94
2018-11-29T02:23:41.703Z,92.95
2018-11-29T02:24:47.973Z,92.84
2018-11-29T02:25:54.458Z,92.70
2018-11-29T02:27:00.687Z,92.70
2018-11-29T02:28:06.582Z,92.31
2018-11-29T02:29:17.886Z,92.17
2018-11-29T02:30:26.719Z,91.36
2018-11-29T02:31:32.458Z,91.00
2018-11-29T02:32:38.401Z,90.64
2018-11-29T02:33:44.370Z,90.73
2018-11-29T02:34:50.597Z,90.46
2018-11-29T02:35:56.795Z,90.22
2018-11-29T02:37:03.026Z,90.17
2018-11-29T02:38:09.963Z,89.79
2018-11-29T02:39:16.689Z,89.28
2018-11-29T02:40:24.924Z,89.14
2018-11-29T02:41:32.077Z,89.61
2018-11-29T02:42:38.319Z,90.10
2018-11-29T02:43:44.407Z,90.13
2018-11-29T02:44:50.616Z,89.80
2018-11-29T02:45:57.007Z,89.58
2018-11-29T02:47:03.277Z,89.49
2018-11-29T02:48:10.071Z,89.13
2018-11-29T02:49:16.310Z,89.23
2018-11-29T02:50:25.574Z,89.25
2018-11-29T02:51:36.932Z,88.87
2018-11-29T02:52:43.686Z,88.81
2018-11-29T02:53:49.955Z,88.35
2018-11-29T02:54:56.694Z,88.51
2018-11-29T02:56:02.891Z,88.61
2018-11-29T02:57:09.512Z,88.33
2018-11-29T02:58:15.690Z,87.92
2018-11-29T02:59:22.798Z,88.03
2018-11-29T03:00:28.990Z,88.05
2018-11-29T03:01:34.798Z,86.72
2018-11-29T03:02:41.005Z,86.50
2018-11-29T03:03:48.128Z,86.12
2018-11-29T03:04:54.825Z,86.78
2018-11-29T03:06:01.135Z,87.03
2018-11-29T03:07:07.914Z,87.04
2018-11-29T03:08:15.701Z,87.22
2018-11-29T03:09:22.518Z,86.66
2018-11-29T03:10:30.367Z,86.79
2018-11-29T03:11:36.620Z,86.95
2018-11-29T03:12:42.926Z,87.24
2018-11-29T03:13:49.727Z,87.83
2018-11-29T03:14:56.403Z,88.03
2018-11-29T03:16:02.694Z,88.15
2018-11-29T03:17:09.496Z,87.81
2018-11-29T03:18:15.713Z,87.37
2018-11-29T03:19:21.840Z,86.92
2018-11-29T03:20:28.032Z,86.95
2018-11-29T03:21:34.329Z,87.60
2018-11-29T03:22:40.744Z,87.81
2018-11-29T03:23:47.525Z,87.95
2018-11-29T03:24:53.952Z,88.68
2018-11-29T03:26:00.185Z,88.72
2018-11-29T03:27:06.524Z,88.62
2018-11-29T03:28:12.759Z,88.46
2018-11-29T03:29:19.585Z,88.61
2018-11-29T03:30:25.827Z,88.67
2018-11-29T03:31:32.032Z,88.26
2018-11-29T03:32:38.305Z,88.13
2018-11-29T03:33:45.009Z,88.43
2018-11-29T03:34:51.242Z,88.37
2018-11-29T03:35:57.572Z,88.34
2018-11-29T03:37:04.704Z,88.52
2018-11-29T03:38:10.924Z,88.31
2018-11-29T03:39:17.445Z,88.10
2018-11-29T03:40:23.690Z,88.08
2018-11-29T03:41:29.937Z,88.54
2018-11-29T03:42:36.224Z,88.77
2018-11-29T03:43:42.891Z,88.54
2018-11-29T03:44:49.595Z,88.69
2018-11-29T03:45:55.802Z,88.38
2018-11-29T03:47:01.995Z,87.70
2018-11-29T03:48:08.252Z,87.47
2018-11-29T03:49:14.540Z,87.48
2018-11-29T03:50:21.389Z,86.91
2018-11-29T03:51:27.724Z,87.04
2018-11-29T03:52:34.898Z,86.72
2018-11-29T03:53:42.640Z,87.10
2018-11-29T03:54:49.578Z,86.95
2018-11-29T03:55:55.715Z,86.78
2018-11-29T03:57:02.617Z,86.14
2018-11-29T03:58:08.861Z,85.68
2018-11-29T03:59:15.392Z,85.46
2018-11-29T04:00:21.626Z,84.92
2018-11-29T04:01:28.642Z,84.40
2018-11-29T04:02:34.896Z,84.64
2018-11-29T04:03:41.193Z,85.61
2018-11-29T04:04:47.756Z,85.89
2018-11-29T04:05:54.576Z,85.90
2018-11-29T04:07:00.827Z,85.06
2018-11-29T04:08:07.062Z,85.03
2018-11-29T04:09:13.384Z,85.48
2018-11-29T04:10:19.963Z,85.01
2018-11-29T04:11:26.824Z,84.32
2018-11-29T04:12:33.063Z,84.47
2018-11-29T04:13:39.879Z,84.37
2018-11-29T04:14:45.773Z,84.57
2018-11-29T04:15:52.060Z,84.67
2018-11-29T04:16:58.498Z,85.00
2018-11-29T04:18:04.067Z,85.30
2018-11-29T04:19:10.286Z,84.61
2018-11-29T04:20:16.155Z,83.75
2018-11-29T04:21:23.729Z,83.79
2018-11-29T04:22:30.446Z,84.02
2018-11-29T04:23:36.651Z,83.64
2018-11-29T04:24:42.894Z,83.61
2018-11-29T04:25:49.291Z,83.87
2018-11-29T04:26:56.101Z,83.64
2018-11-29T04:28:02.320Z,83.61
2018-11-29T04:29:08.575Z,83.64
2018-11-29T04:30:14.075Z,83.62
2018-11-29T04:31:21.096Z,83.50
2018-11-29T04:32:28.052Z,83.49
2018-11-29T04:33:34.345Z,82.82
2018-11-29T04:34:49.061Z,83.55
2018-11-29T04:35:55.702Z,83.99
2018-11-29T04:37:02.098Z,83.88
2018-11-29T04:38:08.305Z,83.83
2018-11-29T04:39:14.556Z,84.17
2018-11-29T04:40:21.048Z,84.29
2018-11-29T04:41:27.248Z,84.02
2018-11-29T04:42:33.538Z,83.76
2018-11-29T04:43:39.731Z,83.58
2018-11-29T04:44:46.026Z,83.00
2018-11-29T04:45:51.519Z,82.38
2018-11-29T04:46:57.476Z,82.31
2018-11-29T04:48:09.846Z,82.31
2018-11-29T04:49:09.890Z,82.46
2018-11-29T04:50:16.191Z,82.19
2018-11-29T04:51:22.442Z,82.10
2018-11-29T04:52:28.658Z,82.04
2018-11-29T04:53:34.913Z,82.40
2018-11-29T04:54:40.746Z,82.03
2018-11-29T04:55:48.759Z,81.91
2018-11-29T04:57:00.108Z,82.51
2018-11-29T04:58:05.977Z,82.36
2018-11-29T04:59:12.179Z,82.29
2018-11-29T05:00:18.398Z,82.35
2018-11-29T05:01:24.619Z,81.81
2018-11-29T05:02:31.142Z,81.84
2018-11-29T05:03:37.398Z,81.85
2018-11-29T05:04:43.614Z,81.59
2018-11-29T05:05:49.859Z,81.53
2018-11-29T05:06:56.138Z,81.96
2018-11-29T05:08:02.361Z,82.45
2018-11-29T05:09:08.293Z,82.67
2018-11-29T05:10:14.698Z,82.05
2018-11-29T05:11:20.879Z,81.94
2018-11-29T05:12:27.176Z,81.60
2018-11-29T05:13:33.417Z,81.85
2018-11-29T05:14:39.298Z,81.99
2018-11-29T05:15:45.570Z,82.54
2018-11-29T05:17:00.019Z,83.06
2018-11-29T05:18:06.913Z,83.24
2018-11-29T05:19:13.133Z,83.27
2018-11-29T05:20:19.455Z,83.41
2018-11-29T05:21:25.721Z,83.25
2018-11-29T05:22:31.935Z,83.39
2018-11-29T05:23:38.172Z,82.79
2018-11-29T05:24:44.429Z,81.76
2018-11-29T05:25:50.663Z,82.03
2018-11-29T05:26:56.896Z,82.67
2018-11-29T05:28:03.479Z,83.13
2018-11-29T05:29:09.705Z,82.90
2018-11-29T05:30:15.232Z,82.71
2018-11-29T05:31:21.443Z,83.17
2018-11-29T05:32:27.711Z,83.04
2018-11-29T05:33:34.016Z,83.38
2018-11-29T05:34:40.250Z,82.85
2018-11-29T05:35:46.523Z,82.34
2018-11-29T05:36:52.691Z,82.10
2018-11-29T05:37:58.894Z,81.46
2018-11-29T05:39:09.186Z,81.93
2018-11-29T05:40:15.367Z,81.86
2018-11-29T05:41:21.613Z,81.89
2018-11-29T05:42:27.801Z,81.64
2018-11-29T05:43:34.027Z,81.62
2018-11-29T05:44:39.839Z,81.46
2018-11-29T05:45:45.706Z,81.26
2018-11-29T05:46:51.902Z,81.83
2018-11-29T05:47:58.140Z,82.03
2018-11-29T05:49:04.636Z,82.10
2018-11-29T05:50:11.159Z,82.06
2018-11-29T05:51:18.047Z,81.92
2018-11-29T05:52:24.827Z,82.24
2018-11-29T05:53:31.121Z,82.05
2018-11-29T05:54:37.296Z,81.70
2018-11-29T05:55:43.542Z,81.48
2018-11-29T05:56:49.716Z,81.48
2018-11-29T05:57:55.873Z,81.46
2018-11-29T05:59:09.133Z,81.74
2018-11-29T06:00:16.752Z,82.46
2018-11-29T06:01:23.147Z,82.48
2018-11-29T06:02:29.762Z,82.84
2018-11-29T06:03:36.580Z,82.55
2018-11-29T06:04:43.406Z,81.83
2018-11-29T06:05:49.236Z,81.58
2018-11-29T06:06:55.434Z,81.23
2018-11-29T06:08:01.680Z,81.22
2018-11-29T06:09:07.472Z,81.66
2018-11-29T06:10:12.744Z,81.86
2018-11-29T06:11:19.414Z,81.64
2018-11-29T06:12:26.928Z,81.89
2018-11-29T06:13:34.326Z,81.88
2018-11-29T06:14:41.610Z,82.13
2018-11-29T06:15:47.869Z,82.19
2018-11-29T06:16:54.190Z,81.93
2018-11-29T06:18:00.404Z,81.90
2018-11-29T06:19:05.910Z,82.18
2018-11-29T06:20:11.712Z,82.40
2018-11-29T06:21:22.521Z,82.61
2018-11-29T06:22:28.697Z,82.62
2018-11-29T06:23:34.714Z,82.71
2018-11-29T06:24:41.100Z,82.71
2018-11-29T06:25:47.426Z,82.81
2018-11-29T06:26:53.678Z,83.02
2018-11-29T06:27:59.915Z,82.83
2018-11-29T06:29:05.415Z,82.79
2018-11-29T06:30:11.012Z,83.25
2018-11-29T06:31:17.261Z,83.22
2018-11-29T06:32:23.147Z,83.03
2018-11-29T06:33:29.401Z,82.73
2018-11-29T06:34:36.866Z,82.52
2018-11-29T06:35:42.868Z,82.46
2018-11-29T06:36:49.153Z,82.34
2018-11-29T06:37:55.336Z,82.15
2018-11-29T06:39:01.518Z,82.27
2018-11-29T06:40:07.269Z,82.22
2018-11-29T06:41:13.528Z,82.63
2018-11-29T06:42:19.696Z,82.03
2018-11-29T06:43:25.918Z,81.36
2018-11-29T06:44:32.162Z,81.22
2018-11-29T06:45:38.334Z,81.09
2018-11-29T06:46:44.548Z,81.08
2018-11-29T06:47:50.768Z,80.93
2018-11-29T06:48:56.950Z,81.19
2018-11-29T06:50:02.777Z,80.42
2018-11-29T06:51:09.033Z,80.19
2018-11-29T06:52:15.263Z,80.31
2018-11-29T06:53:21.212Z,80.92
2018-11-29T06:54:27.426Z,81.26
2018-11-29T06:55:33.655Z,81.42
2018-11-29T06:56:39.861Z,81.62
2018-11-29T06:57:46.048Z,81.51
2018-11-29T06:58:52.245Z,81.61
2018-11-29T06:59:58.494Z,81.53
2018-11-29T07:01:04.356Z,81.17
2018-11-29T07:02:10.622Z,80.18
2018-11-29T07:03:16.840Z,80.25
2018-11-29T07:04:22.999Z,80.22
2018-11-29T07:05:29.169Z,79.79
2018-11-29T07:06:35.401Z,79.88
2018-11-29T07:07:41.618Z,79.51
2018-11-29T07:08:47.818Z,78.86
2018-11-29T07:09:54.032Z,78.92
2018-11-29T07:11:00.243Z,78.40
2018-11-29T07:12:06.444Z,78.92
2018-11-29T07:13:12.648Z,78.85
2018-11-29T07:14:18.866Z,78.42
2018-11-29T07:15:25.050Z,78.51
2018-11-29T07:16:31.264Z,78.66
2018-11-29T07:17:37.451Z,78.94
2018-11-29T07:18:43.625Z,78.98
2018-11-29T07:19:49.767Z,78.47
2018-11-29T07:20:55.294Z,78.57
2018-11-29T07:22:01.267Z,79.14
2018-11-29T07:23:07.787Z,78.23
2018-11-29T07:24:13.987Z,77.92
2018-11-29T07:25:19.812Z,77.22
2018-11-29T07:26:26.064Z,77.70
2018-11-29T07:27:32.231Z,78.01
2018-11-29T07:28:38.038Z,76.96
2018-11-29T07:29:44.211Z,76.61
2018-11-29T07:30:50.441Z,76.86
2018-11-29T07:31:56.680Z,76.22
2018-11-29T07:33:02.886Z,76.16
2018-11-29T07:34:09.117Z,76.02
2018-11-29T07:35:14.680Z,76.42
2018-11-29T07:36:20.623Z,76.07
2018-11-29T07:37:26.842Z,75.88
2018-11-29T07:38:33.038Z,75.98
2018-11-29T07:39:39.272Z,76.50
2018-11-29T07:40:45.178Z,76.24
2018-11-29T07:41:51.104Z,76.01
2018-11-29T07:42:57.262Z,76.21
2018-11-29T07:44:03.485Z,76.31
2018-11-29T07:45:08.981Z,76.45
2018-11-29T07:46:15.174Z,75.72
2018-11-29T07:47:21.391Z,75.34
2018-11-29T07:48:27.607Z,75.01
2018-11-29T07:49:33.524Z,74.07
2018-11-29T07:50:39.771Z,74.73
2018-11-29T07:51:46.042Z,74.85
2018-11-29T07:52:51.582Z,74.99
2018-11-29T07:53:57.794Z,75.62
2018-11-29T07:55:03.948Z,74.27
2018-11-29T07:56:09.915Z,73.95
2018-11-29T07:57:15.883Z,72.83
2018-11-29T07:58:22.115Z,73.12
2018-11-29T07:59:28.362Z,73.39
2018-11-29T08:00:34.623Z,73.38
2018-11-29T08:01:40.294Z,72.97
2018-11-29T08:02:46.488Z,73.82
2018-11-29T08:03:52.480Z,73.33
2018-11-29T08:04:58.669Z,73.92
2018-11-29T08:06:04.197Z,73.63
2018-11-29T08:07:10.069Z,73.87
2018-11-29T08:08:15.913Z,73.58
2018-11-29T08:09:21.788Z,73.20
2018-11-29T08:10:27.437Z,72.07
2018-11-29T08:11:33.641Z,72.02
2018-11-29T08:12:39.607Z,71.42
2018-11-29T08:13:45.852Z,71.69
2018-11-29T08:14:52.143Z,72.18
2018-11-29T08:15:58.376Z,72.10
2018-11-29T08:17:04.602Z,72.11
2018-11-29T08:18:10.834Z,72.56
2018-11-29T08:19:17.057Z,71.63
2018-11-29T08:20:25.561Z,71.08
2018-11-29T08:21:32.782Z,71.53
2018-11-29T08:22:40.475Z,70.43
2018-11-29T08:23:47.307Z,70.13
2018-11-29T08:24:54.214Z,70.19
2018-11-29T08:26:01.346Z,69.62
2018-11-29T08:27:09.192Z,69.77
2018-11-29T08:28:15.957Z,69.94
2018-11-29T08:29:22.038Z,70.13
2018-11-29T08:30:28.569Z,70.26
2018-11-29T08:31:34.873Z,69.08
2018-11-29T08:32:41.630Z,68.99
2018-11-29T08:33:48.441Z,68.85
2018-11-29T08:34:55.296Z,68.57
2018-11-29T08:36:01.895Z,68.62
2018-11-29T08:37:08.935Z,69.08
2018-11-29T08:38:15.920Z,69.62
2018-11-29T08:39:22.678Z,69.11
2018-11-29T08:40:28.937Z,69.05
2018-11-29T08:41:35.793Z,68.63
2018-11-29T08:42:44.767Z,67.89
2018-11-29T08:43:52.135Z,68.83
2018-11-29T08:44:58.546Z,68.37
2018-11-29T08:46:06.446Z,68.06
2018-11-29T08:47:15.612Z,68.63
2018-11-29T08:48:27.011Z,68.44
2018-11-29T08:49:34.026Z,69.16
2018-11-29T08:50:40.615Z,67.85
2018-11-29T08:51:49.752Z,67.75
2018-11-29T08:52:56.339Z,68.05
2018-11-29T08:54:03.599Z,67.77
2018-11-29T08:55:11.640Z,68.36
2018-11-29T08:56:18.073Z,68.71
2018-11-29T08:57:24.897Z,67.81
2018-11-29T08:58:31.387Z,68.49
2018-11-29T08:59:37.861Z,68.21
2018-11-29T09:00:44.678Z,67.67
2018-11-29T09:01:51.801Z,67.44
2018-11-29T09:02:58.002Z,67.38
2018-11-29T09:04:04.902Z,67.33
2018-11-29T09:05:12.343Z,67.96
2018-11-29T09:06:19.825Z,67.64
2018-11-29T09:07:27.260Z,67.29
2018-11-29T09:08:33.891Z,68.14
2018-11-29T09:09:40.470Z,68.37
2018-11-29T09:10:47.000Z,67.57
2018-11-29T09:11:53.851Z,66.82
2018-11-29T09:13:00.072Z,66.99
2018-11-29T09:14:07.105Z,67.14
2018-11-29T09:15:13.820Z,67.11
2018-11-29T09:16:21.183Z,68.08
2018-11-29T09:17:28.214Z,68.45
2018-11-29T09:18:35.349Z,67.76
2018-11-29T09:19:42.035Z,67.88
2018-11-29T09:20:48.534Z,67.00
2018-11-29T09:21:55.779Z,66.00
2018-11-29T09:23:02.513Z,66.46
2018-11-29T09:24:08.742Z,67.65
2018-11-29T09:25:18.036Z,66.33
2018-11-29T09:26:26.328Z,65.49
2018-11-29T09:27:34.969Z,66.07
2018-11-29T09:28:43.067Z,65.19
2018-11-29T09:29:49.653Z,64.42
2018-11-29T09:30:57.539Z,63.92
2018-11-29T09:32:05.019Z,64.92
2018-11-29T09:33:13.754Z,64.10
2018-11-29T09:34:20.890Z,63.97
2018-11-29T09:35:27.145Z,63.72
2018-11-29T09:36:33.374Z,63.92
2018-11-29T09:37:39.613Z,63.27
2018-11-29T09:38:46.058Z,63.44
2018-11-29T09:39:52.391Z,62.84
2018-11-29T09:40:58.612Z,62.69
2018-11-29T09:42:04.478Z,63.86
2018-11-29T09:43:10.688Z,63.14
2018-11-29T09:44:16.929Z,63.24
2018-11-29T09:45:22.529Z,63.36
2018-11-29T09:46:28.737Z,63.08
2018-11-29T09:47:34.988Z,62.72
2018-11-29T09:48:41.240Z,62.44
2018-11-29T09:49:47.484Z,62.08
2018-11-29T09:50:53.709Z,61.96
2018-11-29T09:51:59.909Z,61.37
2018-11-29T09:53:05.789Z,62.13
2018-11-29T09:54:12.018Z,62.69
2018-11-29T09:55:18.543Z,62.46
2018-11-29T09:56:24.731Z,62.98
2018-11-29T09:57:30.999Z,62.50
2018-11-29T09:58:37.218Z,62.21
2018-11-29T09:59:43.419Z,62.10
2018-11-29T10:00:49.612Z,61.66
2018-11-29T10:01:55.847Z,61.06
2018-11-29T10:03:02.050Z,61.70
2018-11-29T10:04:08.330Z,61.75
2018-11-29T10:05:14.551Z,61.04
2018-11-29T10:06:20.752Z,61.12
2018-11-29T10:07:26.989Z,60.58
2018-11-29T10:08:33.215Z,61.03
2018-11-29T10:09:39.447Z,61.46
2018-11-29T10:10:45.231Z,60.70
2018-11-29T10:11:51.451Z,60.66
2018-11-29T10:12:57.336Z,61.17
2018-11-29T10:14:03.539Z,61.13
2018-11-29T10:15:09.071Z,60.75
2018-11-29T10:16:15.260Z,61.24
2018-11-29T10:17:21.496Z,61.03
2018-11-29T10:18:27.721Z,61.23
2018-11-29T10:19:33.924Z,61.81
2018-11-29T10:20:39.764Z,61.46
2018-11-29T10:21:45.975Z,61.11
2018-11-29T10:22:52.227Z,60.73
2018-11-29T10:23:58.416Z,60.21
2018-11-29T10:25:03.933Z,60.23
2018-11-29T10:26:10.183Z,60.31
2018-11-29T10:27:16.361Z,60.45
2018-11-29T10:28:22.670Z,59.94
2018-11-29T10:29:28.931Z,59.96
2018-11-29T10:30:35.089Z,59.80
2018-11-29T10:31:42.058Z,59.36
2018-11-29T10:32:48.263Z,59.30
2018-11-29T10:33:54.461Z,59.42
2018-11-29T10:35:00.699Z,59.33
2018-11-29T10:36:05.957Z,59.29
2018-11-29T10:37:12.146Z,59.74
2018-11-29T10:38:18.373Z,59.37
2018-11-29T10:39:24.590Z,59.21
2018-11-29T10:40:30.805Z,59.28
2018-11-29T10:41:36.996Z,59.75
2018-11-29T10:42:43.270Z,60.39
2018-11-29T10:43:49.483Z,59.42
2018-11-29T10:44:55.686Z,58.82
2018-11-29T10:46:01.929Z,58.79
2018-11-29T10:47:08.155Z,59.34
2018-11-29T10:48:14.064Z,58.94
2018-11-29T10:49:20.247Z,58.99
2018-11-29T10:50:26.447Z,59.35
2018-11-29T10:51:32.675Z,58.41
2018-11-29T10:52:42.074Z,58.95
2018-11-29T10:53:49.310Z,57.85
2018-11-29T10:54:55.500Z,58.08
2018-11-29T10:56:01.721Z,58.83
2018-11-29T10:57:07.534Z,59.17
2018-11-29T10:58:13.772Z,58.99
2018-11-29T10:59:19.972Z,58.02
2018-11-29T11:00:25.536Z,58.00
2018-11-29T11:01:31.784Z,57.94
2018-11-29T11:02:37.743Z,56.78
2018-11-29T11:03:43.979Z,56.85
2018-11-29T11:04:50.217Z,56.86
2018-11-29T11:05:56.359Z,57.42
2018-11-29T11:07:02.583Z,58.15
2018-11-29T11:08:08.881Z,57.97
2018-11-29T11:09:15.307Z,57.88
2018-11-29T11:10:22.482Z,57.81
2018-11-29T11:11:29.569Z,57.16
2018-11-29T11:12:38.006Z,58.18
2018-11-29T11:13:45.155Z,58.51
2018-11-29T11:14:51.961Z,57.94
2018-11-29T11:15:58.350Z,56.65
2018-11-29T11:17:04.457Z,56.98
2018-11-29T11:18:10.324Z,57.22
2018-11-29T11:19:16.114Z,56.70
2018-11-29T11:20:21.714Z,57.15
2018-11-29T11:21:27.944Z,58.23
2018-11-29T11:22:34.220Z,58.31
2018-11-29T11:23:40.492Z,57.16
2018-11-29T11:24:46.726Z,57.14
2018-11-29T11:25:52.979Z,56.75
2018-11-29T11:26:59.259Z,57.50
2018-11-29T11:28:04.853Z,57.93
2018-11-29T11:29:11.108Z,57.33
2018-11-29T11:30:17.350Z,56.67
2018-11-29T11:31:23.599Z,56.46
2018-11-29T11:32:29.913Z,55.89
2018-11-29T11:33:36.141Z,55.95
2018-11-29T11:34:48.407Z,56.48
2018-11-29T11:35:54.597Z,56.09
2018-11-29T11:37:00.798Z,55.65
2018-11-29T11:38:06.674Z,56.20
2018-11-29T11:39:12.986Z,56.07
2018-11-29T11:40:18.854Z,56.05
2018-11-29T11:41:25.078Z,56.51
2018-11-29T11:42:31.351Z,56.00
2018-11-29T11:43:37.642Z,55.97
2018-11-29T11:44:43.909Z,55.63
2018-11-29T11:45:50.149Z,55.94
2018-11-29T11:46:56.483Z,55.85
2018-11-29T11:48:03.339Z,55.77
2018-11-29T11:49:08.920Z,55.49
2018-11-29T11:50:15.152Z,55.91
2018-11-29T11:51:21.063Z,55.98
2018-11-29T11:52:27.338Z,56.01
2018-11-29T11:53:33.665Z,55.80
2018-11-29T11:54:39.933Z,56.31
2018-11-29T11:55:53.660Z,55.46
2018-11-29T11:56:59.455Z,55.85
2018-11-29T11:58:04.947Z,56.00
2018-11-29T11:59:11.179Z,56.59
2018-11-29T12:00:17.069Z,56.17
2018-11-29T12:01:23.332Z,54.85
2018-11-29T12:02:29.533Z,54.72
2018-11-29T12:03:35.773Z,55.00
2018-11-29T12:04:42.045Z,55.36
2018-11-29T12:05:48.274Z,54.55
2018-11-29T12:06:54.504Z,54.79
2018-11-29T12:08:00.772Z,54.64
2018-11-29T12:09:06.308Z,54.79
2018-11-29T12:10:12.261Z,54.14
2018-11-29T12:11:20.293Z,54.74
2018-11-29T12:12:27.786Z,54.19
2018-11-29T12:13:35.144Z,55.22
2018-11-29T12:14:42.717Z,54.82
2018-11-29T12:15:50.597Z,54.26
2018-11-29T12:16:59.253Z,54.56
2018-11-29T12:18:08.864Z,55.30
2018-11-29T12:19:16.187Z,55.00
2018-11-29T12:20:23.611Z,53.77
2018-11-29T12:21:30.977Z,54.31
2018-11-29T12:22:38.500Z,55.29
2018-11-29T12:23:45.746Z,54.39
2018-11-29T12:24:53.251Z,56.38
2018-11-29T12:26:00.064Z,54.19
2018-11-29T12:27:06.434Z,54.92
2018-11-29T12:28:13.881Z,54.27
2018-11-29T12:29:21.360Z,54.82
2018-11-29T12:30:28.049Z,53.58
2018-11-29T12:31:34.286Z,54.69
2018-11-29T12:32:41.443Z,53.29
2018-11-29T12:33:49.521Z,53.24
2018-11-29T12:34:56.928Z,53.25
2018-11-29T12:36:05.937Z,53.49
2018-11-29T12:37:13.712Z,53.21
2018-11-29T12:38:21.089Z,53.47
2018-11-29T12:39:28.655Z,54.05
2018-11-29T12:40:36.140Z,53.71
2018-11-29T12:41:43.250Z,53.75
2018-11-29T12:42:50.668Z,53.48
2018-11-29T12:43:59.605Z,53.43
2018-11-29T12:45:07.642Z,53.45
2018-11-29T12:46:14.660Z,53.64
2018-11-29T12:47:22.785Z,53.65
2018-11-29T12:48:30.121Z,53.57
2018-11-29T12:49:38.215Z,52.87
2018-11-29T12:50:45.161Z,52.49
2018-11-29T12:51:53.191Z,52.86
2018-11-29T12:52:59.569Z,53.06
2018-11-29T12:54:06.420Z,52.86
2018-11-29T12:55:14.997Z,52.79
2018-11-29T12:56:22.981Z,52.58
2018-11-29T12:57:29.752Z,52.82
2018-11-29T12:58:36.518Z,52.68
2018-11-29T12:59:43.963Z,52.33
2018-11-29T13:00:51.391Z,53.65
2018-11-29T13:01:57.805Z,54.42
2018-11-29T13:04:10.804Z,52.61
2018-11-29T13:05:17.759Z,53.68
2018-11-29T13:06:24.014Z,53.83
2018-11-29T13:07:30.245Z,52.80
2018-11-29T13:08:36.476Z,52.14
2018-11-29T13:09:42.785Z,52.34
2018-11-29T13:10:49.496Z,52.38
2018-11-29T13:11:58.155Z,53.59
2018-11-29T13:13:05.373Z,52.21
2018-11-29T13:14:13.743Z,52.46
2018-11-29T13:15:21.095Z,53.79
2018-11-29T13:16:30.458Z,53.96
2018-11-29T13:17:37.847Z,52.89
2018-11-29T13:18:45.412Z,53.28
2018-11-29T13:19:53.066Z,52.67
2018-11-29T13:21:00.373Z,51.58
2018-11-29T13:22:07.216Z,52.40
2018-11-29T13:23:13.487Z,51.91
2018-11-29T13:24:19.765Z,52.43
2018-11-29T13:25:25.676Z,51.61
2018-11-29T13:26:31.934Z,52.16
2018-11-29T13:27:38.192Z,52.33
2018-11-29T13:28:44.407Z,53.04
2018-11-29T13:29:50.632Z,52.24
2018-11-29T13:30:56.831Z,51.66
2018-11-29T13:32:03.065Z,50.37
2018-11-29T13:33:08.908Z,50.36
2018-11-29T13:34:15.154Z,51.00
2018-11-29T13:35:20.692Z,50.01
2018-11-29T13:36:26.977Z,50.04
2018-11-29T13:37:33.257Z,49.93
2018-11-29T13:38:39.516Z,50.66
2018-11-29T13:39:45.703Z,50.80
2018-11-29T13:40:51.944Z,51.62
2018-11-29T13:41:58.208Z,50.26
2018-11-29T13:43:04.242Z,50.49
2018-11-29T13:44:10.417Z,49.95
2018-11-29T13:45:16.346Z,50.17
2018-11-29T13:46:22.641Z,51.14
2018-11-29T13:47:28.982Z,51.70
2018-11-29T13:48:35.100Z,51.24
2018-11-29T13:49:41.355Z,51.57
2018-11-29T13:50:47.646Z,51.37
2018-11-29T13:51:53.923Z,51.03
2018-11-29T13:53:00.178Z,50.78
2018-11-29T13:54:05.724Z,50.63
2018-11-29T13:55:11.569Z,51.52
2018-11-29T13:56:17.863Z,50.88
2018-11-29T13:57:24.056Z,52.01
2018-11-29T13:58:30.309Z,51.78
2018-11-29T13:59:36.498Z,51.59
2018-11-29T14:00:42.728Z,51.51
2018-11-29T14:01:48.949Z,51.90
2018-11-29T14:02:55.191Z,50.19
2018-11-29T14:04:01.362Z,50.32
2018-11-29T14:05:06.897Z,50.68
2018-11-29T14:06:13.174Z,50.73
2018-11-29T14:07:19.395Z,50.62
2018-11-29T14:08:25.598Z,51.41
2018-11-29T14:09:31.829Z,51.02
2018-11-29T14:10:38.136Z,51.28
2018-11-29T14:11:44.412Z,50.87
2018-11-29T14:12:50.345Z,50.90
2018-11-29T14:13:56.536Z,51.54
2018-11-29T14:15:02.713Z,51.35
2018-11-29T14:16:08.987Z,50.79
2018-11-29T14:17:15.228Z,51.27