createdAt,value
2023-02-01T00:01:26.089Z,21.50
2023-02-01T00:03:54.490Z,13.05
2023-02-01T00:06:22.763Z,18.05
2023-02-01T00:08:50.984Z,18.77
2023-02-01T00:11:19.233Z,14.52
2023-02-01T00:13:47.556Z,15.05
2023-02-01T00:16:18.051Z,17.08
2023-02-01T00:18:48.554Z,19.38
2023-02-01T00:21:18.783Z,20.38
2023-02-01T00:23:47.324Z,16.33
2023-02-01T00:26:18.198Z,13.70
2023-02-01T00:28:46.703Z,16.57
2023-02-01T00:31:16.070Z,18.20
2023-02-01T00:33:44.566Z,18.05
2023-02-01T00:36:14.446Z,18.13
2023-02-01T00:38:42.928Z,15.35
2023-02-01T00:41:14.615Z,16.98
2023-02-01T00:43:43.529Z,15.57
2023-02-01T00:46:12.463Z,18.73
2023-02-01T00:48:41.191Z,12.93
2023-02-01T00:51:11.449Z,20.63
2023-02-01T00:53:41.477Z,17.40
2023-02-01T00:56:10.499Z,17.13
2023-02-01T00:58:38.827Z,15.18
2023-02-01T01:01:09.097Z,18.05
2023-02-01T01:03:38.910Z,20.38
2023-02-01T01:06:09.166Z,19.90
2023-02-01T01:08:38.243Z,13.77
2023-02-01T01:11:09.046Z,15.15
2023-02-01T01:13:37.701Z,16.92
2023-02-01T01:16:07.875Z,13.27
2023-02-01T01:18:37.033Z,11.02
2023-02-01T01:21:07.708Z,10.73
2023-02-01T01:23:36.919Z,15.77
2023-02-01T01:26:09.191Z,12.77
2023-02-01T01:28:37.636Z,11.73
2023-02-01T01:31:06.280Z,12.15
2023-02-01T01:33:34.980Z,15.23
2023-02-01T01:36:03.219Z,12.90
2023-02-01T01:38:32.700Z,14.25
2023-02-01T01:41:00.953Z,15.48
2023-02-01T01:43:52.808Z,13.63
2023-02-01T01:46:23.121Z,13.40
2023-02-01T01:48:56.108Z,13.77
2023-02-01T01:51:26.777Z,10.90
2023-02-01T01:54:01.947Z,15.48
2023-02-01T01:56:32.809Z,13.52
2023-02-01T01:59:03.500Z,14.35
2023-02-01T02:01:31.775Z,13.40
2023-02-01T02:04:01.247Z,20.67
2023-02-01T02:06:39.478Z,11.70
2023-02-01T02:09:07.900Z,14.73
2023-02-01T02:11:36.649Z,17.08
2023-02-01T02:14:10.573Z,10.80
2023-02-01T02:17:02.711Z,11.90
2023-02-01T02:20:07.218Z,11.52
2023-02-01T02:23:27.864Z,15.67
2023-02-01T02:26:17.863Z,15.27
2023-02-01T02:29:12.619Z,14.63
2023-02-01T02:32:08.397Z,14.27
2023-02-01T02:34:42.345Z,15.45
2023-02-01T02:37:21.117Z,19.25
2023-02-01T02:39:57.447Z,15.88
2023-02-01T02:42:48.269Z,14.18
2023-02-01T02:45:40.288Z,19.52
2023-02-01T02:48:18.948Z,18.50
2023-02-01T02:51:11.701Z,18.90
2023-02-01T02:54:03.702Z,18.35
2023-02-01T02:56:49.589Z,17.03
2023-02-01T02:59:41.647Z,17.70
2023-02-01T03:02:27.983Z,16.30
2023-02-01T03:04:57.778Z,24.05
2023-02-01T03:08:02.450Z,16.83
2023-02-01T03:10:42.591Z,15.52
2023-02-01T03:13:13.996Z,16.75
2023-02-01T03:15:46.717Z,21.73
2023-02-01T03:18:19.563Z,18.33
2023-02-01T03:20:53.753Z,15.88
2023-02-01T03:23:27.931Z,21.25
2023-02-01T03:26:00.391Z,18.45
2023-02-01T03:28:32.587Z,19.65
2023-02-01T03:31:01.218Z,21.70
2023-02-01T03:33:31.270Z,24.33
2023-02-01T03:36:10.873Z,19.67
2023-02-01T03:38:43.210Z,18.77
2023-02-01T03:41:18.099Z,16.60
2023-02-01T03:43:57.457Z,19.63
2023-02-01T03:46:34.122Z,16.75
2023-02-01T03:49:07.283Z,16.02
2023-02-01T03:51:36.635Z,15.20
2023-02-01T03:54:07.509Z,17.00
2023-02-01T03:56:40.468Z,19.48
2023-02-01T03:59:09.334Z,17.30
2023-02-01T04:01:37.585Z,18.23
2023-02-01T04:04:06.673Z,21.77
2023-02-01T04:06:34.951Z,17.58
2023-02-01T04:09:03.660Z,19.20
2023-02-01T04:11:31.878Z,20.03
2023-02-01T04:14:05.324Z,22.10
2023-02-01T04:16:34.005Z,17.73
2023-02-01T04:19:02.835Z,21.42
2023-02-01T04:21:31.781Z,20.85
2023-02-01T04:24:00.376Z,19.25
2023-02-01T04:26:28.705Z,19.65
2023-02-01T04:28:57.376Z,19.40
2023-02-01T04:31:28.300Z,21.38
2023-02-01T04:33:58.572Z,16.27
2023-02-01T04:36:26.966Z,16.63
2023-02-01T04:38:55.200Z,17.75
2023-02-01T04:41:23.963Z,14.93
2023-02-01T04:43:53.523Z,15.65
2023-02-01T04:46:22.299Z,16.05
2023-02-01T04:48:51.940Z,19.85
2023-02-01T04:51:20.353Z,13.93
2023-02-01T04:53:48.783Z,18.52
2023-02-01T04:56:17.049Z,19.27
2023-02-01T04:58:45.372Z,15.27
2023-02-01T05:01:13.667Z,16.05
2023-02-01T05:03:41.947Z,17.67
2023-02-01T05:06:11.636Z,19.35
2023-02-01T05:08:39.850Z,18.75
2023-02-01T05:11:28.127Z,14.70
2023-02-01T05:13:55.352Z,17.30
2023-02-01T05:16:23.719Z,15.57
2023-02-01T05:18:51.968Z,19.27
2023-02-01T05:21:21.697Z,17.08
2023-02-01T05:24:07.269Z,17.50
2023-02-01T05:26:35.636Z,17.50
2023-02-01T05:29:04.236Z,16.83
2023-02-01T05:31:32.701Z,15.93
2023-02-01T05:34:02.225Z,17.03
2023-02-01T05:36:32.055Z,21.50
2023-02-01T05:39:00.330Z,21.67
2023-02-01T05:41:28.600Z,16.42
2023-02-01T05:43:56.903Z,19.38
2023-02-01T05:46:25.386Z,22.95
2023-02-01T05:48:53.699Z,16.50
2023-02-01T05:51:21.995Z,18.42
2023-02-01T05:53:51.723Z,17.10
2023-02-01T05:56:19.985Z,18.73
2023-02-01T05:58:48.358Z,17.08
2023-02-01T06:01:16.602Z,20.27
2023-02-01T06:03:44.916Z,18.88
2023-02-01T06:06:13.382Z,16.40
2023-02-01T06:08:42.090Z,21.17
2023-02-01T06:11:13.526Z,17.02
2023-02-01T06:13:48.524Z,17.40
2023-02-01T06:16:16.828Z,17.80
2023-02-01T06:18:45.272Z,23.42
2023-02-01T06:21:14.655Z,16.73
2023-02-01T06:23:43.046Z,15.53
2023-02-01T06:26:13.097Z,22.05
2023-02-01T06:28:41.420Z,24.40
2023-02-01T06:31:09.887Z,15.73
2023-02-01T06:33:38.732Z,19.42
2023-02-01T06:36:09.470Z,19.35
2023-02-01T06:38:38.062Z,18.38
2023-02-01T06:41:07.106Z,19.15
2023-02-01T06:43:38.278Z,17.65
2023-02-01T06:46:09.267Z,19.10
2023-02-01T06:48:37.599Z,17.73
2023-02-01T06:51:06.651Z,20.35
2023-02-01T06:53:34.958Z,20.92
2023-02-01T06:56:05.152Z,20.83
2023-02-01T06:58:35.403Z,15.05
2023-02-01T07:01:09.674Z,13.27
2023-02-01T07:03:38.392Z,18.75
2023-02-01T07:06:07.978Z,17.10
2023-02-01T07:08:38.177Z,17.27
2023-02-01T07:11:07.923Z,18.25
2023-02-01T07:13:36.497Z,20.67
2023-02-01T07:16:06.389Z,20.80
2023-02-01T07:18:36.090Z,23.33
2023-02-01T07:21:04.519Z,22.33
2023-02-01T07:23:33.186Z,20.60
2023-02-01T07:26:04.207Z,16.92
2023-02-01T07:28:34.539Z,16.95
2023-02-01T07:31:06.461Z,18.33
2023-02-01T07:33:36.824Z,17.83
2023-02-01T07:36:07.361Z,17.05
2023-02-01T07:38:35.713Z,19.38
2023-02-01T07:41:05.917Z,19.00
2023-02-01T07:43:35.362Z,19.33
2023-02-01T07:46:04.841Z,20.60
2023-02-01T07:48:34.736Z,21.92
2023-02-01T07:51:06.674Z,20.70
2023-02-01T07:53:36.162Z,19.30
2023-02-01T07:56:05.497Z,20.58
2023-02-01T07:58:33.809Z,25.42
2023-02-01T08:01:19.370Z,20.83
2023-02-01T08:03:48.087Z,16.88
2023-02-01T08:06:17.895Z,19.73
2023-02-01T08:08:47.791Z,18.60
2023-02-01T08:11:16.777Z,22.65
2023-02-01T08:13:45.310Z,20.25
2023-02-01T08:16:15.433Z,15.05
2023-02-01T08:18:43.870Z,17.57
2023-02-01T08:21:14.664Z,20.15
2023-02-01T08:23:44.682Z,17.77
2023-02-01T08:26:15.767Z,18.02
2023-02-01T08:28:46.685Z,20.90
2023-02-01T08:31:16.940Z,15.35
2023-02-01T08:33:49.788Z,20.23
2023-02-01T08:36:18.480Z,18.40
2023-02-01T08:38:48.486Z,17.10
2023-02-01T08:41:19.868Z,16.77
2023-02-01T08:43:49.022Z,19.13
2023-02-01T08:46:18.159Z,19.47
2023-02-01T08:48:48.152Z,24.95
2023-02-01T08:51:17.971Z,22.48
2023-02-01T08:53:48.161Z,18.45
2023-02-01T08:56:18.373Z,22.50
2023-02-01T08:58:47.100Z,19.52
2023-02-01T09:01:18.015Z,17.63
2023-02-01T09:03:46.909Z,17.40
2023-02-01T09:06:17.114Z,18.65
2023-02-01T09:08:47.073Z,21.50
2023-02-01T09:11:18.639Z,25.07
2023-02-01T09:13:47.263Z,21.27
2023-02-01T09:16:15.892Z,18.30
2023-02-01T09:18:55.853Z,18.23
2023-02-01T09:21:30.638Z,20.23
2023-02-01T09:24:00.547Z,15.30
2023-02-01T09:26:33.188Z,17.05
2023-02-01T09:29:02.135Z,18.73
2023-02-01T09:31:30.861Z,15.02
2023-02-01T09:33:59.325Z,19.42
2023-02-01T09:36:30.011Z,22.90
2023-02-01T09:39:00.987Z,20.85
2023-02-01T09:41:43.413Z,17.42
2023-02-01T09:44:25.761Z,19.25
2023-02-01T09:46:58.273Z,18.45
2023-02-01T09:49:30.523Z,17.87
2023-02-01T09:52:01.318Z,20.23
2023-02-01T09:54:41.086Z,15.57
2023-02-01T09:57:14.564Z,18.00
2023-02-01T09:59:44.662Z,17.17
2023-02-01T10:02:17.393Z,19.52
2023-02-01T10:04:46.191Z,17.88
2023-02-01T10:07:28.526Z,17.48
2023-02-01T10:10:03.243Z,17.17
2023-02-01T10:13:04.329Z,18.40
2023-02-01T10:15:54.169Z,19.98
2023-02-01T10:18:35.474Z,22.02
2023-02-01T10:21:12.178Z,17.42
2023-02-01T10:24:03.609Z,21.48
2023-02-01T10:26:42.217Z,17.10
2023-02-01T10:29:18.191Z,19.15
2023-02-01T10:31:46.841Z,16.58
2023-02-01T10:34:20.827Z,15.65
2023-02-01T10:36:59.449Z,20.52
2023-02-01T10:39:27.800Z,20.48
2023-02-01T10:41:58.344Z,18.70
2023-02-01T10:44:30.878Z,15.63
2023-02-01T10:46:59.249Z,13.32
2023-02-01T10:49:36.958Z,18.27
2023-02-01T10:52:14.787Z,16.52
2023-02-01T10:54:43.428Z,16.15
2023-02-01T10:57:22.036Z,14.98
2023-02-01T10:59:50.364Z,16.13
2023-02-01T11:02:32.202Z,13.10
2023-02-01T11:05:06.540Z,16.67
2023-02-01T11:07:36.084Z,15.52
2023-02-01T11:10:04.602Z,15.40
2023-02-01T11:12:36.397Z,18.00
2023-02-01T11:15:17.240Z,11.40
2023-02-01T11:17:47.562Z,19.40
2023-02-01T11:20:17.761Z,16.48
2023-02-01T11:22:50.345Z,13.07
2023-02-01T11:25:19.985Z,13.13
2023-02-01T11:27:55.364Z,15.83
2023-02-01T11:30:33.945Z,15.77
2023-02-01T11:33:05.339Z,16.35
2023-02-01T11:35:38.865Z,15.80
2023-02-01T11:38:16.013Z,17.08
2023-02-01T11:40:44.275Z,16.40
2023-02-01T11:43:18.755Z,17.58
2023-02-01T11:45:57.550Z,14.52
2023-02-01T11:48:28.514Z,12.32
2023-02-01T11:51:09.949Z,19.20
2023-02-01T11:53:56.585Z,15.60
2023-02-01T11:56:32.780Z,18.88
2023-02-01T11:59:21.680Z,13.65
2023-02-01T12:02:03.405Z,15.27
2023-02-01T12:05:08.119Z,12.68
2023-02-01T12:07:51.502Z,14.60
2023-02-01T12:10:30.620Z,14.95
2023-02-01T12:13:10.899Z,15.90
2023-02-01T12:15:53.868Z,19.63
2023-02-01T12:19:00.732Z,17.85
2023-02-01T12:21:55.764Z,14.93
2023-02-01T12:24:49.108Z,21.65
2023-02-01T12:27:43.597Z,16.17
2023-02-01T12:30:32.152Z,15.23
2023-02-01T12:33:11.192Z,13.80
2023-02-01T12:36:01.235Z,19.50
2023-02-01T12:38:46.565Z,15.55
2023-02-01T12:41:30.254Z,13.35
2023-02-01T12:44:01.497Z,16.77
2023-02-01T12:46:34.730Z,13.20
2023-02-01T12:49:12.418Z,10.70
2023-02-01T12:51:43.875Z,16.55
2023-02-01T12:54:16.159Z,12.97
2023-02-01T12:56:48.377Z,12.77
2023-02-01T12:59:24.706Z,14.18
2023-02-01T13:02:00.129Z,9.70
2023-02-01T13:04:36.131Z,16.45
2023-02-01T13:07:13.106Z,12.25
2023-02-01T13:09:47.153Z,14.02
2023-02-01T13:12:20.423Z,15.73
2023-02-01T13:14:54.411Z,14.45
2023-02-01T13:17:25.766Z,11.23
2023-02-01T13:19:59.625Z,14.70
2023-02-01T13:22:32.417Z,10.43
2023-02-01T13:25:04.281Z,9.15
2023-02-01T13:27:34.941Z,14.55
2023-02-01T13:30:07.268Z,13.90
2023-02-01T13:33:53.850Z,14.30
2023-02-01T13:36:17.180Z,14.77
2023-02-01T13:39:19.435Z,17.75
2023-02-01T13:41:56.338Z,13.50
2023-02-01T13:44:31.746Z,14.65
2023-02-01T13:47:03.145Z,17.50
2023-02-01T13:49:33.789Z,15.05
2023-02-01T13:52:03.509Z,16.63
2023-02-01T13:54:34.949Z,15.32
2023-02-01T13:57:05.657Z,13.48
2023-02-01T13:59:52.950Z,10.10
2023-02-01T14:02:53.624Z,11.32
2023-02-01T14:06:07.354Z,13.38
2023-02-01T14:08:57.402Z,9.18
2023-02-01T14:11:41.582Z,13.15
2023-02-01T14:14:42.291Z,10.52
2023-02-01T14:17:37.250Z,10.68
2023-02-01T14:20:46.480Z,7.82
2023-02-01T14:23:18.945Z,12.05
2023-02-01T14:26:01.766Z,11.95
2023-02-01T14:28:32.567Z,10.45
2023-02-01T14:31:01.514Z,13.18
2023-02-01T14:33:30.623Z,10.30
2023-02-01T14:36:11.447Z,16.60
2023-02-01T14:38:40.964Z,8.68
2023-02-01T14:41:28.121Z,12.02
2023-02-01T14:44:24.921Z,9.85
2023-02-01T14:47:31.926Z,14.13
2023-02-01T14:50:23.258Z,12.37
2023-02-01T14:53:03.355Z,9.75
2023-02-01T14:55:36.940Z,14.50
2023-02-01T14:58:17.184Z,9.03
2023-02-01T15:00:51.661Z,13.88
2023-02-01T15:03:36.881Z,9.73
2023-02-01T15:06:07.251Z,12.40
2023-02-01T15:08:40.290Z,8.38
2023-02-01T15:11:15.435Z,11.07
2023-02-01T15:13:54.813Z,13.13
2023-02-01T15:16:25.073Z,11.15
2023-02-01T15:19:09.724Z,9.73
2023-02-01T15:21:47.377Z,13.27
2023-02-01T15:24:20.344Z,13.07
2023-02-01T15:26:48.899Z,13.82
2023-02-01T15:29:19.102Z,11.80
2023-02-01T15:31:49.550Z,11.07
2023-02-01T15:34:18.721Z,14.20
2023-02-01T15:37:01.512Z,9.40
2023-02-01T15:39:32.261Z,13.70
2023-02-01T15:42:11.609Z,11.80
2023-02-01T15:44:44.459Z,8.60
2023-02-01T15:47:18.830Z,9.73
2023-02-01T15:49:52.702Z,10.88
2023-02-01T15:52:28.960Z,11.68
2023-02-01T15:55:00.228Z,10.18
2023-02-01T15:57:32.614Z,12.20
2023-02-01T16:00:05.607Z,9.32
2023-02-01T16:02:39.025Z,6.65
2023-02-01T16:05:27.245Z,10.13
2023-02-01T16:08:04.606Z,10.35
2023-02-01T16:10:39.917Z,8.13
2023-02-01T16:13:08.190Z,7.32
2023-02-01T16:15:38.191Z,9.55
2023-02-01T16:18:08.994Z,8.10
2023-02-01T16:20:37.781Z,9.52
2023-02-01T16:23:06.748Z,8.45
2023-02-01T16:25:35.297Z,9.35
2023-02-01T16:28:03.703Z,8.63
2023-02-01T16:30:32.070Z,8.27
2023-02-01T16:33:05.965Z,9.80
2023-02-01T16:35:37.479Z,8.20
2023-02-01T16:38:09.754Z,8.05
2023-02-01T16:40:38.425Z,10.43
2023-02-01T16:43:14.515Z,8.52
2023-02-01T16:45:44.743Z,12.73
2023-02-01T16:48:21.777Z,12.27
2023-02-01T16:50:52.128Z,13.80
2023-02-01T16:53:21.614Z,11.90
2023-02-01T16:55:50.570Z,14.05
2023-02-01T16:58:19.152Z,11.48
2023-02-01T17:00:48.548Z,10.90
2023-02-01T17:03:20.124Z,11.65
2023-02-01T17:05:50.672Z,10.10
2023-02-01T17:08:23.144Z,9.20
2023-02-01T17:10:51.580Z,13.65
2023-02-01T17:13:19.786Z,11.35
2023-02-01T17:15:52.635Z,9.65
2023-02-01T17:18:22.608Z,14.07
2023-02-01T17:20:52.265Z,11.45
2023-02-01T17:23:21.539Z,12.80
2023-02-01T17:25:49.803Z,17.77
2023-02-01T17:28:18.069Z,10.90
2023-02-01T17:30:46.422Z,7.75
2023-02-01T17:33:25.561Z,14.50
2023-02-01T17:35:56.390Z,13.23
2023-02-01T17:38:25.179Z,13.13
2023-02-01T17:40:53.828Z,11.68
2023-02-01T17:43:23.993Z,11.37
2023-02-01T17:45:55.398Z,12.50
2023-02-01T17:48:27.920Z,12.70
2023-02-01T17:50:59.684Z,14.85
2023-02-01T17:53:29.100Z,12.88
2023-02-01T17:55:58.458Z,10.87
2023-02-01T17:58:30.546Z,10.75
2023-02-01T18:00:59.487Z,12.75
2023-02-01T18:03:31.964Z,12.05
2023-02-01T18:06:01.577Z,10.32
2023-02-01T18:08:33.416Z,18.98
2023-02-01T18:11:03.377Z,17.25
2023-02-01T18:13:33.407Z,13.18
2023-02-01T18:16:02.224Z,15.13
2023-02-01T18:18:34.146Z,13.57
2023-02-01T18:21:02.474Z,18.23
2023-02-01T18:23:30.933Z,11.47
2023-02-01T18:25:59.138Z,9.25
2023-02-01T18:28:28.533Z,9.50
2023-02-01T18:30:56.921Z,13.45
2023-02-01T18:33:25.244Z,11.02
2023-02-01T18:35:55.023Z,12.02
2023-02-01T18:38:25.023Z,14.75
2023-02-01T18:40:55.178Z,20.00
2023-02-01T18:43:23.505Z,9.93
2023-02-01T18:45:52.208Z,13.70
2023-02-01T18:48:22.297Z,12.38
2023-02-01T18:50:52.200Z,13.73
2023-02-01T18:53:27.091Z,10.63
2023-02-01T18:55:55.800Z,13.65
2023-02-01T18:58:26.510Z,10.95
2023-02-01T19:00:56.484Z,13.15
2023-02-01T19:03:26.807Z,12.30
2023-02-01T19:05:57.054Z,16.17
2023-02-01T19:08:27.470Z,16.45
2023-02-01T19:10:56.457Z,15.30
2023-02-01T19:13:27.674Z,20.03
2023-02-01T19:15:57.138Z,14.20
2023-02-01T19:18:25.521Z,15.77
2023-02-01T19:20:55.088Z,20.90
2023-02-01T19:23:23.690Z,13.60
2023-02-01T19:25:53.429Z,14.57
2023-02-01T19:28:21.875Z,13.73
2023-02-01T19:30:50.159Z,12.70
2023-02-01T19:33:18.781Z,11.80
2023-02-01T19:35:47.050Z,14.25
2023-02-01T19:38:15.463Z,14.52
2023-02-01T19:40:43.960Z,14.80
2023-02-01T19:43:13.656Z,12.95
2023-02-01T19:45:43.584Z,14.07
2023-02-01T19:48:13.281Z,11.75
2023-02-01T19:50:41.866Z,16.67
2023-02-01T19:53:10.198Z,14.13
2023-02-01T19:55:38.599Z,18.65
2023-02-01T19:58:07.054Z,15.18
2023-02-01T20:00:36.520Z,14.18
2023-02-01T20:03:05.130Z,14.95
2023-02-01T20:05:33.406Z,18.33
2023-02-01T20:08:01.771Z,15.60
2023-02-01T20:10:30.455Z,14.63
2023-02-01T20:12:58.852Z,15.05
2023-02-01T20:15:28.450Z,12.68
2023-02-01T20:17:58.275Z,14.55
2023-02-01T20:20:26.508Z,13.13
2023-02-01T20:22:54.862Z,13.38
2023-02-01T20:25:23.745Z,11.50
2023-02-01T20:27:53.336Z,10.77
2023-02-01T20:30:21.765Z,14.73
2023-02-01T20:32:51.241Z,12.20
2023-02-01T20:35:21.020Z,12.13
2023-02-01T20:37:50.041Z,14.30
2023-02-01T20:40:18.751Z,16.20
2023-02-01T20:42:46.987Z,13.35
2023-02-01T20:45:15.494Z,14.77
2023-02-01T20:47:43.751Z,15.07
2023-02-01T20:50:13.140Z,17.27
2023-02-01T20:52:42.833Z,15.85
2023-02-01T20:55:11.252Z,13.50
2023-02-01T20:57:39.542Z,13.15
2023-02-01T21:00:10.622Z,12.07
2023-02-01T21:02:39.090Z,15.03
2023-02-01T21:05:08.351Z,14.40
2023-02-01T21:07:37.878Z,14.15
2023-02-01T21:10:08.511Z,13.90
2023-02-01T21:12:36.906Z,13.18
2023-02-01T21:15:06.457Z,13.85
2023-02-01T21:17:34.902Z,18.60
2023-02-01T21:20:03.279Z,10.35
2023-02-01T21:22:32.662Z,14.65
2023-02-01T21:25:02.161Z,15.95
2023-02-01T21:27:32.081Z,13.52
2023-02-01T21:30:00.321Z,13.57
2023-02-01T21:32:28.701Z,12.53
2023-02-01T21:34:58.598Z,16.65
2023-02-01T21:37:27.206Z,14.65
2023-02-01T21:39:56.453Z,11.13
2023-02-01T21:42:26.577Z,10.07
2023-02-01T21:44:58.139Z,8.48
2023-02-01T21:47:27.194Z,9.57
2023-02-01T21:49:56.047Z,11.00
2023-02-01T21:52:25.975Z,9.45
2023-02-01T21:54:59.568Z,13.40
2023-02-01T21:57:29.096Z,7.13
2023-02-01T21:59:59.615Z,9.27
2023-02-01T22:02:28.385Z,8.63
2023-02-01T22:04:57.781Z,6.32
2023-02-01T22:07:26.200Z,9.87
2023-02-01T22:09:54.550Z,8.73
2023-02-01T22:12:23.283Z,8.77
2023-02-01T22:14:51.533Z,8.77
2023-02-01T22:17:21.260Z,5.45
2023-02-01T22:19:49.657Z,6.60
2023-02-01T22:22:17.945Z,5.47
2023-02-01T22:24:46.258Z,5.60
2023-02-01T22:27:14.841Z,6.07
2023-02-01T22:29:44.316Z,7.90
2023-02-01T22:32:14.032Z,9.30
2023-02-01T22:34:44.051Z,9.02
2023-02-01T22:37:12.719Z,5.45
2023-02-01T22:39:41.695Z,8.32
2023-02-01T22:42:10.402Z,5.88
2023-02-01T22:44:39.706Z,6.07
2023-02-01T22:47:09.650Z,6.18
2023-02-01T22:49:37.942Z,7.90
2023-02-01T22:52:08.087Z,7.03
2023-02-01T22:54:36.625Z,8.20
2023-02-01T22:57:05.138Z,7.85
2023-02-01T22:59:34.126Z,6.25
2023-02-01T23:02:02.527Z,10.13
2023-02-01T23:04:30.727Z,9.35
2023-02-01T23:07:00.126Z,7.03
2023-02-01T23:09:29.719Z,6.38
2023-02-01T23:11:57.961Z,4.80
2023-02-01T23:14:26.329Z,6.40
2023-02-01T23:16:54.673Z,5.72
2023-02-01T23:19:23.091Z,7.53
2023-02-01T23:21:51.725Z,5.43
2023-02-01T23:24:19.990Z,6.90
2023-02-01T23:26:49.704Z,5.80
2023-02-01T23:29:19.831Z,6.20
2023-02-01T23:31:48.208Z,9.15
2023-02-01T23:34:16.492Z,4.75
2023-02-01T23:36:44.740Z,4.28
2023-02-01T23:39:13.103Z,5.50
2023-02-01T23:41:41.342Z,6.25
2023-02-01T23:44:10.200Z,7.32
2023-02-01T23:46:40.263Z,5.45
2023-02-01T23:49:11.439Z,5.25
2023-02-01T23:51:39.658Z,6.13
2023-02-01T23:54:08.941Z,9.13
2023-02-01T23:56:39.315Z,5.67
2023-02-01T23:59:12.659Z,6.50
