createdAt,value
2022-12-17T00:01:20.376Z,44.55
2022-12-17T00:04:06.198Z,41.90
2022-12-17T00:06:51.360Z,39.78
2022-12-17T00:09:36.500Z,38.47
2022-12-17T00:12:21.622Z,38.97
2022-12-17T00:15:06.754Z,39.97
2022-12-17T00:17:51.977Z,37.55
2022-12-17T00:20:37.239Z,39.58
2022-12-17T00:23:24.057Z,72.47
2022-12-17T00:26:10.749Z,40.00
2022-12-17T00:28:56.030Z,37.90
2022-12-17T00:31:41.873Z,36.35
2022-12-17T00:34:27.063Z,34.45
2022-12-17T00:37:12.464Z,34.30
2022-12-17T00:39:59.362Z,35.97
2022-12-17T00:42:44.695Z,36.47
2022-12-17T00:45:29.850Z,37.88
2022-12-17T00:48:14.910Z,35.58
2022-12-17T00:51:00.040Z,36.05
2022-12-17T00:53:45.093Z,37.25
2022-12-17T00:56:30.219Z,34.30
2022-12-17T00:59:15.275Z,33.60
2022-12-17T01:02:00.455Z,33.50
2022-12-17T01:04:45.608Z,31.30
2022-12-17T01:07:30.987Z,31.88
2022-12-17T01:10:16.239Z,31.00
2022-12-17T01:13:01.687Z,31.33
2022-12-17T01:15:57.508Z,30.67
2022-12-17T01:18:42.408Z,30.52
2022-12-17T01:21:27.635Z,30.10
2022-12-17T01:24:13.528Z,31.35
2022-12-17T01:26:58.699Z,31.77
2022-12-17T01:29:43.735Z,30.95
2022-12-17T01:32:28.875Z,29.95
2022-12-17T01:35:14.524Z,31.10
2022-12-17T01:37:59.565Z,30.58
2022-12-17T01:40:44.878Z,31.48
2022-12-17T01:43:30.860Z,30.70
2022-12-17T01:46:16.444Z,35.03
2022-12-17T01:49:06.280Z,34.28
2022-12-17T01:51:52.309Z,33.95
2022-12-17T01:54:37.903Z,34.03
2022-12-17T01:57:24.851Z,31.38
2022-12-17T02:00:16.288Z,29.83
2022-12-17T02:03:01.988Z,32.72
2022-12-17T02:05:53.056Z,32.63
2022-12-17T02:08:56.579Z,31.23
2022-12-17T02:11:57.114Z,30.13
2022-12-17T02:14:57.925Z,30.20
2022-12-17T02:17:51.054Z,30.60
2022-12-17T02:20:45.365Z,29.60
2022-12-17T02:23:56.569Z,28.33
2022-12-17T02:26:52.476Z,27.65
2022-12-17T02:29:39.454Z,27.08
2022-12-17T02:32:25.054Z,26.55
2022-12-17T02:35:10.183Z,26.52
2022-12-17T02:37:55.219Z,27.80
2022-12-17T02:40:41.551Z,26.05
2022-12-17T02:43:27.739Z,26.77
2022-12-17T02:46:14.475Z,25.83
2022-12-17T02:48:59.467Z,27.67
2022-12-17T02:51:45.010Z,26.85
2022-12-17T02:54:29.842Z,25.75
2022-12-17T02:57:14.947Z,26.48
2022-12-17T02:59:59.852Z,26.42
2022-12-17T03:02:45.106Z,26.45
2022-12-17T03:05:46.060Z,25.38
2022-12-17T03:08:31.928Z,25.45
2022-12-17T03:11:17.069Z,25.77
2022-12-17T03:14:02.089Z,25.80
2022-12-17T03:16:47.491Z,26.35
2022-12-17T03:19:32.605Z,23.48
2022-12-17T03:22:17.943Z,24.02
2022-12-17T03:25:02.754Z,23.85
2022-12-17T03:27:47.909Z,23.70
2022-12-17T03:30:36.138Z,21.67
2022-12-17T03:33:22.689Z,22.27
2022-12-17T03:36:11.757Z,22.63
2022-12-17T03:38:56.937Z,22.40
2022-12-17T03:41:42.139Z,22.80
2022-12-17T03:44:27.194Z,25.38
2022-12-17T03:47:12.239Z,23.23
2022-12-17T03:49:57.470Z,23.20
2022-12-17T03:52:42.521Z,22.75
2022-12-17T03:55:27.684Z,22.10
2022-12-17T03:58:12.682Z,22.63
2022-12-17T04:00:57.735Z,24.05
2022-12-17T04:03:42.828Z,23.23
2022-12-17T04:06:27.659Z,22.40
2022-12-17T04:09:12.730Z,22.27
2022-12-17T04:11:57.841Z,21.85
2022-12-17T04:14:42.918Z,23.65
2022-12-17T04:17:28.156Z,21.85
2022-12-17T04:20:13.243Z,21.75
2022-12-17T04:22:58.444Z,20.88
2022-12-17T04:25:43.474Z,21.48
2022-12-17T04:28:28.399Z,21.65
2022-12-17T04:31:17.969Z,22.20
2022-12-17T04:34:02.860Z,21.05
2022-12-17T04:36:47.964Z,20.85
2022-12-17T04:39:32.748Z,22.73
2022-12-17T04:42:17.753Z,21.90
2022-12-17T04:45:02.890Z,23.05
2022-12-17T04:47:47.992Z,21.48
2022-12-17T04:50:33.155Z,21.17
2022-12-17T04:53:21.947Z,22.55
2022-12-17T04:56:07.616Z,23.45
2022-12-17T04:58:52.713Z,23.60
2022-12-17T05:01:37.873Z,24.10
2022-12-17T05:04:22.938Z,25.85
2022-12-17T05:07:07.664Z,25.08
2022-12-17T05:09:52.619Z,24.40
2022-12-17T05:12:37.711Z,23.25
2022-12-17T05:15:23.403Z,24.25
2022-12-17T05:18:08.299Z,24.02
2022-12-17T05:20:53.270Z,22.42
2022-12-17T05:23:38.562Z,25.40
2022-12-17T05:26:41.379Z,24.05
2022-12-17T05:29:26.981Z,24.98
2022-12-17T05:32:12.070Z,25.10
2022-12-17T05:34:57.158Z,25.88
2022-12-17T05:37:42.390Z,25.25
2022-12-17T05:40:27.883Z,24.60
2022-12-17T05:43:18.057Z,25.70
2022-12-17T05:46:03.794Z,25.85
2022-12-17T05:48:48.845Z,25.73
2022-12-17T05:51:38.491Z,26.50
2022-12-17T05:54:24.114Z,26.52
2022-12-17T05:57:09.073Z,25.20
2022-12-17T05:59:54.317Z,26.02
2022-12-17T06:02:39.612Z,24.95
2022-12-17T06:05:24.687Z,24.95
2022-12-17T06:08:09.887Z,24.17
2022-12-17T06:10:54.960Z,26.60
2022-12-17T06:13:40.177Z,26.65
2022-12-17T06:16:25.515Z,26.48
2022-12-17T06:19:10.749Z,25.20
2022-12-17T06:21:55.514Z,26.33
2022-12-17T06:24:45.682Z,27.58
2022-12-17T06:27:31.278Z,25.50
2022-12-17T06:30:18.867Z,24.10
2022-12-17T06:33:04.768Z,26.00
2022-12-17T06:35:50.106Z,25.67
2022-12-17T06:38:35.246Z,25.85
2022-12-17T06:41:20.498Z,25.02
2022-12-17T06:44:05.382Z,25.40
2022-12-17T06:46:50.515Z,24.60
2022-12-17T06:49:35.637Z,23.85
2022-12-17T06:52:20.758Z,23.33
2022-12-17T06:55:05.758Z,23.33
2022-12-17T06:57:50.883Z,25.10
2022-12-17T07:00:36.652Z,24.95
2022-12-17T07:03:21.919Z,27.05
2022-12-17T07:06:07.044Z,26.48
2022-12-17T07:08:52.130Z,29.65
2022-12-17T07:11:37.442Z,32.13
2022-12-17T07:14:22.487Z,29.85
2022-12-17T07:17:07.533Z,29.58
2022-12-17T07:19:52.655Z,28.42
2022-12-17T07:22:37.762Z,27.25
2022-12-17T07:25:22.741Z,28.23
2022-12-17T07:28:16.209Z,26.52
2022-12-17T07:31:01.016Z,27.23
2022-12-17T07:33:45.851Z,26.98
2022-12-17T07:36:31.091Z,27.85
2022-12-17T07:39:16.177Z,27.77
2022-12-17T07:42:01.128Z,29.13
2022-12-17T07:44:46.298Z,27.20
2022-12-17T07:47:31.496Z,29.27
2022-12-17T07:50:16.543Z,28.08
2022-12-17T07:53:01.451Z,29.88
2022-12-17T07:55:46.896Z,29.25
2022-12-17T07:58:32.056Z,31.10
2022-12-17T08:01:20.812Z,31.50
2022-12-17T08:04:06.067Z,29.00
2022-12-17T08:06:52.999Z,28.80
2022-12-17T08:09:41.564Z,25.88
2022-12-17T08:12:26.691Z,25.85
2022-12-17T08:15:11.756Z,26.52
2022-12-17T08:17:56.711Z,24.60
2022-12-17T08:20:41.873Z,25.63
2022-12-17T08:23:27.004Z,27.42
2022-12-17T08:26:12.290Z,27.00
2022-12-17T08:28:57.209Z,27.73
2022-12-17T08:31:42.883Z,30.67
2022-12-17T08:34:27.699Z,30.80
2022-12-17T08:37:12.779Z,32.08
2022-12-17T08:39:57.698Z,37.78
2022-12-17T08:42:42.962Z,41.75
2022-12-17T08:45:28.609Z,40.67
2022-12-17T08:48:21.759Z,41.10
2022-12-17T08:51:06.838Z,32.47
2022-12-17T08:53:51.855Z,30.45
2022-12-17T08:56:37.035Z,29.85
2022-12-17T08:59:22.215Z,31.25
2022-12-17T09:02:07.476Z,57.42
2022-12-17T09:04:52.732Z,60.55
2022-12-17T09:07:38.003Z,67.13
2022-12-17T09:10:23.710Z,44.53
2022-12-17T09:13:08.759Z,45.00
2022-12-17T09:15:53.500Z,42.85
2022-12-17T09:18:40.150Z,47.10
2022-12-17T09:21:26.234Z,121.18
2022-12-17T09:24:11.208Z,108.03
2022-12-17T09:27:16.175Z,223.23
2022-12-17T09:30:01.592Z,151.35
2022-12-17T09:32:46.943Z,119.40
2022-12-17T09:35:32.182Z,88.88
2022-12-17T09:38:17.654Z,63.78
2022-12-17T09:41:06.401Z,47.30
2022-12-17T09:44:10.250Z,44.75
2022-12-17T09:47:04.314Z,43.55
2022-12-17T09:49:50.204Z,38.90
2022-12-17T09:52:45.500Z,35.63
2022-12-17T09:55:36.682Z,34.67
2022-12-17T09:58:22.379Z,33.92
2022-12-17T10:01:08.889Z,33.03
2022-12-17T10:03:54.559Z,35.10
2022-12-17T10:06:44.769Z,33.80
2022-12-17T10:09:32.360Z,33.13
2022-12-17T10:12:18.932Z,35.97
2022-12-17T10:15:04.246Z,37.15
2022-12-17T10:17:49.241Z,36.85
2022-12-17T10:20:45.592Z,34.50
2022-12-17T10:23:41.780Z,34.05
2022-12-17T10:26:26.951Z,35.00
2022-12-17T10:29:30.304Z,34.25
2022-12-17T10:32:37.396Z,34.53
2022-12-17T10:35:46.219Z,32.55
2022-12-17T10:38:46.042Z,33.45
2022-12-17T10:41:59.366Z,31.85
2022-12-17T10:44:52.787Z,34.08
2022-12-17T10:47:39.111Z,34.60
2022-12-17T10:50:42.892Z,35.17
2022-12-17T10:53:40.055Z,34.28
2022-12-17T10:56:25.538Z,32.50
2022-12-17T10:59:12.082Z,32.10
2022-12-17T11:02:01.071Z,34.85
2022-12-17T11:04:48.768Z,35.17
2022-12-17T11:07:44.134Z,33.22
2022-12-17T11:10:38.356Z,33.95
2022-12-17T11:13:41.682Z,32.78
2022-12-17T11:16:37.351Z,31.92
2022-12-17T11:19:28.663Z,33.33
2022-12-17T11:22:16.470Z,31.92
2022-12-17T11:25:43.312Z,31.30
2022-12-17T11:28:41.995Z,32.22
2022-12-17T11:31:36.491Z,31.88
2022-12-17T11:34:41.499Z,34.33
2022-12-17T11:37:49.846Z,32.27
2022-12-17T11:40:40.104Z,32.33
2022-12-17T11:43:35.956Z,29.47
2022-12-17T11:46:35.327Z,31.33
2022-12-17T11:49:57.640Z,31.53
2022-12-17T11:53:13.018Z,41.97
2022-12-17T11:56:26.927Z,40.50
2022-12-17T11:59:39.550Z,30.30
2022-12-17T12:02:57.190Z,28.70
2022-12-17T12:06:01.055Z,28.87
2022-12-17T12:08:53.526Z,27.13
2022-12-17T12:11:56.380Z,28.73
2022-12-17T12:14:59.610Z,27.13
2022-12-17T12:17:58.257Z,28.17
2022-12-17T12:21:11.273Z,26.67
2022-12-17T12:24:20.400Z,27.17
2022-12-17T12:27:19.206Z,25.80
2022-12-17T12:30:15.333Z,27.13
2022-12-17T12:33:15.438Z,26.70
2022-12-17T12:36:00.970Z,27.53
2022-12-17T12:38:53.092Z,28.20
2022-12-17T12:41:59.561Z,26.60
2022-12-17T12:45:03.605Z,27.10
2022-12-17T12:48:10.995Z,29.17
2022-12-17T12:51:22.141Z,26.60
2022-12-17T12:54:18.439Z,25.97
2022-12-17T12:57:06.227Z,27.07
2022-12-17T12:59:54.082Z,27.67
2022-12-17T13:02:39.531Z,27.10
2022-12-17T13:05:34.827Z,26.93
2022-12-17T13:08:07.297Z,28.20
2022-12-17T13:10:35.002Z,27.83
2022-12-17T13:13:12.655Z,28.20
2022-12-17T13:15:42.817Z,26.67
2022-12-17T13:18:36.074Z,28.30
2022-12-17T13:21:26.102Z,27.77
2022-12-17T13:23:53.215Z,28.83
2022-12-17T13:26:22.646Z,28.13
2022-12-17T13:29:04.072Z,31.77
2022-12-17T13:32:04.348Z,28.07
2022-12-17T13:35:10.088Z,28.23
2022-12-17T13:37:55.144Z,26.57
2022-12-17T13:41:09.374Z,26.47
2022-12-17T13:43:54.268Z,28.93
2022-12-17T13:46:23.729Z,27.73
2022-12-17T13:48:58.113Z,29.50
2022-12-17T13:51:28.729Z,28.00
2022-12-17T13:53:59.252Z,28.13
2022-12-17T13:56:30.204Z,28.80
2022-12-17T13:59:00.935Z,28.10
2022-12-17T14:01:30.767Z,27.93
2022-12-17T14:04:06.925Z,29.40
2022-12-17T14:06:36.824Z,31.97
2022-12-17T14:09:03.949Z,29.40
2022-12-17T14:11:50.715Z,36.83
2022-12-17T14:14:30.153Z,34.43
2022-12-17T14:16:56.818Z,30.27
2022-12-17T14:19:24.528Z,29.80
2022-12-17T14:21:51.897Z,29.67
2022-12-17T14:24:27.706Z,32.30
2022-12-17T14:26:59.999Z,29.97
2022-12-17T14:29:31.229Z,29.57
2022-12-17T14:32:03.623Z,32.40
2022-12-17T14:34:41.262Z,32.17
2022-12-17T14:37:16.634Z,31.27
2022-12-17T14:39:45.172Z,31.47
2022-12-17T14:42:30.703Z,32.00
2022-12-17T14:45:03.594Z,30.40
2022-12-17T14:47:31.502Z,29.92
2022-12-17T14:49:59.448Z,30.98
2022-12-17T14:52:53.229Z,30.42
2022-12-17T14:55:23.021Z,29.45
2022-12-17T14:57:50.678Z,30.73
2022-12-17T15:00:17.278Z,30.48
2022-12-17T15:02:44.914Z,30.45
2022-12-17T15:05:15.722Z,32.53
2022-12-17T15:07:42.587Z,30.83
2022-12-17T15:10:13.395Z,30.50
2022-12-17T15:12:42.788Z,32.42
2022-12-17T15:15:15.807Z,32.15
2022-12-17T15:17:42.415Z,30.08
2022-12-17T15:20:16.890Z,30.38
2022-12-17T15:22:43.452Z,32.22
2022-12-17T15:25:14.655Z,28.77
2022-12-17T15:27:41.548Z,29.80
2022-12-17T15:30:12.700Z,30.02
2022-12-17T15:32:39.161Z,31.17
2022-12-17T15:35:06.133Z,29.20
2022-12-17T15:37:32.574Z,31.80
2022-12-17T15:39:59.092Z,29.17
2022-12-17T15:42:44.042Z,30.23
2022-12-17T15:45:10.670Z,30.48
2022-12-17T15:47:37.376Z,28.02
2022-12-17T15:50:04.886Z,28.02
2022-12-17T15:52:31.362Z,29.15
2022-12-17T15:54:57.824Z,28.45
2022-12-17T15:57:24.299Z,31.25
2022-12-17T15:59:51.630Z,33.10
2022-12-17T16:02:18.271Z,32.88
2022-12-17T16:04:44.810Z,33.08
2022-12-17T16:07:11.244Z,36.88
2022-12-17T16:09:37.704Z,35.08
2022-12-17T16:12:04.227Z,30.95
2022-12-17T16:14:30.687Z,31.10
2022-12-17T16:16:57.130Z,29.05
2022-12-17T16:19:23.739Z,29.25
2022-12-17T16:21:50.197Z,28.10
2022-12-17T16:24:16.651Z,27.02
2022-12-17T16:26:43.108Z,32.28
2022-12-17T16:29:09.613Z,35.15
2022-12-17T16:31:36.145Z,31.48
2022-12-17T16:34:03.084Z,31.08
2022-12-17T16:36:29.601Z,30.67
2022-12-17T16:38:56.061Z,27.95
2022-12-17T16:41:22.895Z,28.63
2022-12-17T16:43:49.505Z,27.10
2022-12-17T16:46:38.122Z,25.38
2022-12-17T16:49:09.010Z,23.30
2022-12-17T16:51:36.215Z,22.15
2022-12-17T16:54:13.301Z,22.23
2022-12-17T16:56:40.721Z,23.23
2022-12-17T16:59:08.462Z,23.05
2022-12-17T17:01:35.676Z,23.50
2022-12-17T17:04:04.403Z,22.50
2022-12-17T17:06:33.765Z,24.45
2022-12-17T17:09:06.313Z,24.20
2022-12-17T17:11:32.965Z,23.73
2022-12-17T17:13:59.512Z,23.52
2022-12-17T17:16:26.713Z,22.17
2022-12-17T17:18:54.179Z,24.48
2022-12-17T17:21:20.592Z,24.52
2022-12-17T17:23:48.926Z,26.02
2022-12-17T17:26:16.123Z,25.65
2022-12-17T17:28:43.071Z,25.15
2022-12-17T17:31:12.403Z,25.50
2022-12-17T17:33:43.084Z,28.05
2022-12-17T17:36:11.655Z,30.52
2022-12-17T17:38:39.569Z,30.40
2022-12-17T17:41:08.704Z,29.52
2022-12-17T17:43:35.558Z,26.77
2022-12-17T17:46:15.759Z,24.33
2022-12-17T17:48:43.895Z,24.05
2022-12-17T17:51:29.532Z,23.35
2022-12-17T17:54:11.007Z,21.60
2022-12-17T17:56:41.738Z,23.23
2022-12-17T17:59:13.394Z,22.75
2022-12-17T18:01:43.194Z,23.30
2022-12-17T18:04:16.962Z,23.60
2022-12-17T18:07:02.602Z,22.85
2022-12-17T18:09:31.481Z,23.17
2022-12-17T18:12:17.939Z,21.50
2022-12-17T18:15:12.104Z,24.25
2022-12-17T18:17:31.515Z,23.35
2022-12-17T18:19:58.224Z,24.25
2022-12-17T18:22:24.733Z,24.58
2022-12-17T18:24:51.164Z,23.92
2022-12-17T18:27:17.991Z,25.38
2022-12-17T18:29:44.454Z,25.15
2022-12-17T18:32:10.924Z,24.67
2022-12-17T18:34:37.425Z,24.58
2022-12-17T18:37:05.501Z,27.13
2022-12-17T18:39:33.004Z,26.25
2022-12-17T18:42:18.154Z,25.75
2022-12-17T18:44:44.607Z,24.83
2022-12-17T18:47:11.260Z,25.40
2022-12-17T18:49:37.881Z,26.30
2022-12-17T18:52:04.403Z,27.27
2022-12-17T18:54:31.355Z,27.52
2022-12-17T18:57:02.262Z,26.20
2022-12-17T18:59:30.443Z,27.48
2022-12-17T19:01:57.529Z,26.52
2022-12-17T19:04:25.249Z,26.98
2022-12-17T19:06:53.679Z,28.40
2022-12-17T19:09:31.208Z,29.23
2022-12-17T19:11:58.535Z,29.67
2022-12-17T19:14:25.749Z,28.27
2022-12-17T19:16:53.892Z,26.48
2022-12-17T19:19:21.297Z,25.15
2022-12-17T19:21:48.778Z,25.10
2022-12-17T19:24:17.328Z,26.25
2022-12-17T19:26:44.855Z,23.98
2022-12-17T19:29:13.215Z,25.50
2022-12-17T19:31:40.107Z,25.15
2022-12-17T19:34:09.658Z,22.42
2022-12-17T19:36:36.468Z,22.42
2022-12-17T19:39:07.237Z,23.70
2022-12-17T19:41:34.081Z,24.42
2022-12-17T19:44:03.058Z,23.83
2022-12-17T19:46:32.111Z,24.48
2022-12-17T19:48:59.034Z,22.90
2022-12-17T19:51:27.366Z,22.23
2022-12-17T19:53:54.811Z,21.58
2022-12-17T19:56:29.686Z,22.33
2022-12-17T19:59:02.144Z,23.05
2022-12-17T20:01:33.693Z,22.42
2022-12-17T20:04:00.525Z,22.35
2022-12-17T20:06:29.375Z,22.75
2022-12-17T20:08:55.935Z,22.67
2022-12-17T20:11:34.638Z,21.83
2022-12-17T20:14:17.822Z,22.73
2022-12-17T20:16:58.713Z,22.90
2022-12-17T20:19:31.161Z,21.10
2022-12-17T20:21:59.213Z,21.80
2022-12-17T20:24:31.217Z,24.13
2022-12-17T20:26:59.381Z,21.77
2022-12-17T20:29:26.606Z,22.77
2022-12-17T20:31:55.018Z,21.95
2022-12-17T20:34:23.452Z,22.88
2022-12-17T20:36:51.096Z,21.50
2022-12-17T20:39:26.202Z,21.35
2022-12-17T20:41:57.972Z,21.17
2022-12-17T20:44:25.567Z,21.92
2022-12-17T20:46:52.555Z,22.00
2022-12-17T20:49:19.747Z,22.85
2022-12-17T20:51:46.295Z,23.13
2022-12-17T20:54:12.823Z,23.75
2022-12-17T20:56:39.885Z,21.35
2022-12-17T20:59:08.849Z,21.70
2022-12-17T21:01:36.574Z,22.42
2022-12-17T21:04:04.046Z,21.13
2022-12-17T21:06:34.644Z,22.35
2022-12-17T21:09:01.732Z,21.40
2022-12-17T21:11:30.531Z,21.05
2022-12-17T21:13:57.650Z,21.40
2022-12-17T21:16:27.655Z,21.60
2022-12-17T21:18:55.539Z,22.85
2022-12-17T21:21:24.335Z,25.63
2022-12-17T21:23:51.049Z,25.27
2022-12-17T21:26:27.300Z,26.35
2022-12-17T21:28:55.485Z,25.95
2022-12-17T21:31:27.692Z,29.75
2022-12-17T21:33:58.990Z,28.30
2022-12-17T21:36:27.899Z,25.90
2022-12-17T21:38:54.972Z,22.27
2022-12-17T21:41:23.817Z,21.67
2022-12-17T21:43:57.925Z,22.27
2022-12-17T21:46:27.187Z,24.35
2022-12-17T21:48:54.615Z,22.52
2022-12-17T21:51:22.063Z,22.88
2022-12-17T21:53:52.956Z,23.45
2022-12-17T21:56:20.116Z,23.55
2022-12-17T21:58:47.161Z,23.30
2022-12-17T22:01:18.914Z,22.90
2022-12-17T22:03:47.114Z,23.20
2022-12-17T22:06:17.240Z,24.52
2022-12-17T22:08:45.462Z,24.05
2022-12-17T22:11:21.090Z,22.55
2022-12-17T22:14:08.590Z,21.67
2022-12-17T22:16:47.066Z,21.13
2022-12-17T22:19:22.440Z,21.85
2022-12-17T22:21:50.258Z,23.35
2022-12-17T22:24:21.398Z,22.63
2022-12-17T22:26:48.417Z,22.30
2022-12-17T22:29:37.780Z,23.15
2022-12-17T22:32:28.279Z,20.45
2022-12-17T22:36:08.295Z,20.02
2022-12-17T22:39:59.397Z,20.17
2022-12-17T22:44:30.301Z,20.10
2022-12-17T22:44:44.078Z,19.95
2022-12-17T22:46:16.539Z,20.85
2022-12-17T22:48:43.128Z,20.33
2022-12-17T22:51:13.305Z,19.42
2022-12-17T22:53:53.961Z,21.77
2022-12-17T22:56:32.330Z,19.25
2022-12-17T22:59:08.864Z,19.98
2022-12-17T23:01:35.760Z,18.75
2022-12-17T23:04:03.735Z,20.30
2022-12-17T23:06:30.329Z,20.15
2022-12-17T23:08:56.818Z,18.30
2022-12-17T23:11:25.306Z,19.17
2022-12-17T23:13:52.918Z,20.30
2022-12-17T23:16:20.237Z,18.55
2022-12-17T23:18:48.302Z,17.75
2022-12-17T23:21:17.972Z,18.65
2022-12-17T23:23:44.566Z,18.48
2022-12-17T23:26:19.892Z,18.60
2022-12-17T23:28:46.668Z,18.08
2022-12-17T23:31:16.219Z,18.83
2022-12-17T23:33:42.973Z,18.15
2022-12-17T23:36:11.830Z,16.52
2022-12-17T23:38:38.966Z,18.75
2022-12-17T23:41:07.267Z,18.13
2022-12-17T23:43:34.203Z,18.48
2022-12-17T23:46:00.778Z,17.98
2022-12-17T23:48:31.734Z,18.40
2022-12-17T23:50:58.944Z,17.83
2022-12-17T23:53:26.599Z,17.17
2022-12-17T23:55:53.140Z,18.02
2022-12-17T23:58:19.917Z,16.80
