createdAt,value
2019-03-22T00:00:17.565Z,7.74
2019-03-22T00:02:46.308Z,7.72
2019-03-22T00:05:15.224Z,7.74
2019-03-22T00:07:48.490Z,7.71
2019-03-22T00:10:17.004Z,7.67
2019-03-22T00:12:45.689Z,7.61
2019-03-22T00:15:15.354Z,7.56
2019-03-22T00:17:44.090Z,7.56
2019-03-22T00:20:13.055Z,7.52
2019-03-22T00:22:41.726Z,7.32
2019-03-22T00:25:10.414Z,7.21
2019-03-22T00:27:39.094Z,7.12
2019-03-22T00:30:08.826Z,7.04
2019-03-22T00:32:37.501Z,7.02
2019-03-22T00:35:07.368Z,6.88
2019-03-22T00:37:36.047Z,6.80
2019-03-22T00:40:06.834Z,6.51
2019-03-22T00:42:35.532Z,6.78
2019-03-22T00:45:08.268Z,6.73
2019-03-22T00:47:36.943Z,6.70
2019-03-22T00:50:13.684Z,6.00
2019-03-22T00:52:42.361Z,6.68
2019-03-22T00:55:11.429Z,6.52
2019-03-22T00:57:40.105Z,6.44
2019-03-22T01:00:11.445Z,6.43
2019-03-22T01:02:40.116Z,6.35
2019-03-22T01:05:10.388Z,6.24
2019-03-22T01:07:39.119Z,6.42
2019-03-22T01:10:13.244Z,6.41
2019-03-22T01:12:41.927Z,6.33
2019-03-22T01:15:12.892Z,6.30
2019-03-22T01:17:42.045Z,6.28
2019-03-22T01:20:12.423Z,6.27
2019-03-22T01:22:41.097Z,6.32
2019-03-22T01:25:10.880Z,6.17
2019-03-22T01:27:41.020Z,6.31
2019-03-22T01:30:13.196Z,6.35
2019-03-22T01:32:41.879Z,6.37
2019-03-22T01:35:11.447Z,6.35
2019-03-22T01:37:40.164Z,6.43
2019-03-22T01:40:11.034Z,6.41
2019-03-22T01:42:39.819Z,6.39
2019-03-22T01:45:11.227Z,6.35
2019-03-22T01:47:40.084Z,6.28
2019-03-22T01:50:11.689Z,6.19
2019-03-22T01:52:40.362Z,6.12
2019-03-22T01:55:09.037Z,6.05
2019-03-22T01:57:37.706Z,5.98
2019-03-22T02:00:09.335Z,5.88
2019-03-22T02:02:38.004Z,5.91
2019-03-22T02:05:07.290Z,5.94
2019-03-22T02:07:35.954Z,5.95
2019-03-22T02:10:07.673Z,5.99
2019-03-22T02:12:36.410Z,6.02
2019-03-22T02:15:07.754Z,5.99
2019-03-22T02:17:36.430Z,6.03
2019-03-22T02:20:07.869Z,6.05
2019-03-22T02:22:36.541Z,6.02
2019-03-22T02:25:06.720Z,6.03
2019-03-22T02:27:35.481Z,5.96
2019-03-22T02:30:05.961Z,5.98
2019-03-22T02:32:34.635Z,6.01
2019-03-22T02:35:03.705Z,6.02
2019-03-22T02:37:32.381Z,5.98
2019-03-22T02:40:01.225Z,6.02
2019-03-22T02:42:29.898Z,5.98
2019-03-22T02:44:58.769Z,6.05
2019-03-22T02:47:27.495Z,6.08
2019-03-22T02:49:56.182Z,6.04
2019-03-22T02:52:24.897Z,6.04
2019-03-22T02:54:55.006Z,6.05
2019-03-22T02:57:23.680Z,6.00
2019-03-22T02:59:52.695Z,5.95
2019-03-22T03:02:21.365Z,5.93
2019-03-22T03:04:50.054Z,5.89
2019-03-22T03:07:18.897Z,5.81
2019-03-22T03:09:47.558Z,5.75
2019-03-22T03:12:16.232Z,5.64
2019-03-22T03:14:44.898Z,5.57
2019-03-22T03:17:13.568Z,5.51
2019-03-22T03:19:42.302Z,5.57
2019-03-22T03:22:10.974Z,5.56
2019-03-22T03:24:39.638Z,5.57
2019-03-22T03:27:08.313Z,5.62
2019-03-22T03:29:37.072Z,5.72
2019-03-22T03:32:05.943Z,5.68
2019-03-22T03:34:34.629Z,5.80
2019-03-22T03:37:03.322Z,5.86
2019-03-22T03:39:31.984Z,5.94
2019-03-22T03:42:00.871Z,5.87
2019-03-22T03:44:30.110Z,5.91
2019-03-22T03:46:58.781Z,5.89
2019-03-22T03:49:27.501Z,6.01
2019-03-22T03:51:56.235Z,5.90
2019-03-22T03:54:24.908Z,5.80
2019-03-22T03:56:53.591Z,5.70
2019-03-22T03:59:22.274Z,5.55
2019-03-22T04:01:50.940Z,5.52
2019-03-22T04:04:19.619Z,5.48
2019-03-22T04:06:48.312Z,5.55
2019-03-22T04:09:16.983Z,5.57
2019-03-22T04:11:45.734Z,5.64
2019-03-22T04:14:14.418Z,5.74
2019-03-22T04:16:43.280Z,5.78
2019-03-22T04:19:11.945Z,5.86
2019-03-22T04:21:40.618Z,5.92
2019-03-22T04:24:09.297Z,5.97
2019-03-22T04:29:15.295Z,6.12
2019-03-22T04:31:43.960Z,6.16
2019-03-22T04:34:12.634Z,6.20
2019-03-22T04:36:41.346Z,6.26
2019-03-22T04:39:10.519Z,6.31
2019-03-22T04:41:39.489Z,6.39
2019-03-22T04:44:08.189Z,6.46
2019-03-22T04:46:37.725Z,6.55
2019-03-22T04:49:06.999Z,6.42
2019-03-22T04:51:35.977Z,6.36
2019-03-22T04:54:06.483Z,6.17
2019-03-22T04:56:37.921Z,6.13
2019-03-22T04:59:18.339Z,6.09
2019-03-22T05:01:41.324Z,6.21
2019-03-22T05:04:11.392Z,6.26
2019-03-22T05:06:41.972Z,6.32
2019-03-22T05:09:12.092Z,6.30
2019-03-22T05:11:42.996Z,6.27
2019-03-22T05:14:14.516Z,6.23
2019-03-22T05:16:45.639Z,6.33
2019-03-22T05:19:15.216Z,6.47
2019-03-22T05:21:45.094Z,6.59
2019-03-22T05:24:18.148Z,7.09
2019-03-22T05:26:47.655Z,7.61
2019-03-22T05:29:17.634Z,8.14
2019-03-22T05:32:05.327Z,8.53
2019-03-22T05:34:34.007Z,9.06
2019-03-22T05:37:02.995Z,9.77
2019-03-22T05:39:31.665Z,10.28
2019-03-22T05:42:00.373Z,10.36
2019-03-22T05:44:29.050Z,11.21
2019-03-22T05:46:57.869Z,11.75
2019-03-22T05:49:26.556Z,11.68
2019-03-22T05:51:55.229Z,11.12
2019-03-22T05:54:23.901Z,11.03
2019-03-22T05:56:52.706Z,11.68
2019-03-22T05:59:21.391Z,11.93
2019-03-22T06:01:50.284Z,12.13
2019-03-22T06:04:18.964Z,12.53
2019-03-22T06:06:47.649Z,12.64
2019-03-22T06:09:16.331Z,12.95
2019-03-22T06:11:45.151Z,13.16
2019-03-22T06:14:14.058Z,13.13
2019-03-22T06:16:42.794Z,13.21
2019-03-22T06:19:11.683Z,12.99
2019-03-22T06:21:40.369Z,12.61
2019-03-22T06:24:09.051Z,12.92
2019-03-22T06:26:37.732Z,13.11
2019-03-22T06:29:06.740Z,13.73
2019-03-22T06:31:35.638Z,13.89
2019-03-22T06:34:04.434Z,13.93
2019-03-22T06:36:33.764Z,14.38
2019-03-22T06:39:02.657Z,14.00
2019-03-22T06:41:31.595Z,14.70
2019-03-22T06:44:00.576Z,15.06
2019-03-22T06:46:29.262Z,15.34
2019-03-22T06:48:58.160Z,15.46
2019-03-22T06:51:26.863Z,15.56
2019-03-22T06:53:55.663Z,15.74
2019-03-22T06:56:24.949Z,15.94
2019-03-22T06:58:53.748Z,16.50
2019-03-22T07:01:22.469Z,16.49
2019-03-22T07:03:51.227Z,16.48
2019-03-22T07:06:21.771Z,15.69
2019-03-22T07:08:50.523Z,16.66
2019-03-22T07:11:19.643Z,17.27
2019-03-22T07:13:48.462Z,17.35
2019-03-22T07:16:17.690Z,17.69
2019-03-22T07:18:46.607Z,18.04
2019-03-22T07:21:15.302Z,18.90
2019-03-22T07:23:44.975Z,19.05
2019-03-22T07:26:13.746Z,19.36
2019-03-22T07:28:42.486Z,19.32
2019-03-22T07:31:11.264Z,20.08
2019-03-22T07:33:40.237Z,20.08
2019-03-22T07:36:08.990Z,20.51
2019-03-22T07:38:38.297Z,20.12
2019-03-22T07:41:07.510Z,20.39
2019-03-22T07:43:36.246Z,21.26
2019-03-22T07:46:07.161Z,20.02
2019-03-22T07:48:36.060Z,20.72
2019-03-22T07:51:04.939Z,21.19
2019-03-22T07:53:33.928Z,22.23
2019-03-22T07:56:03.158Z,21.61
2019-03-22T07:58:32.105Z,21.82
2019-03-22T08:01:01.041Z,22.58
2019-03-22T08:03:31.432Z,22.95
2019-03-22T08:06:00.199Z,23.63
2019-03-22T08:08:28.910Z,24.24
2019-03-22T08:10:57.742Z,24.57
2019-03-22T08:13:26.490Z,24.63
2019-03-22T08:15:57.694Z,25.36
2019-03-22T08:18:26.527Z,24.62
2019-03-22T08:20:58.583Z,24.69
2019-03-22T08:23:27.480Z,25.14
2019-03-22T08:25:56.325Z,24.06
2019-03-22T08:28:25.446Z,24.38
2019-03-22T08:30:54.530Z,24.32
2019-03-22T08:33:23.429Z,24.69
2019-03-22T08:35:52.331Z,25.15
2019-03-22T08:38:21.021Z,26.26
2019-03-22T08:40:49.952Z,26.73
2019-03-22T08:43:19.000Z,27.87
2019-03-22T08:45:50.666Z,27.62
2019-03-22T08:48:19.416Z,25.49
2019-03-22T08:50:48.374Z,27.08
2019-03-22T08:53:25.407Z,27.45
2019-03-22T08:55:54.681Z,26.68
2019-03-22T08:58:23.547Z,26.40
2019-03-22T09:00:57.739Z,27.09
2019-03-22T09:03:23.181Z,27.13
2019-03-22T09:05:51.977Z,26.58
2019-03-22T09:08:20.703Z,26.77
2019-03-22T09:10:49.443Z,25.92
2019-03-22T09:13:18.156Z,26.02
2019-03-22T09:15:47.255Z,25.03
2019-03-22T09:18:16.010Z,25.05
2019-03-22T09:20:45.957Z,26.08
2019-03-22T09:23:14.840Z,27.68
2019-03-22T09:25:43.605Z,28.99
2019-03-22T09:28:12.467Z,29.14
2019-03-22T09:30:41.628Z,27.54
2019-03-22T09:33:13.235Z,25.36
2019-03-22T09:35:40.853Z,27.10
2019-03-22T09:38:13.148Z,28.32
2019-03-22T09:40:40.589Z,28.84
2019-03-22T09:43:09.625Z,27.49
2019-03-22T09:48:14.771Z,28.18
2019-03-22T09:50:44.452Z,27.23
2019-03-22T09:53:14.911Z,29.45
2019-03-22T09:55:44.076Z,31.17
2019-03-22T09:58:12.962Z,31.47
2019-03-22T10:00:41.963Z,31.89
2019-03-22T10:03:11.302Z,31.36
2019-03-22T10:05:39.982Z,31.24
2019-03-22T10:08:08.913Z,32.41
2019-03-22T10:10:37.676Z,30.83
2019-03-22T10:13:06.566Z,31.68
2019-03-22T10:15:35.747Z,31.01
2019-03-22T10:18:04.515Z,32.44
2019-03-22T10:20:33.559Z,31.23
2019-03-22T10:23:02.313Z,31.38
2019-03-22T10:25:31.270Z,31.04
2019-03-22T10:28:00.004Z,28.25
2019-03-22T10:30:30.837Z,25.73
2019-03-22T10:32:59.673Z,26.81
2019-03-22T10:35:28.440Z,27.61
2019-03-22T10:38:00.831Z,29.59
2019-03-22T10:40:27.738Z,30.73
2019-03-22T10:43:02.867Z,31.29
2019-03-22T10:45:35.246Z,31.44
2019-03-22T10:48:04.152Z,31.63
2019-03-22T10:50:47.185Z,32.29
2019-03-22T10:53:15.854Z,31.52
2019-03-22T10:55:44.590Z,28.24
2019-03-22T10:58:20.942Z,30.03
2019-03-22T11:00:44.315Z,29.06
2019-03-22T11:03:14.781Z,32.13
2019-03-22T11:05:45.133Z,32.61
2019-03-22T11:08:14.769Z,31.90
2019-03-22T11:10:44.640Z,31.85
2019-03-22T11:13:19.692Z,31.13
2019-03-22T11:15:48.965Z,29.57
2019-03-22T11:18:18.833Z,28.88
2019-03-22T11:20:47.699Z,29.23
2019-03-22T11:23:17.622Z,27.99
2019-03-22T11:25:46.440Z,30.55
2019-03-22T11:28:15.635Z,27.90
2019-03-22T11:30:44.539Z,30.63
2019-03-22T11:33:13.221Z,31.16
2019-03-22T11:35:41.912Z,32.56
2019-03-22T11:38:10.685Z,31.25
2019-03-22T11:40:39.637Z,32.59
2019-03-22T11:43:09.165Z,33.32
2019-03-22T11:45:39.910Z,34.04
2019-03-22T11:48:08.785Z,34.00
2019-03-22T11:50:37.506Z,34.16
2019-03-22T11:53:06.383Z,30.02
2019-03-22T11:55:35.186Z,30.99
2019-03-22T11:58:08.718Z,32.46
2019-03-22T12:00:37.626Z,34.28
2019-03-22T12:03:06.398Z,34.96
2019-03-22T12:05:40.330Z,34.77
2019-03-22T12:08:05.580Z,34.96
2019-03-22T12:10:34.476Z,32.96
2019-03-22T12:13:05.804Z,34.48
2019-03-22T12:15:34.507Z,36.24
2019-03-22T12:18:03.244Z,35.10
2019-03-22T12:20:32.469Z,35.51
2019-03-22T12:23:01.390Z,36.11
2019-03-22T12:25:30.382Z,34.00
2019-03-22T12:27:59.943Z,30.27
2019-03-22T12:30:28.914Z,33.22
2019-03-22T12:32:58.973Z,32.84
2019-03-22T12:35:27.692Z,29.67
2019-03-22T12:37:57.737Z,31.24
2019-03-22T12:40:29.852Z,32.18
2019-03-22T12:42:58.741Z,32.09
2019-03-22T12:45:30.431Z,32.68
2019-03-22T12:47:59.481Z,31.01
2019-03-22T12:50:28.380Z,32.13
2019-03-22T12:52:57.058Z,32.63
2019-03-22T12:55:25.828Z,33.19
2019-03-22T12:57:54.503Z,33.49
2019-03-22T13:00:26.949Z,32.86
2019-03-22T13:02:55.971Z,32.83
2019-03-22T13:05:24.935Z,33.95
2019-03-22T13:07:54.075Z,34.28
2019-03-22T13:10:27.987Z,33.20
2019-03-22T13:12:56.691Z,34.50
2019-03-22T13:15:25.562Z,33.03
2019-03-22T13:17:54.245Z,32.64
2019-03-22T13:20:23.120Z,32.25
2019-03-22T13:22:51.802Z,32.82
2019-03-22T13:25:21.270Z,33.74
2019-03-22T13:27:50.185Z,34.12
2019-03-22T13:30:24.589Z,34.47
2019-03-22T13:32:53.313Z,34.38
2019-03-22T13:35:22.064Z,33.39
2019-03-22T13:37:50.918Z,34.51
2019-03-22T13:40:19.612Z,32.40
2019-03-22T13:42:48.332Z,33.16
2019-03-22T13:45:20.016Z,33.42
2019-03-22T13:47:53.301Z,33.59
2019-03-22T13:50:21.983Z,33.69
2019-03-22T13:52:50.677Z,32.82
2019-03-22T13:55:19.362Z,32.19
2019-03-22T13:57:48.330Z,32.09
2019-03-22T14:00:22.007Z,33.07
2019-03-22T14:02:50.695Z,32.16
2019-03-22T14:05:19.478Z,31.84
2019-03-22T14:07:48.220Z,31.78
2019-03-22T14:10:43.152Z,32.40
2019-03-22T14:13:12.952Z,31.50
2019-03-22T14:15:41.813Z,31.91
2019-03-22T14:18:10.500Z,31.50
2019-03-22T14:20:39.328Z,31.27
2019-03-22T14:23:08.094Z,32.78
2019-03-22T14:25:36.794Z,31.51
2019-03-22T14:28:05.539Z,30.81
2019-03-22T14:30:34.235Z,30.04
2019-03-22T14:33:12.554Z,30.66
2019-03-22T14:35:33.764Z,31.82
2019-03-22T14:38:02.928Z,29.21
2019-03-22T14:40:31.685Z,28.77
2019-03-22T14:43:00.379Z,30.20
2019-03-22T14:45:29.221Z,28.69
2019-03-22T14:47:59.247Z,30.63
2019-03-22T14:50:28.183Z,31.62
2019-03-22T14:52:56.900Z,30.79
2019-03-22T14:55:26.994Z,28.07
2019-03-22T14:57:55.717Z,27.66
2019-03-22T15:00:24.483Z,27.18
2019-03-22T15:02:53.327Z,25.66
2019-03-22T15:05:22.130Z,24.43
2019-03-22T15:07:50.842Z,23.72
2019-03-22T15:10:19.620Z,22.79
2019-03-22T15:12:48.403Z,21.89
2019-03-22T15:15:21.983Z,20.84
2019-03-22T15:17:55.365Z,19.87
2019-03-22T15:20:25.790Z,19.90
2019-03-22T15:23:13.552Z,19.97
2019-03-22T15:26:00.404Z,19.31
2019-03-22T15:28:36.910Z,19.40
2019-03-22T15:31:23.803Z,19.32
2019-03-22T15:34:00.233Z,18.77
2019-03-22T15:36:30.942Z,18.77
2019-03-22T15:39:17.709Z,18.13
2019-03-22T15:41:46.757Z,17.80
2019-03-22T15:44:15.605Z,17.37
2019-03-22T15:46:44.659Z,17.06
2019-03-22T15:49:13.629Z,16.89
2019-03-22T15:51:42.595Z,16.80
2019-03-22T15:54:12.783Z,16.73
2019-03-22T15:56:41.654Z,16.59
2019-03-22T15:59:10.604Z,16.27
2019-03-22T16:01:39.433Z,16.09
2019-03-22T16:04:08.277Z,15.40
2019-03-22T16:06:36.984Z,15.69
2019-03-22T16:09:07.894Z,15.58
2019-03-22T16:11:36.567Z,15.38
2019-03-22T16:14:05.432Z,15.47
2019-03-22T16:16:34.192Z,15.45
2019-03-22T16:19:03.185Z,15.31
2019-03-22T16:21:33.634Z,15.11
2019-03-22T16:24:02.366Z,15.02
2019-03-22T16:26:31.042Z,14.94
2019-03-22T16:28:59.937Z,14.77
2019-03-22T16:31:29.079Z,14.72
2019-03-22T16:33:58.246Z,14.63
2019-03-22T16:36:27.689Z,14.53
2019-03-22T16:38:56.789Z,14.44
2019-03-22T16:41:25.642Z,14.36
2019-03-22T16:43:54.588Z,14.28
2019-03-22T16:46:23.630Z,14.17
2019-03-22T16:48:52.976Z,14.06
2019-03-22T16:51:21.861Z,13.97
2019-03-22T16:53:50.759Z,13.87
2019-03-22T16:56:19.663Z,13.78
2019-03-22T16:58:48.550Z,13.80
2019-03-22T17:01:17.645Z,13.83
2019-03-22T17:03:46.639Z,13.71
2019-03-22T17:06:15.535Z,13.64
2019-03-22T17:08:44.535Z,13.57
2019-03-22T17:11:13.520Z,13.48
2019-03-22T17:13:42.618Z,13.37
2019-03-22T17:16:11.518Z,13.26
2019-03-22T17:18:40.922Z,13.14
2019-03-22T17:21:09.819Z,13.06
2019-03-22T17:23:38.806Z,12.94
2019-03-22T17:26:07.701Z,12.85
2019-03-22T17:28:36.701Z,12.89
2019-03-22T17:31:05.712Z,12.86
2019-03-22T17:33:34.689Z,12.73
2019-03-22T17:36:03.883Z,12.79
2019-03-22T17:38:32.787Z,12.75
2019-03-22T17:41:01.784Z,12.63
2019-03-22T17:43:30.713Z,12.47
2019-03-22T17:45:59.569Z,12.35
2019-03-22T17:48:28.582Z,12.29
2019-03-22T17:50:57.536Z,12.14
2019-03-22T17:53:26.468Z,12.03
2019-03-22T17:55:55.348Z,11.97
2019-03-22T17:58:24.174Z,11.94
2019-03-22T18:00:53.022Z,11.04
2019-03-22T18:03:21.927Z,11.67
2019-03-22T18:05:50.915Z,11.60
2019-03-22T18:08:19.746Z,11.55
2019-03-22T18:10:48.708Z,11.51
2019-03-22T18:13:17.591Z,11.44
2019-03-22T18:15:46.488Z,11.44
2019-03-22T18:18:15.385Z,11.40
2019-03-22T18:20:44.682Z,11.33
2019-03-22T18:23:13.571Z,11.30
2019-03-22T18:25:42.475Z,11.34
2019-03-22T18:28:11.360Z,11.36
2019-03-22T18:30:40.258Z,11.33
2019-03-22T18:33:09.180Z,11.29
2019-03-22T18:35:40.805Z,11.28
2019-03-22T18:38:09.702Z,11.30
2019-03-22T18:40:38.694Z,11.20
2019-03-22T18:43:07.590Z,11.14
2019-03-22T18:45:36.427Z,11.06
2019-03-22T18:48:05.283Z,11.00
2019-03-22T18:50:34.122Z,10.98
2019-03-22T18:53:03.592Z,10.97
2019-03-22T18:55:32.425Z,10.89
2019-03-22T18:58:01.361Z,10.96
2019-03-22T19:00:30.211Z,11.01
2019-03-22T19:02:59.168Z,10.84
2019-03-22T19:05:28.002Z,10.81
2019-03-22T19:07:56.934Z,10.88
2019-03-22T19:10:25.841Z,10.86
2019-03-22T19:12:54.715Z,10.82
2019-03-22T19:15:23.665Z,10.90
2019-03-22T19:17:52.614Z,10.83
2019-03-22T19:20:21.442Z,10.83
2019-03-22T19:22:50.402Z,10.81
2019-03-22T19:25:19.308Z,10.76
2019-03-22T19:27:48.288Z,10.78
2019-03-22T19:30:17.835Z,10.77
2019-03-22T19:32:49.764Z,10.88
2019-03-22T19:35:22.716Z,10.91
2019-03-22T19:38:03.684Z,10.99
2019-03-22T19:40:32.515Z,11.00
2019-03-22T19:43:01.408Z,11.00
2019-03-22T19:45:30.248Z,10.94
2019-03-22T19:47:59.556Z,10.86
2019-03-22T19:50:28.493Z,10.83
2019-03-22T19:52:57.391Z,10.79
2019-03-22T19:55:26.386Z,10.88
2019-03-22T19:57:55.285Z,10.90
2019-03-22T20:00:24.117Z,10.93
2019-03-22T20:02:52.955Z,10.87
2019-03-22T20:05:32.451Z,10.81
2019-03-22T20:08:02.239Z,10.78
2019-03-22T20:10:31.359Z,10.73
2019-03-22T20:13:03.166Z,10.63
2019-03-22T20:15:31.993Z,10.61
2019-03-22T20:18:00.963Z,10.52
2019-03-22T20:20:29.875Z,10.45
2019-03-22T20:22:58.858Z,10.43
2019-03-22T20:25:27.692Z,10.46
2019-03-22T20:27:56.649Z,10.46
2019-03-22T20:30:25.542Z,10.38
2019-03-22T20:32:54.532Z,10.29
2019-03-22T20:35:23.391Z,10.20
2019-03-22T20:37:52.333Z,10.18
2019-03-22T20:40:21.179Z,10.15
2019-03-22T20:42:50.211Z,10.14
2019-03-22T20:45:24.223Z,10.12
2019-03-22T20:47:50.343Z,10.09
2019-03-22T20:50:19.202Z,10.11
2019-03-22T20:52:48.460Z,10.03
2019-03-22T20:55:17.329Z,9.97
2019-03-22T20:57:46.430Z,9.86
2019-03-22T21:00:17.374Z,9.80
2019-03-22T21:02:46.265Z,9.80
2019-03-22T21:05:26.174Z,9.67
2019-03-22T21:07:45.995Z,9.70
2019-03-22T21:10:14.906Z,9.61
2019-03-22T21:12:43.994Z,9.53
2019-03-22T21:15:23.558Z,9.39
2019-03-22T21:17:44.161Z,9.21
2019-03-22T21:20:12.990Z,8.97
2019-03-22T21:22:41.660Z,8.74
2019-03-22T21:25:11.426Z,8.67
2019-03-22T21:27:40.105Z,8.53
2019-03-22T21:30:11.087Z,8.42
2019-03-22T21:32:45.191Z,8.31
2019-03-22T21:35:21.617Z,8.13
2019-03-22T21:37:40.657Z,8.23
2019-03-22T21:40:11.240Z,8.21
2019-03-22T21:42:39.902Z,8.24
2019-03-22T21:45:10.071Z,8.25
2019-03-22T21:47:38.767Z,8.22
2019-03-22T21:50:08.813Z,8.19
2019-03-22T21:52:37.595Z,8.14
2019-03-22T21:55:09.752Z,8.10
2019-03-22T21:57:38.437Z,7.98
2019-03-22T22:00:12.371Z,7.83
2019-03-22T22:02:41.062Z,7.79
2019-03-22T22:05:10.039Z,7.73
2019-03-22T22:07:38.796Z,7.73
2019-03-22T22:10:08.535Z,7.84
2019-03-22T22:12:37.227Z,7.95
2019-03-22T22:15:09.777Z,7.84
2019-03-22T22:17:39.656Z,7.82
2019-03-22T22:20:08.638Z,7.77
2019-03-22T22:22:37.307Z,7.78
2019-03-22T22:25:07.097Z,7.85
2019-03-22T22:27:35.991Z,7.77
2019-03-22T22:30:07.896Z,7.78
2019-03-22T22:32:36.563Z,7.70
2019-03-22T22:35:09.742Z,7.70
2019-03-22T22:37:38.401Z,7.76
2019-03-22T22:40:12.314Z,7.71
2019-03-22T22:42:40.974Z,7.80
2019-03-22T22:45:11.256Z,7.72
2019-03-22T22:47:40.182Z,7.62
2019-03-22T22:50:11.131Z,7.62
2019-03-22T22:52:40.016Z,7.63
2019-03-22T22:55:09.428Z,7.33
2019-03-22T22:57:38.157Z,7.45
2019-03-22T23:00:12.236Z,7.37
2019-03-22T23:02:40.918Z,7.30
2019-03-22T23:05:09.580Z,7.37
2019-03-22T23:07:38.258Z,7.33
2019-03-22T23:10:07.370Z,7.31
2019-03-22T23:12:36.251Z,7.31
2019-03-22T23:15:08.990Z,7.17
2019-03-22T23:17:37.689Z,7.22
2019-03-22T23:20:07.872Z,7.16
2019-03-22T23:22:36.543Z,7.11
2019-03-22T23:25:08.016Z,7.10
2019-03-22T23:27:37.294Z,7.09
2019-03-22T23:30:13.372Z,7.28
2019-03-22T23:32:42.255Z,7.28
2019-03-22T23:35:11.321Z,7.19
2019-03-22T23:37:40.077Z,7.19
2019-03-22T23:40:09.674Z,7.22
2019-03-22T23:42:38.389Z,7.25
2019-03-22T23:45:08.636Z,7.16
2019-03-22T23:47:37.332Z,7.12
2019-03-22T23:50:10.136Z,7.00
2019-03-22T23:52:38.849Z,6.92
2019-03-22T23:55:07.926Z,6.85
2019-03-22T23:57:36.602Z,6.69
