createdAt,value
2023-01-04T00:01:53.437Z,102271.28
2023-01-04T00:04:20.126Z,102259.03
2023-01-04T00:06:46.857Z,102259.94
2023-01-04T00:09:13.565Z,102251.13
2023-01-04T00:11:40.295Z,102246.72
2023-01-04T00:14:07.064Z,102245.56
2023-01-04T00:16:33.837Z,102241.19
2023-01-04T00:19:00.570Z,102228.00
2023-01-04T00:21:30.881Z,102230.75
2023-01-04T00:23:59.687Z,102226.28
2023-01-04T00:26:31.496Z,102219.31
2023-01-04T00:29:01.339Z,102214.97
2023-01-04T00:31:28.687Z,102203.66
2023-01-04T00:33:56.707Z,102189.53
2023-01-04T00:36:23.690Z,102191.25
2023-01-04T00:39:08.147Z,102186.72
2023-01-04T00:41:57.977Z,102182.47
2023-01-04T00:44:24.036Z,102183.41
2023-01-04T00:46:50.843Z,102194.09
2023-01-04T00:49:17.568Z,102180.81
2023-01-04T00:51:44.302Z,102177.16
2023-01-04T00:54:13.895Z,102167.66
2023-01-04T00:56:40.567Z,102151.69
2023-01-04T00:59:07.325Z,102150.94
2023-01-04T01:01:35.079Z,102142.22
2023-01-04T01:04:03.634Z,102131.50
2023-01-04T01:06:31.530Z,102143.03
2023-01-04T01:08:58.332Z,102144.94
2023-01-04T01:11:25.626Z,102147.56
2023-01-04T01:13:52.742Z,102132.66
2023-01-04T01:16:44.452Z,102145.09
2023-01-04T01:19:08.868Z,102145.84
2023-01-04T01:21:35.662Z,102143.16
2023-01-04T01:24:02.339Z,102147.69
2023-01-04T01:26:29.039Z,102131.91
2023-01-04T01:28:55.927Z,102141.66
2023-01-04T01:31:24.854Z,102148.69
2023-01-04T01:33:53.334Z,102153.13
2023-01-04T01:36:21.995Z,102145.19
2023-01-04T01:38:48.981Z,102143.47
2023-01-04T01:41:24.640Z,102141.66
2023-01-04T01:44:02.346Z,102134.53
2023-01-04T01:46:47.596Z,102128.38
2023-01-04T01:49:46.797Z,102130.94
2023-01-04T01:52:18.971Z,102130.03
2023-01-04T01:54:47.912Z,102131.00
2023-01-04T01:57:18.938Z,102121.13
2023-01-04T01:59:48.150Z,102124.84
2023-01-04T02:02:15.089Z,102120.44
2023-01-04T02:04:43.811Z,102109.88
2023-01-04T02:07:12.404Z,102107.09
2023-01-04T02:09:40.104Z,102098.94
2023-01-04T02:12:11.640Z,102095.53
2023-01-04T02:14:38.635Z,102084.22
2023-01-04T02:17:16.150Z,102065.56
2023-01-04T02:20:12.353Z,102057.59
2023-01-04T02:22:55.922Z,102041.81
2023-01-04T02:25:51.660Z,102034.72
2023-01-04T02:28:30.527Z,102028.53
2023-01-04T02:31:16.112Z,102027.41
2023-01-04T02:33:54.718Z,102013.47
2023-01-04T02:36:33.960Z,102009.66
2023-01-04T02:39:08.852Z,102001.97
2023-01-04T02:41:41.843Z,101997.53
2023-01-04T02:44:55.871Z,101995.84
2023-01-04T02:47:44.781Z,101995.00
2023-01-04T02:50:34.213Z,101998.63
2023-01-04T02:53:13.455Z,101999.34
2023-01-04T02:55:45.357Z,101988.75
2023-01-04T02:58:29.592Z,101983.47
2023-01-04T03:01:24.347Z,101984.38
2023-01-04T03:04:21.709Z,101976.41
2023-01-04T03:06:58.840Z,101971.69
2023-01-04T03:09:29.750Z,101975.47
2023-01-04T03:12:19.082Z,101954.47
2023-01-04T03:14:52.471Z,101957.91
2023-01-04T03:17:21.535Z,101951.78
2023-01-04T03:19:51.729Z,101957.00
2023-01-04T03:22:50.870Z,101957.94
2023-01-04T03:25:39.440Z,101942.06
2023-01-04T03:28:25.729Z,101942.16
2023-01-04T03:31:15.596Z,101927.03
2023-01-04T03:34:01.543Z,101920.88
2023-01-04T03:36:41.421Z,101916.50
2023-01-04T03:39:37.348Z,101908.69
2023-01-04T03:43:00.438Z,101899.44
2023-01-04T03:45:50.146Z,101890.81
2023-01-04T03:48:34.781Z,101891.78
2023-01-04T03:51:06.374Z,101886.50
2023-01-04T03:53:36.179Z,101887.44
2023-01-04T03:56:03.398Z,101874.19
2023-01-04T03:58:30.078Z,101874.25
2023-01-04T04:01:03.613Z,101884.84
2023-01-04T04:03:50.184Z,101865.25
2023-01-04T04:06:35.654Z,101860.19
2023-01-04T04:09:02.687Z,101850.47
2023-01-04T04:11:32.313Z,101845.25
2023-01-04T04:14:00.175Z,101830.13
2023-01-04T04:16:27.609Z,101831.75
2023-01-04T04:18:54.581Z,101827.56
2023-01-04T04:21:21.322Z,101822.28
2023-01-04T04:23:48.114Z,101816.13
2023-01-04T04:26:15.198Z,101812.56
2023-01-04T04:28:42.671Z,101811.66
2023-01-04T04:31:09.603Z,101800.34
2023-01-04T04:33:36.338Z,101801.13
2023-01-04T04:36:03.114Z,101791.47
2023-01-04T04:38:29.807Z,101785.31
2023-01-04T04:41:15.194Z,101768.59
2023-01-04T04:43:41.887Z,101762.44
2023-01-04T04:46:08.736Z,101768.59
2023-01-04T04:48:35.534Z,101754.59
2023-01-04T04:51:02.283Z,101738.63
2023-01-04T04:53:29.001Z,101734.28
2023-01-04T04:55:55.735Z,101734.28
2023-01-04T04:58:23.330Z,101729.84
2023-01-04T05:00:50.048Z,101728.13
2023-01-04T05:03:16.788Z,101708.75
2023-01-04T05:05:43.502Z,101714.03
2023-01-04T05:08:10.342Z,101715.81
2023-01-04T05:10:38.411Z,101712.25
2023-01-04T05:13:06.509Z,101705.25
2023-01-04T05:15:52.915Z,101694.72
2023-01-04T05:18:20.947Z,101680.63
2023-01-04T05:20:48.632Z,101672.66
2023-01-04T05:23:17.061Z,101673.53
2023-01-04T05:25:43.831Z,101663.84
2023-01-04T05:28:11.032Z,101648.81
2023-01-04T05:30:57.278Z,101647.97
2023-01-04T05:33:28.887Z,101640.97
2023-01-04T05:35:57.206Z,101626.84
2023-01-04T05:38:24.365Z,101621.56
2023-01-04T05:40:51.748Z,101612.78
2023-01-04T05:43:20.190Z,101603.06
2023-01-04T05:45:52.429Z,101601.28
2023-01-04T05:48:19.352Z,101606.59
2023-01-04T05:50:46.101Z,101599.53
2023-01-04T05:53:14.182Z,101581.91
2023-01-04T05:55:40.931Z,101581.03
2023-01-04T05:58:07.824Z,101577.50
2023-01-04T06:00:34.546Z,101573.94
2023-01-04T06:03:01.521Z,101569.53
2023-01-04T06:05:28.387Z,101569.53
2023-01-04T06:07:55.108Z,101562.47
2023-01-04T06:10:21.848Z,101558.03
2023-01-04T06:12:48.651Z,101548.34
2023-01-04T06:15:15.687Z,101550.97
2023-01-04T06:17:42.547Z,101531.56
2023-01-04T06:20:10.350Z,101542.13
2023-01-04T06:22:37.123Z,101531.59
2023-01-04T06:25:04.762Z,101529.84
2023-01-04T06:27:31.557Z,101520.13
2023-01-04T06:29:58.509Z,101516.59
2023-01-04T06:32:25.394Z,101521.88
2023-01-04T06:34:52.119Z,101513.88
2023-01-04T06:37:21.587Z,101513.91
2023-01-04T06:39:48.415Z,101508.56
2023-01-04T06:42:33.900Z,101496.25
2023-01-04T06:45:00.621Z,101487.34
2023-01-04T06:47:27.391Z,101486.50
2023-01-04T06:49:54.176Z,101476.78
2023-01-04T06:52:20.949Z,101476.69
2023-01-04T06:54:47.764Z,101473.22
2023-01-04T06:57:14.767Z,101477.69
2023-01-04T06:59:41.575Z,101482.91
2023-01-04T07:02:08.481Z,101471.41
2023-01-04T07:04:35.436Z,101463.41
2023-01-04T07:07:02.382Z,101452.75
2023-01-04T07:09:29.282Z,101449.25
2023-01-04T07:11:58.001Z,101443.91
2023-01-04T07:14:24.823Z,101444.69
2023-01-04T07:16:51.692Z,101435.97
2023-01-04T07:19:18.563Z,101439.44
2023-01-04T07:21:45.249Z,101420.00
2023-01-04T07:24:12.105Z,101422.66
2023-01-04T07:26:38.985Z,101421.69
2023-01-04T07:29:14.878Z,101417.25
2023-01-04T07:31:42.163Z,101413.78
2023-01-04T07:34:08.952Z,101415.53
2023-01-04T07:36:35.655Z,101406.75
2023-01-04T07:39:03.291Z,101396.06
2023-01-04T07:41:30.152Z,101390.75
2023-01-04T07:43:56.881Z,101389.84
2023-01-04T07:46:23.784Z,101387.25
2023-01-04T07:48:50.517Z,101379.28
2023-01-04T07:51:17.261Z,101363.44
2023-01-04T07:53:44.058Z,101367.72
2023-01-04T07:56:15.302Z,101368.63
2023-01-04T07:58:45.414Z,101356.31
2023-01-04T08:01:14.829Z,101345.78
2023-01-04T08:03:42.119Z,101332.41
2023-01-04T08:06:11.246Z,101338.56
2023-01-04T08:08:38.173Z,101329.75
2023-01-04T08:11:12.741Z,101328.94
2023-01-04T08:13:39.410Z,101317.41
2023-01-04T08:16:06.894Z,101312.97
2023-01-04T08:18:33.759Z,101302.38
2023-01-04T08:21:08.558Z,101290.06
2023-01-04T08:23:36.636Z,101308.56
2023-01-04T08:26:05.720Z,101312.13
2023-01-04T08:28:33.118Z,101305.97
2023-01-04T08:31:05.648Z,101307.69
2023-01-04T08:33:32.713Z,101297.09
2023-01-04T08:36:12.811Z,101268.72
2023-01-04T08:44:13.600Z,101288.97
2023-01-04T08:46:40.309Z,101292.50
2023-01-04T08:49:07.187Z,101290.56
2023-01-04T08:51:33.856Z,101260.56
2023-01-04T08:54:00.624Z,101272.00
2023-01-04T08:56:27.577Z,101281.78
2023-01-04T08:58:54.475Z,101282.50
2023-01-04T09:01:21.226Z,101272.88
2023-01-04T09:03:48.213Z,101277.25
2023-01-04T09:06:15.947Z,101283.56
2023-01-04T09:08:43.704Z,101277.28
2023-01-04T09:11:15.981Z,101276.38
2023-01-04T09:13:43.637Z,101270.13
2023-01-04T09:16:15.907Z,101266.69
2023-01-04T09:18:43.395Z,101250.69
2023-01-04T09:21:12.772Z,101255.06
2023-01-04T09:23:40.020Z,101247.13
2023-01-04T09:26:12.640Z,101248.91
2023-01-04T09:28:40.749Z,101242.75
2023-01-04T09:31:13.217Z,101239.94
2023-01-04T09:34:12.874Z,101238.06
2023-01-04T09:36:26.862Z,101223.16
2023-01-04T09:38:53.614Z,101211.59
2023-01-04T09:41:32.814Z,101224.00
2023-01-04T09:44:05.171Z,101210.66
2023-01-04T09:46:45.876Z,101208.78
2023-01-04T09:49:18.474Z,101199.09
2023-01-04T09:51:57.052Z,101189.41
2023-01-04T09:57:20.180Z,101181.31
2023-01-04T09:59:47.649Z,101179.56
2023-01-04T10:02:21.861Z,101183.94
2023-01-04T10:04:50.443Z,101172.28
2023-01-04T10:07:31.834Z,101158.19
2023-01-04T10:09:58.776Z,101165.25
2023-01-04T10:12:47.548Z,101158.47
2023-01-04T10:15:38.015Z,101148.50
2023-01-04T10:19:51.041Z,101132.69
2023-01-04T10:21:46.669Z,101136.31
2023-01-04T10:24:32.294Z,101130.03
2023-01-04T10:27:09.194Z,101125.38
2023-01-04T10:30:00.432Z,101127.88
2023-01-04T10:32:44.433Z,101122.72
2023-01-04T10:35:17.326Z,101117.31
2023-01-04T10:37:45.311Z,101100.59
2023-01-04T10:40:16.775Z,101100.53
2023-01-04T10:43:03.232Z,101089.16
2023-01-04T10:45:47.071Z,101082.03
2023-01-04T10:48:38.995Z,101064.19
2023-01-04T10:51:10.301Z,101065.97
2023-01-04T10:53:47.461Z,101070.31
2023-01-04T10:56:23.605Z,101057.94
2023-01-04T10:58:55.460Z,101057.94
2023-01-04T11:01:31.498Z,101053.50
2023-01-04T11:04:15.643Z,101044.50
2023-01-04T11:06:48.343Z,101031.47
2023-01-04T11:09:25.703Z,101038.34
2023-01-04T11:11:55.458Z,101025.81
2023-01-04T11:14:22.497Z,101024.91
2023-01-04T11:16:51.148Z,101030.09
2023-01-04T11:19:18.075Z,101021.22
2023-01-04T11:21:57.253Z,101030.06
2023-01-04T11:24:32.517Z,101013.19
2023-01-04T11:27:06.112Z,101017.34
2023-01-04T11:29:46.745Z,101010.50
2023-01-04T11:33:03.161Z,101020.31
2023-01-04T11:35:44.637Z,101012.22
2023-01-04T11:38:20.469Z,101009.22
2023-01-04T11:41:08.582Z,101002.94
2023-01-04T11:43:37.135Z,101001.06
2023-01-04T11:46:06.112Z,100988.19
2023-01-04T11:48:34.431Z,100981.88
2023-01-04T11:51:01.630Z,100978.13
2023-01-04T11:53:29.707Z,100963.00
2023-01-04T11:56:22.512Z,100967.59
2023-01-04T11:59:09.912Z,100960.31
2023-01-04T12:01:48.217Z,100953.31
2023-01-04T12:04:27.499Z,100956.63
2023-01-04T12:06:58.419Z,100939.97
2023-01-04T12:09:25.265Z,100938.28
2023-01-04T12:12:08.678Z,100941.56
2023-01-04T12:14:40.997Z,100930.91
2023-01-04T12:17:19.601Z,100929.81
2023-01-04T12:19:47.000Z,100935.09
2023-01-04T12:22:34.228Z,100925.28
2023-01-04T12:25:02.080Z,100926.44
2023-01-04T12:27:29.300Z,100927.00
2023-01-04T12:29:59.328Z,100920.53
2023-01-04T12:32:26.183Z,100912.00
2023-01-04T12:34:53.248Z,100908.38
2023-01-04T12:37:38.400Z,100902.41
2023-01-04T12:40:43.831Z,100899.41
2023-01-04T12:43:16.718Z,100900.25
2023-01-04T12:45:48.681Z,100895.66
2023-01-04T12:48:46.378Z,100891.56
2023-01-04T12:51:33.247Z,100884.44
2023-01-04T12:54:05.755Z,100863.19
2023-01-04T12:57:10.600Z,100871.22
2023-01-04T12:59:58.947Z,100873.00
2023-01-04T13:02:52.126Z,100872.97
2023-01-04T13:06:21.079Z,100874.63
2023-01-04T13:08:12.143Z,100874.00
2023-01-04T13:10:45.074Z,100861.28
2023-01-04T13:13:36.579Z,100860.44
2023-01-04T13:16:41.046Z,100853.25
2023-01-04T13:19:22.399Z,100846.94
2023-01-04T13:21:51.489Z,100839.03
2023-01-04T13:24:27.364Z,100840.78
2023-01-04T13:26:55.108Z,100840.13
2023-01-04T13:29:25.630Z,100825.81
2023-01-04T13:32:03.400Z,100825.00
2023-01-04T13:34:39.233Z,100826.88
2023-01-04T13:37:11.603Z,100814.84
2023-01-04T13:39:50.064Z,100811.00
2023-01-04T13:42:30.563Z,100825.38
2023-01-04T13:45:22.452Z,100799.88
2023-01-04T13:47:56.894Z,100816.56
2023-01-04T13:50:29.734Z,100804.78
2023-01-04T13:53:06.349Z,100817.09
2023-01-04T13:55:36.590Z,100812.50
2023-01-04T13:58:15.944Z,100798.91
2023-01-04T14:01:01.124Z,100809.16
2023-01-04T14:03:37.868Z,100797.84
2023-01-04T14:06:10.685Z,100808.19
2023-01-04T14:08:40.735Z,100810.16
2023-01-04T14:11:40.786Z,100793.53
2023-01-04T14:14:23.271Z,100790.53
2023-01-04T14:16:51.186Z,100802.38
2023-01-04T14:19:44.501Z,100791.06
2023-01-04T14:22:23.487Z,100786.94
2023-01-04T14:25:09.135Z,100797.53
2023-01-04T14:27:39.320Z,100784.59
2023-01-04T14:30:22.707Z,100785.94
2023-01-04T14:32:55.528Z,100781.94
2023-01-04T14:35:22.668Z,100769.19
2023-01-04T14:37:50.177Z,100772.06
2023-01-04T14:40:27.000Z,100768.97
2023-01-04T14:42:54.557Z,100772.56
2023-01-04T14:45:21.262Z,100771.91
2023-01-04T14:47:48.069Z,100762.47
2023-01-04T14:50:16.041Z,100764.00
2023-01-04T14:52:42.997Z,100751.41
2023-01-04T14:55:12.512Z,100749.94
2023-01-04T14:57:43.576Z,100756.66
2023-01-04T15:00:18.796Z,100735.19
2023-01-04T15:02:50.771Z,100746.13
2023-01-04T15:05:20.522Z,100738.84
2023-01-04T15:07:47.617Z,100746.41
2023-01-04T15:10:32.504Z,100727.78
2023-01-04T15:13:00.866Z,100719.50
2023-01-04T15:15:27.787Z,100723.28
2023-01-04T15:17:54.575Z,100729.81
2023-01-04T15:20:21.713Z,100720.25
2023-01-04T15:22:48.426Z,100719.59
2023-01-04T15:25:15.170Z,100721.06
2023-01-04T15:27:42.898Z,100723.28
2023-01-04T15:30:12.314Z,100733.00
2023-01-04T15:32:40.080Z,100722.59
2023-01-04T15:35:07.187Z,100720.75
2023-01-04T15:37:33.859Z,100701.41
2023-01-04T15:40:03.175Z,100699.84
2023-01-04T15:42:48.889Z,100716.66
2023-01-04T15:45:15.945Z,100712.78
2023-01-04T15:47:42.723Z,100715.84
2023-01-04T15:50:09.569Z,100698.00
2023-01-04T15:52:36.270Z,100689.66
2023-01-04T15:55:03.318Z,100700.59
2023-01-04T15:57:30.296Z,100688.78
2023-01-04T15:59:57.042Z,100677.72
2023-01-04T16:02:24.084Z,100691.56
2023-01-04T16:04:51.084Z,100684.09
2023-01-04T16:07:18.223Z,100678.56
2023-01-04T16:09:45.136Z,100660.94
2023-01-04T16:12:30.620Z,100665.81
2023-01-04T16:14:57.385Z,100661.28
2023-01-04T16:17:25.391Z,100656.03
2023-01-04T16:19:52.256Z,100650.69
2023-01-04T16:22:18.947Z,100640.69
2023-01-04T16:25:09.864Z,100641.09
2023-01-04T16:27:35.465Z,100640.03
2023-01-04T16:30:04.060Z,100641.53
2023-01-04T16:32:31.396Z,100648.94
2023-01-04T16:34:59.808Z,100637.47
2023-01-04T16:37:28.263Z,100636.25
2023-01-04T16:40:10.658Z,100620.97
2023-01-04T16:42:38.952Z,100616.69
2023-01-04T16:45:07.021Z,100625.56
2023-01-04T16:47:41.826Z,100618.19
2023-01-04T16:50:10.000Z,100606.75
2023-01-04T16:52:37.071Z,100605.97
2023-01-04T16:55:04.603Z,100608.00
2023-01-04T16:57:31.761Z,100605.13
2023-01-04T16:59:58.626Z,100592.00
2023-01-04T17:02:25.683Z,100595.75
2023-01-04T17:04:59.722Z,100602.84
2023-01-04T17:07:33.261Z,100586.81
2023-01-04T17:10:01.349Z,100587.59
2023-01-04T17:15:41.900Z,100587.25
2023-01-04T17:18:01.812Z,100579.44
2023-01-04T17:20:28.666Z,100581.81
2023-01-04T17:22:55.549Z,100572.00
2023-01-04T17:25:22.450Z,100566.22
2023-01-04T17:27:49.387Z,100553.44
2023-01-04T17:30:16.309Z,100558.16
2023-01-04T17:32:43.166Z,100565.41
2023-01-04T17:35:10.048Z,100554.84
2023-01-04T17:37:36.962Z,100552.06
2023-01-04T17:40:04.109Z,100542.03
2023-01-04T17:42:33.444Z,100549.47
2023-01-04T17:45:00.204Z,100526.34
2023-01-04T17:47:27.875Z,100539.81
2023-01-04T17:49:54.774Z,100534.00
2023-01-04T17:52:30.438Z,100531.66
2023-01-04T17:55:01.627Z,100523.13
2023-01-04T17:57:33.083Z,100538.72
2023-01-04T18:00:00.109Z,100533.78
2023-01-04T18:02:26.898Z,100518.81
2023-01-04T18:04:55.053Z,100517.03
2023-01-04T18:07:25.477Z,100519.00
2023-01-04T18:09:53.035Z,100511.41
2023-01-04T18:12:20.395Z,100519.13
2023-01-04T18:14:47.572Z,100517.84
2023-01-04T18:17:14.475Z,100494.25
2023-01-04T18:19:44.548Z,100519.81
2023-01-04T18:22:13.281Z,100530.72
2023-01-04T18:24:40.169Z,100528.16
2023-01-04T18:27:25.690Z,100513.59
2023-01-04T18:29:53.830Z,100519.88
2023-01-04T18:32:22.563Z,100511.94
2023-01-04T18:34:49.512Z,100505.81
2023-01-04T18:37:18.560Z,100520.34
2023-01-04T18:39:46.894Z,100509.97
2023-01-04T18:42:13.762Z,100503.06
2023-01-04T18:44:46.055Z,100508.81
2023-01-04T18:47:15.671Z,100498.28
2023-01-04T18:49:42.443Z,100489.59
2023-01-04T18:52:09.427Z,100509.44
2023-01-04T18:54:36.200Z,100500.81
2023-01-04T18:57:05.361Z,100501.69
2023-01-04T18:59:32.549Z,100485.00
2023-01-04T19:02:01.815Z,100481.34
2023-01-04T19:04:32.868Z,100471.09
2023-01-04T19:07:00.164Z,100468.88
2023-01-04T19:09:27.159Z,100485.34
2023-01-04T19:11:54.169Z,100470.75
2023-01-04T19:14:20.930Z,100489.81
2023-01-04T19:16:49.311Z,100489.03
2023-01-04T19:19:16.493Z,100475.69
2023-01-04T19:21:43.332Z,100480.28
2023-01-04T19:24:10.163Z,100468.09
2023-01-04T19:26:37.145Z,100481.88
2023-01-04T19:29:04.697Z,100471.41
2023-01-04T19:31:31.727Z,100469.56
2023-01-04T19:33:58.490Z,100458.03
2023-01-04T19:36:25.265Z,100460.56
2023-01-04T19:38:52.182Z,100460.19
2023-01-04T19:41:27.701Z,100456.59
2023-01-04T19:43:59.769Z,100456.34
2023-01-04T19:46:26.701Z,100456.72
2023-01-04T19:48:53.373Z,100450.22
2023-01-04T19:51:20.088Z,100463.06
2023-01-04T19:53:46.817Z,100457.94
2023-01-04T19:56:16.973Z,100455.03
2023-01-04T19:58:44.148Z,100445.94
2023-01-04T20:01:15.401Z,100459.38
2023-01-04T20:03:42.745Z,100450.31
2023-01-04T20:06:10.390Z,100437.19
2023-01-04T20:08:37.643Z,100432.34
2023-01-04T20:11:04.941Z,100443.59
2023-01-04T20:13:33.664Z,100433.72
2023-01-04T20:16:01.113Z,100425.56
2023-01-04T20:18:28.009Z,100431.16
2023-01-04T20:20:56.024Z,100428.78
2023-01-04T20:23:23.049Z,100422.53
2023-01-04T20:25:52.682Z,100432.44
2023-01-04T20:28:21.702Z,100424.88
2023-01-04T20:30:48.662Z,100429.22
2023-01-04T20:33:15.692Z,100431.44
2023-01-04T20:35:44.556Z,100427.75
2023-01-04T20:38:12.234Z,100426.84
2023-01-04T20:40:39.624Z,100428.53
2023-01-04T20:43:24.944Z,100430.31
2023-01-04T20:45:51.917Z,100435.84
2023-01-04T20:48:19.063Z,100436.72
2023-01-04T20:50:45.844Z,100405.03
2023-01-04T20:53:13.794Z,100412.75
2023-01-04T20:55:41.921Z,100422.47
2023-01-04T20:58:10.233Z,100421.91
2023-01-04T21:00:37.818Z,100414.63
2023-01-04T21:03:06.453Z,100413.59
2023-01-04T21:05:38.362Z,100408.06
2023-01-04T21:08:05.387Z,100425.94
2023-01-04T21:10:32.345Z,100412.53
2023-01-04T21:12:59.244Z,100415.69
2023-01-04T21:15:26.183Z,100414.31
2023-01-04T21:17:53.144Z,100404.91
2023-01-04T21:20:21.743Z,100410.66
2023-01-04T21:22:48.637Z,100412.94
2023-01-04T21:25:15.517Z,100394.59
2023-01-04T21:27:42.300Z,100396.59
2023-01-04T21:30:09.469Z,100389.44
2023-01-04T21:32:36.229Z,100387.63
2023-01-04T21:35:03.196Z,100403.13
2023-01-04T21:37:30.129Z,100413.34
2023-01-04T21:39:57.008Z,100416.31
2023-01-04T21:42:26.536Z,100411.91
2023-01-04T21:44:53.251Z,100418.75
2023-01-04T21:47:19.948Z,100418.19
2023-01-04T21:49:50.311Z,100419.00
2023-01-04T21:52:16.972Z,100415.56
2023-01-04T21:54:45.889Z,100421.97
2023-01-04T21:57:12.733Z,100423.16
2023-01-04T21:59:39.607Z,100417.22
2023-01-04T22:02:06.573Z,100393.06
2023-01-04T22:04:33.654Z,100407.09
2023-01-04T22:07:00.422Z,100404.06
2023-01-04T22:09:27.308Z,100400.13
2023-01-04T22:11:54.175Z,100391.72
2023-01-04T22:14:21.260Z,100396.72
2023-01-04T22:16:48.265Z,100399.66
2023-01-04T22:19:15.385Z,100395.00
2023-01-04T22:21:42.861Z,100379.06
2023-01-04T22:24:12.120Z,100390.28
2023-01-04T22:26:39.189Z,100388.41
2023-01-04T22:29:06.131Z,100385.88
2023-01-04T22:31:33.060Z,100396.38
2023-01-04T22:33:59.957Z,100399.84
2023-01-04T22:36:26.996Z,100397.50
2023-01-04T22:38:55.693Z,100394.03
2023-01-04T22:41:25.285Z,100394.19
2023-01-04T22:43:56.534Z,100387.59
2023-01-04T22:46:23.888Z,100411.19
2023-01-04T22:48:50.814Z,100418.63
2023-01-04T22:51:19.137Z,100407.19
2023-01-04T22:53:46.105Z,100421.59
2023-01-04T22:56:19.375Z,100412.53
2023-01-04T22:58:52.419Z,100409.47
2023-01-04T23:01:23.578Z,100426.72
2023-01-04T23:03:52.048Z,100424.63
2023-01-04T23:06:20.363Z,100415.34
2023-01-04T23:08:47.194Z,100404.94
2023-01-04T23:11:19.112Z,100399.53
2023-01-04T23:13:45.920Z,100403.78
2023-01-04T23:16:14.836Z,100397.84
2023-01-04T23:18:42.168Z,100390.53
2023-01-04T23:21:09.733Z,100392.25
2023-01-04T23:23:36.666Z,100394.06
2023-01-04T23:26:14.495Z,100393.56
2023-01-04T23:28:41.928Z,100397.84
2023-01-04T23:31:11.043Z,100400.38
2023-01-04T23:33:37.840Z,100396.50
2023-01-04T23:36:13.414Z,100401.09
2023-01-04T23:38:41.114Z,100401.47
2023-01-04T23:41:08.313Z,100394.81
2023-01-04T23:43:36.985Z,100397.31
2023-01-04T23:46:14.667Z,100394.78
2023-01-04T23:48:42.130Z,100394.81
2023-01-04T23:51:09.255Z,100403.06
2023-01-04T23:53:36.152Z,100401.25
2023-01-04T23:56:21.094Z,100398.19
2023-01-04T23:58:47.856Z,100401.44
