createdAt,value
2022-12-23T00:00:36.694Z,9.50
2022-12-23T00:03:03.558Z,9.40
2022-12-23T00:05:37.362Z,9.50
2022-12-23T00:08:04.817Z,9.40
2022-12-23T00:10:31.484Z,9.50
2022-12-23T00:13:16.797Z,9.50
2022-12-23T00:15:43.382Z,9.50
2022-12-23T00:18:10.008Z,9.50
2022-12-23T00:20:36.556Z,9.50
2022-12-23T00:23:05.973Z,9.50
2022-12-23T00:25:42.452Z,9.50
2022-12-23T00:28:13.586Z,9.50
2022-12-23T00:30:47.080Z,9.40
2022-12-23T00:33:14.754Z,9.40
2022-12-23T00:35:41.819Z,9.40
2022-12-23T00:38:08.435Z,9.40
2022-12-23T00:40:53.718Z,9.40
2022-12-23T00:43:20.398Z,9.40
2022-12-23T00:45:46.999Z,9.40
2022-12-23T00:48:32.348Z,9.40
2022-12-23T00:50:58.928Z,9.40
2022-12-23T00:53:25.501Z,9.40
2022-12-23T00:55:52.093Z,9.40
2022-12-23T00:58:19.795Z,9.40
2022-12-23T01:01:05.618Z,9.40
2022-12-23T01:03:50.640Z,9.40
2022-12-23T01:06:17.173Z,9.40
2022-12-23T01:08:43.769Z,9.40
2022-12-23T01:11:11.828Z,9.40
2022-12-23T01:13:39.012Z,9.40
2022-12-23T01:16:11.787Z,9.40
2022-12-23T01:18:41.927Z,9.40
2022-12-23T01:21:09.931Z,9.40
2022-12-23T01:23:36.783Z,9.30
2022-12-23T01:26:04.778Z,9.40
2022-12-23T01:28:31.804Z,9.40
2022-12-23T01:30:59.514Z,9.40
2022-12-23T01:33:26.138Z,9.30
2022-12-23T01:35:58.841Z,9.40
2022-12-23T01:38:25.523Z,9.40
2022-12-23T01:40:52.111Z,9.40
2022-12-23T01:43:19.245Z,9.40
2022-12-23T01:45:46.008Z,9.40
2022-12-23T01:48:15.676Z,9.40
2022-12-23T01:50:44.655Z,9.40
2022-12-23T01:53:13.466Z,9.30
2022-12-23T01:55:42.251Z,9.40
2022-12-23T01:58:37.882Z,9.40
2022-12-23T02:01:23.707Z,9.30
2022-12-23T02:03:51.271Z,9.40
2022-12-23T02:06:41.236Z,9.40
2022-12-23T02:09:26.795Z,9.40
2022-12-23T02:12:04.001Z,9.40
2022-12-23T02:14:49.463Z,9.40
2022-12-23T02:17:18.917Z,9.30
2022-12-23T02:19:57.034Z,9.40
2022-12-23T02:22:23.562Z,9.30
2022-12-23T02:24:53.154Z,9.40
2022-12-23T02:27:24.942Z,9.40
2022-12-23T02:30:03.762Z,9.40
2022-12-23T02:32:33.232Z,9.40
2022-12-23T02:34:59.782Z,9.40
2022-12-23T02:37:38.503Z,9.40
2022-12-23T02:40:14.811Z,9.40
2022-12-23T02:42:51.276Z,9.40
2022-12-23T02:45:23.345Z,9.40
2022-12-23T02:47:52.577Z,9.30
2022-12-23T02:50:21.463Z,9.30
2022-12-23T02:52:49.728Z,9.40
2022-12-23T02:55:20.554Z,9.40
2022-12-23T02:57:48.804Z,9.40
2022-12-23T03:00:16.175Z,9.40
2022-12-23T03:02:43.500Z,9.30
2022-12-23T03:05:42.603Z,9.30
2022-12-23T03:08:17.096Z,9.30
2022-12-23T03:11:02.614Z,9.30
2022-12-23T03:13:37.213Z,9.30
2022-12-23T03:16:22.654Z,9.30
2022-12-23T03:19:00.982Z,9.30
2022-12-23T03:21:33.495Z,9.20
2022-12-23T03:24:18.820Z,9.20
2022-12-23T03:26:49.878Z,9.20
2022-12-23T03:29:26.602Z,9.20
2022-12-23T03:31:54.565Z,9.10
2022-12-23T03:34:24.087Z,9.10
2022-12-23T03:36:52.272Z,9.10
2022-12-23T03:39:23.626Z,9.10
2022-12-23T03:41:53.920Z,9.00
2022-12-23T03:44:24.274Z,9.00
2022-12-23T03:47:03.081Z,9.00
2022-12-23T03:49:31.874Z,9.00
2022-12-23T03:52:04.089Z,9.00
2022-12-23T03:54:33.555Z,9.00
2022-12-23T03:57:02.290Z,9.00
2022-12-23T03:59:31.575Z,9.00
2022-12-23T04:02:01.361Z,9.00
2022-12-23T04:04:38.779Z,9.00
2022-12-23T04:07:10.390Z,9.00
2022-12-23T04:09:37.645Z,8.90
2022-12-23T04:12:04.428Z,8.90
2022-12-23T04:14:31.744Z,8.90
2022-12-23T04:16:59.223Z,8.90
2022-12-23T04:19:25.816Z,8.90
2022-12-23T04:21:54.071Z,8.90
2022-12-23T04:24:20.646Z,8.90
2022-12-23T04:26:47.202Z,8.90
2022-12-23T04:29:13.740Z,8.90
2022-12-23T04:31:40.447Z,8.90
2022-12-23T04:34:07.082Z,8.90
2022-12-23T04:36:33.628Z,8.90
2022-12-23T04:39:00.193Z,8.90
2022-12-23T04:41:26.799Z,8.90
2022-12-23T04:43:53.684Z,8.90
2022-12-23T04:46:20.569Z,8.80
2022-12-23T04:48:47.262Z,8.80
2022-12-23T04:51:13.858Z,8.80
2022-12-23T04:53:40.491Z,8.80
2022-12-23T04:56:07.040Z,8.70
2022-12-23T04:58:33.651Z,8.80
2022-12-23T05:01:01.272Z,8.70
2022-12-23T05:03:27.895Z,8.70
2022-12-23T05:05:54.486Z,8.70
2022-12-23T05:08:21.033Z,8.60
2022-12-23T05:10:47.622Z,8.60
2022-12-23T05:13:14.302Z,8.50
2022-12-23T05:15:43.513Z,8.50
2022-12-23T05:18:10.087Z,8.50
2022-12-23T05:20:36.650Z,8.50
2022-12-23T05:23:03.383Z,8.50
2022-12-23T05:25:30.087Z,8.60
2022-12-23T05:27:56.673Z,8.70
2022-12-23T05:30:23.202Z,8.60
2022-12-23T05:32:52.893Z,8.60
2022-12-23T05:35:19.455Z,8.70
2022-12-23T05:37:46.076Z,8.70
2022-12-23T05:40:14.253Z,8.70
2022-12-23T05:42:43.676Z,8.70
2022-12-23T05:45:10.356Z,8.70
2022-12-23T05:47:37.326Z,8.70
2022-12-23T05:50:04.570Z,8.70
2022-12-23T05:52:31.078Z,8.70
2022-12-23T05:54:57.705Z,8.70
2022-12-23T05:57:24.271Z,8.70
2022-12-23T05:59:50.791Z,8.60
2022-12-23T06:02:17.505Z,8.60
2022-12-23T06:04:44.178Z,8.60
2022-12-23T06:07:10.707Z,8.60
2022-12-23T06:09:37.219Z,8.50
2022-12-23T06:12:03.891Z,8.50
2022-12-23T06:14:30.423Z,8.40
2022-12-23T06:16:57.293Z,8.40
2022-12-23T06:19:24.094Z,8.40
2022-12-23T06:21:50.670Z,8.30
2022-12-23T06:24:17.158Z,8.30
2022-12-23T06:26:43.775Z,8.20
2022-12-23T06:29:10.820Z,8.20
2022-12-23T06:31:37.756Z,8.10
2022-12-23T06:34:04.400Z,8.10
2022-12-23T06:36:30.951Z,8.00
2022-12-23T06:38:57.477Z,8.00
2022-12-23T06:41:24.012Z,7.90
2022-12-23T06:43:54.313Z,7.90
2022-12-23T06:46:21.232Z,7.90
2022-12-23T06:48:47.815Z,7.90
2022-12-23T06:51:14.547Z,7.90
2022-12-23T06:53:41.084Z,7.90
2022-12-23T06:56:07.579Z,7.90
2022-12-23T06:58:34.118Z,8.00
2022-12-23T07:01:00.730Z,8.00
2022-12-23T07:03:27.396Z,8.00
2022-12-23T07:05:54.128Z,8.10
2022-12-23T07:08:20.773Z,8.10
2022-12-23T07:10:47.309Z,8.10
2022-12-23T07:13:13.935Z,8.20
2022-12-23T07:15:40.487Z,8.20
2022-12-23T07:18:07.429Z,8.20
2022-12-23T07:20:34.021Z,8.20
2022-12-23T07:23:00.887Z,8.20
2022-12-23T07:25:27.571Z,8.20
2022-12-23T07:27:55.014Z,8.20
2022-12-23T07:30:22.183Z,8.20
2022-12-23T07:32:49.183Z,8.20
2022-12-23T07:35:15.981Z,8.20
2022-12-23T07:37:42.544Z,8.20
2022-12-23T07:40:09.840Z,8.20
2022-12-23T07:42:46.305Z,8.20
2022-12-23T07:45:13.512Z,8.20
2022-12-23T07:47:40.060Z,8.20
2022-12-23T07:50:07.060Z,8.30
2022-12-23T07:52:33.635Z,8.30
2022-12-23T07:55:00.180Z,8.40
2022-12-23T07:57:26.987Z,8.40
2022-12-23T07:59:53.496Z,8.40
2022-12-23T08:02:22.221Z,8.40
2022-12-23T08:04:49.461Z,8.40
2022-12-23T08:07:16.123Z,8.40
2022-12-23T08:09:42.680Z,8.40
2022-12-23T08:12:09.232Z,8.40
2022-12-23T08:14:35.781Z,8.40
2022-12-23T08:17:02.414Z,8.50
2022-12-23T08:19:28.909Z,8.50
2022-12-23T08:21:55.477Z,8.50
2022-12-23T08:24:22.056Z,8.60
2022-12-23T08:26:48.652Z,8.70
2022-12-23T08:29:15.205Z,8.70
2022-12-23T08:31:41.809Z,8.70
2022-12-23T08:34:08.353Z,8.70
2022-12-23T08:36:35.660Z,8.80
2022-12-23T08:39:07.137Z,8.80
2022-12-23T08:41:36.092Z,8.90
2022-12-23T08:44:02.711Z,8.90
2022-12-23T08:46:29.278Z,8.90
2022-12-23T08:48:56.075Z,9.00
2022-12-23T08:51:23.704Z,9.00
2022-12-23T08:53:54.923Z,9.10
2022-12-23T08:56:25.487Z,9.10
2022-12-23T08:58:53.268Z,9.20
2022-12-23T09:01:20.720Z,9.30
2022-12-23T09:03:47.787Z,9.30
2022-12-23T09:06:23.197Z,9.30
2022-12-23T09:08:53.758Z,9.20
2022-12-23T09:11:21.800Z,9.20
2022-12-23T09:13:48.680Z,9.20
2022-12-23T09:16:15.570Z,9.20
2022-12-23T09:18:42.228Z,9.20
2022-12-23T09:21:14.073Z,9.20
2022-12-23T09:23:41.131Z,9.20
2022-12-23T09:26:08.461Z,9.10
2022-12-23T09:28:35.167Z,9.20
2022-12-23T09:31:08.827Z,9.10
2022-12-23T09:33:35.730Z,9.10
2022-12-23T09:36:02.947Z,9.20
2022-12-23T09:38:29.582Z,9.20
2022-12-23T09:41:03.806Z,9.20
2022-12-23T09:43:45.861Z,9.30
2022-12-23T09:46:20.370Z,9.30
2022-12-23T09:48:56.097Z,9.30
2022-12-23T09:51:23.343Z,9.40
2022-12-23T09:53:53.162Z,9.40
2022-12-23T09:56:24.616Z,9.50
2022-12-23T09:59:09.003Z,9.50
2022-12-23T10:01:44.603Z,9.50
2022-12-23T10:04:31.389Z,9.60
2022-12-23T10:07:04.162Z,9.70
2022-12-23T10:09:32.621Z,9.70
2022-12-23T10:11:59.862Z,9.60
2022-12-23T10:14:31.926Z,9.60
2022-12-23T10:17:24.888Z,9.60
2022-12-23T10:19:53.225Z,9.50
2022-12-23T10:22:19.747Z,9.40
2022-12-23T10:24:46.949Z,9.40
2022-12-23T10:27:13.553Z,9.40
2022-12-23T10:29:40.664Z,9.50
2022-12-23T10:32:26.416Z,9.40
2022-12-23T10:35:08.362Z,9.50
2022-12-23T10:37:37.991Z,9.50
2022-12-23T10:40:13.913Z,9.50
2022-12-23T10:42:54.816Z,9.50
2022-12-23T10:45:40.313Z,9.50
2022-12-23T10:48:13.990Z,9.50
2022-12-23T10:50:45.941Z,9.50
2022-12-23T10:53:14.720Z,9.50
2022-12-23T10:55:41.322Z,9.50
2022-12-23T10:58:12.850Z,9.50
2022-12-23T11:00:40.954Z,9.50
2022-12-23T11:03:07.917Z,9.50
2022-12-23T11:05:34.686Z,9.50
2022-12-23T11:08:01.764Z,9.50
2022-12-23T11:10:32.973Z,9.50
2022-12-23T11:13:00.553Z,9.60
2022-12-23T11:15:27.328Z,9.60
2022-12-23T11:18:15.654Z,9.60
2022-12-23T11:20:43.408Z,9.50
2022-12-23T11:23:26.585Z,9.50
2022-12-23T11:26:04.225Z,9.50
2022-12-23T11:28:31.177Z,9.50
2022-12-23T11:31:05.700Z,9.50
2022-12-23T11:33:37.414Z,9.50
2022-12-23T11:36:13.387Z,9.50
2022-12-23T11:38:58.843Z,9.50
2022-12-23T11:41:27.766Z,9.50
2022-12-23T11:44:03.309Z,9.60
2022-12-23T11:46:32.628Z,9.60
2022-12-23T11:49:06.791Z,9.60
2022-12-23T11:51:33.559Z,9.70
2022-12-23T11:54:03.246Z,9.70
2022-12-23T11:56:39.362Z,9.70
2022-12-23T11:59:07.771Z,9.80
2022-12-23T12:01:35.689Z,9.90
2022-12-23T12:04:06.267Z,9.90
2022-12-23T12:06:33.386Z,9.90
2022-12-23T12:09:01.258Z,9.90
2022-12-23T12:11:46.055Z,9.90
2022-12-23T12:14:21.124Z,10.00
2022-12-23T12:16:57.277Z,10.00
2022-12-23T12:19:38.315Z,10.00
2022-12-23T12:22:10.098Z,10.10
2022-12-23T12:24:38.892Z,10.10
2022-12-23T12:27:07.123Z,10.10
2022-12-23T12:29:43.549Z,10.20
2022-12-23T12:32:22.539Z,10.20
2022-12-23T12:34:49.380Z,10.20
2022-12-23T12:37:26.548Z,10.20
2022-12-23T12:39:54.746Z,10.20
2022-12-23T12:42:26.778Z,10.20
2022-12-23T12:44:59.488Z,10.20
2022-12-23T12:50:24.889Z,10.20
2022-12-23T12:52:52.430Z,10.20
2022-12-23T12:55:28.153Z,10.30
2022-12-23T12:57:54.758Z,10.20
2022-12-23T13:00:22.535Z,10.20
2022-12-23T13:02:49.106Z,10.20
2022-12-23T13:05:32.657Z,10.20
2022-12-23T13:08:05.421Z,10.20
2022-12-23T13:10:38.020Z,10.20
2022-12-23T13:13:23.555Z,10.30
2022-12-23T13:15:54.466Z,10.30
2022-12-23T13:18:28.497Z,10.30
2022-12-23T13:21:14.529Z,10.30
2022-12-23T13:23:45.447Z,10.30
2022-12-23T13:26:27.498Z,10.30
2022-12-23T13:29:01.797Z,10.40
2022-12-23T13:31:46.974Z,10.40
2022-12-23T13:34:16.482Z,10.40
2022-12-23T13:36:57.244Z,10.40
2022-12-23T13:39:29.890Z,10.40
2022-12-23T13:42:04.611Z,10.40
2022-12-23T13:44:34.418Z,10.50
2022-12-23T13:47:19.930Z,10.50
2022-12-23T13:49:52.796Z,10.50
2022-12-23T13:52:19.346Z,10.40
2022-12-23T13:55:04.412Z,10.50
2022-12-23T13:57:45.321Z,10.40
2022-12-23T14:00:23.201Z,10.40
2022-12-23T14:02:52.809Z,10.50
2022-12-23T14:05:38.812Z,10.40
2022-12-23T14:08:05.557Z,10.50
2022-12-23T14:10:32.801Z,10.40
2022-12-23T14:13:04.377Z,10.40
2022-12-23T14:15:54.411Z,10.30
2022-12-23T14:18:39.655Z,10.30
2022-12-23T14:21:29.448Z,10.30
2022-12-23T14:24:00.835Z,10.30
2022-12-23T14:26:30.448Z,10.30
2022-12-23T14:29:06.056Z,10.30
2022-12-23T14:31:40.354Z,10.20
2022-12-23T14:34:18.985Z,10.20
2022-12-23T14:37:04.374Z,10.20
2022-12-23T14:39:32.851Z,10.10
2022-12-23T14:42:05.528Z,10.10
2022-12-23T14:44:37.209Z,10.00
2022-12-23T14:47:05.234Z,10.00
2022-12-23T14:49:39.847Z,10.00
2022-12-23T14:52:25.836Z,10.00
2022-12-23T14:55:28.054Z,9.90
2022-12-23T14:57:38.977Z,9.90
2022-12-23T15:00:05.825Z,9.90
2022-12-23T15:02:37.169Z,9.90
2022-12-23T15:05:04.378Z,9.90
2022-12-23T15:07:33.604Z,9.90
2022-12-23T15:10:01.831Z,9.90
2022-12-23T15:12:33.283Z,9.90
2022-12-23T15:15:01.575Z,9.80
2022-12-23T15:17:28.141Z,9.90
2022-12-23T15:20:03.291Z,9.80
2022-12-23T15:22:33.206Z,9.90
2022-12-23T15:24:59.854Z,9.80
2022-12-23T15:27:35.230Z,9.90
2022-12-23T15:30:01.920Z,9.90
2022-12-23T15:32:29.082Z,9.90
2022-12-23T15:34:59.796Z,9.90
2022-12-23T15:37:28.405Z,9.90
2022-12-23T15:40:04.534Z,9.90
2022-12-23T15:42:38.216Z,9.90
2022-12-23T15:45:22.872Z,9.90
2022-12-23T15:47:49.856Z,9.90
2022-12-23T15:50:17.383Z,9.90
2022-12-23T15:52:45.709Z,9.90
2022-12-23T15:55:24.688Z,10.00
2022-12-23T15:57:51.792Z,10.00
2022-12-23T16:00:47.514Z,9.90
2022-12-23T16:03:22.608Z,9.90
2022-12-23T16:05:49.352Z,10.00
2022-12-23T16:08:23.165Z,10.00
2022-12-23T16:10:57.342Z,10.00
2022-12-23T16:13:25.939Z,10.10
2022-12-23T16:15:52.866Z,10.10
2022-12-23T16:18:21.059Z,10.20
2022-12-23T16:20:56.092Z,10.20
2022-12-23T16:23:23.499Z,10.20
2022-12-23T16:25:52.761Z,10.30
2022-12-23T16:28:23.921Z,10.30
2022-12-23T16:30:55.129Z,10.30
2022-12-23T16:33:40.411Z,10.40
2022-12-23T16:36:16.298Z,10.40
2022-12-23T16:38:42.949Z,10.40
2022-12-23T16:41:09.552Z,10.50
2022-12-23T16:43:36.900Z,10.50
2022-12-23T16:46:03.603Z,10.60
2022-12-23T16:48:40.646Z,10.60
2022-12-23T16:51:08.315Z,10.60
2022-12-23T16:53:34.900Z,10.70
2022-12-23T16:56:02.426Z,10.70
2022-12-23T16:58:29.529Z,10.80
2022-12-23T17:00:56.102Z,10.80
2022-12-23T17:03:22.692Z,10.90
2022-12-23T17:05:49.273Z,11.00
2022-12-23T17:08:15.868Z,11.00
2022-12-23T17:10:44.548Z,11.00
2022-12-23T17:13:16.191Z,11.00
2022-12-23T17:15:42.751Z,11.00
2022-12-23T17:18:13.490Z,11.00
2022-12-23T17:20:40.537Z,11.00
2022-12-23T17:23:07.227Z,11.00
2022-12-23T17:25:33.791Z,11.00
2022-12-23T17:28:00.357Z,11.00
2022-12-23T17:30:27.009Z,11.00
2022-12-23T17:32:53.558Z,11.00
2022-12-23T17:35:20.838Z,11.00
2022-12-23T17:37:47.471Z,11.00
2022-12-23T17:40:15.583Z,10.90
2022-12-23T17:42:42.476Z,10.90
2022-12-23T17:45:20.933Z,10.90
2022-12-23T17:47:47.536Z,10.90
2022-12-23T17:50:14.061Z,10.90
2022-12-23T17:52:40.624Z,10.90
2022-12-23T17:55:15.405Z,10.90
2022-12-23T17:57:41.943Z,10.90
2022-12-23T18:00:08.963Z,10.90
2022-12-23T18:02:35.670Z,10.90
2022-12-23T18:05:02.744Z,10.90
2022-12-23T18:07:29.280Z,10.80
2022-12-23T18:09:55.847Z,10.80
2022-12-23T18:12:25.621Z,10.80
2022-12-23T18:14:52.257Z,10.80
2022-12-23T18:17:18.921Z,10.80
2022-12-23T18:19:45.606Z,10.70
2022-12-23T18:22:20.101Z,10.70
2022-12-23T18:24:47.163Z,10.70
2022-12-23T18:27:14.609Z,10.60
2022-12-23T18:29:41.426Z,10.60
2022-12-23T18:32:10.688Z,10.60
2022-12-23T18:34:37.255Z,10.50
2022-12-23T18:37:03.929Z,10.50
2022-12-23T18:39:30.487Z,10.50
2022-12-23T18:41:57.094Z,10.50
2022-12-23T18:44:24.077Z,10.50
2022-12-23T18:46:50.954Z,10.50
2022-12-23T18:49:17.563Z,10.50
2022-12-23T18:51:44.131Z,10.50
2022-12-23T18:54:13.412Z,10.50
2022-12-23T18:56:39.989Z,10.50
2022-12-23T18:59:06.643Z,10.50
2022-12-23T19:01:33.260Z,10.60
2022-12-23T19:03:59.862Z,10.60
2022-12-23T19:06:26.712Z,10.50
2022-12-23T19:08:53.277Z,10.60
2022-12-23T19:11:20.602Z,10.60
2022-12-23T19:13:47.252Z,10.60
2022-12-23T19:16:15.031Z,10.60
2022-12-23T19:18:41.763Z,10.60
2022-12-23T19:21:09.260Z,10.60
2022-12-23T19:23:36.170Z,10.60
2022-12-23T19:26:05.708Z,10.60
2022-12-23T19:28:32.856Z,10.60
2022-12-23T19:30:59.453Z,10.60
2022-12-23T19:33:27.263Z,10.60
2022-12-23T19:35:53.924Z,10.50
2022-12-23T19:38:20.446Z,10.50
2022-12-23T19:40:55.456Z,10.50
2022-12-23T19:43:22.084Z,10.60
2022-12-23T19:45:56.528Z,10.60
2022-12-23T19:48:23.266Z,10.60
2022-12-23T19:50:57.011Z,10.60
2022-12-23T19:53:23.533Z,10.70
2022-12-23T19:55:59.273Z,10.70
2022-12-23T19:58:26.152Z,10.70
2022-12-23T20:00:53.046Z,10.70
2022-12-23T20:03:19.696Z,10.70
2022-12-23T20:05:50.222Z,10.70
2022-12-23T20:08:16.738Z,10.70
2022-12-23T20:10:43.928Z,10.70
2022-12-23T20:13:10.592Z,10.70
2022-12-23T20:15:37.255Z,10.80
2022-12-23T20:18:04.100Z,10.90
2022-12-23T20:20:30.691Z,10.90
2022-12-23T20:22:57.652Z,11.00
2022-12-23T20:25:24.599Z,11.00
2022-12-23T20:27:51.249Z,11.00
2022-12-23T20:30:17.917Z,10.90
2022-12-23T20:32:44.487Z,11.00
2022-12-23T20:35:11.002Z,11.00
2022-12-23T20:37:37.636Z,11.00
2022-12-23T20:40:04.532Z,11.10
2022-12-23T20:42:31.191Z,11.20
2022-12-23T20:44:57.837Z,11.20
2022-12-23T20:47:24.287Z,11.30
2022-12-23T20:49:50.769Z,11.30
2022-12-23T20:52:17.745Z,11.40
2022-12-23T20:54:44.270Z,11.40
2022-12-23T20:57:11.078Z,11.40
2022-12-23T20:59:37.686Z,11.40
2022-12-23T21:02:04.190Z,11.40
2022-12-23T21:04:30.745Z,11.50
2022-12-23T21:06:57.302Z,11.40
2022-12-23T21:09:23.825Z,11.50
2022-12-23T21:11:50.334Z,11.60
2022-12-23T21:14:16.871Z,11.60
2022-12-23T21:16:43.636Z,11.60
2022-12-23T21:19:14.158Z,11.60
2022-12-23T21:21:40.683Z,11.60
2022-12-23T21:24:07.262Z,11.60
2022-12-23T21:26:34.370Z,11.50
2022-12-23T21:29:01.911Z,11.50
2022-12-23T21:31:29.290Z,11.40
2022-12-23T21:33:56.842Z,11.40
2022-12-23T21:36:24.949Z,11.30
2022-12-23T21:38:51.756Z,11.20
2022-12-23T21:41:19.712Z,11.10
2022-12-23T21:43:46.493Z,11.00
2022-12-23T21:46:14.701Z,11.00
2022-12-23T21:48:41.468Z,10.90
2022-12-23T21:51:10.117Z,10.80
2022-12-23T21:53:36.974Z,10.90
2022-12-23T21:56:04.865Z,10.90
2022-12-23T21:58:31.672Z,10.90
2022-12-23T22:00:58.392Z,11.00
2022-12-23T22:03:25.441Z,11.00
2022-12-23T22:05:51.964Z,11.00
2022-12-23T22:08:18.582Z,11.00
2022-12-23T22:10:45.577Z,11.00
2022-12-23T22:13:12.069Z,11.00
2022-12-23T22:15:42.328Z,11.00
2022-12-23T22:18:08.995Z,11.00
2022-12-23T22:20:44.259Z,11.00
2022-12-23T22:23:12.599Z,10.90
2022-12-23T22:25:39.115Z,10.90
2022-12-23T22:28:05.623Z,10.90
2022-12-23T22:30:32.089Z,10.90
2022-12-23T22:32:58.562Z,10.90
2022-12-23T22:35:27.866Z,10.80
2022-12-23T22:37:54.725Z,10.90
2022-12-23T22:40:21.321Z,10.90
2022-12-23T22:42:47.896Z,10.90
2022-12-23T22:45:14.393Z,10.90
2022-12-23T22:47:40.928Z,10.90
2022-12-23T22:50:08.007Z,11.00
2022-12-23T22:52:35.128Z,11.00
2022-12-23T22:55:01.866Z,10.90
2022-12-23T22:57:28.393Z,10.90
2022-12-23T22:59:55.414Z,10.90
2022-12-23T23:02:21.952Z,10.90
2022-12-23T23:04:48.557Z,10.80
2022-12-23T23:07:15.037Z,10.80
2022-12-23T23:09:41.676Z,10.90
2022-12-23T23:12:08.335Z,10.80
2022-12-23T23:14:52.243Z,10.80
2022-12-23T23:17:23.390Z,10.90
2022-12-23T23:19:49.992Z,10.90
2022-12-23T23:22:17.093Z,11.00
2022-12-23T23:24:43.614Z,11.00
2022-12-23T23:27:10.371Z,11.10
2022-12-23T23:29:36.915Z,11.10
2022-12-23T23:32:03.969Z,11.20
2022-12-23T23:34:30.491Z,11.20
2022-12-23T23:36:57.037Z,11.30
2022-12-23T23:39:23.596Z,11.30
2022-12-23T23:41:51.077Z,11.30
2022-12-23T23:44:17.857Z,11.30
2022-12-23T23:46:45.034Z,11.40
2022-12-23T23:49:11.578Z,11.40
2022-12-23T23:51:38.544Z,11.30
2022-12-23T23:54:05.064Z,11.30
2022-12-23T23:56:37.850Z,11.30
2022-12-23T23:59:05.409Z,11.30
