createdAt,value
2023-05-14T00:00:47.892Z,101554.44
2023-05-14T00:03:20.582Z,101556.59
2023-05-14T00:05:53.117Z,101561.78
2023-05-14T00:08:25.559Z,101547.91
2023-05-14T00:10:58.076Z,101542.63
2023-05-14T00:13:30.550Z,101544.78
2023-05-14T00:16:03.258Z,101540.75
2023-05-14T00:18:35.804Z,101540.63
2023-05-14T00:21:08.317Z,101534.63
2023-05-14T00:23:40.824Z,101536.56
2023-05-14T00:26:13.229Z,101534.66
2023-05-14T00:28:45.762Z,101539.59
2023-05-14T00:31:18.259Z,101536.75
2023-05-14T00:33:50.815Z,101532.06
2023-05-14T00:36:23.218Z,101532.91
2023-05-14T00:38:55.953Z,101526.91
2023-05-14T00:41:28.413Z,101525.09
2023-05-14T00:44:00.927Z,101527.06
2023-05-14T00:46:34.634Z,101524.66
2023-05-14T00:49:07.148Z,101520.81
2023-05-14T00:51:41.503Z,101517.44
2023-05-14T00:54:22.676Z,101521.13
2023-05-14T00:56:55.637Z,101515.78
2023-05-14T00:59:28.132Z,101510.72
2023-05-14T01:02:00.714Z,101517.78
2023-05-14T01:04:35.179Z,101513.66
2023-05-14T01:07:35.456Z,101515.63
2023-05-14T01:10:23.531Z,101520.13
2023-05-14T01:13:13.014Z,101519.41
2023-05-14T01:15:48.091Z,101514.19
2023-05-14T01:18:21.977Z,101521.28
2023-05-14T01:20:54.649Z,101516.25
2023-05-14T01:23:27.121Z,101509.97
2023-05-14T01:25:59.644Z,101503.69
2023-05-14T01:28:35.656Z,101504.91
2023-05-14T01:31:18.350Z,101506.63
2023-05-14T01:33:52.356Z,101498.81
2023-05-14T01:36:25.466Z,101498.03
2023-05-14T01:38:58.879Z,101505.38
2023-05-14T01:41:32.834Z,101493.59
2023-05-14T01:44:06.030Z,101492.59
2023-05-14T01:46:38.765Z,101495.50
2023-05-14T01:49:11.261Z,101489.56
2023-05-14T01:51:43.948Z,101498.69
2023-05-14T01:54:16.399Z,101496.63
2023-05-14T01:56:48.793Z,101499.31
2023-05-14T01:59:21.253Z,101502.94
2023-05-14T02:01:53.839Z,101496.91
2023-05-14T02:04:26.539Z,101491.72
2023-05-14T02:06:59.075Z,101493.53
2023-05-14T02:09:31.555Z,101489.34
2023-05-14T02:12:04.267Z,101494.56
2023-05-14T02:14:36.973Z,101494.72
2023-05-14T02:17:09.454Z,101492.84
2023-05-14T02:19:42.182Z,101482.22
2023-05-14T02:22:14.596Z,101485.72
2023-05-14T02:24:47.012Z,101483.69
2023-05-14T02:27:19.487Z,101488.22
2023-05-14T02:29:52.759Z,101482.16
2023-05-14T02:32:25.418Z,101486.97
2023-05-14T02:34:57.883Z,101484.56
2023-05-14T02:37:30.387Z,101481.31
2023-05-14T02:40:04.149Z,101477.28
2023-05-14T02:42:36.538Z,101472.03
2023-05-14T02:45:09.256Z,101476.81
2023-05-14T02:47:42.156Z,101472.31
2023-05-14T02:50:14.607Z,101482.84
2023-05-14T02:52:47.065Z,101477.56
2023-05-14T02:55:19.688Z,101483.13
2023-05-14T02:57:53.241Z,101482.03
2023-05-14T03:00:25.840Z,101484.09
2023-05-14T03:02:58.845Z,101487.97
2023-05-14T03:05:31.608Z,101492.44
2023-05-14T03:08:04.041Z,101486.38
2023-05-14T03:10:37.057Z,101475.81
2023-05-14T03:13:09.507Z,101484.38
2023-05-14T03:15:41.957Z,101488.38
2023-05-14T03:18:15.034Z,101479.53
2023-05-14T03:20:47.814Z,101477.88
2023-05-14T03:23:20.251Z,101469.81
2023-05-14T03:25:52.747Z,101463.59
2023-05-14T03:28:25.863Z,101463.81
2023-05-14T03:30:58.522Z,101462.16
2023-05-14T03:33:31.184Z,101452.56
2023-05-14T03:36:03.839Z,101454.34
2023-05-14T03:38:36.818Z,101454.53
2023-05-14T03:41:09.238Z,101460.03
2023-05-14T03:43:41.676Z,101462.16
2023-05-14T03:46:14.088Z,101460.16
2023-05-14T03:48:46.554Z,101462.19
2023-05-14T03:51:19.095Z,101458.59
2023-05-14T03:53:51.494Z,101464.72
2023-05-14T03:56:24.862Z,101460.31
2023-05-14T03:58:57.332Z,101466.38
2023-05-14T04:01:29.775Z,101458.00
2023-05-14T04:04:02.249Z,101463.47
2023-05-14T04:06:34.788Z,101462.41
2023-05-14T04:09:07.428Z,101449.38
2023-05-14T04:11:39.892Z,101457.47
2023-05-14T04:14:12.292Z,101461.63
2023-05-14T04:16:44.735Z,101457.19
2023-05-14T04:19:17.362Z,101451.78
2023-05-14T04:21:49.984Z,101458.59
2023-05-14T04:24:22.551Z,101451.38
2023-05-14T04:26:54.989Z,101453.09
2023-05-14T04:29:27.450Z,101450.66
2023-05-14T04:32:00.451Z,101450.63
2023-05-14T04:34:32.972Z,101454.78
2023-05-14T04:37:05.488Z,101455.00
2023-05-14T04:39:38.332Z,101446.63
2023-05-14T04:42:10.869Z,101451.84
2023-05-14T04:44:43.309Z,101454.31
2023-05-14T04:47:15.765Z,101445.59
2023-05-14T04:49:48.451Z,101450.13
2023-05-14T04:52:20.970Z,101459.69
2023-05-14T04:54:53.550Z,101456.66
2023-05-14T04:57:26.068Z,101463.34
2023-05-14T04:59:58.459Z,101460.81
2023-05-14T05:02:30.935Z,101457.19
2023-05-14T05:05:04.241Z,101460.53
2023-05-14T05:07:36.749Z,101462.28
2023-05-14T05:10:09.533Z,101466.81
2023-05-14T05:12:42.032Z,101471.41
2023-05-14T05:15:14.596Z,101467.66
2023-05-14T05:17:47.138Z,101465.00
2023-05-14T05:20:19.611Z,101472.44
2023-05-14T05:22:52.235Z,101478.66
2023-05-14T05:25:24.706Z,101479.41
2023-05-14T05:27:57.123Z,101478.50
2023-05-14T05:30:30.202Z,101469.38
2023-05-14T05:33:02.771Z,101469.97
2023-05-14T05:35:35.324Z,101475.22
2023-05-14T05:38:07.791Z,101480.84
2023-05-14T05:40:40.240Z,101475.84
2023-05-14T05:43:13.834Z,101470.22
2023-05-14T05:45:46.324Z,101469.38
2023-05-14T05:48:19.001Z,101477.31
2023-05-14T05:50:51.859Z,101472.34
2023-05-14T05:53:24.306Z,101476.56
2023-05-14T05:55:56.737Z,101467.41
2023-05-14T05:58:29.544Z,101470.13
2023-05-14T06:01:02.453Z,101485.38
2023-05-14T06:03:35.385Z,101483.31
2023-05-14T06:06:08.112Z,101484.25
2023-05-14T06:08:40.600Z,101487.13
2023-05-14T06:11:13.148Z,101493.44
2023-05-14T06:13:45.587Z,101498.88
2023-05-14T06:16:18.173Z,101488.75
2023-05-14T06:18:52.299Z,101494.63
2023-05-14T06:21:24.993Z,101490.41
2023-05-14T06:23:57.456Z,101501.25
2023-05-14T06:26:29.919Z,101505.97
2023-05-14T06:29:02.449Z,101507.00
2023-05-14T06:31:34.846Z,101505.41
2023-05-14T06:34:08.096Z,101500.56
2023-05-14T06:36:40.674Z,101506.47
2023-05-14T06:39:13.235Z,101505.16
2023-05-14T06:41:45.685Z,101503.53
2023-05-14T06:44:19.509Z,101510.31
2023-05-14T06:46:51.998Z,101508.38
2023-05-14T06:49:24.468Z,101491.94
2023-05-14T06:51:56.900Z,101502.91
2023-05-14T06:54:30.050Z,101503.56
2023-05-14T06:57:02.460Z,101498.63
2023-05-14T06:59:34.866Z,101492.53
2023-05-14T07:02:07.348Z,101486.69
2023-05-14T07:04:39.859Z,101499.91
2023-05-14T07:07:15.385Z,101491.56
2023-05-14T07:09:48.248Z,101484.19
2023-05-14T07:12:20.754Z,101484.84
2023-05-14T07:14:53.327Z,101484.91
2023-05-14T07:17:26.045Z,101490.44
2023-05-14T07:19:58.553Z,101492.44
2023-05-14T07:22:30.988Z,101487.13
2023-05-14T07:25:03.486Z,101491.84
2023-05-14T07:27:35.961Z,101500.81
2023-05-14T07:30:08.738Z,101494.38
2023-05-14T07:32:41.161Z,101497.00
2023-05-14T07:35:14.163Z,101488.81
2023-05-14T07:37:46.798Z,101492.31
2023-05-14T07:40:19.376Z,101496.03
2023-05-14T07:42:51.805Z,101505.84
2023-05-14T07:45:24.288Z,101502.19
2023-05-14T07:47:56.723Z,101502.09
2023-05-14T07:50:29.160Z,101498.03
2023-05-14T07:53:01.575Z,101492.06
2023-05-14T07:55:33.972Z,101502.44
2023-05-14T07:58:06.611Z,101493.09
2023-05-14T08:00:39.169Z,101485.97
2023-05-14T08:03:11.631Z,101482.28
2023-05-14T08:05:44.138Z,101485.41
2023-05-14T08:08:17.054Z,101480.09
2023-05-14T08:10:49.558Z,101479.69
2023-05-14T08:13:22.118Z,101486.53
2023-05-14T08:15:54.806Z,101485.28
2023-05-14T08:18:27.214Z,101485.59
2023-05-14T08:20:59.685Z,101481.72
2023-05-14T08:23:34.121Z,101483.22
2023-05-14T08:26:06.664Z,101484.75
2023-05-14T08:28:39.321Z,101485.81
2023-05-14T08:31:17.477Z,101485.41
2023-05-14T08:33:49.950Z,101487.63
2023-05-14T08:36:22.487Z,101486.78
2023-05-14T08:38:55.272Z,101491.97
2023-05-14T08:41:27.659Z,101487.03
2023-05-14T08:44:20.549Z,101479.84
2023-05-14T08:46:54.633Z,101466.69
2023-05-14T08:49:42.644Z,101474.63
2023-05-14T08:52:18.003Z,101463.13
2023-05-14T08:54:52.693Z,101458.03
2023-05-14T08:57:26.571Z,101464.81
2023-05-14T08:59:59.230Z,101458.69
2023-05-14T09:02:31.733Z,101461.88
2023-05-14T09:05:04.371Z,101464.16
2023-05-14T09:07:36.837Z,101457.50
2023-05-14T09:10:10.324Z,101454.78
2023-05-14T09:12:42.811Z,101447.41
2023-05-14T09:15:15.345Z,101445.34
2023-05-14T09:17:50.969Z,101428.84
2023-05-14T09:20:25.111Z,101435.94
2023-05-14T09:22:59.979Z,101442.50
2023-05-14T09:25:32.964Z,101444.44
2023-05-14T09:28:08.421Z,101438.00
2023-05-14T09:30:41.169Z,101445.50
2023-05-14T09:33:25.882Z,101434.09
2023-05-14T09:35:59.880Z,101425.66
2023-05-14T09:38:33.876Z,101435.19
2023-05-14T09:41:06.346Z,101433.50
2023-05-14T09:43:38.820Z,101438.25
2023-05-14T09:46:11.308Z,101438.44
2023-05-14T09:48:43.804Z,101426.31
2023-05-14T09:51:17.643Z,101429.53
2023-05-14T09:53:52.861Z,101435.59
2023-05-14T09:56:25.282Z,101431.16
2023-05-14T09:58:57.705Z,101434.66
2023-05-14T10:01:31.038Z,101425.03
2023-05-14T10:04:07.858Z,101423.69
2023-05-14T10:06:42.137Z,101427.16
2023-05-14T10:09:17.451Z,101420.41
2023-05-14T10:11:53.874Z,101423.38
2023-05-14T10:14:32.709Z,101414.06
2023-05-14T10:17:06.385Z,101418.41
2023-05-14T10:19:40.895Z,101420.69
2023-05-14T10:22:17.969Z,101413.38
2023-05-14T10:24:54.187Z,101418.28
2023-05-14T10:27:26.901Z,101420.78
2023-05-14T10:29:59.334Z,101414.38
2023-05-14T10:32:33.118Z,101408.19
2023-05-14T10:35:27.197Z,101403.78
2023-05-14T10:37:59.650Z,101401.81
2023-05-14T10:40:32.141Z,101404.19
2023-05-14T10:43:05.156Z,101403.03
2023-05-14T10:45:37.687Z,101405.00
2023-05-14T10:48:10.600Z,101407.91
2023-05-14T10:50:43.494Z,101397.31
2023-05-14T10:53:16.063Z,101400.72
2023-05-14T10:55:48.525Z,101389.13
2023-05-14T10:58:21.074Z,101387.09
2023-05-14T11:00:55.952Z,101388.03
2023-05-14T11:03:32.646Z,101382.38
2023-05-14T11:06:07.041Z,101381.50
2023-05-14T11:08:40.235Z,101387.34
2023-05-14T11:11:12.855Z,101383.19
2023-05-14T11:13:45.845Z,101383.66
2023-05-14T11:16:23.544Z,101377.41
2023-05-14T11:19:04.384Z,101375.16
2023-05-14T11:21:36.926Z,101363.56
2023-05-14T11:24:09.468Z,101369.03
2023-05-14T11:26:41.995Z,101371.91
2023-05-14T11:29:14.489Z,101364.84
2023-05-14T11:31:47.624Z,101364.16
2023-05-14T11:34:20.073Z,101356.50
2023-05-14T11:36:52.510Z,101363.25
2023-05-14T11:39:24.956Z,101358.31
2023-05-14T11:41:58.291Z,101356.53
2023-05-14T11:44:31.929Z,101352.13
2023-05-14T11:47:05.060Z,101361.41
2023-05-14T11:49:37.965Z,101352.50
2023-05-14T11:52:12.983Z,101345.84
2023-05-14T11:54:46.016Z,101346.38
2023-05-14T11:57:21.075Z,101341.50
2023-05-14T11:59:57.655Z,101343.06
2023-05-14T12:02:30.316Z,101337.16
2023-05-14T12:05:03.049Z,101337.88
2023-05-14T12:07:36.101Z,101326.19
2023-05-14T12:10:08.962Z,101328.78
2023-05-14T12:12:45.992Z,101340.34
2023-05-14T12:15:18.454Z,101330.13
2023-05-14T12:17:51.781Z,101333.50
2023-05-14T12:20:26.164Z,101327.28
2023-05-14T12:22:59.062Z,101327.50
2023-05-14T12:25:31.562Z,101324.63
2023-05-14T12:28:14.874Z,101322.44
2023-05-14T12:30:47.411Z,101315.66
2023-05-14T12:33:22.851Z,101319.63
2023-05-14T12:36:09.998Z,101315.50
2023-05-14T12:38:46.392Z,101308.97
2023-05-14T12:41:18.880Z,101309.28
2023-05-14T12:43:51.509Z,101300.19
2023-05-14T12:46:27.040Z,101299.53
2023-05-14T12:48:59.696Z,101295.56
2023-05-14T12:51:32.572Z,101299.94
2023-05-14T12:54:05.055Z,101299.28
2023-05-14T12:56:39.035Z,101298.31
2023-05-14T12:59:11.541Z,101288.59
2023-05-14T13:01:43.982Z,101285.13
2023-05-14T13:04:16.585Z,101284.75
2023-05-14T13:06:49.162Z,101279.94
2023-05-14T13:09:30.631Z,101279.25
2023-05-14T13:12:03.027Z,101280.25
2023-05-14T13:14:36.408Z,101270.09
2023-05-14T13:17:08.948Z,101268.22
2023-05-14T13:19:41.514Z,101273.63
2023-05-14T13:22:14.569Z,101261.53
2023-05-14T13:24:47.020Z,101256.69
2023-05-14T13:27:19.434Z,101266.09
2023-05-14T13:29:52.061Z,101265.38
2023-05-14T13:32:25.880Z,101269.28
2023-05-14T13:34:58.395Z,101266.31
2023-05-14T13:37:30.854Z,101253.31
2023-05-14T13:40:04.423Z,101266.06
2023-05-14T13:42:37.533Z,101264.72
2023-05-14T13:45:11.627Z,101262.22
2023-05-14T13:47:44.404Z,101249.69
2023-05-14T13:50:17.035Z,101243.25
2023-05-14T13:52:49.701Z,101251.81
2023-05-14T13:55:24.541Z,101244.69
2023-05-14T13:57:57.361Z,101252.19
2023-05-14T14:00:29.796Z,101243.09
2023-05-14T14:03:02.428Z,101247.97
2023-05-14T14:05:35.965Z,101246.84
2023-05-14T14:08:22.771Z,101239.72
2023-05-14T14:10:56.128Z,101236.22
2023-05-14T14:13:29.524Z,101220.94
2023-05-14T14:16:03.502Z,101234.38
2023-05-14T14:18:35.997Z,101228.84
2023-05-14T14:21:09.308Z,101231.16
2023-05-14T14:23:41.865Z,101226.03
2023-05-14T14:26:14.446Z,101228.03
2023-05-14T14:28:47.174Z,101223.03
2023-05-14T14:31:20.835Z,101223.44
2023-05-14T14:33:53.321Z,101221.00
2023-05-14T14:36:25.714Z,101215.75
2023-05-14T14:38:58.322Z,101224.09
2023-05-14T14:41:30.808Z,101224.88
2023-05-14T14:44:03.464Z,101223.22
2023-05-14T14:46:36.121Z,101216.09
2023-05-14T14:49:09.135Z,101218.25
2023-05-14T14:51:42.375Z,101219.66
2023-05-14T14:54:14.862Z,101216.63
2023-05-14T14:56:49.122Z,101220.88
2023-05-14T14:59:21.573Z,101213.78
2023-05-14T15:01:53.946Z,101218.19
2023-05-14T15:04:26.544Z,101213.19
2023-05-14T15:06:59.209Z,101211.63
2023-05-14T15:09:32.287Z,101218.41
2023-05-14T15:12:09.418Z,101207.47
2023-05-14T15:14:42.028Z,101209.25
2023-05-14T15:17:14.545Z,101203.38
2023-05-14T15:25:49.549Z,101200.91
2023-05-14T15:28:26.892Z,101196.59
2023-05-14T15:31:02.689Z,101189.28
2023-05-14T15:33:38.386Z,101190.59
2023-05-14T15:36:15.543Z,101189.00
2023-05-14T15:38:50.867Z,101195.03
2023-05-14T15:41:36.899Z,101192.94
2023-05-14T15:44:15.748Z,101195.72
2023-05-14T15:46:57.815Z,101191.41
2023-05-14T15:49:32.351Z,101186.03
2023-05-14T15:52:05.356Z,101185.59
2023-05-14T15:54:53.220Z,101174.66
2023-05-14T15:57:28.793Z,101186.53
2023-05-14T16:00:05.016Z,101175.91
2023-05-14T16:02:41.442Z,101179.78
2023-05-14T16:05:27.440Z,101174.19
2023-05-14T16:08:03.005Z,101180.63
2023-05-14T16:10:46.644Z,101178.16
2023-05-14T16:13:25.171Z,101174.03
2023-05-14T16:15:59.684Z,101175.47
2023-05-14T16:18:33.692Z,101174.75
2023-05-14T16:21:07.426Z,101175.16
2023-05-14T16:23:39.983Z,101180.00
2023-05-14T16:26:12.465Z,101181.16
2023-05-14T16:28:45.006Z,101188.81
2023-05-14T16:31:17.518Z,101183.06
2023-05-14T16:33:49.960Z,101180.97
2023-05-14T16:36:26.453Z,101176.09
2023-05-14T16:41:37.018Z,101172.84
2023-05-14T16:44:12.502Z,101182.84
2023-05-14T16:46:45.038Z,101184.00
2023-05-14T16:49:17.539Z,101179.75
2023-05-14T16:51:53.044Z,101187.56
2023-05-14T16:54:25.647Z,101181.28
2023-05-14T16:56:58.125Z,101187.56
2023-05-14T16:59:30.654Z,101186.59
2023-05-14T17:02:03.518Z,101177.34
2023-05-14T17:04:39.337Z,101182.34
2023-05-14T17:07:14.720Z,101173.91
2023-05-14T17:09:47.181Z,101179.00
2023-05-14T17:12:19.698Z,101179.53
2023-05-14T17:14:52.795Z,101178.50
2023-05-14T17:17:25.367Z,101179.31
2023-05-14T17:19:58.032Z,101186.06
2023-05-14T17:22:30.515Z,101197.72
2023-05-14T17:25:03.322Z,101190.69
2023-05-14T17:27:36.202Z,101188.66
2023-05-14T17:30:09.133Z,101198.91
2023-05-14T17:32:41.781Z,101192.69
2023-05-14T17:35:14.357Z,101184.09
2023-05-14T17:37:46.852Z,101191.25
2023-05-14T17:40:19.446Z,101198.84
2023-05-14T17:42:51.916Z,101202.44
2023-05-14T17:45:24.813Z,101205.63
2023-05-14T17:47:57.676Z,101205.22
2023-05-14T17:50:30.307Z,101210.38
2023-05-14T17:53:02.723Z,101220.03
2023-05-14T17:55:42.431Z,101217.53
2023-05-14T17:58:15.944Z,101214.25
2023-05-14T18:00:50.675Z,101217.03
2023-05-14T18:03:23.186Z,101225.41
2023-05-14T18:05:55.786Z,101228.16
2023-05-14T18:08:28.267Z,101217.78
2023-05-14T18:11:00.811Z,101217.94
2023-05-14T18:13:33.363Z,101216.38
2023-05-14T18:16:05.880Z,101218.16
2023-05-14T18:18:38.425Z,101224.19
2023-05-14T18:21:10.921Z,101228.97
2023-05-14T18:23:43.452Z,101227.94
2023-05-14T18:26:16.127Z,101227.31
2023-05-14T18:28:48.970Z,101222.97
2023-05-14T18:31:21.531Z,101225.53
2023-05-14T18:33:54.269Z,101229.00
2023-05-14T18:36:26.757Z,101231.44
2023-05-14T18:38:59.226Z,101234.03
2023-05-14T18:41:31.699Z,101238.66
2023-05-14T18:44:04.221Z,101234.84
2023-05-14T18:46:36.922Z,101232.19
2023-05-14T18:49:09.458Z,101237.16
2023-05-14T18:51:42.064Z,101233.38
2023-05-14T18:54:14.581Z,101247.66
2023-05-14T18:56:47.774Z,101245.22
2023-05-14T18:59:20.539Z,101239.75
2023-05-14T19:01:53.089Z,101246.03
2023-05-14T19:04:26.467Z,101240.59
2023-05-14T19:06:58.921Z,101236.06
2023-05-14T19:09:31.425Z,101242.31
2023-05-14T19:12:04.100Z,101247.59
2023-05-14T19:14:36.597Z,101246.06
2023-05-14T19:17:09.057Z,101238.50
2023-05-14T19:19:41.699Z,101255.13
2023-05-14T19:22:14.090Z,101244.00
2023-05-14T19:24:46.534Z,101247.09
2023-05-14T19:27:18.955Z,101245.25
2023-05-14T19:29:51.555Z,101244.38
2023-05-14T19:32:23.970Z,101258.16
2023-05-14T19:34:56.577Z,101252.97
2023-05-14T19:37:31.853Z,101251.06
2023-05-14T19:40:04.858Z,101259.88
2023-05-14T19:42:37.275Z,101250.41
2023-05-14T19:45:10.185Z,101258.22
2023-05-14T19:47:42.944Z,101251.53
2023-05-14T19:50:15.887Z,101254.19
2023-05-14T19:52:48.467Z,101256.41
2023-05-14T19:55:21.034Z,101247.47
2023-05-14T19:57:53.493Z,101256.50
2023-05-14T20:00:26.487Z,101254.84
2023-05-14T20:02:59.719Z,101253.66
2023-05-14T20:05:34.221Z,101252.25
2023-05-14T20:08:09.318Z,101246.25
2023-05-14T20:10:44.502Z,101255.34
2023-05-14T20:13:16.938Z,101255.88
2023-05-14T20:15:49.487Z,101253.09
2023-05-14T20:18:22.073Z,101260.09
2023-05-14T20:20:54.796Z,101262.59
2023-05-14T20:23:30.106Z,101261.00
2023-05-14T20:26:04.112Z,101261.81
2023-05-14T20:28:36.642Z,101257.50
2023-05-14T20:31:09.650Z,101259.97
2023-05-14T20:33:42.302Z,101265.16
2023-05-14T20:36:16.748Z,101257.91
2023-05-14T20:38:49.297Z,101261.72
2023-05-14T20:41:22.457Z,101258.03
2023-05-14T20:43:54.901Z,101254.56
2023-05-14T20:46:30.083Z,101262.91
2023-05-14T20:49:02.619Z,101261.91
2023-05-14T20:51:35.061Z,101263.81
2023-05-14T20:54:07.446Z,101260.91
2023-05-14T20:56:39.894Z,101254.75
2023-05-14T20:59:12.329Z,101264.25
2023-05-14T21:01:47.137Z,101257.13
2023-05-14T21:04:19.780Z,101260.09
2023-05-14T21:06:52.816Z,101256.88
2023-05-14T21:09:27.138Z,101254.75
2023-05-14T21:11:59.841Z,101255.13
2023-05-14T21:14:32.350Z,101247.84
2023-05-14T21:17:05.125Z,101250.09
2023-05-14T21:19:37.654Z,101253.56
2023-05-14T21:22:10.242Z,101252.00
2023-05-14T21:24:44.970Z,101250.16
2023-05-14T21:27:17.484Z,101249.41
2023-05-14T21:29:49.937Z,101245.03
2023-05-14T21:32:22.502Z,101245.09
2023-05-14T21:34:55.187Z,101242.84
2023-05-14T21:37:27.904Z,101237.94
2023-05-14T21:40:00.580Z,101242.03
2023-05-14T21:42:33.067Z,101229.00
2023-05-14T21:45:06.238Z,101234.03
2023-05-14T21:47:39.213Z,101241.94
2023-05-14T21:50:13.017Z,101233.47
2023-05-14T21:52:48.258Z,101231.97
2023-05-14T21:55:20.934Z,101235.53
2023-05-14T21:57:53.519Z,101233.34
2023-05-14T22:00:26.027Z,101223.06
2023-05-14T22:02:58.876Z,101220.84
2023-05-14T22:05:31.384Z,101223.03
2023-05-14T22:08:03.989Z,101221.38
2023-05-14T22:10:36.693Z,101227.06
2023-05-14T22:13:09.106Z,101226.31
2023-05-14T22:15:41.555Z,101238.47
2023-05-14T22:18:15.489Z,101229.03
2023-05-14T22:20:48.403Z,101226.88
2023-05-14T22:23:20.873Z,101224.56
2023-05-14T22:25:53.404Z,101225.53
2023-05-14T22:28:25.870Z,101220.91
2023-05-14T22:30:59.931Z,101223.66
2023-05-14T22:33:33.193Z,101228.41
2023-05-14T22:36:06.958Z,101217.56
2023-05-14T22:38:41.182Z,101220.22
2023-05-14T22:41:13.756Z,101211.97
2023-05-14T22:43:48.586Z,101209.13
2023-05-14T22:46:21.334Z,101210.75
2023-05-14T22:48:53.859Z,101212.03
2023-05-14T22:51:26.324Z,101208.69
2023-05-14T22:53:58.701Z,101207.31
2023-05-14T22:56:31.614Z,101200.31
2023-05-14T22:59:04.442Z,101193.63
2023-05-14T23:01:36.904Z,101196.31
2023-05-14T23:04:09.521Z,101191.06
2023-05-14T23:06:41.984Z,101199.59
2023-05-14T23:09:14.398Z,101194.34
2023-05-14T23:11:46.964Z,101198.19
2023-05-14T23:14:19.599Z,101190.16
2023-05-14T23:16:52.087Z,101194.69
2023-05-14T23:19:24.652Z,101185.16
2023-05-14T23:21:58.302Z,101184.53
2023-05-14T23:24:30.851Z,101185.38
2023-05-14T23:27:03.387Z,101187.13
2023-05-14T23:29:35.821Z,101182.41
2023-05-14T23:32:09.539Z,101180.50
2023-05-14T23:34:41.958Z,101186.19
2023-05-14T23:37:14.576Z,101178.16
2023-05-14T23:39:47.140Z,101183.31
2023-05-14T23:42:20.291Z,101178.81
2023-05-14T23:44:52.689Z,101178.03
2023-05-14T23:47:25.270Z,101181.56
2023-05-14T23:49:57.886Z,101181.56
2023-05-14T23:52:30.392Z,101174.81
2023-05-14T23:55:03.017Z,101175.91
2023-05-14T23:57:36.005Z,101178.38
