createdAt,value
2019-04-28T00:00:55.269Z,5.95
2019-04-28T00:03:24.608Z,5.91
2019-04-28T00:05:53.957Z,5.98
2019-04-28T00:08:23.357Z,5.93
2019-04-28T00:10:53.397Z,5.95
2019-04-28T00:13:22.706Z,5.98
2019-04-28T00:15:52.106Z,5.94
2019-04-28T00:18:22.030Z,5.98
2019-04-28T00:21:10.924Z,6.00
2019-04-28T00:23:42.318Z,5.97
2019-04-28T00:26:31.701Z,5.95
2019-04-28T00:29:01.289Z,6.04
2019-04-28T00:31:31.262Z,5.94
2019-04-28T00:34:01.271Z,5.90
2019-04-28T00:36:31.408Z,6.02
2019-04-28T00:39:01.567Z,6.14
2019-04-28T00:41:31.052Z,6.17
2019-04-28T00:44:01.911Z,6.23
2019-04-28T00:46:35.630Z,6.10
2019-04-28T00:49:05.052Z,6.15
2019-04-28T00:51:34.377Z,6.09
2019-04-28T00:54:03.778Z,6.21
2019-04-28T00:56:33.122Z,6.16
2019-04-28T00:59:02.452Z,6.02
2019-04-28T01:01:40.687Z,5.91
2019-04-28T01:04:11.796Z,6.07
2019-04-28T01:06:43.047Z,6.05
2019-04-28T01:09:13.134Z,6.17
2019-04-28T01:11:42.487Z,6.16
2019-04-28T01:14:11.812Z,6.13
2019-04-28T01:16:42.834Z,6.23
2019-04-28T01:19:20.287Z,6.17
2019-04-28T01:21:57.865Z,6.21
2019-04-28T01:24:27.199Z,6.25
2019-04-28T01:26:56.982Z,5.94
2019-04-28T01:29:26.314Z,5.88
2019-04-28T01:32:13.622Z,5.82
2019-04-28T01:34:42.953Z,5.87
2019-04-28T01:37:12.292Z,5.67
2019-04-28T01:39:41.636Z,5.74
2019-04-28T01:42:10.958Z,5.67
2019-04-28T01:44:40.286Z,5.85
2019-04-28T01:47:10.625Z,5.69
2019-04-28T01:49:40.550Z,5.65
2019-04-28T01:52:10.484Z,5.64
2019-04-28T01:54:40.310Z,5.87
2019-04-28T01:57:10.231Z,5.92
2019-04-28T01:59:40.256Z,5.92
2019-04-28T02:02:10.335Z,5.78
2019-04-28T02:04:40.239Z,5.75
2019-04-28T02:07:11.046Z,5.78
2019-04-28T02:09:40.547Z,5.98
2019-04-28T02:12:10.583Z,5.96
2019-04-28T02:14:40.514Z,5.95
2019-04-28T02:17:10.521Z,5.98
2019-04-28T02:19:40.996Z,6.09
2019-04-28T02:22:15.170Z,6.13
2019-04-28T02:24:44.495Z,6.12
2019-04-28T02:27:13.908Z,5.98
2019-04-28T02:29:43.256Z,6.09
2019-04-28T02:32:13.130Z,6.09
2019-04-28T02:34:43.109Z,6.21
2019-04-28T02:37:12.455Z,6.11
2019-04-28T02:39:41.869Z,6.09
2019-04-28T02:42:11.308Z,6.01
2019-04-28T02:44:40.840Z,6.16
2019-04-28T02:47:11.168Z,6.20
2019-04-28T02:50:00.625Z,6.32
2019-04-28T02:52:31.157Z,6.41
2019-04-28T02:55:03.262Z,6.36
2019-04-28T02:57:33.021Z,6.26
2019-04-28T03:00:02.535Z,6.20
2019-04-28T03:02:32.134Z,6.19
2019-04-28T03:05:01.503Z,6.11
2019-04-28T03:07:31.437Z,6.18
2019-04-28T03:10:03.926Z,6.16
2019-04-28T03:12:32.029Z,6.09
2019-04-28T03:15:01.447Z,6.00
2019-04-28T03:17:31.203Z,5.91
2019-04-28T03:20:01.165Z,5.73
2019-04-28T03:22:33.611Z,5.80
2019-04-28T03:25:03.455Z,5.83
2019-04-28T03:27:34.426Z,5.80
2019-04-28T03:30:06.748Z,5.75
2019-04-28T03:32:51.711Z,5.68
2019-04-28T03:35:13.022Z,5.75
2019-04-28T03:37:41.421Z,5.68
2019-04-28T03:40:11.683Z,5.62
2019-04-28T03:42:41.312Z,5.68
2019-04-28T03:45:13.560Z,5.53
2019-04-28T03:47:42.900Z,5.57
2019-04-28T03:50:12.228Z,5.53
2019-04-28T03:52:41.673Z,5.48
2019-04-28T03:55:11.728Z,5.45
2019-04-28T03:57:41.469Z,5.44
2019-04-28T04:00:11.302Z,5.43
2019-04-28T04:02:41.309Z,5.38
2019-04-28T04:05:11.277Z,5.40
2019-04-28T04:07:43.278Z,5.34
2019-04-28T04:10:22.901Z,5.45
2019-04-28T04:12:53.887Z,5.45
2019-04-28T04:15:25.197Z,5.48
2019-04-28T04:18:01.300Z,5.25
2019-04-28T04:20:31.081Z,5.30
2019-04-28T04:23:01.531Z,5.18
2019-04-28T04:25:31.486Z,5.06
2019-04-28T04:28:03.676Z,5.11
2019-04-28T04:30:31.961Z,5.11
2019-04-28T04:33:01.562Z,5.13
2019-04-28T04:35:31.674Z,5.06
2019-04-28T04:38:01.150Z,5.14
2019-04-28T04:40:31.681Z,5.05
2019-04-28T04:43:01.932Z,5.22
2019-04-28T04:45:31.370Z,5.17
2019-04-28T04:48:01.009Z,5.24
2019-04-28T04:50:31.423Z,5.34
2019-04-28T04:53:02.762Z,5.43
2019-04-28T04:55:32.638Z,5.35
2019-04-28T04:58:01.985Z,5.33
2019-04-28T05:00:47.923Z,5.43
2019-04-28T05:03:24.594Z,5.39
2019-04-28T05:05:53.920Z,5.44
2019-04-28T05:08:23.260Z,5.68
2019-04-28T05:10:52.595Z,5.66
2019-04-28T05:13:22.153Z,5.62
2019-04-28T05:15:52.678Z,5.68
2019-04-28T05:18:22.099Z,5.74
2019-04-28T05:20:51.434Z,5.89
2019-04-28T05:23:31.488Z,5.97
2019-04-28T05:26:01.495Z,5.83
2019-04-28T05:28:36.422Z,5.87
2019-04-28T05:31:02.831Z,5.87
2019-04-28T05:33:34.020Z,5.86
2019-04-28T05:36:03.436Z,5.86
2019-04-28T05:38:32.782Z,5.74
2019-04-28T05:41:02.698Z,5.78
2019-04-28T05:43:32.234Z,5.55
2019-04-28T05:46:01.572Z,5.66
2019-04-28T05:48:38.009Z,5.55
2019-04-28T05:51:19.796Z,5.77
2019-04-28T05:54:09.824Z,5.89
2019-04-28T05:56:43.870Z,6.20
2019-04-28T05:59:14.853Z,6.36
2019-04-28T06:01:58.079Z,6.46
2019-04-28T06:04:30.398Z,6.73
2019-04-28T06:07:01.255Z,6.92
2019-04-28T06:09:39.800Z,6.98
2019-04-28T06:12:10.925Z,6.85
2019-04-28T06:14:40.369Z,7.28
2019-04-28T06:17:10.805Z,7.44
2019-04-28T06:19:40.434Z,7.50
2019-04-28T06:22:09.664Z,7.66
2019-04-28T06:24:38.989Z,7.59
2019-04-28T06:27:08.317Z,7.63
2019-04-28T06:29:37.641Z,7.91
2019-04-28T06:32:06.977Z,7.86
2019-04-28T06:34:36.299Z,7.88
2019-04-28T06:37:05.621Z,8.08
2019-04-28T06:39:34.951Z,8.16
2019-04-28T06:42:04.267Z,8.32
2019-04-28T06:44:33.589Z,8.35
2019-04-28T06:47:02.913Z,8.51
2019-04-28T06:49:32.228Z,8.65
2019-04-28T06:52:01.726Z,8.36
2019-04-28T06:54:31.044Z,8.49
2019-04-28T06:57:00.371Z,8.16
2019-04-28T06:59:29.686Z,8.30
2019-04-28T07:01:59.002Z,8.34
2019-04-28T07:04:28.328Z,8.33
2019-04-28T07:06:57.648Z,8.50
2019-04-28T07:09:27.072Z,8.39
2019-04-28T07:11:56.462Z,8.59
2019-04-28T07:14:25.790Z,8.59
2019-04-28T07:16:55.117Z,8.68
2019-04-28T07:19:24.431Z,8.45
2019-04-28T07:22:04.494Z,8.67
2019-04-28T07:24:33.952Z,8.66
2019-04-28T07:27:03.271Z,8.89
2019-04-28T07:29:32.597Z,8.77
2019-04-28T07:32:02.287Z,8.74
2019-04-28T07:34:31.612Z,8.82
2019-04-28T07:37:00.960Z,8.87
2019-04-28T07:39:30.418Z,8.74
2019-04-28T07:41:59.745Z,9.02
2019-04-28T07:44:29.065Z,9.15
2019-04-28T07:46:58.406Z,9.05
2019-04-28T07:49:27.794Z,9.23
2019-04-28T07:52:08.046Z,9.01
2019-04-28T07:54:40.010Z,9.16
2019-04-28T07:57:08.387Z,9.06
2019-04-28T07:59:37.706Z,9.36
2019-04-28T08:02:07.092Z,9.53
2019-04-28T08:04:36.417Z,9.42
2019-04-28T08:07:05.736Z,9.66
2019-04-28T08:09:35.077Z,9.58
2019-04-28T08:12:04.623Z,8.85
2019-04-28T08:14:33.940Z,8.60
2019-04-28T08:17:03.269Z,7.97
2019-04-28T08:19:32.591Z,7.61
2019-04-28T08:22:02.104Z,7.76
2019-04-28T08:24:31.430Z,7.54
2019-04-28T08:27:00.748Z,7.48
2019-04-28T08:29:30.086Z,7.36
2019-04-28T08:32:13.290Z,7.35
2019-04-28T08:34:42.692Z,7.55
2019-04-28T08:37:12.014Z,7.99
2019-04-28T08:39:41.333Z,8.01
2019-04-28T08:42:10.665Z,8.33
2019-04-28T08:44:40.223Z,8.61
2019-04-28T08:47:09.553Z,9.01
2019-04-28T08:49:38.870Z,9.03
2019-04-28T08:52:08.193Z,9.01
2019-04-28T08:54:37.525Z,9.11
2019-04-28T08:57:06.847Z,9.61
2019-04-28T08:59:36.114Z,9.85
2019-04-28T09:02:05.437Z,10.01
2019-04-28T09:04:34.758Z,10.09
2019-04-28T09:07:04.085Z,10.16
2019-04-28T09:09:33.410Z,10.14
2019-04-28T09:12:02.746Z,10.12
2019-04-28T09:14:32.065Z,10.04
2019-04-28T09:17:01.386Z,9.56
2019-04-28T09:19:30.722Z,9.45
2019-04-28T09:22:00.041Z,9.51
2019-04-28T09:24:29.558Z,8.76
2019-04-28T09:26:58.878Z,8.65
2019-04-28T09:29:28.198Z,8.46
2019-04-28T09:31:57.534Z,8.50
2019-04-28T09:34:28.551Z,8.57
2019-04-28T09:36:58.066Z,8.83
2019-04-28T09:39:41.300Z,8.73
2019-04-28T09:42:30.382Z,8.85
2019-04-28T09:45:05.672Z,8.59
2019-04-28T09:47:35.004Z,8.42
2019-04-28T09:50:06.474Z,8.53
2019-04-28T09:52:36.272Z,8.91
2019-04-28T09:55:06.525Z,9.81
2019-04-28T09:57:35.875Z,10.58
2019-04-28T10:00:09.504Z,11.02
2019-04-28T10:02:39.024Z,11.16
2019-04-28T10:05:09.777Z,12.01
2019-04-28T10:07:39.185Z,12.31
2019-04-28T10:10:09.243Z,12.63
2019-04-28T10:12:38.578Z,12.91
2019-04-28T10:15:09.026Z,12.99
2019-04-28T10:17:38.439Z,12.01
2019-04-28T10:20:08.200Z,12.01
2019-04-28T10:22:37.523Z,11.74
2019-04-28T10:25:08.345Z,11.49
2019-04-28T10:27:37.734Z,11.05
2019-04-28T10:30:10.816Z,10.68
2019-04-28T10:32:40.136Z,10.09
2019-04-28T10:35:10.268Z,9.56
2019-04-28T10:37:39.605Z,9.29
2019-04-28T10:40:20.270Z,9.15
2019-04-28T10:42:49.588Z,8.90
2019-04-28T10:45:20.576Z,8.86
2019-04-28T10:47:49.903Z,8.56
2019-04-28T10:50:19.372Z,8.47
2019-04-28T10:52:48.708Z,8.88
2019-04-28T10:55:18.029Z,8.89
2019-04-28T10:57:47.358Z,9.18
2019-04-28T11:00:18.340Z,9.46
2019-04-28T11:02:47.667Z,9.53
2019-04-28T11:05:21.648Z,9.81
2019-04-28T11:07:51.614Z,9.99
2019-04-28T11:13:19.604Z,9.82
2019-04-28T11:15:48.921Z,9.89
2019-04-28T11:20:58.854Z,9.88
2019-04-28T11:23:28.178Z,9.18
2019-04-28T11:25:57.527Z,9.17
2019-04-28T11:28:26.857Z,9.42
2019-04-28T11:30:56.176Z,9.39
2019-04-28T11:33:44.672Z,9.31
2019-04-28T11:42:03.696Z,8.53
2019-04-28T11:44:33.019Z,8.44
2019-04-28T11:50:02.416Z,8.53
2019-04-28T11:52:31.740Z,8.34
2019-04-28T11:55:01.064Z,8.32
2019-04-28T11:57:30.485Z,8.37
2019-04-28T11:59:59.808Z,7.92
2019-04-28T12:02:29.137Z,7.86
2019-04-28T12:05:44.007Z,8.00
2019-04-28T12:17:26.283Z,8.15
2019-04-28T12:22:50.847Z,7.95
2019-04-28T12:25:20.174Z,7.94
2019-04-28T12:27:49.515Z,7.93
2019-04-28T12:30:18.861Z,8.14
2019-04-28T12:32:48.447Z,8.27
2019-04-28T12:35:18.558Z,8.58
2019-04-28T12:37:54.538Z,8.64
2019-04-28T12:40:23.864Z,8.70
2019-04-28T12:42:53.188Z,9.13
2019-04-28T12:45:34.493Z,9.59
2019-04-28T12:48:12.695Z,8.99
2019-04-28T12:51:01.141Z,9.53
2019-04-28T12:53:30.530Z,9.38
2019-04-28T12:55:59.856Z,9.99
2019-04-28T12:58:29.181Z,10.16
2019-04-28T13:01:17.614Z,9.82
2019-04-28T13:09:22.326Z,9.80
2019-04-28T13:11:51.642Z,10.07
2019-04-28T13:14:20.962Z,10.20
2019-04-28T13:16:50.328Z,10.30
2019-04-28T13:19:19.653Z,10.07
2019-04-28T13:21:48.967Z,9.85
2019-04-28T13:24:18.303Z,10.05
2019-04-28T13:26:47.636Z,10.14
2019-04-28T13:29:16.968Z,10.20
2019-04-28T13:31:46.301Z,10.60
2019-04-28T13:36:55.942Z,11.23
2019-04-28T13:42:21.247Z,10.99
2019-04-28T13:47:30.964Z,11.71
2019-04-28T13:50:19.419Z,11.66
2019-04-28T13:52:48.993Z,11.69
2019-04-28T14:04:09.186Z,11.87
2019-04-28T14:09:34.458Z,11.86
2019-04-28T14:14:42.545Z,12.02
2019-04-28T14:17:11.942Z,12.48
2019-04-28T14:19:41.269Z,12.56
2019-04-28T14:22:10.605Z,11.70
2019-04-28T14:24:39.946Z,11.78
2019-04-28T14:27:09.315Z,12.16
2019-04-28T14:29:38.705Z,12.60
2019-04-28T14:32:08.001Z,12.19
2019-04-28T14:34:37.316Z,12.49
2019-04-28T14:37:06.653Z,12.67
2019-04-28T14:39:36.208Z,12.62
2019-04-28T14:42:05.529Z,12.52
2019-04-28T14:44:34.886Z,11.96
2019-04-28T14:47:04.246Z,11.95
2019-04-28T14:49:33.581Z,11.96
2019-04-28T14:52:02.900Z,13.49
2019-04-28T14:54:32.520Z,13.49
2019-04-28T14:57:01.854Z,13.53
2019-04-28T14:59:43.865Z,12.83
2019-04-28T15:02:32.336Z,12.83
2019-04-28T15:05:20.781Z,12.77
2019-04-28T15:11:05.332Z,12.13
2019-04-28T15:13:34.923Z,12.08
2019-04-28T15:16:04.208Z,11.80
2019-04-28T15:18:33.544Z,11.83
2019-04-28T15:21:02.941Z,12.13
2019-04-28T15:23:32.261Z,12.13
2019-04-28T15:26:01.598Z,11.96
2019-04-28T15:28:30.925Z,11.93
2019-04-28T15:31:00.244Z,11.92
2019-04-28T15:33:29.577Z,11.92
2019-04-28T15:35:58.900Z,11.76
2019-04-28T15:38:28.220Z,11.83
2019-04-28T15:40:57.553Z,11.81
2019-04-28T15:43:45.972Z,11.81
2019-04-28T15:46:27.958Z,11.63
2019-04-28T15:48:57.276Z,11.77
2019-04-28T15:51:26.597Z,11.70
2019-04-28T15:53:55.934Z,11.53
2019-04-28T15:59:34.352Z,11.70
2019-04-28T16:02:03.668Z,11.82
2019-04-28T16:04:32.998Z,11.64
2019-04-28T16:07:08.173Z,12.00
2019-04-28T16:09:41.023Z,11.77
2019-04-28T16:12:15.922Z,11.69
2019-04-28T16:14:45.241Z,11.88
2019-04-28T16:17:14.562Z,11.95
2019-04-28T16:19:43.898Z,12.32
2019-04-28T16:22:13.213Z,12.49
2019-04-28T16:24:42.544Z,12.26
2019-04-28T16:27:11.881Z,12.77
2019-04-28T16:29:41.202Z,12.32
2019-04-28T16:32:16.471Z,12.23
2019-04-28T16:34:45.805Z,12.42
2019-04-28T16:37:15.126Z,12.14
2019-04-28T16:39:44.444Z,12.19
2019-04-28T16:42:14.287Z,12.46
2019-04-28T16:44:44.113Z,12.08
2019-04-28T16:47:25.686Z,11.94
2019-04-28T16:49:55.006Z,11.83
2019-04-28T16:52:24.421Z,11.87
2019-04-28T16:55:13.148Z,11.52
2019-04-28T17:00:57.658Z,11.64
2019-04-28T17:06:36.145Z,11.46
2019-04-28T17:11:54.077Z,11.38
2019-04-28T17:14:23.402Z,11.27
2019-04-28T17:16:52.721Z,11.40
2019-04-28T17:19:22.193Z,11.24
2019-04-28T17:21:51.515Z,11.04
2019-04-28T17:24:20.858Z,11.10
2019-04-28T17:26:50.265Z,11.06
2019-04-28T17:29:19.667Z,11.04
2019-04-28T17:31:48.921Z,10.87
2019-04-28T17:34:23.526Z,10.91
2019-04-28T17:36:52.855Z,10.71
2019-04-28T17:42:02.622Z,10.77
2019-04-28T17:44:32.109Z,10.81
2019-04-28T17:47:01.530Z,10.82
2019-04-28T17:52:09.946Z,10.87
2019-04-28T17:54:39.289Z,10.72
2019-04-28T17:57:08.892Z,10.68
2019-04-28T17:59:38.230Z,10.96
2019-04-28T18:05:47.297Z,10.88
2019-04-28T18:10:56.903Z,10.75
2019-04-28T18:13:26.217Z,10.60
2019-04-28T18:16:14.680Z,10.43
2019-04-28T18:19:03.113Z,10.43
2019-04-28T18:21:32.530Z,10.20
2019-04-28T18:24:01.853Z,10.09
2019-04-28T18:26:31.167Z,10.09
2019-04-28T18:29:00.508Z,9.96
2019-04-28T18:34:44.390Z,9.98
2019-04-28T18:37:32.956Z,10.00
2019-04-28T18:40:21.419Z,9.95
2019-04-28T18:43:09.869Z,9.81
2019-04-28T18:45:39.268Z,9.87
2019-04-28T18:48:08.606Z,9.92
2019-04-28T18:50:37.931Z,9.83
2019-04-28T18:53:07.283Z,9.76
2019-04-28T18:55:36.648Z,9.65
2019-04-28T18:58:05.964Z,9.68
2019-04-28T19:03:16.263Z,9.53
2019-04-28T19:17:44.401Z,9.11
2019-04-28T19:20:13.887Z,9.14
2019-04-28T19:23:02.347Z,9.14
2019-04-28T19:25:31.665Z,8.93
2019-04-28T19:28:00.984Z,9.09
2019-04-28T19:30:30.385Z,9.01
2019-04-28T19:32:59.721Z,9.04
2019-04-28T19:35:29.038Z,9.00
2019-04-28T19:38:04.407Z,9.05
2019-04-28T19:40:33.727Z,9.11
2019-04-28T19:43:03.066Z,9.09
2019-04-28T19:48:27.843Z,8.96
2019-04-28T19:50:57.158Z,8.97
2019-04-28T19:53:26.545Z,9.02
2019-04-28T19:56:15.022Z,9.09
2019-04-28T20:01:53.465Z,8.83
2019-04-28T20:04:22.778Z,8.91
2019-04-28T20:06:52.092Z,8.86
2019-04-28T20:09:21.446Z,8.99
2019-04-28T20:11:50.763Z,8.96
2019-04-28T20:14:32.775Z,8.94
2019-04-28T20:17:02.091Z,8.94
2019-04-28T20:19:31.411Z,8.82
2019-04-28T20:22:00.737Z,8.85
2019-04-28T20:24:30.054Z,8.82
2019-04-28T20:26:59.383Z,8.87
2019-04-28T20:29:28.786Z,8.93
2019-04-28T20:31:58.389Z,8.79
2019-04-28T20:34:27.730Z,8.67
2019-04-28T20:37:16.178Z,8.66
2019-04-28T20:42:45.711Z,8.59
2019-04-28T20:48:10.961Z,8.55
2019-04-28T20:50:40.285Z,8.51
2019-04-28T20:53:09.607Z,8.51
2019-04-28T20:55:39.005Z,8.54
2019-04-28T20:58:08.275Z,8.56
2019-04-28T21:00:37.625Z,8.50
2019-04-28T21:03:06.952Z,8.52
2019-04-28T21:05:36.287Z,8.42
2019-04-28T21:08:05.619Z,8.53
2019-04-28T21:10:38.156Z,8.55
2019-04-28T21:13:25.167Z,8.54
2019-04-28T21:15:54.524Z,8.43
2019-04-28T21:18:23.825Z,8.44
2019-04-28T21:20:53.415Z,8.32
2019-04-28T21:23:22.742Z,8.34
2019-04-28T21:25:52.065Z,8.32
2019-04-28T21:28:27.480Z,8.31
2019-04-28T21:30:56.801Z,8.30
2019-04-28T21:33:26.145Z,8.22
2019-04-28T21:35:55.485Z,8.20
2019-04-28T21:38:24.808Z,8.22
2019-04-28T21:40:54.288Z,8.26
2019-04-28T21:43:42.753Z,8.08
2019-04-28T21:49:40.294Z,8.02
2019-04-28T21:52:09.632Z,7.93
2019-04-28T21:54:38.962Z,7.91
2019-04-28T21:57:08.294Z,7.77
2019-04-28T21:59:37.650Z,7.91
2019-04-28T22:04:47.094Z,7.77
2019-04-28T22:07:23.024Z,7.64
2019-04-28T22:09:52.362Z,7.77
2019-04-28T22:12:21.688Z,7.61
2019-04-28T22:14:51.038Z,7.51
2019-04-28T22:17:20.365Z,7.67
2019-04-28T22:19:49.708Z,7.52
2019-04-28T22:22:19.030Z,7.53
2019-04-28T22:25:07.483Z,7.33
2019-04-28T22:30:32.436Z,7.40
2019-04-28T22:33:01.762Z,7.37
2019-04-28T22:35:43.182Z,7.17
2019-04-28T22:38:12.515Z,7.15
2019-04-28T22:40:41.908Z,7.01
2019-04-28T22:43:11.320Z,6.85
2019-04-28T22:45:53.298Z,6.85
2019-04-28T22:49:02.534Z,6.94
2019-04-28T23:00:05.225Z,7.18
2019-04-28T23:05:30.068Z,7.04
2019-04-28T23:07:59.391Z,6.87
2019-04-28T23:10:28.713Z,6.77
2019-04-28T23:12:58.049Z,6.93
2019-04-28T23:15:27.382Z,6.93
2019-04-28T23:17:56.777Z,6.95
2019-04-28T23:23:26.125Z,6.78
2019-04-28T23:25:55.681Z,6.76
2019-04-28T23:28:25.005Z,6.56
2019-04-28T23:30:54.346Z,6.60
2019-04-28T23:33:23.674Z,6.57
2019-04-28T23:35:53.006Z,6.65
2019-04-28T23:38:22.333Z,6.58
2019-04-28T23:41:10.831Z,6.47
2019-04-28T23:43:40.172Z,6.38
2019-04-28T23:46:09.495Z,6.30
2019-04-28T23:48:38.829Z,6.21
2019-04-28T23:54:08.288Z,6.09
2019-04-28T23:56:37.888Z,6.03
2019-04-28T23:59:07.222Z,6.06
