createdAt,value
2023-12-15T00:15:46.489Z,4.10
2023-12-15T00:26:46.048Z,4.40
2023-12-15T00:37:16.359Z,4.30
2023-12-15T01:50:50.137Z,4.60
2023-12-15T02:52:30.079Z,5.90
2023-12-15T02:54:58.365Z,4.90
2023-12-15T02:57:26.383Z,4.90
2023-12-15T02:59:54.329Z,4.90
2023-12-15T03:02:22.366Z,5.20
2023-12-15T03:04:50.536Z,5.70
2023-12-15T03:07:18.485Z,5.80
2023-12-15T03:09:46.457Z,4.90
2023-12-15T03:12:14.622Z,5.10
2023-12-15T03:14:42.538Z,4.50
2023-12-15T03:17:10.636Z,4.70
2023-12-15T03:19:40.751Z,4.70
2023-12-15T03:22:08.874Z,5.10
2023-12-15T05:53:11.965Z,4.90
2023-12-15T05:55:40.077Z,6.20
2023-12-15T05:58:08.042Z,5.10
2023-12-15T06:00:36.052Z,5.50
2023-12-15T06:03:04.151Z,5.50
2023-12-15T06:05:35.735Z,6.00
2023-12-15T06:08:04.451Z,5.90
2023-12-15T06:10:32.426Z,5.20
2023-12-15T06:13:00.362Z,5.60
2023-12-15T06:15:28.376Z,5.40
2023-12-15T06:17:56.441Z,6.20
2023-12-15T06:20:24.496Z,5.90
2023-12-15T06:22:55.602Z,6.70
2023-12-15T06:25:24.610Z,8.50
2023-12-15T06:27:52.755Z,7.40
2023-12-15T06:30:20.778Z,7.30
2023-12-15T06:32:48.816Z,8.20
2023-12-15T06:35:17.896Z,7.40
2023-12-15T06:37:45.924Z,10.30
2023-12-15T06:40:14.026Z,8.10
2023-12-15T06:42:41.974Z,11.40
2023-12-15T06:45:10.501Z,9.20
2023-12-15T06:47:39.701Z,10.20
2023-12-15T06:50:09.093Z,7.90
2023-12-15T06:52:37.717Z,10.50
2023-12-15T06:55:06.923Z,10.20
2023-12-15T06:57:35.462Z,12.40
2023-12-15T07:00:04.655Z,10.90
2023-12-15T07:02:32.702Z,9.50
2023-12-15T07:05:00.998Z,10.30
2023-12-15T07:07:29.081Z,9.70
2023-12-15T07:09:57.148Z,10.30
2023-12-15T07:12:25.053Z,10.30
2023-12-15T07:14:53.906Z,10.30
2023-12-15T07:17:22.398Z,10.70
2023-12-15T07:19:50.665Z,9.10
2023-12-15T07:22:20.902Z,10.40
2023-12-15T07:24:49.152Z,10.00
2023-12-15T07:27:17.073Z,10.40
2023-12-15T07:29:45.328Z,11.40
2023-12-15T07:32:13.321Z,10.80
2023-12-15T07:34:41.312Z,10.00
2023-12-15T07:37:12.009Z,8.60
2023-12-15T07:39:41.425Z,11.40
2023-12-15T07:42:09.701Z,10.10
2023-12-15T07:44:37.688Z,10.00
2023-12-15T07:47:05.770Z,11.50
2023-12-15T07:49:35.736Z,10.30
2023-12-15T08:50:51.094Z,8.80
2023-12-15T11:54:21.243Z,6.00
2023-12-15T12:54:42.816Z,5.10
2023-12-15T17:50:51.939Z,5.80
2023-12-15T18:50:51.234Z,6.00
2023-12-15T19:46:06.180Z,5.90
2023-12-15T19:48:34.253Z,5.80
2023-12-15T23:50:49.770Z,7.30
