createdAt,value
2022-10-23T08:28:12.165Z,4.43
2022-10-23T08:30:50.485Z,4.82
2022-10-23T08:33:18.120Z,4.60
2022-10-23T08:35:45.121Z,4.32
2022-10-23T08:38:12.561Z,5.13
2022-10-23T08:40:48.897Z,5.25
2022-10-23T08:43:46.796Z,5.43
2022-10-23T08:46:42.598Z,4.90
2022-10-23T08:49:55.343Z,6.75
2022-10-23T08:52:27.583Z,5.50
2022-10-23T08:55:05.761Z,6.30
2022-10-23T08:57:41.319Z,5.80
2022-10-23T09:00:14.935Z,6.05
2022-10-23T09:02:53.702Z,5.70
2022-10-23T09:05:24.957Z,6.20
2022-10-23T09:07:59.425Z,5.28
2022-10-23T09:10:48.156Z,5.60
2022-10-23T09:13:37.911Z,5.50
2022-10-23T09:16:16.088Z,6.43
2022-10-23T09:18:43.034Z,4.93
2022-10-23T09:21:10.980Z,4.68
2022-10-23T09:23:38.284Z,4.47
2022-10-23T09:26:15.528Z,5.10
2022-10-23T09:28:55.394Z,4.63
2022-10-23T09:31:22.339Z,5.15
2022-10-23T09:34:01.333Z,4.55
2022-10-23T09:36:29.675Z,4.50
2022-10-23T09:39:00.775Z,4.38
2022-10-23T09:41:39.892Z,4.60
2022-10-23T09:44:27.951Z,5.18
2022-10-23T09:47:13.613Z,4.85
2022-10-23T09:49:49.543Z,4.97
2022-10-23T09:52:16.762Z,4.47
2022-10-23T09:54:48.287Z,4.35
2022-10-23T09:57:15.025Z,4.32
2022-10-23T09:59:42.823Z,5.47
2022-10-23T10:02:32.534Z,5.40
2022-10-23T10:05:22.239Z,5.90
2022-10-23T10:08:13.656Z,5.30
2022-10-23T10:10:53.915Z,4.82
2022-10-23T10:13:33.144Z,5.07
2022-10-23T10:16:18.877Z,4.90
2022-10-23T10:19:02.484Z,4.63
2022-10-23T10:21:38.491Z,5.03
2022-10-23T10:24:46.895Z,5.00
2022-10-23T10:27:39.397Z,5.38
2022-10-23T10:30:25.768Z,5.60
2022-10-23T10:33:02.300Z,5.00
2022-10-23T10:35:40.263Z,5.05
2022-10-23T10:38:15.050Z,5.40
2022-10-23T10:41:06.403Z,5.03
2022-10-23T10:44:14.021Z,5.00
2022-10-23T10:46:55.444Z,4.75
2022-10-23T10:49:30.051Z,6.15
2022-10-23T10:52:12.870Z,5.38
2022-10-23T10:55:12.351Z,5.85
2022-10-23T10:57:47.273Z,4.82
2022-10-23T11:00:23.111Z,4.90
2022-10-23T11:03:20.686Z,6.35
2022-10-23T11:05:51.613Z,6.10
2022-10-23T11:08:22.531Z,4.80
2022-10-23T11:10:55.450Z,5.35
2022-10-23T11:13:27.244Z,4.53
2022-10-23T11:16:00.287Z,5.25
2022-10-23T11:18:32.503Z,5.22
2022-10-23T11:21:11.928Z,4.13
2022-10-23T11:23:57.080Z,5.78
2022-10-23T11:26:52.008Z,5.93
2022-10-23T11:29:40.866Z,4.95
2022-10-23T11:32:49.705Z,5.53
2022-10-23T11:35:51.896Z,5.85
2022-10-23T11:38:35.583Z,5.57
2022-10-23T11:41:33.819Z,5.70
2022-10-23T11:44:06.833Z,5.43
2022-10-23T11:46:35.370Z,5.93
2022-10-23T11:49:07.059Z,5.30
2022-10-23T11:51:36.584Z,5.80
2022-10-23T11:54:13.528Z,5.63
2022-10-23T11:57:10.703Z,6.15
2022-10-23T11:59:49.711Z,5.55
2022-10-23T12:02:42.082Z,6.22
2022-10-23T12:05:32.020Z,5.97
2022-10-23T12:08:01.154Z,4.93
2022-10-23T12:10:34.785Z,5.82
2022-10-23T12:13:04.541Z,5.18
2022-10-23T12:15:33.027Z,5.65
2022-10-23T12:18:17.249Z,6.05
2022-10-23T12:21:04.632Z,5.57
2022-10-23T12:23:53.554Z,6.05
2022-10-23T12:26:29.025Z,5.57
2022-10-23T12:29:24.895Z,5.68
2022-10-23T12:32:08.219Z,5.95
2022-10-23T12:35:12.410Z,6.13
2022-10-23T12:37:58.076Z,5.32
2022-10-23T12:40:30.106Z,5.88
2022-10-23T12:42:59.342Z,6.57
2022-10-23T12:45:37.317Z,6.00
2022-10-23T12:48:04.631Z,5.95
2022-10-23T12:50:33.105Z,6.07
2022-10-23T12:53:03.033Z,6.32
2022-10-23T12:55:46.384Z,5.65
2022-10-23T12:58:32.048Z,5.25
2022-10-23T13:01:05.150Z,6.38
2022-10-23T13:03:34.179Z,6.00
2022-10-23T13:06:03.086Z,6.88
2022-10-23T13:08:45.879Z,5.82
2022-10-23T13:11:31.540Z,6.85
2022-10-23T13:14:10.731Z,7.50
2022-10-23T13:16:37.629Z,6.20
2022-10-23T13:19:04.457Z,5.78
2022-10-23T13:21:32.738Z,5.97
2022-10-23T13:23:59.671Z,7.15
2022-10-23T13:26:33.619Z,6.93
2022-10-23T13:29:08.711Z,6.57
2022-10-23T13:31:36.873Z,7.10
2022-10-23T13:34:07.061Z,7.30
2022-10-23T13:36:39.411Z,7.43
2022-10-23T13:41:39.978Z,6.68
2022-10-23T13:44:07.086Z,6.55
2022-10-23T13:46:33.992Z,6.07
2022-10-23T13:49:00.877Z,6.72
2022-10-23T13:51:29.184Z,7.30
2022-10-23T13:53:57.310Z,6.40
2022-10-23T13:56:26.836Z,6.30
2022-10-23T13:58:54.429Z,7.32
2022-10-23T14:01:31.359Z,6.85
2022-10-23T14:03:59.431Z,7.50
2022-10-23T14:06:26.354Z,6.75
2022-10-23T14:08:53.280Z,6.35
2022-10-23T14:11:20.990Z,6.70
2022-10-23T14:13:48.677Z,6.55
2022-10-23T14:16:18.058Z,7.03
2022-10-23T14:18:45.234Z,6.95
2022-10-23T14:21:13.691Z,6.00
2022-10-23T14:23:40.585Z,6.95
2022-10-23T14:26:12.980Z,6.65
2022-10-23T14:31:16.104Z,7.30
2022-10-23T14:33:44.721Z,6.38
2022-10-23T14:36:12.383Z,6.90
2022-10-23T14:38:39.395Z,6.93
2022-10-23T14:41:14.485Z,7.15
2022-10-23T14:43:42.988Z,7.30
2022-10-23T14:46:14.629Z,8.40
2022-10-23T14:48:45.423Z,7.63
2022-10-23T14:53:49.254Z,8.45
2022-10-23T14:56:16.421Z,7.18
2022-10-23T14:58:43.382Z,7.45
2022-10-23T15:01:10.780Z,6.95
2022-10-23T15:03:37.821Z,6.97
2022-10-23T15:06:06.728Z,7.97
2022-10-23T15:08:34.029Z,7.28
2022-10-23T15:11:02.472Z,8.07
2022-10-23T15:13:29.900Z,8.27
2022-10-23T15:16:05.654Z,8.30
2022-10-23T15:18:33.153Z,7.00
2022-10-23T15:21:05.487Z,6.55
2022-10-23T15:23:34.810Z,7.95
2022-10-23T15:26:05.585Z,6.68
2022-10-23T15:28:33.146Z,6.88
2022-10-23T15:31:00.296Z,7.00
2022-10-23T15:33:28.109Z,7.50
2022-10-23T15:35:56.051Z,7.95
2022-10-23T15:38:23.559Z,6.78
2022-10-23T15:40:50.720Z,6.82
2022-10-23T15:43:17.953Z,7.72
2022-10-23T15:45:45.851Z,6.90
2022-10-23T15:48:13.601Z,7.57
2022-10-23T15:50:40.408Z,7.88
2022-10-23T15:53:07.292Z,7.63
2022-10-23T15:55:34.161Z,6.53
2022-10-23T15:58:04.164Z,7.15
2022-10-23T16:03:07.576Z,7.45
2022-10-23T16:05:35.757Z,6.65
2022-10-23T16:08:02.636Z,7.07
2022-10-23T16:10:29.451Z,6.72
2022-10-23T16:12:56.289Z,6.95
2022-10-23T16:15:23.201Z,7.97
2022-10-23T16:17:50.319Z,8.95
2022-10-23T16:20:17.340Z,7.28
2022-10-23T16:22:45.063Z,6.50
2022-10-23T16:25:12.195Z,7.03
2022-10-23T16:27:39.173Z,8.63
2022-10-23T16:30:09.239Z,7.28
2022-10-23T16:32:36.631Z,6.57
2022-10-23T16:35:03.608Z,6.68
2022-10-23T16:37:40.599Z,7.07
2022-10-23T16:40:13.443Z,11.25
2022-10-23T16:42:58.836Z,21.38
2022-10-23T16:46:04.086Z,21.95
2022-10-23T16:48:31.216Z,23.13
2022-10-23T16:50:58.232Z,15.30
2022-10-23T16:53:28.987Z,10.80
2022-10-23T16:55:59.418Z,7.85
2022-10-23T16:58:27.351Z,8.02
2022-10-23T17:01:02.787Z,8.60
2022-10-23T17:03:30.530Z,9.30
2022-10-23T17:06:07.375Z,9.23
2022-10-23T17:08:37.390Z,9.90
2022-10-23T17:11:10.445Z,9.13
2022-10-23T17:13:40.189Z,9.23
2022-10-23T17:16:13.529Z,7.47
2022-10-23T17:18:43.935Z,7.22
2022-10-23T17:21:12.531Z,9.35
2022-10-23T17:23:39.510Z,7.82
2022-10-23T17:26:14.844Z,9.07
2022-10-23T17:28:42.995Z,8.45
2022-10-23T17:31:17.525Z,8.20
2022-10-23T17:33:44.771Z,8.65
2022-10-23T17:36:13.267Z,9.38
2022-10-23T17:38:41.247Z,8.93
2022-10-23T17:41:09.264Z,9.40
2022-10-23T17:43:36.856Z,8.77
2022-10-23T17:46:08.844Z,8.10
2022-10-23T17:48:36.047Z,8.50
2022-10-23T17:51:09.468Z,9.52
2022-10-23T17:53:38.745Z,8.60
2022-10-23T17:56:08.740Z,10.30
2022-10-23T17:58:36.459Z,9.20
2022-10-23T18:01:12.180Z,9.98
2022-10-23T18:03:40.156Z,10.60
2022-10-23T18:06:17.648Z,9.38
2022-10-23T18:08:45.742Z,9.23
2022-10-23T18:11:34.214Z,8.70
2022-10-23T18:14:01.815Z,9.07
2022-10-23T18:16:29.256Z,8.13
2022-10-23T18:18:56.233Z,8.48
2022-10-23T18:21:24.213Z,8.73
2022-10-23T18:23:52.070Z,9.80
2022-10-23T18:26:25.048Z,9.88
2022-10-23T18:28:55.711Z,9.00
2022-10-23T18:31:25.121Z,8.27
2022-10-23T18:34:01.485Z,9.10
2022-10-23T18:36:31.190Z,8.48
2022-10-23T18:38:58.648Z,8.15
2022-10-23T18:41:26.528Z,8.18
2022-10-23T18:43:53.980Z,8.27
2022-10-23T18:46:21.726Z,8.10
2022-10-23T18:48:52.463Z,7.80
2022-10-23T18:51:24.025Z,8.00
2022-10-23T18:53:51.099Z,8.23
2022-10-23T18:56:22.697Z,8.80
2022-10-23T18:58:51.239Z,8.23
2022-10-23T19:01:19.387Z,8.63
2022-10-23T19:03:46.599Z,8.98
2022-10-23T19:06:14.401Z,9.40
2022-10-23T19:08:43.359Z,8.63
2022-10-23T19:11:12.295Z,11.98
2022-10-23T19:13:40.637Z,11.25
2022-10-23T19:16:16.572Z,10.20
2022-10-23T19:18:47.246Z,9.32
2022-10-23T19:21:15.204Z,8.60
2022-10-23T19:23:43.020Z,8.25
2022-10-23T19:26:13.780Z,9.10
2022-10-23T19:28:44.410Z,8.32
2022-10-23T19:31:12.644Z,8.05
2022-10-23T19:33:39.705Z,8.52
2022-10-23T19:36:11.161Z,9.38
2022-10-23T19:38:42.009Z,9.30
2022-10-23T19:41:09.525Z,10.20
2022-10-23T19:43:37.796Z,9.27
2022-10-23T19:46:09.512Z,9.02
2022-10-23T19:48:44.741Z,10.32
2022-10-23T19:51:16.738Z,9.38
2022-10-23T19:53:44.277Z,9.43
2022-10-23T19:56:12.500Z,8.55
2022-10-23T19:58:39.936Z,10.45
2022-10-23T20:01:09.054Z,9.23
2022-10-23T20:03:37.435Z,10.27
2022-10-23T20:06:05.177Z,9.20
2022-10-23T20:08:35.049Z,9.55
2022-10-23T20:11:02.642Z,10.40
2022-10-23T20:13:29.825Z,10.80
2022-10-23T20:15:56.820Z,10.23
2022-10-23T20:18:23.965Z,11.25
2022-10-23T20:20:51.273Z,9.75
2022-10-23T20:23:18.268Z,9.27
2022-10-23T20:25:45.139Z,9.90
