createdAt,value
2023-02-16T00:07:20.846Z,1027.9
2023-02-16T00:22:16.973Z,1027.9
2023-02-16T00:37:12.716Z,1027.8
2023-02-16T00:52:09.278Z,1027.8
2023-02-16T01:07:05.078Z,1027.9
2023-02-16T01:36:57.243Z,1027.6
2023-02-16T01:51:53.692Z,1027.5
2023-02-16T02:06:50.035Z,1027.5
2023-02-16T02:21:46.345Z,1027.5
2023-02-16T02:36:42.290Z,1027.4
2023-02-16T02:51:37.847Z,1027.5
2023-02-16T03:06:34.294Z,1027.4
2023-02-16T03:21:30.477Z,1027.3
2023-02-16T03:36:26.785Z,1027.2
2023-02-16T03:51:22.500Z,1027.1
2023-02-16T04:06:18.266Z,1027.1
2023-02-16T04:21:14.563Z,1027.1
2023-02-16T04:36:10.893Z,1027.2
2023-02-16T04:51:07.019Z,1027.3
2023-02-16T05:06:03.657Z,1027.2
2023-02-16T05:20:59.530Z,1027.1
2023-02-16T05:35:56.147Z,1027.1
2023-02-16T05:50:53.272Z,1027.2
2023-02-16T06:05:49.370Z,1027.2
2023-02-16T06:20:45.588Z,1027.3
2023-02-16T06:35:41.712Z,1027.4
2023-02-16T06:50:38.058Z,1027.4
2023-02-16T07:05:34.489Z,1027.3
2023-02-16T07:20:30.126Z,1027.4
2023-02-16T07:35:26.812Z,1027.5
2023-02-16T07:50:23.460Z,1027.4
2023-02-16T08:05:20.010Z,1027.5
2023-02-16T08:20:16.103Z,1027.2
2023-02-16T08:35:12.748Z,1027.2
2023-02-16T08:50:09.574Z,1027.2
2023-02-16T09:05:05.714Z,1027.2
2023-02-16T09:20:01.746Z,1027.2
2023-02-16T09:34:58.384Z,1027.2
2023-02-16T09:49:54.540Z,1027.2
2023-02-16T10:04:51.089Z,1027
2023-02-16T10:19:47.545Z,1026.9
2023-02-16T10:34:45.443Z,1027
2023-02-16T10:49:42.334Z,1026.8
2023-02-16T11:04:39.209Z,1027
2023-02-16T11:19:35.622Z,1026.9
2023-02-16T11:34:32.076Z,1026.7
2023-02-16T11:49:28.780Z,1026.4
2023-02-16T12:04:25.958Z,1026.2
2023-02-16T12:19:21.856Z,1026.1
2023-02-16T12:34:17.983Z,1025.9
2023-02-16T12:49:14.356Z,1025.9
2023-02-16T13:04:10.559Z,1025.8
2023-02-16T13:19:06.985Z,1025.6
2023-02-16T13:34:03.424Z,1025.5
2023-02-16T13:49:00.026Z,1025.3
2023-02-16T14:03:56.601Z,1025.2
2023-02-16T14:18:52.630Z,1025.1
2023-02-16T14:33:49.556Z,1024.9
2023-02-16T14:48:46.308Z,1024.5
2023-02-16T15:03:42.628Z,1024.4
2023-02-16T15:18:39.217Z,1024.4
2023-02-16T15:33:35.040Z,1024.4
2023-02-16T15:48:31.204Z,1024.4
2023-02-16T16:03:27.729Z,1024.3
2023-02-16T16:18:23.509Z,1024.5
2023-02-16T16:33:19.419Z,1024.6
2023-02-16T16:48:15.523Z,1024.7
2023-02-16T17:03:11.366Z,1024.7
2023-02-16T17:18:07.152Z,1024.8
2023-02-16T17:33:03.458Z,1024.7
2023-02-16T17:47:59.142Z,1024.7
2023-02-16T18:02:55.659Z,1024.4
2023-02-16T18:17:52.938Z,1024.4
2023-02-16T18:32:47.944Z,1024.5
2023-02-16T18:47:43.841Z,1024.5
2023-02-16T19:02:40.017Z,1024.5
2023-02-16T19:17:36.148Z,1024.4
2023-02-16T19:32:32.604Z,1024.4
2023-02-16T19:47:28.564Z,1024.3
2023-02-16T20:02:24.867Z,1024.4
2023-02-16T20:17:20.611Z,1024.4
2023-02-16T20:32:16.996Z,1024.3
2023-02-16T20:47:12.650Z,1024.3
2023-02-16T21:02:08.847Z,1024.3
2023-02-16T21:17:04.753Z,1024.3
2023-02-16T21:32:00.865Z,1024.1
2023-02-16T21:46:57.261Z,1023.9
2023-02-16T22:01:54.030Z,1024
2023-02-16T22:16:50.535Z,1023.7
2023-02-16T22:31:47.050Z,1023.7
2023-02-16T22:46:43.053Z,1023.7
2023-02-16T23:01:39.564Z,1023.6
2023-02-16T23:16:35.386Z,1023.8
2023-02-16T23:31:31.193Z,1023.8
2023-02-16T23:46:27.516Z,1023.9
