createdAt,value
2018-10-18T00:03:49.470Z,35.27
2018-10-18T00:08:33.261Z,37.03
2018-10-18T00:13:17.616Z,35.50
2018-10-18T00:18:01.375Z,34.13
2018-10-18T00:22:45.760Z,37.53
2018-10-18T00:27:29.499Z,38.27
2018-10-18T00:32:13.577Z,35.43
2018-10-18T00:36:57.442Z,38.37
2018-10-18T00:41:41.446Z,36.27
2018-10-18T00:46:25.250Z,36.10
2018-10-18T00:51:09.647Z,35.07
2018-10-18T00:55:53.499Z,39.50
2018-10-18T01:00:37.188Z,38.17
2018-10-18T01:05:20.923Z,38.07
2018-10-18T01:10:04.686Z,37.93
2018-10-18T01:14:48.410Z,40.13
2018-10-18T01:19:34.317Z,38.00
2018-10-18T01:24:18.116Z,38.07
2018-10-18T01:29:02.001Z,37.53
2018-10-18T01:33:45.892Z,38.33
2018-10-18T01:38:29.721Z,38.90
2018-10-18T01:43:13.643Z,37.97
2018-10-18T01:47:57.422Z,37.10
2018-10-18T01:52:41.279Z,40.07
2018-10-18T01:57:25.045Z,38.43
2018-10-18T02:02:08.944Z,37.90
2018-10-18T02:06:52.685Z,40.10
2018-10-18T02:11:36.681Z,40.53
2018-10-18T02:16:20.503Z,43.57
2018-10-18T02:21:04.356Z,43.30
2018-10-18T02:25:48.199Z,41.57
2018-10-18T02:30:31.904Z,41.57
2018-10-18T02:35:15.598Z,40.67
2018-10-18T02:39:59.431Z,45.23
2018-10-18T02:44:43.209Z,40.90
2018-10-18T02:49:27.259Z,43.30
2018-10-18T02:54:11.079Z,47.37
2018-10-18T02:58:54.811Z,46.03
2018-10-18T03:03:38.655Z,44.50
2018-10-18T03:08:22.439Z,44.00
2018-10-18T03:13:06.138Z,45.20
2018-10-18T03:17:50.001Z,45.83
2018-10-18T03:22:33.929Z,46.47
2018-10-18T03:27:18.467Z,47.07
2018-10-18T03:32:02.250Z,45.03
2018-10-18T03:36:46.348Z,46.00
2018-10-18T03:41:30.164Z,48.60
2018-10-18T03:46:13.951Z,44.77
2018-10-18T03:50:57.781Z,46.70
2018-10-18T03:55:41.497Z,49.37
2018-10-18T04:00:25.262Z,47.17
2018-10-18T04:05:09.777Z,48.43
2018-10-18T04:09:54.485Z,47.47
2018-10-18T04:14:38.237Z,49.97
2018-10-18T04:19:21.969Z,50.23
2018-10-18T04:24:05.901Z,47.90
2018-10-18T04:28:49.639Z,51.87
2018-10-18T04:33:33.653Z,50.47
2018-10-18T04:38:17.505Z,49.30
2018-10-18T04:43:01.327Z,47.67
2018-10-18T04:47:45.164Z,45.43
2018-10-18T04:52:29.001Z,50.70
2018-10-18T04:57:12.699Z,49.73
2018-10-18T05:01:56.528Z,51.83
2018-10-18T05:06:40.335Z,51.90
2018-10-18T05:11:24.343Z,51.43
2018-10-18T05:16:08.075Z,50.40
2018-10-18T05:20:51.795Z,47.87
2018-10-18T05:25:36.066Z,48.90
2018-10-18T05:30:19.834Z,48.37
2018-10-18T05:35:03.536Z,47.47
2018-10-18T05:39:47.517Z,49.50
2018-10-18T05:44:32.020Z,46.77
2018-10-18T05:49:15.909Z,46.97
2018-10-18T05:53:59.780Z,46.67
2018-10-18T05:58:43.446Z,48.53
2018-10-18T06:03:27.354Z,47.43
2018-10-18T06:08:11.150Z,46.27
2018-10-18T06:12:55.019Z,50.80
2018-10-18T06:17:38.799Z,48.57
2018-10-18T06:22:22.643Z,51.60
2018-10-18T06:27:06.470Z,48.93
2018-10-18T06:31:50.277Z,49.77
2018-10-18T06:36:34.296Z,49.70
2018-10-18T06:41:18.171Z,48.87
2018-10-18T06:46:01.977Z,51.53
2018-10-18T06:50:45.848Z,49.43
2018-10-18T06:55:29.761Z,49.50
2018-10-18T07:00:17.503Z,47.27
2018-10-18T07:05:01.328Z,45.87
2018-10-18T07:09:45.139Z,48.23
2018-10-18T07:14:29.392Z,46.43
2018-10-18T07:19:14.067Z,47.40
2018-10-18T07:23:58.499Z,53.73
2018-10-18T07:28:42.300Z,46.83
2018-10-18T07:33:26.164Z,43.73
2018-10-18T07:38:10.086Z,43.87
2018-10-18T07:42:54.128Z,40.07
2018-10-18T07:47:38.046Z,43.90
2018-10-18T07:52:21.919Z,41.87
2018-10-18T07:57:05.954Z,44.77
2018-10-18T08:01:50.160Z,40.60
2018-10-18T08:06:33.946Z,44.57
2018-10-18T08:11:17.689Z,46.40
2018-10-18T08:16:01.597Z,49.67
2018-10-18T08:20:45.567Z,49.90
2018-10-18T08:25:30.044Z,49.70
2018-10-18T08:30:14.539Z,49.87
2018-10-18T08:34:58.317Z,48.97
2018-10-18T08:39:42.343Z,46.33
2018-10-18T08:44:26.489Z,50.97
2018-10-18T08:49:10.347Z,51.37
2018-10-18T08:53:54.498Z,48.07
2018-10-18T08:58:38.688Z,49.90
2018-10-18T09:03:22.937Z,51.10
2018-10-18T09:08:06.785Z,51.50
2018-10-18T09:12:50.779Z,50.73
2018-10-18T09:17:34.857Z,49.10
2018-10-18T09:22:18.823Z,48.70
2018-10-18T09:27:03.030Z,50.40
2018-10-18T09:31:46.955Z,49.73
2018-10-18T09:36:31.316Z,52.23
2018-10-18T09:41:15.534Z,49.70
2018-10-18T09:45:59.526Z,47.13
2018-10-18T09:50:43.414Z,49.70
2018-10-18T09:55:27.395Z,49.80
2018-10-18T10:00:16.423Z,48.73
2018-10-18T10:05:00.379Z,47.60
2018-10-18T10:09:44.511Z,48.33
2018-10-18T10:14:28.814Z,47.80
2018-10-18T10:19:12.826Z,49.47
2018-10-18T10:23:56.915Z,48.03
2018-10-18T10:28:40.936Z,49.80
2018-10-18T10:33:25.294Z,49.67
2018-10-18T10:38:09.554Z,46.83
2018-10-18T10:42:53.658Z,44.13
2018-10-18T10:47:37.592Z,44.27
2018-10-18T10:52:21.536Z,45.13
2018-10-18T10:57:05.677Z,43.73
2018-10-18T11:01:49.738Z,45.57
2018-10-18T11:06:33.577Z,43.77
2018-10-18T11:11:18.426Z,45.40
2018-10-18T11:16:03.406Z,44.50
2018-10-18T11:20:47.484Z,45.27
2018-10-18T11:25:31.379Z,45.57
2018-10-18T11:30:15.701Z,37.07
2018-10-18T11:34:59.840Z,42.03
2018-10-18T11:39:43.779Z,42.13
2018-10-18T11:44:32.775Z,40.20
2018-10-18T11:49:17.053Z,39.10
2018-10-18T11:54:00.898Z,38.53
2018-10-18T11:58:44.947Z,37.07
2018-10-18T12:03:29.013Z,41.67
2018-10-18T12:08:12.980Z,51.28
2018-10-18T12:12:57.680Z,46.80
2018-10-18T12:17:41.517Z,42.80
2018-10-18T12:22:25.370Z,40.73
2018-10-18T12:27:09.175Z,42.13
2018-10-18T12:31:53.069Z,42.67
2018-10-18T12:36:37.909Z,41.80
2018-10-18T12:41:21.954Z,40.83
2018-10-18T12:46:05.743Z,41.10
2018-10-18T12:50:49.708Z,42.53
2018-10-18T12:55:33.538Z,41.77
2018-10-18T13:00:17.492Z,41.60
2018-10-18T13:05:01.523Z,44.70
2018-10-18T13:09:45.351Z,46.40
2018-10-18T13:14:29.534Z,48.23
2018-10-18T13:19:13.556Z,51.77
2018-10-18T13:23:57.478Z,51.30
2018-10-18T13:28:41.405Z,50.90
2018-10-18T13:33:25.501Z,54.07
2018-10-18T13:38:09.310Z,51.60
2018-10-18T13:42:53.180Z,48.90
2018-10-18T13:47:37.157Z,51.17
2018-10-18T13:52:20.998Z,49.77
2018-10-18T13:57:05.606Z,49.37
2018-10-18T14:01:49.524Z,51.63
2018-10-18T14:06:33.312Z,54.13
2018-10-18T14:11:17.123Z,53.27
2018-10-18T14:16:00.770Z,54.80
2018-10-18T14:20:45.668Z,56.13
2018-10-18T14:25:29.684Z,54.17
2018-10-18T14:30:14.032Z,51.27
2018-10-18T14:34:58.967Z,56.90
2018-10-18T14:39:42.884Z,56.27
2018-10-18T14:44:26.905Z,55.00
2018-10-18T14:49:10.713Z,52.37
2018-10-18T14:53:54.545Z,56.23
2018-10-18T14:58:38.304Z,58.83
2018-10-18T15:03:22.146Z,57.53
2018-10-18T15:08:05.978Z,56.07
2018-10-18T15:12:49.968Z,59.13
2018-10-18T15:17:33.801Z,57.20
2018-10-18T15:22:18.263Z,55.73
2018-10-18T15:27:02.351Z,57.57
2018-10-18T15:31:47.376Z,59.63
2018-10-18T15:36:31.406Z,59.20
2018-10-18T15:41:15.322Z,62.30
2018-10-18T15:45:59.397Z,60.13
2018-10-18T15:50:43.789Z,62.83
2018-10-18T15:55:27.789Z,62.17
2018-10-18T16:00:12.166Z,65.87
2018-10-18T16:04:56.495Z,63.30
2018-10-18T16:09:40.987Z,67.40
2018-10-18T16:14:25.603Z,64.90
2018-10-18T16:19:09.838Z,68.37
2018-10-18T16:23:54.956Z,71.40
2018-10-18T16:28:40.276Z,70.47
2018-10-18T16:33:24.653Z,65.80
2018-10-18T16:38:09.529Z,66.00
2018-10-18T16:42:53.617Z,61.90
2018-10-18T16:47:38.078Z,61.97
2018-10-18T16:52:22.401Z,62.20
2018-10-18T16:57:06.594Z,62.03
2018-10-18T17:01:50.693Z,63.50
2018-10-18T17:06:35.017Z,61.13
2018-10-18T17:11:19.124Z,62.33
2018-10-18T17:16:03.097Z,62.57
2018-10-18T17:20:47.206Z,61.43
2018-10-18T17:25:31.413Z,58.30
2018-10-18T17:30:15.628Z,58.80
2018-10-18T17:34:59.952Z,54.40
2018-10-18T17:39:48.582Z,56.77
2018-10-18T17:44:33.190Z,57.50
2018-10-18T17:49:19.288Z,55.33
2018-10-18T17:54:03.617Z,57.00
2018-10-18T17:58:48.813Z,56.43
2018-10-18T18:03:33.818Z,58.53
2018-10-18T18:08:18.052Z,56.97
2018-10-18T18:13:02.372Z,56.37
2018-10-18T18:17:46.661Z,51.57
2018-10-18T18:22:31.825Z,50.93
2018-10-18T18:27:17.264Z,47.50
2018-10-18T18:32:02.000Z,47.60
2018-10-18T18:36:46.435Z,47.20
2018-10-18T18:41:32.660Z,46.63
2018-10-18T18:46:17.958Z,47.07
2018-10-18T18:51:03.745Z,49.73
2018-10-18T18:55:47.746Z,49.50
2018-10-18T19:00:32.953Z,43.87
2018-10-18T19:05:17.250Z,43.67
2018-10-18T19:10:01.790Z,45.07
2018-10-18T19:14:46.261Z,47.70
2018-10-18T19:19:31.453Z,47.00
2018-10-18T19:24:17.344Z,40.10
2018-10-18T19:29:02.702Z,42.00
2018-10-18T19:33:46.804Z,40.23
2018-10-18T19:38:31.032Z,38.83
2018-10-18T19:43:15.359Z,37.43
2018-10-18T19:47:59.299Z,37.63
2018-10-18T19:52:43.435Z,37.67
2018-10-18T19:57:27.535Z,36.93
2018-10-18T20:02:11.788Z,36.83
2018-10-18T20:06:55.726Z,37.70
2018-10-18T20:11:39.747Z,41.13
2018-10-18T20:16:24.564Z,38.10
2018-10-18T20:21:08.995Z,40.30
2018-10-18T20:25:53.263Z,38.67
2018-10-18T20:30:36.992Z,40.87
2018-10-18T20:35:20.891Z,39.63
2018-10-18T20:40:04.825Z,39.63
2018-10-18T20:44:48.681Z,40.37
2018-10-18T20:49:32.556Z,40.60
2018-10-18T20:54:16.444Z,40.77
2018-10-18T20:59:00.124Z,42.80
2018-10-18T21:03:44.122Z,39.63
2018-10-18T21:08:28.018Z,36.60
2018-10-18T21:13:11.877Z,37.63
2018-10-18T21:17:55.728Z,37.27
2018-10-18T21:22:39.744Z,35.77
2018-10-18T21:27:23.604Z,38.13
2018-10-18T21:32:07.309Z,38.30
2018-10-18T21:36:51.221Z,37.30
2018-10-18T21:41:35.105Z,39.07
2018-10-18T21:46:18.982Z,38.53
2018-10-18T21:51:04.835Z,39.07
2018-10-18T21:55:48.599Z,38.20
2018-10-18T22:00:37.593Z,38.13
2018-10-18T22:05:21.575Z,36.30
2018-10-18T22:10:05.783Z,37.33
2018-10-18T22:14:49.764Z,32.37
2018-10-18T22:19:33.542Z,32.30
2018-10-18T22:24:17.331Z,31.23
2018-10-18T22:29:01.162Z,31.50
2018-10-18T22:33:44.950Z,30.83
2018-10-18T22:38:29.073Z,28.37
2018-10-18T22:43:13.170Z,28.77
2018-10-18T22:47:58.207Z,27.57
2018-10-18T22:52:42.062Z,25.43
2018-10-18T22:57:25.879Z,24.37
2018-10-18T23:02:09.603Z,23.73
2018-10-18T23:06:53.534Z,22.10
2018-10-18T23:11:37.392Z,23.43
2018-10-18T23:16:21.354Z,23.23
2018-10-18T23:21:05.674Z,21.30
2018-10-18T23:25:49.599Z,21.20
2018-10-18T23:30:33.741Z,19.73
2018-10-18T23:35:17.540Z,17.73
2018-10-18T23:40:01.384Z,17.97
2018-10-18T23:44:45.081Z,17.23
2018-10-18T23:49:28.933Z,18.40
2018-10-18T23:54:12.687Z,17.70
2018-10-18T23:58:56.737Z,18.73
