createdAt,value
2023-05-12T00:00:00.386Z,3.10
2023-05-12T00:02:26.977Z,3.10
2023-05-12T00:04:53.768Z,3.08
2023-05-12T00:07:20.916Z,3.20
2023-05-12T00:09:47.285Z,3.25
2023-05-12T00:12:13.794Z,3.08
2023-05-12T00:14:40.252Z,3.07
2023-05-12T00:17:06.768Z,3.20
2023-05-12T00:19:34.551Z,3.63
2023-05-12T00:22:01.149Z,3.42
2023-05-12T00:24:27.612Z,3.57
2023-05-12T00:26:54.293Z,3.25
2023-05-12T00:29:20.644Z,3.85
2023-05-12T00:31:47.067Z,3.47
2023-05-12T00:34:13.417Z,3.67
2023-05-12T00:36:39.896Z,3.63
2023-05-12T00:39:06.471Z,3.47
2023-05-12T00:41:32.849Z,3.73
2023-05-12T00:43:59.183Z,3.67
2023-05-12T00:46:25.720Z,3.95
2023-05-12T00:48:52.647Z,4.10
2023-05-12T00:51:19.217Z,4.07
2023-05-12T00:53:49.730Z,4.17
2023-05-12T00:56:20.606Z,4.80
2023-05-12T00:58:47.150Z,4.25
2023-05-12T01:01:13.822Z,3.93
2023-05-12T01:03:40.300Z,4.03
2023-05-12T01:06:13.602Z,3.93
2023-05-12T01:08:42.134Z,4.05
2023-05-12T01:11:08.573Z,4.30
2023-05-12T01:13:36.008Z,3.90
2023-05-12T01:18:31.055Z,4.18
2023-05-12T01:20:58.751Z,4.43
2023-05-12T01:23:35.121Z,4.40
2023-05-12T01:26:08.960Z,4.40
2023-05-12T01:28:37.052Z,4.30
2023-05-12T01:31:04.470Z,4.63
2023-05-12T01:33:31.423Z,4.60
2023-05-12T01:35:57.755Z,4.38
2023-05-12T01:38:24.129Z,4.35
2023-05-12T01:40:50.492Z,4.25
2023-05-12T01:43:16.909Z,4.47
2023-05-12T01:45:43.246Z,4.47
2023-05-12T01:48:09.629Z,4.75
2023-05-12T01:50:36.006Z,4.38
2023-05-12T01:53:02.370Z,4.50
2023-05-12T01:55:28.728Z,4.60
2023-05-12T01:57:55.101Z,4.65
2023-05-12T02:00:21.956Z,4.72
2023-05-12T02:02:48.697Z,4.70
2023-05-12T02:05:15.932Z,3.90
2023-05-12T02:07:42.524Z,4.60
2023-05-12T02:10:09.475Z,4.30
2023-05-12T02:12:36.056Z,4.78
2023-05-12T02:15:02.440Z,4.27
2023-05-12T02:17:28.864Z,4.95
2023-05-12T02:19:55.281Z,5.22
2023-05-12T02:22:21.659Z,4.85
2023-05-12T02:24:48.021Z,4.28
2023-05-12T02:27:14.420Z,4.82
2023-05-12T02:29:41.972Z,4.43
2023-05-12T02:34:35.410Z,4.68
2023-05-12T02:37:01.741Z,4.70
2023-05-12T02:39:29.145Z,4.97
2023-05-12T02:41:55.527Z,5.15
2023-05-12T02:44:22.741Z,4.90
2023-05-12T02:46:49.150Z,5.10
2023-05-12T02:49:15.775Z,5.40
2023-05-12T02:51:42.118Z,5.70
2023-05-12T02:54:08.513Z,4.93
2023-05-12T02:56:34.857Z,5.30
2023-05-12T02:59:01.535Z,5.45
2023-05-12T03:01:27.942Z,5.60
2023-05-12T03:03:54.365Z,5.25
2023-05-12T03:06:20.774Z,6.25
2023-05-12T03:08:47.178Z,5.72
2023-05-12T03:11:14.269Z,5.75
2023-05-12T03:13:40.662Z,5.72
2023-05-12T03:16:07.136Z,5.60
2023-05-12T03:18:33.579Z,5.68
2023-05-12T03:20:59.967Z,5.28
2023-05-12T03:23:26.663Z,5.38
2023-05-12T03:25:53.040Z,5.90
2023-05-12T03:28:19.380Z,5.63
2023-05-12T03:30:45.743Z,5.28
2023-05-12T03:33:12.115Z,5.20
2023-05-12T03:35:38.493Z,4.90
2023-05-12T03:38:04.877Z,5.13
2023-05-12T03:40:31.498Z,5.38
2023-05-12T03:42:57.961Z,5.20
2023-05-12T03:45:24.316Z,5.20
2023-05-12T03:47:50.708Z,5.18
2023-05-12T03:50:17.500Z,5.30
2023-05-12T03:52:43.996Z,5.30
2023-05-12T03:55:10.890Z,5.40
2023-05-12T03:57:38.126Z,5.20
2023-05-12T04:00:05.795Z,5.30
2023-05-12T04:02:32.280Z,4.90
2023-05-12T04:04:58.788Z,5.33
2023-05-12T04:07:25.121Z,5.38
2023-05-12T04:09:51.482Z,5.50
2023-05-12T04:12:17.864Z,5.00
2023-05-12T04:14:44.208Z,4.60
2023-05-12T04:17:11.031Z,4.65
2023-05-12T04:19:37.384Z,5.05
2023-05-12T04:22:03.810Z,4.88
2023-05-12T04:24:31.210Z,5.28
2023-05-12T04:26:58.025Z,5.57
2023-05-12T04:29:24.364Z,4.90
2023-05-12T04:31:50.850Z,4.78
2023-05-12T04:34:17.260Z,5.18
2023-05-12T04:36:43.630Z,4.85
2023-05-12T04:39:10.013Z,4.88
2023-05-12T04:41:36.592Z,5.05
2023-05-12T04:44:03.044Z,4.43
2023-05-12T04:46:29.444Z,4.75
2023-05-12T04:48:56.154Z,5.25
2023-05-12T04:51:22.580Z,5.10
2023-05-12T04:53:49.017Z,5.32
2023-05-12T04:56:15.396Z,5.60
2023-05-12T04:58:41.838Z,5.25
2023-05-12T05:01:08.342Z,5.68
2023-05-12T05:03:34.801Z,5.55
2023-05-12T05:06:01.205Z,5.00
2023-05-12T05:08:27.551Z,5.40
2023-05-12T05:10:53.970Z,5.55
2023-05-12T05:13:20.354Z,5.72
2023-05-12T05:15:51.082Z,5.38
2023-05-12T05:18:17.601Z,5.38
2023-05-12T05:20:48.197Z,5.50
2023-05-12T05:23:22.335Z,5.30
2023-05-12T05:25:48.665Z,5.50
2023-05-12T05:28:15.013Z,4.95
2023-05-12T05:30:41.612Z,5.43
2023-05-12T05:33:08.019Z,4.70
2023-05-12T05:35:34.480Z,5.13
2023-05-12T05:38:01.061Z,5.20
2023-05-12T05:40:27.425Z,5.03
2023-05-12T05:42:53.795Z,5.05
2023-05-12T05:45:20.399Z,5.10
2023-05-12T05:47:49.494Z,5.20
2023-05-12T05:50:15.868Z,4.72
2023-05-12T05:52:42.262Z,4.55
2023-05-12T05:55:08.795Z,4.63
2023-05-12T05:57:35.169Z,4.53
2023-05-12T06:00:01.582Z,3.95
2023-05-12T06:02:28.194Z,4.10
2023-05-12T06:04:54.677Z,4.43
2023-05-12T06:07:22.190Z,4.50
2023-05-12T06:09:48.664Z,4.30
2023-05-12T06:12:15.091Z,3.67
2023-05-12T06:14:41.436Z,4.35
2023-05-12T06:17:07.813Z,4.60
2023-05-12T06:19:35.184Z,4.50
2023-05-12T06:24:27.964Z,4.22
2023-05-12T06:26:54.343Z,3.63
2023-05-12T06:29:21.316Z,3.57
2023-05-12T06:31:47.984Z,3.90
2023-05-12T06:34:14.389Z,3.83
2023-05-12T06:36:40.782Z,3.88
2023-05-12T06:39:07.174Z,3.60
2023-05-12T06:41:33.597Z,3.90
2023-05-12T06:44:01.896Z,4.10
2023-05-12T06:46:28.775Z,3.88
2023-05-12T06:48:58.140Z,3.70
2023-05-12T06:51:24.485Z,3.60
2023-05-12T06:53:50.880Z,3.60
2023-05-12T06:56:17.567Z,3.60
2023-05-12T06:58:44.029Z,3.53
2023-05-12T07:01:10.568Z,3.67
2023-05-12T07:03:37.048Z,3.53
2023-05-12T07:06:03.704Z,3.70
2023-05-12T07:08:30.196Z,3.78
2023-05-12T07:10:56.640Z,4.17
2023-05-12T07:13:23.052Z,3.53
2023-05-12T07:15:49.416Z,4.00
2023-05-12T07:18:15.801Z,3.83
2023-05-12T07:20:42.369Z,3.93
2023-05-12T07:23:09.320Z,4.10
2023-05-12T07:25:35.775Z,4.18
2023-05-12T07:28:02.235Z,4.38
2023-05-12T07:30:28.679Z,4.03
2023-05-12T07:32:55.105Z,4.20
2023-05-12T07:35:21.911Z,3.80
2023-05-12T07:37:48.514Z,3.80
2023-05-12T07:40:15.218Z,4.03
2023-05-12T07:42:41.573Z,6.90
2023-05-12T07:45:08.342Z,5.90
2023-05-12T07:47:34.830Z,4.05
2023-05-12T07:50:01.360Z,4.28
2023-05-12T07:52:27.738Z,4.30
2023-05-12T07:54:56.910Z,3.90
2023-05-12T07:57:23.922Z,4.45
2023-05-12T07:59:50.395Z,4.63
2023-05-12T08:02:17.516Z,4.60
2023-05-12T08:04:44.574Z,4.10
2023-05-12T08:07:11.028Z,4.78
2023-05-12T08:09:37.500Z,4.20
2023-05-12T08:12:04.137Z,4.45
2023-05-12T08:14:30.549Z,4.72
2023-05-12T08:16:57.052Z,4.13
2023-05-12T08:19:23.533Z,4.50
2023-05-12T08:21:49.964Z,4.50
2023-05-12T08:24:16.356Z,4.47
2023-05-12T08:26:42.868Z,4.20
2023-05-12T08:29:09.662Z,4.07
2023-05-12T08:31:38.332Z,4.28
2023-05-12T08:34:10.416Z,4.00
2023-05-12T08:36:38.590Z,4.07
2023-05-12T08:39:05.111Z,3.72
2023-05-12T08:41:49.788Z,3.57
2023-05-12T08:44:16.231Z,4.20
2023-05-12T08:46:43.349Z,4.18
2023-05-12T08:49:12.486Z,3.65
2023-05-12T08:51:41.747Z,4.13
2023-05-12T08:54:09.002Z,4.07
2023-05-12T08:59:06.679Z,4.50
2023-05-12T09:01:39.476Z,4.72
2023-05-12T09:04:06.415Z,4.10
2023-05-12T09:06:33.695Z,4.40
2023-05-12T09:11:26.342Z,4.63
2023-05-12T09:13:56.787Z,4.70
2023-05-12T09:16:25.567Z,4.25
2023-05-12T09:18:53.000Z,4.00
2023-05-12T09:21:19.896Z,4.22
2023-05-12T09:24:06.706Z,3.97
2023-05-12T09:26:44.557Z,4.10
2023-05-12T09:29:15.695Z,4.78
2023-05-12T09:31:55.311Z,4.32
2023-05-12T09:34:32.597Z,4.80
2023-05-12T09:37:01.318Z,4.97
2023-05-12T09:39:28.897Z,4.20
2023-05-12T09:41:55.893Z,4.50
2023-05-12T09:44:23.763Z,5.03
2023-05-12T09:46:53.590Z,4.45
2023-05-12T09:49:20.829Z,4.95
2023-05-12T09:54:24.358Z,4.68
2023-05-12T09:56:52.286Z,5.05
2023-05-12T09:59:20.443Z,4.72
2023-05-12T10:01:47.851Z,4.50
2023-05-12T10:04:14.554Z,5.28
2023-05-12T10:06:47.328Z,5.22
2023-05-12T10:09:23.803Z,5.10
2023-05-12T10:11:53.712Z,4.72
2023-05-12T10:14:22.465Z,4.35
2023-05-12T10:16:49.860Z,4.57
2023-05-12T10:19:17.729Z,4.78
2023-05-12T10:21:47.421Z,4.65
2023-05-12T10:24:17.340Z,4.28
2023-05-12T10:26:44.654Z,5.28
2023-05-12T10:29:12.485Z,5.07
2023-05-12T10:31:39.553Z,4.60
2023-05-12T10:34:08.809Z,4.47
2023-05-12T10:36:47.790Z,4.75
2023-05-12T10:39:15.523Z,4.32
2023-05-12T10:41:42.672Z,4.10
2023-05-12T10:44:10.744Z,4.63
2023-05-12T10:46:37.483Z,4.25
2023-05-12T10:49:08.977Z,4.03
2023-05-12T10:51:44.438Z,4.45
2023-05-12T10:54:18.317Z,4.30
2023-05-12T10:56:45.508Z,4.05
2023-05-12T10:59:25.438Z,4.95
2023-05-12T11:02:07.879Z,3.95
2023-05-12T11:04:48.308Z,3.97
2023-05-12T11:07:16.748Z,4.20
2023-05-12T11:09:56.882Z,4.18
2023-05-12T11:12:27.279Z,3.88
2023-05-12T11:14:54.065Z,3.70
2023-05-12T11:17:20.637Z,3.67
2023-05-12T11:19:48.471Z,4.10
2023-05-12T11:22:19.196Z,3.97
2023-05-12T11:24:46.192Z,4.20
2023-05-12T11:27:14.316Z,4.03
2023-05-12T11:29:41.623Z,3.60
2023-05-12T11:34:39.055Z,4.05
2023-05-12T11:37:08.652Z,3.20
2023-05-12T11:39:36.408Z,3.33
2023-05-12T11:42:12.286Z,3.55
2023-05-12T11:44:47.754Z,3.55
2023-05-12T11:47:15.733Z,3.75
2023-05-12T11:49:54.580Z,3.42
2023-05-12T11:52:22.893Z,3.83
2023-05-12T11:54:53.023Z,3.47
2023-05-12T11:57:27.518Z,3.67
2023-05-12T12:00:05.098Z,3.65
2023-05-12T12:02:31.639Z,3.80
2023-05-12T12:04:58.200Z,3.92
2023-05-12T12:07:32.428Z,3.88
2023-05-12T12:10:10.065Z,4.00
2023-05-12T12:12:36.419Z,4.07
2023-05-12T12:15:02.975Z,4.10
2023-05-12T12:17:31.254Z,3.70
2023-05-12T12:19:58.352Z,3.58
2023-05-12T12:22:24.743Z,3.60
2023-05-12T12:24:51.096Z,3.30
2023-05-12T12:27:17.422Z,2.90
2023-05-12T12:29:43.833Z,2.57
2023-05-12T12:32:10.474Z,2.23
2023-05-12T12:34:36.857Z,2.20
2023-05-12T12:37:03.240Z,2.40
2023-05-12T12:39:29.629Z,2.60
2023-05-12T12:41:56.000Z,2.73
2023-05-12T12:44:22.358Z,2.90
2023-05-12T12:46:48.789Z,2.60
2023-05-12T12:49:15.631Z,2.50
2023-05-12T12:51:46.121Z,2.30
2023-05-12T12:54:13.463Z,2.05
2023-05-12T12:56:39.815Z,2.55
2023-05-12T12:59:06.389Z,2.37
2023-05-12T13:01:33.893Z,3.20
2023-05-12T13:04:00.411Z,2.97
2023-05-12T13:06:27.649Z,3.30
2023-05-12T13:11:20.363Z,3.70
2023-05-12T13:13:46.701Z,3.40
2023-05-12T13:16:13.158Z,3.13
2023-05-12T13:18:39.546Z,2.90
2023-05-12T13:21:06.199Z,2.90
2023-05-12T13:23:32.618Z,3.17
2023-05-12T13:25:59.167Z,3.43
2023-05-12T13:28:25.772Z,3.20
2023-05-12T13:30:52.739Z,2.70
2023-05-12T13:33:19.360Z,2.90
2023-05-12T13:35:45.754Z,2.88
2023-05-12T13:38:12.285Z,2.50
2023-05-12T13:40:38.657Z,2.63
2023-05-12T13:43:05.069Z,2.83
2023-05-12T13:45:31.455Z,3.05
2023-05-12T13:47:57.893Z,3.10
2023-05-12T13:50:24.359Z,3.58
2023-05-12T13:52:50.767Z,3.97
2023-05-12T13:55:21.254Z,3.20
2023-05-12T13:57:48.463Z,3.47
2023-05-12T14:00:17.222Z,2.92
2023-05-12T14:02:43.810Z,3.08
2023-05-12T14:05:10.703Z,2.75
2023-05-12T14:07:37.311Z,2.78
2023-05-12T14:10:03.982Z,2.63
2023-05-12T14:12:31.164Z,2.42
2023-05-12T14:17:43.900Z,2.53
2023-05-12T14:20:11.588Z,2.60
2023-05-12T14:22:38.116Z,2.60
2023-05-12T14:25:04.863Z,2.50
2023-05-12T14:27:31.303Z,2.28
2023-05-12T14:29:57.818Z,2.55
2023-05-12T14:32:24.286Z,2.60
2023-05-12T14:34:50.630Z,2.83
2023-05-12T14:37:16.988Z,1.97
2023-05-12T14:39:43.817Z,1.87
2023-05-12T14:42:10.393Z,1.80
2023-05-12T14:44:37.325Z,2.00
2023-05-12T14:47:03.731Z,1.77
2023-05-12T14:49:30.088Z,1.90
2023-05-12T14:51:56.515Z,1.73
2023-05-12T14:54:26.016Z,2.10
2023-05-12T14:56:52.915Z,1.80
2023-05-12T14:59:19.549Z,1.88
2023-05-12T15:01:46.079Z,1.67
2023-05-12T15:04:13.265Z,1.70
2023-05-12T15:06:40.085Z,1.80
2023-05-12T15:09:07.293Z,2.10
2023-05-12T15:11:33.936Z,1.98
2023-05-12T15:14:00.383Z,2.20
2023-05-12T15:16:28.058Z,1.85
2023-05-12T15:18:54.857Z,1.90
2023-05-12T15:21:21.391Z,1.80
2023-05-12T15:23:47.919Z,1.58
2023-05-12T15:26:31.232Z,1.50
2023-05-12T15:28:59.398Z,1.58
2023-05-12T15:31:28.893Z,1.60
2023-05-12T15:33:56.539Z,1.30
2023-05-12T15:36:22.926Z,1.63
2023-05-12T15:38:49.361Z,1.63
2023-05-12T15:41:15.734Z,1.35
2023-05-12T15:43:42.419Z,1.83
2023-05-12T15:46:10.632Z,1.40
2023-05-12T15:48:37.525Z,1.50
2023-05-12T15:51:04.187Z,1.55
2023-05-12T15:53:31.166Z,1.40
2023-05-12T15:56:04.672Z,1.77
2023-05-12T15:58:31.611Z,1.92
2023-05-12T16:00:58.504Z,1.88
2023-05-12T16:03:25.133Z,1.60
2023-05-12T16:05:51.882Z,1.67
2023-05-12T16:08:18.489Z,2.05
2023-05-12T16:10:44.897Z,1.70
2023-05-12T16:13:11.310Z,1.80
2023-05-12T16:15:37.718Z,1.83
2023-05-12T16:18:05.493Z,2.10
2023-05-12T16:20:33.743Z,1.83
2023-05-12T16:23:00.263Z,1.98
2023-05-12T16:25:26.856Z,2.10
2023-05-12T16:27:53.535Z,1.95
2023-05-12T16:30:20.487Z,2.13
2023-05-12T16:32:47.472Z,2.30
2023-05-12T16:35:14.349Z,2.80
2023-05-12T16:37:41.438Z,2.63
2023-05-12T16:40:09.494Z,2.72
2023-05-12T16:42:36.550Z,2.50
2023-05-12T16:45:03.177Z,1.83
2023-05-12T16:47:29.766Z,2.13
2023-05-12T16:49:58.125Z,1.90
2023-05-12T16:52:25.440Z,1.70
2023-05-12T16:54:53.169Z,1.77
2023-05-12T16:57:20.193Z,1.75
2023-05-12T16:59:48.426Z,1.67
2023-05-12T17:02:15.354Z,1.73
2023-05-12T17:04:41.794Z,2.10
2023-05-12T17:07:08.400Z,1.80
2023-05-12T17:09:34.838Z,1.67
2023-05-12T17:12:01.609Z,1.70
2023-05-12T17:14:28.312Z,1.52
2023-05-12T17:16:54.856Z,1.67
2023-05-12T17:19:22.109Z,1.50
2023-05-12T17:24:15.231Z,1.80
2023-05-12T17:26:41.668Z,1.60
2023-05-12T17:29:08.120Z,1.87
2023-05-12T17:31:34.698Z,2.08
2023-05-12T17:34:01.223Z,1.80
2023-05-12T17:36:27.659Z,1.70
2023-05-12T17:38:54.321Z,1.90
2023-05-12T17:41:20.896Z,1.70
2023-05-12T17:43:47.631Z,1.90
2023-05-12T17:46:14.441Z,1.90
2023-05-12T17:48:41.040Z,2.05
2023-05-12T17:51:07.827Z,1.90
2023-05-12T17:53:34.354Z,1.75
2023-05-12T17:56:01.392Z,1.70
2023-05-12T17:58:27.892Z,1.95
2023-05-12T18:00:54.365Z,2.15
2023-05-12T18:03:24.019Z,1.70
2023-05-12T18:05:52.189Z,1.98
2023-05-12T18:08:19.043Z,2.00
2023-05-12T18:10:45.979Z,2.00
2023-05-12T18:13:13.023Z,2.20
2023-05-12T18:15:39.527Z,2.08
2023-05-12T18:18:06.182Z,2.10
2023-05-12T18:20:32.549Z,1.90
2023-05-12T18:22:59.014Z,1.90
2023-05-12T18:25:25.351Z,2.20
2023-05-12T18:27:52.715Z,2.08
2023-05-12T18:30:19.313Z,1.92
2023-05-12T18:32:45.711Z,1.87
2023-05-12T18:35:12.274Z,2.00
2023-05-12T18:37:38.677Z,2.13
2023-05-12T18:40:06.838Z,1.95
2023-05-12T18:42:34.271Z,2.97
2023-05-12T18:47:27.162Z,2.10
2023-05-12T18:49:53.741Z,2.20
2023-05-12T18:52:21.403Z,2.55
2023-05-12T18:54:49.719Z,2.20
2023-05-12T18:57:16.714Z,2.47
2023-05-12T18:59:43.213Z,2.92
2023-05-12T19:02:09.757Z,3.33
2023-05-12T19:04:36.438Z,3.65
2023-05-12T19:07:02.964Z,3.20
2023-05-12T19:09:29.410Z,3.53
2023-05-12T19:11:55.826Z,3.93
2023-05-12T19:14:22.565Z,3.53
2023-05-12T19:16:49.013Z,4.50
2023-05-12T19:19:15.483Z,6.30
2023-05-12T19:21:42.425Z,6.20
2023-05-12T19:24:10.492Z,7.82
2023-05-12T19:26:37.277Z,8.98
2023-05-12T19:29:04.578Z,8.30
2023-05-12T19:33:57.869Z,5.40
2023-05-12T19:36:24.486Z,4.97
2023-05-12T19:38:50.929Z,5.10
2023-05-12T19:41:17.365Z,4.50
2023-05-12T19:43:43.724Z,4.47
2023-05-12T19:46:10.308Z,4.70
2023-05-12T19:48:36.871Z,4.23
2023-05-12T19:51:03.376Z,4.03
2023-05-12T19:53:29.879Z,4.38
2023-05-12T19:55:56.757Z,4.13
2023-05-12T19:58:23.275Z,4.10
2023-05-12T20:00:49.769Z,5.10
2023-05-12T20:03:16.296Z,4.77
2023-05-12T20:05:42.823Z,4.40
2023-05-12T20:08:09.336Z,3.45
2023-05-12T20:10:35.814Z,3.73
2023-05-12T20:13:05.176Z,4.03
2023-05-12T20:15:32.139Z,4.65
2023-05-12T20:17:58.580Z,5.45
2023-05-12T20:20:25.127Z,5.27
2023-05-12T20:22:52.319Z,4.15
2023-05-12T20:25:19.688Z,4.32
2023-05-12T20:27:46.633Z,4.10
2023-05-12T20:30:13.399Z,4.53
2023-05-12T20:32:39.997Z,4.13
2023-05-12T20:35:06.809Z,4.38
2023-05-12T20:37:33.320Z,4.30
2023-05-12T20:39:59.902Z,5.15
2023-05-12T20:42:26.410Z,5.50
2023-05-12T20:44:53.726Z,6.13
2023-05-12T20:47:20.207Z,5.85
2023-05-12T20:49:46.810Z,5.50
2023-05-12T20:52:15.230Z,5.15
2023-05-12T20:54:41.656Z,5.20
2023-05-12T20:57:10.219Z,5.63
2023-05-12T20:59:36.740Z,5.18
2023-05-12T21:02:03.623Z,5.30
2023-05-12T21:04:30.170Z,5.38
2023-05-12T21:06:56.617Z,6.20
2023-05-12T21:09:23.040Z,5.72
2023-05-12T21:11:49.491Z,5.30
2023-05-12T21:14:15.899Z,5.75
2023-05-12T21:16:42.345Z,5.85
2023-05-12T21:19:08.817Z,5.90
2023-05-12T21:21:35.416Z,5.33
2023-05-12T21:24:01.785Z,6.03
2023-05-12T21:26:28.459Z,5.57
2023-05-12T21:28:54.875Z,5.40
2023-05-12T21:31:21.296Z,5.18
2023-05-12T21:33:48.175Z,5.50
2023-05-12T21:36:14.596Z,5.68
2023-05-12T21:38:41.046Z,5.60
2023-05-12T21:41:07.569Z,5.88
2023-05-12T21:43:33.997Z,5.88
2023-05-12T21:46:04.634Z,5.90
2023-05-12T21:48:32.249Z,6.55
2023-05-12T21:53:26.727Z,5.95
2023-05-12T21:55:53.204Z,7.20
2023-05-12T21:58:19.860Z,5.78
2023-05-12T22:00:46.363Z,5.67
2023-05-12T22:03:12.855Z,5.82
2023-05-12T22:05:39.347Z,5.75
2023-05-12T22:08:06.334Z,5.97
2023-05-12T22:10:32.724Z,6.22
2023-05-12T22:12:59.276Z,6.15
2023-05-12T22:15:25.791Z,5.80
2023-05-12T22:17:52.597Z,6.32
2023-05-12T22:20:19.311Z,6.15
2023-05-12T22:22:45.819Z,5.68
2023-05-12T22:25:12.282Z,5.70
2023-05-12T22:27:38.687Z,6.00
2023-05-12T22:30:05.922Z,6.13
2023-05-12T22:32:32.507Z,6.75
2023-05-12T22:34:58.992Z,6.53
2023-05-12T22:37:25.490Z,5.93
2023-05-12T22:39:51.925Z,5.35
2023-05-12T22:42:18.344Z,6.13
2023-05-12T22:44:44.822Z,5.82
2023-05-12T22:47:11.683Z,5.30
2023-05-12T22:49:38.472Z,5.90
2023-05-12T22:52:05.857Z,5.40
2023-05-12T22:54:32.341Z,5.20
2023-05-12T22:56:58.743Z,5.30
2023-05-12T22:59:25.214Z,4.90
2023-05-12T23:01:51.597Z,4.50
2023-05-12T23:04:18.139Z,4.40
2023-05-12T23:06:44.612Z,4.67
2023-05-12T23:09:11.030Z,4.90
2023-05-12T23:11:37.422Z,4.57
2023-05-12T23:14:03.810Z,4.75
2023-05-12T23:16:30.467Z,4.30
2023-05-12T23:18:56.911Z,4.67
2023-05-12T23:21:23.338Z,4.38
2023-05-12T23:23:49.697Z,4.65
2023-05-12T23:26:16.086Z,4.28
2023-05-12T23:28:42.474Z,4.80
2023-05-12T23:31:08.858Z,4.45
2023-05-12T23:33:35.533Z,4.22
2023-05-12T23:36:02.092Z,4.15
2023-05-12T23:38:28.491Z,4.53
2023-05-12T23:40:54.881Z,4.40
2023-05-12T23:43:21.460Z,4.63
2023-05-12T23:45:47.944Z,4.20
2023-05-12T23:48:14.368Z,4.30
2023-05-12T23:50:40.945Z,4.13
2023-05-12T23:53:07.441Z,4.47
2023-05-12T23:55:33.985Z,3.85
2023-05-12T23:58:00.512Z,3.65
