createdAt,value
2019-04-30T00:00:06.193Z,10.60
2019-04-30T00:02:40.172Z,10.60
2019-04-30T00:05:09.940Z,10.60
2019-04-30T00:07:40.678Z,10.60
2019-04-30T00:10:10.187Z,10.60
2019-04-30T00:12:39.696Z,10.60
2019-04-30T00:15:11.004Z,10.60
2019-04-30T00:17:39.475Z,10.60
2019-04-30T00:20:08.721Z,10.60
2019-04-30T00:22:41.243Z,10.60
2019-04-30T00:25:08.796Z,10.60
2019-04-30T00:27:37.738Z,10.60
2019-04-30T00:30:08.990Z,10.60
2019-04-30T00:32:43.412Z,10.60
2019-04-30T00:35:11.761Z,10.60
2019-04-30T00:37:39.408Z,10.60
2019-04-30T00:40:08.379Z,10.60
2019-04-30T00:42:37.657Z,10.60
2019-04-30T00:45:09.965Z,10.60
2019-04-30T00:47:39.481Z,10.60
2019-04-30T00:50:10.835Z,10.60
2019-04-30T00:52:39.733Z,10.60
2019-04-30T00:55:09.238Z,10.60
2019-04-30T00:57:43.679Z,10.50
2019-04-30T01:00:10.752Z,10.60
2019-04-30T01:02:48.688Z,10.60
2019-04-30T01:05:18.820Z,10.50
2019-04-30T01:07:51.606Z,10.50
2019-04-30T01:10:19.742Z,10.50
2019-04-30T01:12:50.380Z,10.50
2019-04-30T01:17:50.923Z,10.50
2019-04-30T01:22:51.146Z,10.50
2019-04-30T01:25:20.776Z,10.50
2019-04-30T01:27:52.108Z,10.50
2019-04-30T01:30:22.860Z,10.50
2019-04-30T01:32:56.712Z,10.50
2019-04-30T01:35:23.762Z,10.50
2019-04-30T01:37:53.440Z,10.50
2019-04-30T01:40:22.288Z,10.40
2019-04-30T01:42:51.956Z,10.40
2019-04-30T01:45:23.109Z,10.40
2019-04-30T01:47:51.878Z,10.40
2019-04-30T01:50:20.826Z,10.40
2019-04-30T01:52:52.592Z,10.40
2019-04-30T01:55:29.441Z,10.30
2019-04-30T01:58:09.419Z,10.30
2019-04-30T02:00:44.001Z,10.30
2019-04-30T02:03:13.248Z,10.30
2019-04-30T02:05:42.247Z,10.30
2019-04-30T02:08:11.143Z,10.30
2019-04-30T02:10:40.451Z,10.30
2019-04-30T02:13:09.736Z,10.30
2019-04-30T02:15:39.038Z,10.30
2019-04-30T02:18:08.660Z,10.30
2019-04-30T02:20:38.423Z,10.30
2019-04-30T02:23:07.359Z,10.30
2019-04-30T02:25:36.283Z,10.30
2019-04-30T02:28:05.361Z,10.30
2019-04-30T02:30:34.528Z,10.30
2019-04-30T02:33:04.032Z,10.30
2019-04-30T02:35:50.947Z,10.30
2019-04-30T02:38:24.413Z,10.30
2019-04-30T02:40:54.166Z,10.30
2019-04-30T02:43:25.541Z,10.30
2019-04-30T02:45:59.845Z,10.30
2019-04-30T02:48:30.921Z,10.30
2019-04-30T02:51:01.121Z,10.30
2019-04-30T02:54:16.274Z,10.30
2019-04-30T02:56:50.712Z,10.30
2019-04-30T02:59:20.202Z,10.30
2019-04-30T03:01:50.117Z,10.30
2019-04-30T03:04:19.814Z,10.20
2019-04-30T03:06:50.292Z,10.20
2019-04-30T03:09:20.294Z,10.20
2019-04-30T03:11:50.095Z,10.20
2019-04-30T03:14:20.093Z,10.20
2019-04-30T03:17:09.956Z,10.20
2019-04-30T03:19:44.122Z,10.10
2019-04-30T03:22:20.299Z,10.10
2019-04-30T03:24:50.216Z,10.10
2019-04-30T03:27:20.644Z,10.00
2019-04-30T03:29:50.473Z,10.00
2019-04-30T03:32:22.288Z,10.00
2019-04-30T03:34:51.806Z,10.00
2019-04-30T03:37:21.404Z,10.00
2019-04-30T03:39:50.231Z,10.00
2019-04-30T03:42:20.021Z,10.00
2019-04-30T03:44:49.703Z,10.00
2019-04-30T03:47:20.144Z,9.90
2019-04-30T03:49:50.219Z,9.90
2019-04-30T03:52:19.887Z,10.00
2019-04-30T03:54:49.534Z,9.90
2019-04-30T03:57:20.360Z,9.90
2019-04-30T03:59:49.991Z,10.00
2019-04-30T04:02:44.195Z,10.00
2019-04-30T04:05:32.153Z,10.00
2019-04-30T04:08:23.397Z,10.00
2019-04-30T04:11:14.084Z,9.90
2019-04-30T04:13:42.890Z,10.00
2019-04-30T04:16:11.872Z,10.00
2019-04-30T04:18:42.310Z,10.00
2019-04-30T04:21:16.194Z,10.00
2019-04-30T04:23:42.806Z,10.00
2019-04-30T04:26:11.750Z,10.00
2019-04-30T04:28:43.169Z,10.00
2019-04-30T04:31:11.432Z,10.00
2019-04-30T04:33:40.397Z,10.00
2019-04-30T04:36:09.346Z,10.00
2019-04-30T04:38:40.307Z,10.00
2019-04-30T04:41:10.346Z,10.00
2019-04-30T04:43:40.155Z,10.00
2019-04-30T04:46:09.411Z,10.00
2019-04-30T04:48:39.474Z,10.00
2019-04-30T04:51:19.852Z,10.00
2019-04-30T04:53:40.419Z,9.90
2019-04-30T04:56:10.133Z,9.90
2019-04-30T04:58:40.246Z,9.90
2019-04-30T05:01:11.790Z,9.90
2019-04-30T05:03:40.519Z,9.90
2019-04-30T05:06:11.682Z,9.90
2019-04-30T05:08:40.131Z,9.90
2019-04-30T05:13:38.976Z,9.90
2019-04-30T05:16:09.226Z,10.00
2019-04-30T05:18:39.124Z,10.00
2019-04-30T05:21:08.875Z,10.00
2019-04-30T05:23:41.086Z,10.00
2019-04-30T05:26:11.045Z,10.00
2019-04-30T05:28:40.513Z,10.00
2019-04-30T05:31:09.417Z,10.00
2019-04-30T05:33:39.088Z,10.00
2019-04-30T05:36:09.341Z,10.00
2019-04-30T05:38:39.231Z,10.00
2019-04-30T05:41:09.413Z,10.00
2019-04-30T05:43:38.730Z,10.00
2019-04-30T05:46:08.346Z,10.00
2019-04-30T05:48:39.682Z,9.90
2019-04-30T05:51:09.073Z,10.00
2019-04-30T05:53:39.416Z,10.00
2019-04-30T05:56:09.419Z,10.00
2019-04-30T05:58:39.683Z,10.00
2019-04-30T06:01:09.697Z,10.10
2019-04-30T06:03:39.241Z,10.00
2019-04-30T06:06:08.765Z,10.10
2019-04-30T06:08:52.089Z,10.10
2019-04-30T06:11:39.389Z,10.10
2019-04-30T06:14:28.652Z,10.30
2019-04-30T06:17:09.788Z,10.20
2019-04-30T06:19:39.247Z,10.30
2019-04-30T06:22:10.771Z,10.40
2019-04-30T06:24:39.709Z,10.30
2019-04-30T06:27:10.746Z,10.50
2019-04-30T06:29:40.035Z,10.40
2019-04-30T06:32:10.033Z,10.60
2019-04-30T06:34:42.003Z,10.60
2019-04-30T06:37:10.134Z,10.70
2019-04-30T06:39:39.075Z,10.60
2019-04-30T06:42:12.655Z,10.60
2019-04-30T06:44:41.841Z,10.70
2019-04-30T06:47:10.660Z,10.70
2019-04-30T06:49:39.630Z,10.70
2019-04-30T06:52:20.307Z,10.80
2019-04-30T06:54:39.761Z,10.80
2019-04-30T06:57:09.790Z,10.80
2019-04-30T06:59:40.038Z,10.70
2019-04-30T07:02:09.250Z,10.80
2019-04-30T07:04:40.019Z,10.70
2019-04-30T07:07:09.505Z,10.80
2019-04-30T07:09:53.132Z,10.70
2019-04-30T07:12:27.379Z,10.80
2019-04-30T07:14:52.927Z,10.80
2019-04-30T07:17:21.837Z,10.90
2019-04-30T07:19:56.555Z,10.90
2019-04-30T07:22:36.600Z,11.00
2019-04-30T07:24:52.598Z,11.00
2019-04-30T07:27:24.134Z,11.10
2019-04-30T07:29:52.146Z,11.10
2019-04-30T07:32:21.310Z,11.10
2019-04-30T07:34:50.546Z,11.10
2019-04-30T07:37:24.211Z,11.10
2019-04-30T07:39:50.096Z,11.10
2019-04-30T07:42:19.348Z,11.10
2019-04-30T07:44:50.243Z,11.20
2019-04-30T07:47:19.802Z,11.20
2019-04-30T07:49:54.917Z,11.20
2019-04-30T07:52:21.562Z,11.20
2019-04-30T07:54:51.897Z,11.20
2019-04-30T07:57:21.301Z,11.20
2019-04-30T07:59:50.282Z,11.20
2019-04-30T08:02:20.793Z,11.20
2019-04-30T08:05:04.754Z,11.30
2019-04-30T08:07:33.586Z,11.40
2019-04-30T08:10:02.599Z,11.40
2019-04-30T08:12:35.727Z,11.40
2019-04-30T08:15:02.051Z,11.50
2019-04-30T08:17:30.948Z,11.60
2019-04-30T08:19:59.965Z,11.60
2019-04-30T08:22:29.745Z,11.60
2019-04-30T08:24:58.930Z,11.70
2019-04-30T08:27:29.618Z,11.80
2019-04-30T08:29:59.276Z,11.80
2019-04-30T08:32:28.955Z,11.80
2019-04-30T08:35:00.994Z,11.70
2019-04-30T08:37:29.465Z,11.70
2019-04-30T08:40:00.227Z,11.70
2019-04-30T08:42:34.014Z,11.90
2019-04-30T08:45:00.256Z,11.90
2019-04-30T08:47:29.287Z,12.00
2019-04-30T08:50:01.594Z,12.10
2019-04-30T08:52:30.474Z,12.10
2019-04-30T08:55:12.703Z,12.00
2019-04-30T08:57:30.304Z,12.00
2019-04-30T08:59:59.395Z,12.10
2019-04-30T09:02:28.957Z,12.10
2019-04-30T09:05:01.397Z,12.10
2019-04-30T09:07:30.229Z,12.10
2019-04-30T09:10:01.741Z,12.10
2019-04-30T09:12:30.028Z,12.00
2019-04-30T09:14:59.183Z,12.10
2019-04-30T09:17:29.694Z,12.20
2019-04-30T09:19:59.024Z,12.30
2019-04-30T09:22:29.351Z,12.20
2019-04-30T09:24:59.209Z,12.30
2019-04-30T09:27:29.624Z,12.20
2019-04-30T09:29:59.351Z,12.20
2019-04-30T09:32:29.227Z,12.30
2019-04-30T09:34:58.716Z,12.40
2019-04-30T09:37:28.231Z,12.50
2019-04-30T09:39:59.121Z,12.50
2019-04-30T09:42:29.604Z,12.50
2019-04-30T09:44:59.625Z,12.60
2019-04-30T09:47:29.587Z,12.70
2019-04-30T09:49:59.637Z,12.70
2019-04-30T09:52:30.679Z,12.80
2019-04-30T09:55:00.537Z,12.80
2019-04-30T09:57:29.853Z,13.10
2019-04-30T10:00:00.475Z,13.10
2019-04-30T10:02:29.590Z,13.00
2019-04-30T10:04:58.837Z,13.00
2019-04-30T10:07:29.368Z,13.10
2019-04-30T10:09:59.107Z,13.30
2019-04-30T10:12:29.397Z,13.40
2019-04-30T10:14:59.269Z,13.30
2019-04-30T10:17:36.027Z,13.40
2019-04-30T10:20:08.020Z,13.50
2019-04-30T10:22:39.938Z,13.50
2019-04-30T10:25:09.356Z,13.40
2019-04-30T10:27:38.817Z,13.30
2019-04-30T10:30:09.357Z,13.50
2019-04-30T10:32:38.747Z,13.50
2019-04-30T10:35:07.966Z,13.60
2019-04-30T10:37:38.710Z,13.60
2019-04-30T10:40:10.130Z,13.70
2019-04-30T10:42:39.232Z,13.70
2019-04-30T10:45:09.795Z,13.70
2019-04-30T10:47:39.423Z,13.70
2019-04-30T10:50:10.129Z,13.80
2019-04-30T10:52:39.378Z,13.80
2019-04-30T10:55:09.398Z,13.80
2019-04-30T10:57:39.655Z,14.10
2019-04-30T11:00:13.671Z,14.10
2019-04-30T11:02:42.746Z,14.10
2019-04-30T11:05:12.795Z,14.10
2019-04-30T11:07:41.749Z,14.00
2019-04-30T11:10:10.879Z,14.10
2019-04-30T11:12:39.742Z,14.10
2019-04-30T11:15:09.112Z,14.20
2019-04-30T11:17:39.637Z,14.40
2019-04-30T11:20:10.270Z,14.40
2019-04-30T11:22:39.714Z,14.50
2019-04-30T11:25:10.074Z,14.50
2019-04-30T11:27:40.840Z,14.70
2019-04-30T11:30:20.307Z,14.80
2019-04-30T11:32:41.393Z,14.70
2019-04-30T11:35:11.410Z,14.80
2019-04-30T11:37:41.071Z,14.90
2019-04-30T11:40:11.400Z,14.90
2019-04-30T11:42:40.836Z,14.80
2019-04-30T11:45:10.968Z,14.80
2019-04-30T11:47:40.186Z,14.90
2019-04-30T11:50:12.778Z,14.90
2019-04-30T11:52:41.865Z,15.00
2019-04-30T11:55:11.386Z,15.00
2019-04-30T11:57:40.521Z,15.20
2019-04-30T12:00:13.601Z,15.20
2019-04-30T12:02:42.648Z,15.20
2019-04-30T12:05:14.600Z,15.30
2019-04-30T12:08:01.563Z,15.30
2019-04-30T12:10:48.109Z,15.30
2019-04-30T12:13:33.703Z,15.40
2019-04-30T12:16:03.098Z,15.40
2019-04-30T12:18:32.460Z,15.40
2019-04-30T12:21:01.365Z,15.50
2019-04-30T12:23:30.261Z,15.50
2019-04-30T12:26:02.690Z,15.60
2019-04-30T12:28:30.098Z,15.60
2019-04-30T12:30:58.971Z,15.60
2019-04-30T12:33:27.904Z,15.70
2019-04-30T12:35:59.420Z,15.80
2019-04-30T12:38:29.707Z,15.90
2019-04-30T12:40:58.281Z,15.90
2019-04-30T12:43:27.618Z,15.80
2019-04-30T12:46:02.779Z,15.90
2019-04-30T12:48:36.879Z,16.00
2019-04-30T12:51:31.181Z,16.00
2019-04-30T12:54:12.872Z,16.10
2019-04-30T12:57:11.188Z,16.30
2019-04-30T12:59:40.537Z,16.30
2019-04-30T13:02:09.547Z,16.30
2019-04-30T13:04:39.384Z,16.30
2019-04-30T13:09:40.279Z,16.50
2019-04-30T13:12:10.742Z,16.50
2019-04-30T13:14:51.512Z,16.50
2019-04-30T13:17:11.471Z,16.40
2019-04-30T13:19:40.779Z,16.40
2019-04-30T13:22:11.340Z,16.50
2019-04-30T13:24:40.830Z,16.50
2019-04-30T13:27:10.010Z,16.70
2019-04-30T13:29:50.806Z,16.60
2019-04-30T13:32:29.917Z,16.70
2019-04-30T13:34:54.337Z,16.70
2019-04-30T13:37:23.259Z,16.90
2019-04-30T13:40:08.162Z,16.90
2019-04-30T13:42:43.545Z,17.00
2019-04-30T13:45:12.563Z,17.00
2019-04-30T13:47:41.807Z,17.00
2019-04-30T13:50:11.010Z,17.00
2019-04-30T13:52:39.825Z,17.10
2019-04-30T13:55:10.715Z,17.30
2019-04-30T13:57:39.305Z,17.50
2019-04-30T14:00:10.158Z,17.50
2019-04-30T14:02:44.717Z,17.60
2019-04-30T14:05:14.678Z,17.70
2019-04-30T14:08:14.926Z,18.20
2019-04-30T14:10:45.992Z,18.30
2019-04-30T14:13:14.976Z,18.60
2019-04-30T14:15:45.435Z,18.70
2019-04-30T14:18:21.962Z,19.00
2019-04-30T14:20:45.046Z,19.10
2019-04-30T14:23:13.856Z,18.90
2019-04-30T14:25:55.285Z,19.40
2019-04-30T14:28:13.489Z,19.60
2019-04-30T14:30:42.604Z,19.70
2019-04-30T14:33:22.984Z,19.60
2019-04-30T14:35:42.324Z,19.50
2019-04-30T14:38:11.538Z,19.60
2019-04-30T14:40:41.161Z,19.80
2019-04-30T14:43:20.156Z,19.80
2019-04-30T14:46:11.809Z,19.80
2019-04-30T14:48:48.108Z,20.10
2019-04-30T14:51:17.550Z,19.90
2019-04-30T14:53:54.043Z,19.80
2019-04-30T14:56:39.314Z,20.00
2019-04-30T14:59:28.940Z,20.00
2019-04-30T15:02:08.924Z,20.30
2019-04-30T15:04:39.270Z,20.50
2019-04-30T15:07:09.707Z,20.60
2019-04-30T15:09:39.031Z,20.80
2019-04-30T15:12:09.713Z,20.80
2019-04-30T15:14:38.815Z,21.00
2019-04-30T15:19:38.057Z,20.70
2019-04-30T15:22:08.665Z,20.60
2019-04-30T15:24:39.305Z,20.70
2019-04-30T15:27:09.239Z,20.90
2019-04-30T15:29:39.146Z,20.50
2019-04-30T15:32:08.717Z,20.50
2019-04-30T15:34:39.983Z,20.10
2019-04-30T15:37:19.294Z,20.10
2019-04-30T15:39:45.664Z,20.30
2019-04-30T15:42:15.822Z,20.70
2019-04-30T15:44:45.859Z,20.70
2019-04-30T15:47:15.408Z,20.40
2019-04-30T15:49:44.575Z,20.50
2019-04-30T15:52:14.602Z,20.60
2019-04-30T15:54:43.627Z,20.60
2019-04-30T15:57:12.661Z,20.90
2019-04-30T15:59:45.554Z,20.90
2019-04-30T16:02:53.206Z,20.90
2019-04-30T16:05:25.390Z,20.90
2019-04-30T16:08:00.919Z,20.80
2019-04-30T16:10:55.119Z,20.80
2019-04-30T16:13:26.398Z,20.80
2019-04-30T16:15:55.395Z,20.70
2019-04-30T16:18:26.643Z,20.40
2019-04-30T16:20:55.484Z,20.20
2019-04-30T16:23:24.512Z,20.40
2019-04-30T16:25:53.459Z,20.40
2019-04-30T16:28:22.387Z,20.20
2019-04-30T16:30:52.066Z,20.20
2019-04-30T16:33:20.992Z,20.50
2019-04-30T16:35:51.099Z,20.60
2019-04-30T16:38:20.972Z,20.40
2019-04-30T16:40:50.072Z,20.30
2019-04-30T16:43:20.348Z,20.10
2019-04-30T16:45:49.647Z,20.10
2019-04-30T16:48:19.439Z,20.20
2019-04-30T16:50:51.348Z,20.10
2019-04-30T16:53:19.344Z,20.30
2019-04-30T16:55:50.647Z,20.50
2019-04-30T16:58:19.761Z,20.50
2019-04-30T17:00:49.370Z,20.50
2019-04-30T17:03:30.847Z,20.50
2019-04-30T17:06:05.950Z,20.40
2019-04-30T17:08:40.038Z,20.60
2019-04-30T17:11:17.951Z,20.80
2019-04-30T17:13:50.656Z,20.70
2019-04-30T17:16:20.858Z,20.90
2019-04-30T17:18:50.260Z,21.00
2019-04-30T17:21:19.803Z,21.00
2019-04-30T17:23:51.006Z,20.90
2019-04-30T17:26:19.825Z,20.70
2019-04-30T17:28:49.902Z,20.50
2019-04-30T17:31:19.046Z,20.20
2019-04-30T17:33:48.351Z,19.90
2019-04-30T17:36:18.793Z,19.80
2019-04-30T17:38:48.180Z,20.00
2019-04-30T17:41:17.452Z,20.00
2019-04-30T17:43:46.361Z,20.00
2019-04-30T17:46:15.166Z,20.10
2019-04-30T17:48:44.031Z,20.00
2019-04-30T17:51:12.944Z,20.00
2019-04-30T17:54:00.070Z,19.30
2019-04-30T17:56:29.535Z,19.30
2019-04-30T17:58:58.418Z,18.70
2019-04-30T18:01:27.350Z,18.50
2019-04-30T18:03:56.516Z,18.00
2019-04-30T18:06:25.680Z,18.00
2019-04-30T18:08:54.673Z,17.80
2019-04-30T18:11:23.633Z,17.80
2019-04-30T18:13:53.050Z,17.70
2019-04-30T18:16:25.219Z,17.70
2019-04-30T18:19:13.162Z,17.70
2019-04-30T18:21:48.489Z,17.60
2019-04-30T18:24:29.469Z,17.50
2019-04-30T18:27:10.995Z,17.50
2019-04-30T18:29:40.071Z,17.40
2019-04-30T18:32:09.475Z,16.90
2019-04-30T18:34:39.111Z,16.70
2019-04-30T18:37:11.306Z,16.60
2019-04-30T18:39:41.470Z,16.40
2019-04-30T18:42:11.089Z,16.40
2019-04-30T18:44:40.771Z,16.30
2019-04-30T18:47:12.351Z,16.30
2019-04-30T18:49:41.359Z,16.20
2019-04-30T18:52:10.257Z,16.10
2019-04-30T18:54:39.783Z,16.10
2019-04-30T18:57:09.074Z,15.90
2019-04-30T18:59:38.217Z,15.90
2019-04-30T19:02:09.754Z,15.80
2019-04-30T19:04:40.808Z,15.70
2019-04-30T19:07:21.611Z,15.60
2019-04-30T19:09:58.890Z,15.60
2019-04-30T19:12:56.401Z,15.50
2019-04-30T19:16:18.167Z,15.50
2019-04-30T19:18:39.537Z,15.40
2019-04-30T19:21:09.132Z,15.30
2019-04-30T19:23:39.060Z,15.20
2019-04-30T19:26:08.138Z,15.10
2019-04-30T19:28:38.675Z,15.10
2019-04-30T19:31:09.187Z,15.00
2019-04-30T19:33:39.127Z,15.00
2019-04-30T19:36:09.825Z,14.80
2019-04-30T19:38:38.743Z,14.80
2019-04-30T19:41:10.594Z,14.80
2019-04-30T19:43:39.210Z,14.80
2019-04-30T19:46:09.180Z,14.70
2019-04-30T19:48:38.211Z,14.60
2019-04-30T19:51:08.842Z,14.60
2019-04-30T19:53:39.568Z,14.60
2019-04-30T19:56:08.683Z,14.50
2019-04-30T19:58:52.325Z,14.50
2019-04-30T20:01:09.533Z,14.40
2019-04-30T20:03:40.705Z,14.40
2019-04-30T20:06:10.087Z,14.40
2019-04-30T20:08:39.051Z,14.30
2019-04-30T20:11:08.182Z,14.30
2019-04-30T20:13:37.470Z,14.20
2019-04-30T20:16:06.535Z,14.20
2019-04-30T20:18:35.431Z,14.10
2019-04-30T20:21:09.245Z,14.10
2019-04-30T20:23:38.464Z,14.10
2019-04-30T20:26:07.426Z,14.00
2019-04-30T20:28:41.440Z,14.00
2019-04-30T20:31:11.208Z,13.90
2019-04-30T20:33:38.896Z,13.90
2019-04-30T20:36:09.234Z,13.90
2019-04-30T20:38:56.047Z,13.90
2019-04-30T20:41:26.035Z,13.90
2019-04-30T20:43:56.076Z,13.80
2019-04-30T20:46:34.259Z,13.80
2019-04-30T20:48:55.947Z,13.80
2019-04-30T20:51:24.979Z,13.70
2019-04-30T20:53:54.043Z,13.70
2019-04-30T20:56:23.075Z,13.70
2019-04-30T20:58:57.958Z,13.60
2019-04-30T21:01:22.789Z,13.60
2019-04-30T21:03:51.955Z,13.60
2019-04-30T21:06:20.987Z,13.60
2019-04-30T21:08:50.050Z,13.50
2019-04-30T21:11:19.376Z,13.50
2019-04-30T21:13:49.139Z,13.50
2019-04-30T21:16:18.428Z,13.50
2019-04-30T21:18:47.771Z,13.50
2019-04-30T21:21:18.597Z,13.50
2019-04-30T21:23:49.070Z,13.50
2019-04-30T21:26:19.627Z,13.50
2019-04-30T21:28:49.491Z,13.50
2019-04-30T21:31:36.441Z,13.40
2019-04-30T21:34:15.465Z,13.40
2019-04-30T21:36:44.542Z,13.40
2019-04-30T21:39:13.591Z,13.40
2019-04-30T21:41:42.554Z,13.40
2019-04-30T21:44:11.516Z,13.30
2019-04-30T21:46:40.452Z,13.30
2019-04-30T21:49:10.024Z,13.30
2019-04-30T21:51:40.157Z,13.30
2019-04-30T21:54:09.201Z,13.20
2019-04-30T21:56:38.295Z,13.20
2019-04-30T21:59:07.235Z,13.20
2019-04-30T22:01:36.284Z,13.20
2019-04-30T22:04:05.593Z,13.20
2019-04-30T22:06:34.585Z,13.10
2019-04-30T22:09:04.598Z,13.10
2019-04-30T22:11:33.579Z,13.10
2019-04-30T22:14:02.467Z,13.10
2019-04-30T22:16:31.373Z,13.10
2019-04-30T22:19:00.366Z,13.10
2019-04-30T22:21:30.461Z,13.10
2019-04-30T22:23:59.486Z,13.00
2019-04-30T22:26:28.559Z,12.90
2019-04-30T22:28:59.343Z,13.00
2019-04-30T22:31:29.630Z,12.90
2019-04-30T22:33:59.014Z,12.90
2019-04-30T22:36:33.329Z,12.80
2019-04-30T22:39:27.138Z,12.80
2019-04-30T22:42:03.610Z,12.80
2019-04-30T22:44:32.553Z,12.70
2019-04-30T22:47:01.360Z,12.70
2019-04-30T22:49:30.732Z,12.60
2019-04-30T22:51:59.623Z,12.60
2019-04-30T22:54:29.346Z,12.50
2019-04-30T22:56:58.334Z,12.50
2019-04-30T22:59:27.672Z,12.50
2019-04-30T23:02:06.039Z,12.50
2019-04-30T23:04:39.396Z,12.40
2019-04-30T23:07:08.436Z,12.40
2019-04-30T23:09:37.346Z,12.40
2019-04-30T23:12:06.418Z,12.40
2019-04-30T23:14:35.708Z,12.30
2019-04-30T23:17:04.775Z,12.30
2019-04-30T23:19:33.673Z,12.30
2019-04-30T23:22:02.670Z,12.30
2019-04-30T23:24:31.673Z,12.20
2019-04-30T23:27:01.833Z,12.20
2019-04-30T23:29:31.186Z,12.20
2019-04-30T23:32:00.361Z,12.10
2019-04-30T23:34:29.373Z,12.10
2019-04-30T23:36:58.683Z,12.10
2019-04-30T23:39:27.803Z,12.10
2019-04-30T23:41:56.755Z,12.10
2019-04-30T23:44:25.679Z,12.10
2019-04-30T23:46:54.534Z,12.00
2019-04-30T23:51:53.782Z,12.00
2019-04-30T23:54:22.800Z,11.90
2019-04-30T23:56:52.776Z,11.90
2019-04-30T23:59:21.868Z,11.90
