createdAt,value
2018-08-19T00:01:47.926Z,18.10
2018-08-19T00:04:16.148Z,18.10
2018-08-19T00:06:44.337Z,18.00
2018-08-19T00:09:13.199Z,17.90
2018-08-19T00:11:42.217Z,17.90
2018-08-19T00:14:25.277Z,17.80
2018-08-19T00:16:54.326Z,17.70
2018-08-19T00:19:22.513Z,17.60
2018-08-19T00:21:50.755Z,17.60
2018-08-19T00:24:19.885Z,17.50
2018-08-19T00:26:48.234Z,17.50
2018-08-19T00:29:22.345Z,17.40
2018-08-19T00:31:51.019Z,17.40
2018-08-19T00:34:25.441Z,17.30
2018-08-19T00:36:53.658Z,17.30
2018-08-19T00:39:22.103Z,17.20
2018-08-19T00:41:50.269Z,17.20
2018-08-19T00:44:18.434Z,17.10
2018-08-19T00:46:46.645Z,17.10
2018-08-19T00:49:14.809Z,17.00
2018-08-19T00:51:48.413Z,17.00
2018-08-19T00:54:16.572Z,17.00
2018-08-19T00:56:45.790Z,16.90
2018-08-19T00:59:14.009Z,16.90
2018-08-19T01:01:42.260Z,16.80
2018-08-19T01:04:10.589Z,16.80
2018-08-19T01:06:44.357Z,16.80
2018-08-19T01:09:12.479Z,16.70
2018-08-19T01:11:42.996Z,16.70
2018-08-19T01:14:12.536Z,16.60
2018-08-19T01:16:40.953Z,16.60
2018-08-19T01:19:09.789Z,16.60
2018-08-19T01:21:38.144Z,16.60
2018-08-19T01:24:08.302Z,16.60
2018-08-19T01:26:37.689Z,16.60
2018-08-19T01:29:07.021Z,16.60
2018-08-19T01:31:35.237Z,16.50
2018-08-19T01:34:09.327Z,16.50
2018-08-19T01:36:37.688Z,16.50
2018-08-19T01:39:11.505Z,16.50
2018-08-19T01:41:40.401Z,16.50
2018-08-19T01:44:09.874Z,16.60
2018-08-19T01:46:40.535Z,16.60
2018-08-19T01:49:11.014Z,16.60
2018-08-19T01:51:41.081Z,16.60
2018-08-19T01:54:14.581Z,16.60
2018-08-19T01:56:43.223Z,16.60
2018-08-19T01:59:11.383Z,16.70
2018-08-19T02:01:46.952Z,16.70
2018-08-19T02:04:15.242Z,16.70
2018-08-19T02:06:44.173Z,16.70
2018-08-19T02:09:13.937Z,16.70
2018-08-19T02:11:49.073Z,16.60
2018-08-19T02:14:18.146Z,16.60
2018-08-19T02:16:47.106Z,16.60
2018-08-19T02:19:15.277Z,16.50
2018-08-19T02:21:44.322Z,16.40
2018-08-19T02:24:13.063Z,16.40
2018-08-19T02:26:41.279Z,16.30
2018-08-19T02:29:26.338Z,16.30
2018-08-19T02:32:01.554Z,16.20
2018-08-19T02:34:32.157Z,16.20
2018-08-19T02:37:03.417Z,16.10
2018-08-19T02:39:32.650Z,16.10
2018-08-19T02:42:00.814Z,16.00
2018-08-19T02:44:28.992Z,16.00
2018-08-19T02:46:57.189Z,16.00
2018-08-19T02:49:25.430Z,16.00
2018-08-19T02:51:53.610Z,16.00
2018-08-19T02:54:21.780Z,16.00
2018-08-19T02:56:49.938Z,16.10
2018-08-19T02:59:18.110Z,16.00
2018-08-19T03:01:46.279Z,16.00
2018-08-19T03:04:14.481Z,16.00
2018-08-19T03:06:42.650Z,16.00
2018-08-19T03:09:11.942Z,15.90
2018-08-19T03:11:40.451Z,15.90
2018-08-19T03:14:08.666Z,15.90
2018-08-19T03:16:36.853Z,15.80
2018-08-19T03:19:05.238Z,15.80
2018-08-19T03:21:33.405Z,15.80
2018-08-19T03:24:01.563Z,15.80
2018-08-19T03:26:30.360Z,15.70
2018-08-19T03:29:00.209Z,15.70
2018-08-19T03:31:28.397Z,15.70
2018-08-19T03:33:56.570Z,15.60
2018-08-19T03:36:24.729Z,15.60
2018-08-19T03:38:55.143Z,15.50
2018-08-19T03:41:23.374Z,15.50
2018-08-19T03:43:58.785Z,15.40
2018-08-19T03:46:28.253Z,15.40
2018-08-19T03:48:56.425Z,15.40
2018-08-19T03:51:24.733Z,15.30
2018-08-19T03:53:52.906Z,15.30
2018-08-19T03:56:26.105Z,15.30
2018-08-19T03:58:58.178Z,15.30
2018-08-19T04:01:38.251Z,15.20
2018-08-19T04:04:06.486Z,15.20
2018-08-19T04:06:35.246Z,15.20
2018-08-19T04:09:03.886Z,15.20
2018-08-19T04:11:32.077Z,15.20
2018-08-19T04:14:00.295Z,15.10
2018-08-19T04:16:28.569Z,15.10
2018-08-19T04:19:04.322Z,15.10
2018-08-19T04:21:32.498Z,15.10
2018-08-19T04:24:00.649Z,15.10
2018-08-19T04:26:29.402Z,15.10
2018-08-19T04:28:57.554Z,15.10
2018-08-19T04:31:25.805Z,15.10
2018-08-19T04:33:54.844Z,15.10
2018-08-19T04:36:24.526Z,15.10
2018-08-19T04:38:52.981Z,15.10
2018-08-19T04:41:21.203Z,15.10
2018-08-19T04:43:49.493Z,15.10
2018-08-19T04:46:17.743Z,15.10
2018-08-19T04:48:47.123Z,15.10
2018-08-19T04:51:15.321Z,15.20
2018-08-19T04:53:44.593Z,15.20
2018-08-19T04:56:13.001Z,15.30
2018-08-19T04:58:41.191Z,15.30
2018-08-19T05:01:09.374Z,15.40
2018-08-19T05:03:37.550Z,15.50
2018-08-19T05:06:06.112Z,15.60
2018-08-19T05:08:34.303Z,15.70
2018-08-19T05:11:02.476Z,15.90
2018-08-19T05:13:30.664Z,16.00
2018-08-19T05:15:58.983Z,16.10
2018-08-19T05:18:27.176Z,16.20
2018-08-19T05:21:03.005Z,16.30
2018-08-19T05:23:31.621Z,16.40
2018-08-19T05:26:06.019Z,16.50
2018-08-19T05:28:34.291Z,16.60
2018-08-19T05:31:02.636Z,16.70
2018-08-19T05:33:30.849Z,16.70
2018-08-19T05:35:59.042Z,16.80
2018-08-19T05:38:29.561Z,16.90
2018-08-19T05:40:59.223Z,16.90
2018-08-19T05:43:27.677Z,17.00
2018-08-19T05:45:57.001Z,17.10
2018-08-19T05:48:25.486Z,17.10
2018-08-19T05:50:54.422Z,17.20
2018-08-19T05:53:22.749Z,17.30
2018-08-19T05:55:51.424Z,17.40
2018-08-19T05:58:19.885Z,17.40
2018-08-19T06:00:52.406Z,17.50
2018-08-19T06:03:20.604Z,17.60
2018-08-19T06:05:49.104Z,17.70
2018-08-19T06:08:17.598Z,17.80
2018-08-19T06:10:45.965Z,17.90
2018-08-19T06:13:14.200Z,18.00
2018-08-19T06:15:42.597Z,18.10
2018-08-19T06:18:11.177Z,18.20
2018-08-19T06:20:39.346Z,18.40
2018-08-19T06:23:07.723Z,18.50
2018-08-19T06:25:36.234Z,18.60
2018-08-19T06:28:04.449Z,18.80
2018-08-19T06:30:34.017Z,18.80
2018-08-19T06:33:02.510Z,18.90
2018-08-19T06:35:30.717Z,19.10
2018-08-19T06:37:59.134Z,19.30
2018-08-19T06:40:27.390Z,19.40
2018-08-19T06:42:55.679Z,19.50
2018-08-19T06:45:23.970Z,19.70
2018-08-19T06:47:52.121Z,19.90
2018-08-19T06:50:28.169Z,20.00
2018-08-19T06:52:56.525Z,20.30
2018-08-19T06:55:24.846Z,20.50
2018-08-19T06:57:54.679Z,20.70
2018-08-19T07:00:27.213Z,21.00
2018-08-19T07:02:56.878Z,21.20
2018-08-19T07:05:25.085Z,21.40
2018-08-19T07:07:53.377Z,21.70
2018-08-19T07:10:28.319Z,22.00
2018-08-19T07:13:02.456Z,22.40
2018-08-19T07:15:30.723Z,22.70
2018-08-19T07:17:58.906Z,22.90
2018-08-19T07:20:27.183Z,23.10
2018-08-19T07:22:55.771Z,23.30
2018-08-19T07:25:24.066Z,23.50
2018-08-19T07:27:52.256Z,23.60
2018-08-19T07:30:20.514Z,23.70
2018-08-19T07:32:48.722Z,23.80
2018-08-19T07:35:16.894Z,24.00
2018-08-19T07:37:45.130Z,24.40
2018-08-19T07:40:13.565Z,24.70
2018-08-19T07:42:41.865Z,24.80
2018-08-19T07:45:09.870Z,24.80
2018-08-19T07:47:38.028Z,24.80
2018-08-19T07:50:07.490Z,24.80
2018-08-19T07:52:35.717Z,24.80
2018-08-19T07:55:05.374Z,24.70
2018-08-19T07:57:33.579Z,24.70
2018-08-19T08:00:01.847Z,24.70
2018-08-19T08:02:31.205Z,24.80
2018-08-19T08:04:59.474Z,24.70
2018-08-19T08:07:29.397Z,24.70
2018-08-19T08:09:57.763Z,24.70
2018-08-19T08:12:26.327Z,24.80
2018-08-19T08:14:55.681Z,24.90
2018-08-19T08:17:25.269Z,25.10
2018-08-19T08:20:04.877Z,25.50
2018-08-19T08:22:34.086Z,25.80
2018-08-19T08:25:02.483Z,26.00
2018-08-19T08:27:31.798Z,26.20
2018-08-19T08:30:02.648Z,26.40
2018-08-19T08:32:30.857Z,26.80
2018-08-19T08:34:59.370Z,27.30
2018-08-19T08:37:27.563Z,27.60
2018-08-19T08:40:01.222Z,27.80
2018-08-19T08:42:34.651Z,28.00
2018-08-19T08:45:02.821Z,28.20
2018-08-19T08:47:32.336Z,28.50
2018-08-19T08:50:02.544Z,28.90
2018-08-19T08:52:30.859Z,29.10
2018-08-19T08:55:01.324Z,29.40
2018-08-19T08:57:29.817Z,29.60
2018-08-19T08:59:58.132Z,29.70
2018-08-19T09:02:26.621Z,29.70
2018-08-19T09:04:55.633Z,29.70
2018-08-19T09:07:23.826Z,29.70
2018-08-19T09:09:52.129Z,29.80
2018-08-19T09:12:53.762Z,29.70
2018-08-19T09:15:21.969Z,29.80
2018-08-19T09:17:50.193Z,29.80
2018-08-19T09:20:18.611Z,29.90
2018-08-19T09:22:47.493Z,29.80
2018-08-19T09:25:15.662Z,30.00
2018-08-19T09:27:44.100Z,30.20
2018-08-19T09:30:16.238Z,30.30
2018-08-19T09:33:04.940Z,30.50
2018-08-19T09:35:34.394Z,30.80
2018-08-19T09:38:08.148Z,30.90
2018-08-19T09:40:36.786Z,31.00
2018-08-19T09:43:05.565Z,31.30
2018-08-19T09:45:33.769Z,31.40
2018-08-19T09:48:03.021Z,31.40
2018-08-19T09:50:31.517Z,31.50
2018-08-19T09:52:59.726Z,31.70
2018-08-19T09:55:33.244Z,31.80
2018-08-19T09:58:01.636Z,32.00
2018-08-19T10:00:35.117Z,32.20
2018-08-19T10:03:03.618Z,32.40
2018-08-19T10:05:33.761Z,32.20
2018-08-19T10:08:02.097Z,32.00
2018-08-19T10:10:33.602Z,32.20
2018-08-19T10:13:01.968Z,32.30
2018-08-19T10:15:30.150Z,32.70
2018-08-19T10:17:58.309Z,32.80
2018-08-19T10:20:26.590Z,32.90
2018-08-19T10:22:56.853Z,32.70
2018-08-19T10:25:25.019Z,32.90
2018-08-19T10:27:54.338Z,33.30
2018-08-19T10:30:22.818Z,33.50
2018-08-19T10:33:03.141Z,33.20
2018-08-19T10:35:31.693Z,33.20
2018-08-19T10:38:00.796Z,33.30
2018-08-19T10:40:30.068Z,33.40
2018-08-19T10:43:05.589Z,33.30
2018-08-19T10:45:40.565Z,33.20
2018-08-19T10:48:10.885Z,33.30
2018-08-19T10:50:39.419Z,33.10
2018-08-19T10:53:13.617Z,33.40
2018-08-19T10:55:42.107Z,33.70
2018-08-19T10:58:10.550Z,34.10
2018-08-19T11:00:38.809Z,34.50
2018-08-19T11:03:11.677Z,34.80
2018-08-19T11:05:41.828Z,35.00
2018-08-19T11:08:10.849Z,35.00
2018-08-19T11:10:39.013Z,35.00
2018-08-19T11:13:08.299Z,34.70
2018-08-19T11:15:42.001Z,34.40
2018-08-19T11:18:28.321Z,34.40
2018-08-19T11:20:58.956Z,34.40
2018-08-19T11:23:36.092Z,34.40
2018-08-19T11:26:06.957Z,34.50
2018-08-19T11:28:46.203Z,34.70
2018-08-19T11:31:23.714Z,34.70
2018-08-19T11:33:56.615Z,35.10
2018-08-19T11:36:31.134Z,34.80
2018-08-19T11:38:59.554Z,34.90
2018-08-19T11:41:32.067Z,35.10
2018-08-19T11:44:07.141Z,35.30
2018-08-19T11:46:35.333Z,35.10
2018-08-19T11:49:08.884Z,35.40
2018-08-19T11:51:43.732Z,35.80
2018-08-19T11:54:13.199Z,35.60
2018-08-19T11:56:41.422Z,35.90
2018-08-19T11:59:09.641Z,35.70
2018-08-19T12:01:37.908Z,35.80
2018-08-19T12:04:08.646Z,36.30
2018-08-19T12:06:36.881Z,36.50
2018-08-19T12:09:07.672Z,36.90
2018-08-19T12:11:38.093Z,37.20
2018-08-19T12:14:08.900Z,36.90
2018-08-19T12:16:44.428Z,36.40
2018-08-19T12:19:18.369Z,35.30
2018-08-19T12:21:52.665Z,34.60
2018-08-19T12:24:29.138Z,34.10
2018-08-19T12:26:58.887Z,33.60
2018-08-19T12:29:28.300Z,33.20
2018-08-19T12:32:07.498Z,33.30
2018-08-19T12:34:40.426Z,33.70
2018-08-19T12:37:09.983Z,34.10
2018-08-19T12:39:38.473Z,34.70
2018-08-19T12:42:06.692Z,35.10
2018-08-19T12:44:34.935Z,35.00
2018-08-19T12:47:13.183Z,34.60
2018-08-19T12:49:42.725Z,34.20
2018-08-19T12:52:12.427Z,33.90
2018-08-19T12:54:40.899Z,33.70
2018-08-19T12:57:09.255Z,33.50
2018-08-19T12:59:38.043Z,33.20
2018-08-19T13:02:06.284Z,32.90
2018-08-19T13:04:34.603Z,32.50
2018-08-19T13:07:10.763Z,32.40
2018-08-19T13:09:39.347Z,32.80
2018-08-19T13:12:08.836Z,33.60
2018-08-19T13:14:37.094Z,34.10
2018-08-19T13:17:05.398Z,34.40
2018-08-19T13:19:33.665Z,34.40
2018-08-19T13:22:02.582Z,34.10
2018-08-19T13:24:36.937Z,33.50
2018-08-19T13:27:05.803Z,32.90
2018-08-19T13:29:34.940Z,32.40
2018-08-19T13:32:03.330Z,32.20
2018-08-19T13:34:31.793Z,31.90
2018-08-19T13:37:00.145Z,32.20
2018-08-19T13:39:28.755Z,32.60
2018-08-19T13:41:57.058Z,33.20
2018-08-19T13:44:25.507Z,33.60
2018-08-19T13:46:53.809Z,33.70
2018-08-19T13:49:25.536Z,33.70
2018-08-19T13:51:53.825Z,33.50
2018-08-19T13:54:23.205Z,33.60
2018-08-19T13:56:51.567Z,33.50
2018-08-19T13:59:20.381Z,33.70
2018-08-19T14:01:48.734Z,34.00
2018-08-19T14:04:17.120Z,34.60
2018-08-19T14:06:45.731Z,35.10
2018-08-19T14:09:14.305Z,35.50
2018-08-19T14:11:42.863Z,35.90
2018-08-19T14:14:12.202Z,36.00
2018-08-19T14:16:40.647Z,35.50
2018-08-19T14:19:08.873Z,35.40
2018-08-19T14:21:37.139Z,35.30
2018-08-19T14:24:05.313Z,35.50
2018-08-19T14:26:33.849Z,35.50
2018-08-19T14:29:02.063Z,35.50
2018-08-19T14:31:31.513Z,36.00
2018-08-19T14:33:59.758Z,36.30
2018-08-19T14:36:28.023Z,36.60
2018-08-19T14:38:56.194Z,36.80
2018-08-19T14:41:24.744Z,36.30
2018-08-19T14:44:01.463Z,35.70
2018-08-19T14:46:34.821Z,35.70
2018-08-19T14:49:04.686Z,35.80
2018-08-19T14:51:55.182Z,36.00
2018-08-19T14:54:23.395Z,36.30
2018-08-19T14:56:51.613Z,36.60
2018-08-19T14:59:20.133Z,36.90
2018-08-19T15:01:48.639Z,36.70
2018-08-19T15:04:20.706Z,36.90
2018-08-19T15:06:49.218Z,36.80
2018-08-19T15:09:24.754Z,36.70
2018-08-19T15:11:53.548Z,36.80
2018-08-19T15:14:22.423Z,36.90
2018-08-19T15:16:51.884Z,36.90
2018-08-19T15:19:20.148Z,37.00
2018-08-19T15:21:50.491Z,37.20
2018-08-19T15:24:19.206Z,37.30
2018-08-19T15:26:49.608Z,37.60
2018-08-19T15:29:25.194Z,37.90
2018-08-19T15:31:53.568Z,38.00
2018-08-19T15:34:21.941Z,38.20
2018-08-19T15:36:50.699Z,38.10
2018-08-19T15:39:18.957Z,38.00
2018-08-19T15:41:50.240Z,38.20
2018-08-19T15:44:18.614Z,38.00
2018-08-19T15:46:50.934Z,38.10
2018-08-19T15:49:27.177Z,38.20
2018-08-19T15:52:05.838Z,38.20
2018-08-19T15:54:37.756Z,38.20
2018-08-19T15:57:06.256Z,38.10
2018-08-19T15:59:40.336Z,38.00
2018-08-19T16:02:15.850Z,37.90
2018-08-19T16:04:44.342Z,37.50
2018-08-19T16:07:12.879Z,36.90
2018-08-19T16:09:41.391Z,36.60
2018-08-19T16:12:14.497Z,36.80
2018-08-19T16:14:43.083Z,37.10
2018-08-19T16:17:11.827Z,37.20
2018-08-19T16:19:40.742Z,37.10
2018-08-19T16:22:09.210Z,37.00
2018-08-19T16:24:37.988Z,37.00
2018-08-19T16:27:06.599Z,37.10
2018-08-19T16:29:35.672Z,37.30
2018-08-19T16:32:04.284Z,37.30
2018-08-19T16:34:33.102Z,37.20
2018-08-19T16:37:02.704Z,36.80
2018-08-19T16:39:31.255Z,36.00
2018-08-19T16:42:00.535Z,34.80
2018-08-19T16:44:29.684Z,33.50
2018-08-19T16:46:58.641Z,32.50
2018-08-19T16:49:27.427Z,31.60
2018-08-19T16:51:56.330Z,30.70
2018-08-19T16:54:24.841Z,30.00
2018-08-19T16:56:53.458Z,29.40
2018-08-19T16:59:35.154Z,28.90
2018-08-19T17:02:03.588Z,28.50
2018-08-19T17:04:31.786Z,28.20
2018-08-19T17:07:00.058Z,27.90
2018-08-19T17:09:28.279Z,27.60
2018-08-19T17:11:56.842Z,27.40
2018-08-19T17:14:25.349Z,27.20
2018-08-19T17:16:53.870Z,27.20
2018-08-19T17:19:22.514Z,27.00
2018-08-19T17:21:54.639Z,26.80
2018-08-19T17:24:23.146Z,26.70
2018-08-19T17:26:57.227Z,26.60
2018-08-19T17:29:25.653Z,26.50
2018-08-19T17:31:54.116Z,26.40
2018-08-19T17:34:22.776Z,26.30
2018-08-19T17:36:51.250Z,26.20
2018-08-19T17:39:22.425Z,26.10
2018-08-19T17:41:52.214Z,26.00
2018-08-19T17:44:21.235Z,25.80
2018-08-19T17:46:53.386Z,25.80
2018-08-19T17:49:29.284Z,25.60
2018-08-19T17:52:01.611Z,25.40
2018-08-19T17:54:31.271Z,25.30
2018-08-19T17:57:01.085Z,25.10
2018-08-19T17:59:29.540Z,25.00
2018-08-19T18:01:57.923Z,24.90
2018-08-19T18:04:47.358Z,24.80
2018-08-19T18:07:23.072Z,24.80
2018-08-19T18:09:57.755Z,24.80
2018-08-19T18:12:26.145Z,24.70
2018-08-19T18:14:54.663Z,24.60
2018-08-19T18:17:23.156Z,24.50
2018-08-19T18:19:51.898Z,24.30
2018-08-19T18:22:21.028Z,24.20
2018-08-19T18:24:52.890Z,24.00
2018-08-19T18:27:21.693Z,23.90
2018-08-19T18:29:50.039Z,23.80
2018-08-19T18:32:22.826Z,23.70
2018-08-19T18:34:51.080Z,23.60
2018-08-19T18:37:19.779Z,23.50
2018-08-19T18:39:48.529Z,23.40
2018-08-19T18:42:31.910Z,23.20
2018-08-19T18:45:02.870Z,23.10
2018-08-19T18:47:32.456Z,23.00
2018-08-19T18:50:00.862Z,22.80
2018-08-19T18:52:29.753Z,22.80
2018-08-19T18:54:58.439Z,22.70
2018-08-19T18:57:26.774Z,22.60
2018-08-19T18:59:55.173Z,22.60
2018-08-19T19:02:23.724Z,22.50
2018-08-19T19:04:55.162Z,22.40
2018-08-19T19:07:23.421Z,22.30
2018-08-19T19:09:58.290Z,22.30
2018-08-19T19:12:26.710Z,22.20
2018-08-19T19:14:55.199Z,22.20
2018-08-19T19:17:23.622Z,22.10
2018-08-19T19:19:52.095Z,22.00
2018-08-19T19:22:20.554Z,22.00
2018-08-19T19:24:52.030Z,21.90
2018-08-19T19:27:20.732Z,21.80
2018-08-19T19:29:54.477Z,21.70
2018-08-19T19:32:23.721Z,21.60
2018-08-19T19:34:52.364Z,21.60
2018-08-19T19:37:21.049Z,21.50
2018-08-19T19:39:55.236Z,21.40
2018-08-19T19:42:23.602Z,21.30
2018-08-19T19:44:52.059Z,21.30
2018-08-19T19:47:20.364Z,21.20
2018-08-19T19:49:53.940Z,21.10
2018-08-19T19:52:22.334Z,21.00
2018-08-19T19:54:58.562Z,20.90
2018-08-19T19:57:27.128Z,20.90
2018-08-19T19:59:55.700Z,20.80
2018-08-19T20:02:29.420Z,20.70
2018-08-19T20:04:58.343Z,20.70
2018-08-19T20:07:27.077Z,20.60
2018-08-19T20:10:00.664Z,20.50
2018-08-19T20:12:29.965Z,20.40
2018-08-19T20:15:00.563Z,20.30
2018-08-19T20:17:29.021Z,20.20
2018-08-19T20:19:57.226Z,20.20
2018-08-19T20:22:27.940Z,20.10
2018-08-19T20:24:56.249Z,20.10
2018-08-19T20:27:24.588Z,20.00
2018-08-19T20:29:54.124Z,19.90
2018-08-19T20:32:23.124Z,19.90
2018-08-19T20:34:52.300Z,19.80
2018-08-19T20:37:23.448Z,19.80
2018-08-19T20:39:52.835Z,19.80
2018-08-19T20:42:21.498Z,19.80
2018-08-19T20:44:50.112Z,19.70
2018-08-19T20:47:18.922Z,19.70
2018-08-19T20:49:49.003Z,19.60
2018-08-19T20:52:17.945Z,19.60
2018-08-19T20:54:46.866Z,19.50
2018-08-19T20:57:15.898Z,19.50
2018-08-19T20:59:44.712Z,19.50
2018-08-19T21:02:13.246Z,19.50
2018-08-19T21:04:41.553Z,19.40
2018-08-19T21:07:10.406Z,19.40
2018-08-19T21:09:39.562Z,19.40
2018-08-19T21:12:09.731Z,19.40
2018-08-19T21:14:38.455Z,19.30
2018-08-19T21:17:07.314Z,19.30
2018-08-19T21:19:36.554Z,19.20
2018-08-19T21:22:05.506Z,19.10
2018-08-19T21:24:34.150Z,19.10
2018-08-19T21:27:03.342Z,19.00
2018-08-19T21:29:32.765Z,18.90
2018-08-19T21:32:01.594Z,18.90
2018-08-19T21:34:30.618Z,18.80
2018-08-19T21:37:00.155Z,18.80
2018-08-19T21:39:29.454Z,18.70
2018-08-19T21:41:58.222Z,18.70
2018-08-19T21:44:27.106Z,18.60
2018-08-19T21:46:56.386Z,18.50
2018-08-19T21:49:25.257Z,18.50
2018-08-19T21:51:58.448Z,18.50
2018-08-19T21:54:30.679Z,18.40
2018-08-19T21:56:59.457Z,18.40
2018-08-19T21:59:27.922Z,18.30
2018-08-19T22:01:58.373Z,18.30
2018-08-19T22:04:26.960Z,18.30
2018-08-19T22:06:55.431Z,18.20
2018-08-19T22:09:33.580Z,18.10
2018-08-19T22:12:02.200Z,18.10
2018-08-19T22:14:31.114Z,18.00
2018-08-19T22:17:04.669Z,18.00
2018-08-19T22:19:33.137Z,17.90
2018-08-19T22:22:01.448Z,17.90
2018-08-19T22:24:29.844Z,17.80
2018-08-19T22:27:05.118Z,17.80
2018-08-19T22:29:34.844Z,17.70
2018-08-19T22:32:03.543Z,17.70
2018-08-19T22:34:32.098Z,17.60
2018-08-19T22:37:00.692Z,17.60
2018-08-19T22:39:29.335Z,17.50
2018-08-19T22:41:57.895Z,17.50
2018-08-19T22:44:26.478Z,17.50
2018-08-19T22:46:55.084Z,17.40
2018-08-19T22:49:26.790Z,17.40
2018-08-19T22:51:56.231Z,17.40
2018-08-19T22:54:24.698Z,17.30
2018-08-19T22:56:53.276Z,17.30
2018-08-19T22:59:21.474Z,17.30
2018-08-19T23:01:50.129Z,17.30
2018-08-19T23:04:18.306Z,17.30
2018-08-19T23:06:46.793Z,17.20
2018-08-19T23:09:15.049Z,17.20
2018-08-19T23:11:48.394Z,17.20
2018-08-19T23:14:27.933Z,17.10
2018-08-19T23:16:56.480Z,17.10
2018-08-19T23:19:24.633Z,17.00
2018-08-19T23:21:52.798Z,17.00
2018-08-19T23:24:20.953Z,16.90
2018-08-19T23:26:49.518Z,16.90
2018-08-19T23:29:17.883Z,16.90
2018-08-19T23:31:46.101Z,16.80
2018-08-19T23:34:14.286Z,16.80
2018-08-19T23:36:42.967Z,16.80
2018-08-19T23:39:11.321Z,16.70
2018-08-19T23:41:39.509Z,16.70
2018-08-19T23:44:21.294Z,16.60
2018-08-19T23:46:49.476Z,16.60
2018-08-19T23:49:17.661Z,16.60
2018-08-19T23:51:45.843Z,16.50
2018-08-19T23:54:14.073Z,16.40
2018-08-19T23:56:42.283Z,16.40
2018-08-19T23:59:10.486Z,16.40
