createdAt,value
2017-11-14T13:22:59.516Z,290
2017-11-14T13:23:59.482Z,285
2017-11-14T13:24:28.654Z,280
2017-11-14T13:25:00.258Z,280
2017-11-14T13:25:57.536Z,275
2017-11-14T13:26:28.470Z,275
2017-11-14T13:26:59.975Z,270
2017-11-14T13:27:31.112Z,270
2017-11-14T13:28:01.102Z,270
2017-11-14T13:28:31.278Z,275
2017-11-14T13:29:01.268Z,270
2017-11-14T13:29:29.365Z,265
2017-11-14T13:29:57.566Z,265
2017-11-14T13:30:26.383Z,260
2017-11-14T13:30:54.664Z,260
2017-11-14T13:31:22.440Z,255
2017-11-14T13:31:50.390Z,255
2017-11-14T13:32:18.346Z,250
2017-11-14T13:32:46.428Z,245
2017-11-14T13:33:14.468Z,245
2017-11-14T13:33:44.557Z,240
2017-11-14T13:34:14.487Z,240
2017-11-14T13:34:42.947Z,235
2017-11-14T13:35:13.213Z,235
2017-11-14T13:35:43.709Z,230
2017-11-14T13:36:13.689Z,225
2017-11-14T13:36:41.760Z,225
2017-11-14T13:37:11.465Z,220
2017-11-14T13:37:40.240Z,215
2017-11-14T13:38:08.422Z,215
2017-11-14T13:38:36.510Z,215
2017-11-14T13:39:04.375Z,215
2017-11-14T13:39:32.556Z,215
2017-11-14T13:40:00.650Z,215
2017-11-14T13:40:28.590Z,215
2017-11-14T13:40:56.751Z,210
2017-11-14T13:41:24.734Z,210
2017-11-14T13:41:52.681Z,210
2017-11-14T13:42:20.635Z,205
2017-11-14T13:42:48.668Z,205
2017-11-14T13:43:16.637Z,205
2017-11-14T13:43:44.697Z,200
2017-11-14T13:44:12.842Z,200
2017-11-14T13:44:40.921Z,200
2017-11-14T13:45:09.087Z,200
2017-11-14T13:45:37.171Z,200
2017-11-14T13:46:05.122Z,200
2017-11-14T13:46:33.182Z,200
2017-11-14T13:47:01.159Z,200
2017-11-14T13:47:29.337Z,195
2017-11-14T13:47:57.414Z,200
2017-11-14T13:48:25.449Z,200
2017-11-14T13:48:53.493Z,200
2017-11-14T13:49:21.556Z,195
2017-11-14T13:49:49.619Z,195
2017-11-14T13:50:17.914Z,195
2017-11-14T13:50:45.972Z,195
2017-11-14T13:51:14.037Z,190
2017-11-14T13:51:42.007Z,195
2017-11-14T13:52:10.300Z,190
2017-11-14T13:52:38.246Z,190
2017-11-14T13:53:06.480Z,190
2017-11-14T13:53:34.461Z,185
2017-11-14T13:54:02.325Z,190
2017-11-14T13:54:30.490Z,190
2017-11-14T13:54:58.322Z,185
2017-11-14T13:55:26.343Z,190
2017-11-14T13:55:54.415Z,190
2017-11-14T13:56:22.610Z,190
2017-11-14T13:56:50.501Z,185
2017-11-14T13:57:18.549Z,185
2017-11-14T13:57:46.530Z,185
2017-11-14T13:58:14.719Z,185
2017-11-14T13:58:42.902Z,185
2017-11-14T13:59:11.071Z,185
2017-11-14T13:59:39.232Z,185
2017-11-14T14:00:07.407Z,185
2017-11-14T14:00:35.948Z,185
2017-11-14T14:01:04.106Z,185
2017-11-14T14:01:32.279Z,185
2017-11-14T14:02:00.403Z,185
2017-11-14T14:02:28.526Z,185
2017-11-14T14:02:56.604Z,185
2017-11-14T14:03:25.488Z,185
2017-11-14T14:03:53.453Z,185
2017-11-14T14:04:21.745Z,185
2017-11-14T14:04:49.929Z,185
2017-11-14T14:05:18.026Z,185
2017-11-14T14:05:45.986Z,180
2017-11-14T14:06:13.964Z,185
2017-11-14T14:06:42.040Z,185
2017-11-14T14:07:10.190Z,180
2017-11-14T14:07:38.453Z,180
2017-11-14T14:08:06.593Z,180
2017-11-14T14:08:34.775Z,180
2017-11-14T14:09:02.740Z,185
2017-11-14T14:09:31.100Z,180
2017-11-14T14:09:59.307Z,180
2017-11-14T14:10:27.738Z,180
2017-11-14T14:11:10.849Z,180
2017-11-14T14:11:39.371Z,180
2017-11-14T14:12:08.596Z,180
2017-11-14T14:12:36.791Z,180
2017-11-14T14:13:04.866Z,180
2017-11-14T14:13:33.632Z,180
2017-11-14T14:14:03.413Z,175
2017-11-14T14:15:14.135Z,180
2017-11-14T14:15:42.159Z,180
2017-11-14T14:16:10.706Z,180
2017-11-14T14:16:39.160Z,180
2017-11-14T14:17:08.548Z,180
2017-11-14T14:17:51.991Z,180
2017-11-14T14:18:20.245Z,180
2017-11-14T14:18:49.006Z,180
2017-11-14T14:19:18.507Z,180
2017-11-14T14:19:47.030Z,180
2017-11-14T14:20:16.613Z,180
2017-11-14T14:21:00.226Z,180
2017-11-14T14:21:28.343Z,180
2017-11-14T14:21:56.711Z,180
2017-11-14T14:22:24.884Z,180
2017-11-14T14:22:53.235Z,180
2017-11-14T14:23:21.463Z,180
2017-11-14T14:23:49.952Z,180
2017-11-14T14:24:18.256Z,180
2017-11-14T14:25:45.114Z,180
2017-11-14T14:26:14.243Z,175
2017-11-14T14:26:42.162Z,175
2017-11-14T14:27:11.488Z,175
2017-11-14T14:27:41.605Z,175
2017-11-14T14:28:10.591Z,175
2017-11-14T14:28:54.446Z,175
2017-11-14T14:29:23.056Z,175
2017-11-14T14:29:51.565Z,175
2017-11-14T14:30:34.519Z,175
2017-11-14T14:31:02.821Z,175
2017-11-14T14:31:31.287Z,175
2017-11-14T14:31:59.610Z,175
2017-11-14T14:32:29.539Z,175
2017-11-14T14:32:57.476Z,175
2017-11-14T14:33:25.761Z,175
2017-11-14T14:33:53.851Z,180
2017-11-14T14:34:37.445Z,180
2017-11-14T14:35:05.797Z,180
2017-11-14T14:35:33.711Z,180
2017-11-14T14:36:01.567Z,180
2017-11-14T14:36:29.760Z,175
2017-11-14T14:36:57.831Z,180
2017-11-14T14:37:25.807Z,180
2017-11-14T14:37:54.000Z,180
2017-11-14T14:38:22.075Z,180
2017-11-14T14:38:50.258Z,180
2017-11-14T14:39:18.360Z,175
2017-11-14T14:39:46.446Z,175
2017-11-14T14:40:14.410Z,175
2017-11-14T14:40:42.485Z,175
2017-11-14T14:41:10.617Z,175
2017-11-14T14:41:38.649Z,175
2017-11-14T14:42:06.753Z,175
2017-11-14T14:42:35.143Z,175
2017-11-14T14:43:03.686Z,175
2017-11-14T14:43:32.085Z,175
2017-11-14T14:43:59.980Z,175
2017-11-14T14:44:27.847Z,175
2017-11-14T14:44:56.004Z,175
2017-11-14T14:45:24.132Z,175
2017-11-14T14:45:52.236Z,175
2017-11-14T14:46:20.179Z,175
2017-11-14T14:46:48.425Z,175
2017-11-14T14:47:16.904Z,175
2017-11-14T14:47:44.745Z,175
2017-11-14T14:48:12.839Z,175
2017-11-14T14:48:40.934Z,175
2017-11-14T14:49:09.109Z,175
2017-11-14T14:49:37.166Z,175
2017-11-14T14:50:05.456Z,170
2017-11-14T14:50:33.338Z,175
2017-11-14T14:51:01.360Z,175
2017-11-14T14:51:29.442Z,175
2017-11-14T14:51:57.433Z,175
2017-11-14T14:52:25.228Z,175
2017-11-14T14:52:53.308Z,175
2017-11-14T14:53:21.684Z,175
2017-11-14T14:53:49.650Z,175
2017-11-14T14:54:17.558Z,175
2017-11-14T14:54:45.566Z,175
2017-11-14T14:55:13.760Z,175
2017-11-14T14:55:41.834Z,180
2017-11-14T14:56:09.778Z,175
2017-11-14T14:56:37.872Z,175
2017-11-14T14:57:05.996Z,175
2017-11-14T14:57:34.079Z,175
2017-11-14T14:58:02.218Z,175
2017-11-14T14:58:30.533Z,175
2017-11-14T14:58:58.490Z,175
2017-11-14T14:59:26.493Z,175
2017-11-14T14:59:54.388Z,175
2017-11-14T15:00:22.457Z,175
2017-11-14T15:00:50.640Z,175
2017-11-14T15:01:18.649Z,175
2017-11-14T15:01:46.816Z,175
2017-11-14T15:02:14.930Z,175
2017-11-14T15:02:42.966Z,175
2017-11-14T15:03:11.152Z,175
2017-11-14T15:03:39.138Z,175
2017-11-14T15:04:07.254Z,170
2017-11-14T15:04:35.529Z,175
2017-11-14T15:05:03.777Z,175
2017-11-14T15:05:31.861Z,170
2017-11-14T15:05:59.938Z,170
2017-11-14T15:06:42.506Z,175
2017-11-14T15:07:10.709Z,175
2017-11-14T15:07:39.361Z,170
2017-11-14T15:08:08.166Z,170
2017-11-14T15:08:36.846Z,170
2017-11-14T15:09:05.059Z,170
2017-11-14T15:09:33.244Z,170
2017-11-14T15:10:01.969Z,170
2017-11-14T15:10:30.157Z,170
2017-11-14T15:10:58.327Z,170
2017-11-14T15:11:40.736Z,170
2017-11-14T15:12:09.712Z,170
2017-11-14T15:12:38.198Z,170
2017-11-14T15:13:06.263Z,170
2017-11-14T15:13:48.781Z,170
2017-11-14T15:14:31.363Z,170
2017-11-14T15:15:14.154Z,170
2017-11-14T15:15:42.230Z,170
2017-11-14T15:16:10.491Z,170
2017-11-14T15:16:38.628Z,170
2017-11-14T15:17:06.809Z,170
2017-11-14T15:17:35.459Z,170
2017-11-14T15:18:04.383Z,170
2017-11-14T15:18:32.950Z,170
2017-11-14T15:19:01.094Z,170
2017-11-14T15:19:29.308Z,170
2017-11-14T15:19:57.457Z,170
2017-11-14T15:20:25.584Z,170
2017-11-14T15:20:53.791Z,170
2017-11-14T15:21:21.754Z,170
2017-11-14T15:21:49.744Z,170
2017-11-14T15:22:18.055Z,170
2017-11-14T15:22:46.283Z,170
2017-11-14T15:23:14.539Z,170
2017-11-14T15:23:42.608Z,170
2017-11-14T15:24:10.679Z,170
2017-11-14T15:24:38.804Z,170
2017-11-14T15:25:06.912Z,170
2017-11-14T15:25:34.982Z,170
2017-11-14T15:26:02.954Z,170
2017-11-14T15:26:31.086Z,170
2017-11-14T15:26:59.048Z,165
2017-11-14T15:27:27.051Z,165
2017-11-14T15:27:55.088Z,165
2017-11-14T15:28:23.074Z,165
2017-11-14T15:28:51.418Z,165
2017-11-14T15:30:02.581Z,165
2017-11-14T15:30:30.857Z,165
2017-11-14T15:30:58.929Z,165
2017-11-14T15:31:27.533Z,165
2017-11-14T15:31:56.080Z,165
2017-11-14T15:32:24.090Z,165
2017-11-14T15:32:52.414Z,165
2017-11-14T15:33:21.704Z,165
2017-11-14T15:34:04.485Z,165
2017-11-14T15:34:32.433Z,165
2017-11-14T15:35:00.593Z,165
2017-11-14T15:35:28.714Z,165
2017-11-14T15:35:56.790Z,165
2017-11-14T15:36:24.903Z,165
2017-11-14T15:36:53.050Z,165
2017-11-14T15:37:21.154Z,165
2017-11-14T15:37:49.023Z,165
2017-11-14T15:38:17.193Z,165
2017-11-14T15:38:45.285Z,165
2017-11-14T15:39:13.437Z,165
2017-11-14T15:39:41.525Z,165
2017-11-14T15:40:09.522Z,165
2017-11-14T15:40:37.855Z,165
2017-11-14T15:41:05.680Z,165
2017-11-14T15:41:33.648Z,165
2017-11-14T15:42:01.660Z,165
2017-11-14T15:42:30.252Z,165
2017-11-14T15:42:58.319Z,165
2017-11-14T15:43:26.231Z,165
2017-11-14T15:43:54.423Z,165
2017-11-14T15:44:22.601Z,165
2017-11-14T15:44:50.790Z,165
2017-11-14T15:45:18.915Z,165
2017-11-14T15:45:46.993Z,165
2017-11-14T15:46:15.016Z,165
2017-11-14T15:46:43.193Z,165
2017-11-14T15:47:11.336Z,165
2017-11-14T15:47:39.200Z,165
2017-11-14T15:48:07.373Z,165
2017-11-14T15:48:35.550Z,165
2017-11-14T15:49:03.488Z,165
2017-11-14T15:49:31.673Z,165
2017-11-14T15:49:59.650Z,165
2017-11-14T15:50:27.613Z,165
2017-11-14T15:50:55.569Z,165
2017-11-14T15:51:23.721Z,170
2017-11-14T15:51:51.756Z,165
2017-11-14T15:52:19.710Z,160
2017-11-14T15:52:47.565Z,160
2017-11-14T15:53:15.565Z,160
2017-11-14T15:53:43.615Z,160
2017-11-14T15:54:11.373Z,160
2017-11-14T15:54:39.430Z,160
2017-11-14T15:55:07.619Z,160
2017-11-14T15:55:35.515Z,160
2017-11-14T15:56:03.719Z,160
2017-11-14T15:56:31.941Z,160
2017-11-14T15:57:00.327Z,160
2017-11-14T15:57:28.507Z,160
2017-11-14T15:57:56.530Z,160
2017-11-14T15:58:24.442Z,160
2017-11-14T15:58:52.213Z,160
2017-11-14T15:59:20.284Z,160
2017-11-14T15:59:48.149Z,160
2017-11-14T16:00:16.209Z,160
2017-11-14T16:00:44.055Z,160
2017-11-14T16:01:12.059Z,160
2017-11-14T16:01:40.127Z,160
2017-11-14T16:02:08.279Z,160
2017-11-14T16:02:36.159Z,160
2017-11-14T16:03:04.020Z,160
2017-11-14T16:03:32.100Z,160
2017-11-14T16:04:00.047Z,160
2017-11-14T16:04:28.142Z,160
2017-11-14T16:04:56.308Z,160
2017-11-14T16:05:24.285Z,155
2017-11-14T16:05:52.283Z,155
2017-11-14T16:06:20.252Z,155
2017-11-14T16:06:48.244Z,155
2017-11-14T16:07:16.135Z,155
2017-11-14T16:07:44.140Z,155
2017-11-14T16:08:55.078Z,155
2017-11-14T16:09:23.299Z,155
2017-11-14T16:09:51.472Z,155
2017-11-14T16:10:19.441Z,155
2017-11-14T16:10:47.641Z,155
2017-11-14T16:11:15.732Z,155
2017-11-14T16:11:43.947Z,155
2017-11-14T16:12:12.072Z,155
2017-11-14T16:12:40.151Z,155
2017-11-14T16:13:08.807Z,160
2017-11-14T16:13:37.199Z,155
2017-11-14T16:14:06.241Z,155
2017-11-14T16:14:34.599Z,160
2017-11-14T16:15:02.729Z,155
2017-11-14T16:15:30.874Z,155
2017-11-14T16:15:59.086Z,155
2017-11-14T16:16:27.130Z,155
2017-11-14T16:16:55.108Z,155
2017-11-14T16:17:23.084Z,155
2017-11-14T16:17:51.202Z,155
2017-11-14T16:18:19.168Z,155
2017-11-14T16:18:47.341Z,155
2017-11-14T16:19:15.211Z,155
2017-11-14T16:19:43.312Z,155
2017-11-14T16:20:11.387Z,155
2017-11-14T16:20:39.408Z,155
2017-11-14T16:21:07.529Z,155
2017-11-14T16:21:35.810Z,155
2017-11-14T16:22:03.885Z,155
2017-11-14T16:22:31.948Z,155
2017-11-14T16:23:00.977Z,155
2017-11-14T16:23:29.089Z,155
2017-11-14T16:23:57.260Z,155
2017-11-14T16:24:25.742Z,155
2017-11-14T16:24:54.119Z,155
2017-11-14T16:25:22.080Z,155
2017-11-14T16:25:50.179Z,155
2017-11-14T16:26:18.196Z,155
2017-11-14T16:26:46.292Z,155
2017-11-14T16:27:14.354Z,155
2017-11-14T16:27:42.259Z,155
2017-11-14T16:28:10.140Z,155
2017-11-14T16:28:38.052Z,155
2017-11-14T16:29:06.127Z,155
2017-11-14T16:29:34.208Z,155
2017-11-14T16:30:02.346Z,155
2017-11-14T16:30:30.418Z,155
2017-11-14T16:30:58.843Z,155
2017-11-14T16:31:26.976Z,155
2017-11-14T16:31:55.326Z,155
2017-11-14T16:32:23.320Z,155
2017-11-14T16:32:51.512Z,155
2017-11-14T16:33:19.690Z,155
2017-11-14T16:33:48.005Z,155
2017-11-14T16:34:15.942Z,155
2017-11-14T16:34:43.877Z,155
2017-11-14T16:35:11.968Z,155
2017-11-14T16:35:39.956Z,155
2017-11-14T16:36:08.134Z,155
2017-11-14T16:36:36.229Z,155
2017-11-14T16:37:04.455Z,155
2017-11-14T16:37:32.661Z,155
2017-11-14T16:38:00.783Z,155
2017-11-14T16:38:28.742Z,155
2017-11-14T16:38:56.802Z,155
2017-11-14T16:39:24.855Z,155
2017-11-14T16:39:52.966Z,155
2017-11-14T16:40:21.140Z,155
2017-11-14T16:40:49.093Z,155
2017-11-14T16:41:17.081Z,155
2017-11-14T16:41:45.046Z,155
2017-11-14T16:42:13.109Z,155
2017-11-14T16:42:41.274Z,155
2017-11-14T16:43:09.432Z,155
2017-11-14T16:43:37.538Z,155
2017-11-14T16:44:05.591Z,155
2017-11-14T16:44:33.551Z,155
2017-11-14T16:45:01.641Z,155
2017-11-14T16:45:29.751Z,155
2017-11-14T16:45:58.021Z,155
2017-11-14T16:46:26.530Z,150
2017-11-14T16:46:54.595Z,150
2017-11-14T16:47:22.485Z,150
2017-11-14T16:47:50.583Z,150
2017-11-14T16:48:18.682Z,150
2017-11-14T16:48:46.734Z,150
2017-11-14T16:49:14.905Z,150
2017-11-14T16:49:42.914Z,150
2017-11-14T16:50:10.875Z,150
2017-11-14T16:50:39.065Z,150
2017-11-14T16:51:07.350Z,150
2017-11-14T16:51:35.322Z,150
2017-11-14T16:52:03.416Z,150
2017-11-14T16:52:31.632Z,150
2017-11-14T16:52:59.834Z,150
2017-11-14T16:53:27.868Z,150
2017-11-14T16:53:56.049Z,150
2017-11-14T16:54:24.205Z,150
2017-11-14T16:54:52.930Z,150
2017-11-14T16:55:20.984Z,150
2017-11-14T16:55:49.196Z,150
2017-11-14T16:56:17.201Z,150
2017-11-14T16:56:45.263Z,150
2017-11-14T16:57:13.145Z,150
2017-11-14T16:57:41.419Z,150
2017-11-14T16:58:09.633Z,150
2017-11-14T16:58:37.847Z,150
2017-11-14T16:59:05.890Z,150
2017-11-14T16:59:33.966Z,150
2017-11-14T17:00:02.056Z,150
2017-11-14T17:00:30.208Z,150
2017-11-14T17:00:58.271Z,150
2017-11-14T17:01:26.287Z,150
2017-11-14T17:01:54.249Z,150
2017-11-14T17:02:22.398Z,150
2017-11-14T17:02:50.526Z,150
2017-11-14T17:03:18.697Z,150
2017-11-14T17:03:46.773Z,150
2017-11-14T17:04:14.760Z,150
2017-11-14T17:04:42.830Z,150
2017-11-14T17:05:10.870Z,150
2017-11-14T17:05:38.826Z,150
2017-11-14T17:06:06.731Z,150
2017-11-14T17:06:34.817Z,150
2017-11-14T17:07:02.958Z,150
2017-11-14T17:07:30.745Z,150
2017-11-14T17:07:59.132Z,150
2017-11-14T17:08:27.353Z,150
2017-11-14T17:08:55.464Z,150
2017-11-14T17:09:23.712Z,150
2017-11-14T17:09:51.873Z,150
2017-11-14T17:10:19.945Z,150
2017-11-14T17:10:48.273Z,150
2017-11-14T17:11:16.754Z,150
2017-11-14T17:11:46.180Z,150
2017-11-14T17:12:14.137Z,150
2017-11-14T17:12:42.130Z,145
2017-11-14T17:13:10.341Z,150
2017-11-14T17:13:38.202Z,145
2017-11-14T17:14:06.124Z,145
2017-11-14T17:14:34.311Z,150
2017-11-14T17:15:02.469Z,145
2017-11-14T17:15:30.714Z,145
2017-11-14T17:16:13.368Z,150
2017-11-14T17:16:41.399Z,145
2017-11-14T17:17:09.490Z,145
2017-11-14T17:17:37.587Z,145
2017-11-14T17:18:05.780Z,145
2017-11-14T17:18:33.974Z,145
2017-11-14T17:19:02.055Z,145
2017-11-14T17:19:44.824Z,145
2017-11-14T17:20:12.790Z,150
2017-11-14T17:20:40.993Z,145
2017-11-14T17:21:09.038Z,145
2017-11-14T17:21:36.987Z,145
2017-11-14T17:22:04.942Z,150
2017-11-14T17:22:33.232Z,145
2017-11-14T17:23:01.406Z,145
2017-11-14T17:23:29.378Z,145
2017-11-14T17:23:57.353Z,145
2017-11-14T17:24:25.426Z,145
2017-11-14T17:24:53.453Z,145
2017-11-14T17:25:21.541Z,145
2017-11-14T17:25:49.780Z,145
2017-11-14T17:26:17.863Z,145
2017-11-14T17:26:46.058Z,145
2017-11-14T17:27:14.042Z,145
2017-11-14T17:27:41.998Z,145
2017-11-14T17:28:10.107Z,145
2017-11-14T17:28:38.163Z,145
2017-11-14T17:29:06.586Z,145
2017-11-14T17:29:34.552Z,145
2017-11-14T17:30:03.116Z,145
2017-11-14T17:30:31.218Z,145
2017-11-14T17:30:59.271Z,145
2017-11-14T17:31:27.487Z,145
2017-11-14T17:31:55.551Z,145
2017-11-14T17:32:23.541Z,145
2017-11-14T17:32:51.615Z,145
2017-11-14T17:33:19.687Z,145
2017-11-14T17:33:47.666Z,145
2017-11-14T17:34:15.759Z,145
2017-11-14T17:34:43.912Z,145
2017-11-14T17:35:12.084Z,145
2017-11-14T17:35:40.092Z,145
2017-11-14T17:36:08.153Z,145
2017-11-14T17:36:36.333Z,145
2017-11-14T17:37:04.412Z,145
2017-11-14T17:37:32.375Z,145
2017-11-14T17:38:00.254Z,145
2017-11-14T17:38:28.334Z,150
2017-11-14T17:38:56.444Z,150
2017-11-14T17:39:24.536Z,145
2017-11-14T17:39:53.708Z,145
2017-11-14T17:40:21.849Z,145
2017-11-14T17:40:49.918Z,145
2017-11-14T17:41:18.129Z,145
2017-11-14T17:41:46.220Z,145
2017-11-14T17:42:14.408Z,145
2017-11-14T17:42:42.468Z,145
2017-11-14T17:43:10.664Z,145
2017-11-14T17:43:38.749Z,145
2017-11-14T17:44:06.713Z,145
2017-11-14T17:44:34.897Z,145
2017-11-14T17:45:03.130Z,145
2017-11-14T17:45:31.314Z,145
2017-11-14T17:45:59.436Z,145
2017-11-14T17:46:27.632Z,145
2017-11-14T17:46:55.537Z,145
2017-11-14T17:47:23.667Z,145
2017-11-14T17:47:51.750Z,145
2017-11-14T17:48:19.917Z,145
2017-11-14T17:48:47.867Z,145
2017-11-14T17:49:15.970Z,145
2017-11-14T17:49:44.051Z,145
2017-11-14T17:50:12.197Z,145
2017-11-14T17:50:40.168Z,145
2017-11-14T17:51:08.301Z,145
2017-11-14T17:51:36.357Z,145
2017-11-14T17:52:04.328Z,145
2017-11-14T17:52:32.323Z,145
2017-11-14T17:53:00.700Z,145
2017-11-14T17:53:29.274Z,145
2017-11-14T17:53:57.369Z,145
2017-11-14T17:54:25.664Z,145
2017-11-14T17:54:54.722Z,145
2017-11-14T17:55:23.333Z,145
2017-11-14T17:55:51.195Z,145
2017-11-14T17:56:19.268Z,145
2017-11-14T17:56:47.847Z,145
2017-11-14T17:57:16.125Z,145
2017-11-14T17:57:44.018Z,145
2017-11-14T17:58:12.093Z,145
2017-11-14T17:58:40.082Z,145
2017-11-14T17:59:08.175Z,145
2017-11-14T17:59:36.293Z,145
2017-11-14T18:00:04.383Z,145
2017-11-14T18:00:32.459Z,145
2017-11-14T18:01:00.440Z,145
2017-11-14T18:01:28.534Z,145
2017-11-14T18:01:56.771Z,145
2017-11-14T18:02:24.883Z,145
2017-11-14T18:02:52.993Z,145
2017-11-14T18:03:20.957Z,145
2017-11-14T18:03:49.010Z,145
2017-11-14T18:04:17.000Z,145
2017-11-14T18:04:45.076Z,145
2017-11-14T18:05:13.205Z,140
2017-11-14T18:05:41.419Z,140
2017-11-14T18:06:09.585Z,140
2017-11-14T18:06:37.669Z,140
2017-11-14T18:07:05.752Z,140
2017-11-14T18:07:33.925Z,140
2017-11-14T18:08:01.998Z,140
2017-11-14T18:08:30.011Z,140
2017-11-14T18:08:58.050Z,140
2017-11-14T18:09:26.263Z,140
2017-11-14T18:09:54.236Z,140
2017-11-14T18:10:22.486Z,140
2017-11-14T18:10:50.616Z,140
2017-11-14T18:11:18.702Z,140
2017-11-14T18:11:48.009Z,140
2017-11-14T18:12:16.181Z,140
2017-11-14T18:12:44.271Z,145
2017-11-14T18:13:12.274Z,140
2017-11-14T18:13:40.344Z,140
2017-11-14T18:14:08.329Z,140
2017-11-14T18:14:36.433Z,140
2017-11-14T18:15:04.308Z,140
2017-11-14T18:15:32.405Z,140
2017-11-14T18:16:00.568Z,140
2017-11-14T18:16:28.699Z,140
2017-11-14T18:16:56.785Z,140
2017-11-14T18:17:24.830Z,140
2017-11-14T18:17:52.887Z,140
2017-11-14T18:18:21.102Z,140
2017-11-14T18:18:49.058Z,140
2017-11-14T18:19:17.017Z,140
2017-11-14T18:19:45.215Z,145
2017-11-14T18:20:13.216Z,140
2017-11-14T18:20:41.598Z,140
2017-11-14T18:21:09.937Z,140
2017-11-14T18:21:38.011Z,140
2017-11-14T18:22:06.180Z,135
2017-11-14T18:22:34.196Z,135
2017-11-14T18:23:02.090Z,140
2017-11-14T18:23:30.088Z,135
2017-11-14T18:23:58.403Z,135
2017-11-14T18:24:26.466Z,135
2017-11-14T18:24:54.541Z,140
2017-11-14T18:25:23.221Z,140
2017-11-14T18:25:51.234Z,140
2017-11-14T18:26:20.203Z,140
2017-11-14T18:26:48.282Z,140
2017-11-14T18:27:16.332Z,140
2017-11-14T18:27:44.198Z,140
2017-11-14T18:28:12.271Z,135
2017-11-14T18:28:40.136Z,135
2017-11-14T18:29:08.301Z,135
2017-11-14T18:29:36.197Z,135
2017-11-14T18:30:04.287Z,135
2017-11-14T18:30:32.258Z,135
2017-11-14T18:31:01.546Z,135
2017-11-14T18:31:29.654Z,135
2017-11-14T18:31:57.662Z,135
2017-11-14T18:32:26.456Z,135
2017-11-14T18:32:54.532Z,135
2017-11-14T18:33:22.751Z,135
2017-11-14T18:33:50.916Z,135
2017-11-14T18:34:18.808Z,135
2017-11-14T18:34:46.859Z,135
2017-11-14T18:35:15.039Z,135
2017-11-14T18:35:43.014Z,135
2017-11-14T18:36:11.100Z,135
2017-11-14T18:36:39.177Z,135
2017-11-14T18:37:07.130Z,135
2017-11-14T18:37:35.132Z,135
2017-11-14T18:38:03.056Z,135
2017-11-14T18:38:31.036Z,135
2017-11-14T18:38:59.116Z,135
2017-11-14T18:39:27.278Z,135
2017-11-14T18:39:55.403Z,135
2017-11-14T18:40:23.550Z,135
2017-11-14T18:40:52.021Z,135
2017-11-14T18:41:19.995Z,135
2017-11-14T18:41:47.963Z,135
2017-11-14T18:42:15.937Z,135
2017-11-14T18:42:44.146Z,135
2017-11-14T18:43:12.215Z,135
2017-11-14T18:43:40.376Z,135
2017-11-14T18:44:08.247Z,135
2017-11-14T18:44:36.344Z,135
2017-11-14T18:45:04.504Z,135
2017-11-14T18:45:32.559Z,135
2017-11-14T18:46:00.493Z,135
2017-11-14T18:46:28.674Z,135
2017-11-14T18:46:56.652Z,135
2017-11-14T18:47:24.677Z,130
2017-11-14T18:47:52.978Z,130
2017-11-14T18:48:21.067Z,130
2017-11-14T18:48:48.870Z,130
2017-11-14T18:49:16.952Z,130
2017-11-14T18:49:45.028Z,130
2017-11-14T18:50:13.268Z,130
2017-11-14T18:50:41.409Z,130
2017-11-14T18:51:09.478Z,130
2017-11-14T18:51:37.850Z,130
2017-11-14T18:52:06.377Z,130
2017-11-14T18:52:34.894Z,130
2017-11-14T18:53:02.800Z,130
2017-11-14T18:53:30.766Z,130
2017-11-14T18:53:58.768Z,130
2017-11-14T18:54:26.749Z,130
2017-11-14T18:54:54.811Z,130
2017-11-14T18:55:23.084Z,130
2017-11-14T18:55:51.691Z,130
2017-11-14T18:56:19.642Z,130
2017-11-14T18:56:48.886Z,130
2017-11-14T18:57:16.849Z,130
2017-11-14T18:57:45.231Z,130
2017-11-14T18:58:13.736Z,130
2017-11-14T18:58:42.786Z,130
2017-11-14T18:59:10.770Z,135
2017-11-14T18:59:39.060Z,130
2017-11-14T19:00:07.591Z,130
2017-11-14T19:00:35.959Z,130
2017-11-14T19:01:03.933Z,130
2017-11-14T19:01:32.317Z,130
2017-11-14T19:02:00.385Z,130
2017-11-14T19:02:29.132Z,130
2017-11-14T19:02:57.389Z,130
2017-11-14T19:03:25.499Z,130
2017-11-14T19:03:53.646Z,125
2017-11-14T19:04:21.689Z,130
2017-11-14T19:04:50.040Z,130
2017-11-14T19:05:18.209Z,130
2017-11-14T19:05:46.188Z,130
2017-11-14T19:06:14.253Z,130
2017-11-14T19:06:42.537Z,130
2017-11-14T19:07:10.699Z,130
2017-11-14T19:07:39.015Z,130
2017-11-14T19:08:07.099Z,130
2017-11-14T19:08:35.264Z,130
2017-11-14T19:09:03.742Z,125
2017-11-14T19:09:31.706Z,125
2017-11-14T19:09:59.662Z,125
2017-11-14T19:10:27.941Z,125
2017-11-14T19:10:56.155Z,125
2017-11-14T19:11:24.549Z,125
2017-11-14T19:11:52.514Z,125
2017-11-14T19:12:20.573Z,125
2017-11-14T19:12:48.515Z,125
2017-11-14T19:13:16.384Z,125
2017-11-14T19:13:44.357Z,125
2017-11-14T19:14:12.451Z,125
2017-11-14T19:14:40.603Z,125
2017-11-14T19:15:08.569Z,125
2017-11-14T19:15:37.046Z,125
2017-11-14T19:16:04.931Z,125
2017-11-14T19:16:32.997Z,125
2017-11-14T19:17:01.074Z,125
2017-11-14T19:17:29.131Z,125
2017-11-14T19:17:57.169Z,125
2017-11-14T19:18:25.333Z,125
2017-11-14T19:18:53.369Z,125
2017-11-14T19:19:21.434Z,125
2017-11-14T19:19:49.610Z,125
2017-11-14T19:20:17.564Z,125
2017-11-14T19:20:45.982Z,125
2017-11-14T19:21:14.139Z,125
2017-11-14T19:21:42.319Z,125
2017-11-14T19:22:10.459Z,120
2017-11-14T19:22:38.321Z,120
2017-11-14T19:23:06.474Z,120
2017-11-14T19:23:34.518Z,120
2017-11-14T19:24:02.453Z,120
2017-11-14T19:24:30.415Z,120
2017-11-14T19:24:58.519Z,120
2017-11-14T19:25:26.585Z,120
2017-11-14T19:25:54.660Z,120
2017-11-14T19:26:22.646Z,120
2017-11-14T19:26:50.716Z,120
2017-11-14T19:27:18.764Z,120
2017-11-14T19:27:46.755Z,120
2017-11-14T19:28:14.816Z,120
2017-11-14T19:28:42.973Z,120
2017-11-14T19:29:11.026Z,120
2017-11-14T19:29:38.900Z,120
2017-11-14T19:30:06.898Z,120
2017-11-14T19:30:34.888Z,120
2017-11-14T19:31:02.818Z,120
2017-11-14T19:31:30.950Z,120
2017-11-14T19:31:58.911Z,120
2017-11-14T19:32:27.084Z,120
2017-11-14T19:32:55.473Z,120
2017-11-14T19:33:23.799Z,120
2017-11-14T19:33:51.794Z,120
2017-11-14T19:34:19.879Z,120
2017-11-14T19:34:48.140Z,120
2017-11-14T19:35:16.421Z,115
2017-11-14T19:35:44.469Z,115
2017-11-14T19:36:12.644Z,115
2017-11-14T19:36:40.798Z,115
2017-11-14T19:37:08.991Z,115
2017-11-14T19:37:36.867Z,115
2017-11-14T19:38:04.838Z,115
2017-11-14T19:38:32.792Z,115
2017-11-14T19:39:00.745Z,115
2017-11-14T19:39:28.738Z,115
2017-11-14T19:39:56.694Z,115
2017-11-14T19:40:24.782Z,115
2017-11-14T19:40:52.872Z,115
2017-11-14T19:41:20.904Z,115
2017-11-14T19:41:48.953Z,115
2017-11-14T19:42:16.969Z,115
2017-11-14T19:42:45.124Z,115
2017-11-14T19:43:12.993Z,115
2017-11-14T19:43:41.179Z,115
2017-11-14T19:44:09.492Z,115
2017-11-14T19:44:37.558Z,115
2017-11-14T19:45:06.196Z,120
2017-11-14T19:45:34.246Z,115
2017-11-14T19:46:02.386Z,115
2017-11-14T19:46:30.353Z,115
2017-11-14T19:46:58.493Z,115
2017-11-14T19:47:26.521Z,115
2017-11-14T19:47:54.473Z,115
2017-11-14T19:48:22.453Z,115
2017-11-14T19:48:50.638Z,110
2017-11-14T19:49:18.591Z,115
2017-11-14T19:49:46.994Z,110
2017-11-14T19:50:14.830Z,110
2017-11-14T19:50:42.826Z,110
2017-11-14T19:51:11.011Z,110
2017-11-14T19:51:39.075Z,110
2017-11-14T19:52:07.123Z,110
2017-11-14T19:52:35.249Z,110
2017-11-14T19:53:03.250Z,110
2017-11-14T19:53:31.300Z,110
2017-11-14T19:53:59.543Z,110
2017-11-14T19:54:27.520Z,110
2017-11-14T19:54:55.508Z,110
2017-11-14T19:55:23.551Z,110
2017-11-14T19:55:51.623Z,110
2017-11-14T19:56:19.675Z,110
2017-11-14T19:56:47.731Z,110
2017-11-14T19:57:15.789Z,110
2017-11-14T19:57:44.193Z,110
2017-11-14T19:58:12.808Z,105
2017-11-14T19:58:40.817Z,105