createdAt,value
2018-07-30T00:02:06.180Z,19.30
2018-07-30T00:04:34.638Z,19.00
2018-07-30T00:07:03.036Z,18.90
2018-07-30T00:09:31.468Z,18.90
2018-07-30T00:11:59.875Z,18.90
2018-07-30T00:14:28.372Z,19.00
2018-07-30T00:16:56.813Z,19.00
2018-07-30T00:19:25.312Z,19.00
2018-07-30T00:21:53.761Z,18.90
2018-07-30T00:26:50.301Z,18.60
2018-07-30T00:29:18.732Z,18.50
2018-07-30T00:31:47.162Z,18.60
2018-07-30T00:34:15.621Z,18.70
2018-07-30T00:36:44.153Z,18.80
2018-07-30T00:39:12.886Z,18.80
2018-07-30T00:41:41.458Z,18.80
2018-07-30T00:44:09.878Z,18.80
2018-07-30T00:46:38.546Z,18.80
2018-07-30T00:49:07.628Z,18.80
2018-07-30T00:51:36.095Z,18.70
2018-07-30T00:54:04.563Z,18.60
2018-07-30T00:56:33.026Z,18.50
2018-07-30T00:59:01.437Z,18.50
2018-07-30T01:01:29.876Z,18.50
2018-07-30T01:03:58.364Z,18.50
2018-07-30T01:06:26.802Z,18.30
2018-07-30T01:08:55.216Z,18.20
2018-07-30T01:11:23.657Z,18.10
2018-07-30T01:13:52.280Z,18.00
2018-07-30T01:16:20.727Z,18.10
2018-07-30T01:18:49.161Z,18.10
2018-07-30T01:21:17.601Z,18.20
2018-07-30T01:23:45.996Z,18.30
2018-07-30T01:26:19.894Z,18.30
2018-07-30T01:28:48.328Z,18.40
2018-07-30T01:31:16.757Z,18.50
2018-07-30T01:33:45.165Z,18.50
2018-07-30T01:36:13.594Z,18.50
2018-07-30T01:38:42.017Z,18.50
2018-07-30T01:41:10.450Z,18.50
2018-07-30T01:43:38.900Z,18.50
2018-07-30T01:51:03.620Z,18.60
2018-07-30T01:53:32.017Z,18.60
2018-07-30T01:56:00.752Z,18.50
2018-07-30T01:58:29.189Z,18.40
2018-07-30T02:00:57.633Z,18.40
2018-07-30T02:03:26.089Z,18.30
2018-07-30T02:05:54.871Z,18.20
2018-07-30T02:08:23.326Z,18.20
2018-07-30T02:10:51.803Z,18.20
2018-07-30T02:13:20.240Z,18.20
2018-07-30T02:15:48.733Z,18.20
2018-07-30T02:18:17.178Z,18.20
2018-07-30T02:20:45.753Z,18.20
2018-07-30T02:23:14.194Z,18.10
2018-07-30T02:25:42.688Z,18.10
2018-07-30T02:28:11.121Z,18.10
2018-07-30T02:30:39.530Z,18.10
2018-07-30T02:33:07.987Z,18.00
2018-07-30T02:35:36.396Z,18.00
2018-07-30T02:38:04.893Z,17.90
2018-07-30T02:40:33.329Z,17.80
2018-07-30T02:43:01.868Z,17.70
2018-07-30T02:45:30.322Z,17.70
2018-07-30T02:47:58.798Z,17.70
2018-07-30T02:50:27.278Z,17.70
2018-07-30T02:52:55.719Z,17.70
2018-07-30T02:55:24.137Z,17.70
2018-07-30T02:57:52.621Z,17.60
2018-07-30T03:00:21.069Z,17.60
2018-07-30T03:02:49.740Z,17.60
2018-07-30T03:05:19.021Z,17.60
2018-07-30T03:07:47.516Z,17.50
2018-07-30T03:10:15.928Z,17.50
2018-07-30T03:12:44.556Z,17.50
2018-07-30T03:15:13.153Z,17.50
2018-07-30T03:20:10.209Z,17.50
2018-07-30T03:25:07.049Z,17.50
2018-07-30T03:27:35.525Z,17.50
2018-07-30T03:30:04.725Z,17.50
2018-07-30T03:32:33.154Z,17.50
2018-07-30T03:35:01.565Z,17.50
2018-07-30T03:37:30.025Z,17.40
2018-07-30T03:39:58.648Z,17.30
2018-07-30T03:42:27.177Z,17.10
2018-07-30T03:44:55.581Z,17.10
2018-07-30T03:47:24.040Z,17.00
2018-07-30T03:49:52.472Z,17.00
2018-07-30T03:52:20.980Z,17.00
2018-07-30T03:54:49.431Z,17.00
2018-07-30T03:57:17.873Z,17.10
2018-07-30T03:59:46.321Z,17.10
2018-07-30T04:02:14.776Z,17.10
2018-07-30T04:04:43.180Z,16.90
2018-07-30T04:07:11.619Z,16.70
2018-07-30T04:09:40.152Z,16.60
2018-07-30T04:12:08.600Z,16.60
2018-07-30T04:14:37.076Z,16.60
2018-07-30T04:17:05.487Z,16.70
2018-07-30T04:19:33.952Z,16.80
2018-07-30T04:22:02.401Z,16.90
2018-07-30T04:24:30.888Z,17.00
2018-07-30T04:26:59.292Z,17.10
2018-07-30T04:29:27.716Z,17.20
2018-07-30T04:31:56.133Z,17.40
2018-07-30T04:34:24.569Z,17.50
2018-07-30T04:36:52.980Z,17.60
2018-07-30T04:39:21.418Z,17.80
2018-07-30T04:44:18.047Z,17.80
2018-07-30T04:46:46.461Z,17.80
2018-07-30T04:49:14.929Z,17.90
2018-07-30T04:51:43.344Z,17.90
2018-07-30T04:54:11.768Z,18.00
2018-07-30T04:56:40.201Z,18.10
2018-07-30T04:59:08.662Z,18.20
2018-07-30T05:01:37.069Z,18.40
2018-07-30T05:04:05.544Z,18.50
2018-07-30T05:06:33.964Z,18.70
2018-07-30T05:09:02.422Z,18.80
2018-07-30T05:11:30.835Z,18.90
2018-07-30T05:13:59.288Z,19.00
2018-07-30T05:16:27.702Z,19.10
2018-07-30T05:18:56.188Z,19.20
2018-07-30T05:21:24.635Z,19.20
2018-07-30T05:23:53.093Z,19.40
2018-07-30T05:26:21.500Z,19.40
2018-07-30T05:28:49.953Z,19.60
2018-07-30T05:31:18.377Z,19.70
2018-07-30T05:33:46.912Z,19.80
2018-07-30T05:36:15.345Z,19.90
2018-07-30T05:38:43.768Z,20.00
2018-07-30T05:41:12.259Z,20.20
2018-07-30T05:43:40.719Z,20.30
2018-07-30T05:46:09.153Z,20.60
2018-07-30T05:48:37.592Z,20.80
2018-07-30T05:51:06.157Z,20.90
2018-07-30T05:53:34.572Z,21.10
2018-07-30T05:56:03.299Z,21.30
2018-07-30T05:58:31.717Z,21.40
2018-07-30T06:01:00.144Z,21.60
2018-07-30T06:03:28.583Z,21.80
2018-07-30T06:05:57.017Z,22.10
2018-07-30T06:08:25.469Z,22.40
2018-07-30T06:10:53.905Z,22.60
2018-07-30T06:13:22.521Z,23.10
2018-07-30T06:15:50.952Z,23.60
2018-07-30T06:18:19.375Z,24.00
2018-07-30T06:20:47.876Z,24.30
2018-07-30T06:23:16.331Z,24.70
2018-07-30T06:25:44.945Z,25.30
2018-07-30T06:28:13.361Z,26.40
2018-07-30T06:30:41.824Z,27.70
2018-07-30T06:33:10.244Z,28.00
2018-07-30T06:35:38.685Z,29.10
2018-07-30T06:38:07.168Z,29.80
2018-07-30T06:40:35.672Z,30.30
2018-07-30T06:43:04.154Z,31.70
2018-07-30T06:45:32.616Z,32.20
2018-07-30T06:48:01.069Z,33.10
2018-07-30T06:50:29.832Z,33.30
2018-07-30T06:52:58.245Z,33.90
2018-07-30T06:55:26.687Z,33.10
2018-07-30T06:57:55.089Z,32.90
2018-07-30T07:00:23.672Z,33.10
2018-07-30T07:02:52.134Z,34.50
2018-07-30T07:05:20.585Z,34.70
2018-07-30T07:10:17.192Z,35.80
2018-07-30T07:12:45.680Z,36.00
2018-07-30T07:15:14.716Z,37.00
2018-07-30T07:17:44.607Z,37.30
2018-07-30T07:22:41.188Z,37.60
2018-07-30T07:25:09.719Z,39.30
2018-07-30T07:27:38.144Z,39.90
2018-07-30T07:30:07.761Z,40.10
2018-07-30T07:32:36.263Z,39.80
2018-07-30T07:35:05.480Z,39.90
2018-07-30T07:37:33.917Z,41.10
2018-07-30T07:40:02.449Z,41.10
2018-07-30T07:42:30.893Z,41.30
2018-07-30T07:44:59.341Z,42.30
2018-07-30T07:47:27.736Z,43.40
2018-07-30T07:49:56.178Z,43.30
2018-07-30T07:52:24.643Z,43.00
2018-07-30T07:54:53.110Z,41.90
2018-07-30T07:57:21.561Z,42.00
2018-07-30T08:02:18.121Z,44.40
2018-07-30T08:04:46.520Z,44.40
2018-07-30T08:07:14.980Z,45.20
2018-07-30T08:09:43.406Z,46.40
2018-07-30T08:12:11.923Z,47.00
2018-07-30T08:14:40.353Z,46.70
2018-07-30T08:17:08.801Z,46.10
2018-07-30T08:19:37.249Z,45.40
2018-07-30T08:22:05.987Z,44.50
2018-07-30T08:24:34.424Z,43.90
2018-07-30T08:27:02.991Z,43.90
2018-07-30T08:29:31.430Z,44.60
2018-07-30T08:32:00.018Z,45.40
2018-07-30T08:34:28.448Z,45.90
2018-07-30T08:36:56.936Z,46.00
2018-07-30T08:41:53.573Z,45.60
2018-07-30T08:44:22.052Z,46.60
2018-07-30T08:46:50.522Z,47.00
2018-07-30T08:49:18.933Z,47.30
2018-07-30T08:51:47.381Z,46.40
2018-07-30T08:54:15.810Z,46.00
2018-07-30T08:56:44.261Z,46.20
2018-07-30T08:59:12.684Z,47.10
2018-07-30T09:01:41.185Z,47.80
2018-07-30T09:04:09.619Z,48.70
2018-07-30T09:06:38.080Z,47.30
2018-07-30T09:09:08.760Z,45.70
2018-07-30T09:11:37.497Z,44.40
2018-07-30T09:14:06.269Z,44.80
2018-07-30T09:16:34.739Z,44.80
2018-07-30T09:19:03.173Z,46.30
2018-07-30T09:21:31.637Z,45.90
2018-07-30T09:24:00.066Z,43.50
2018-07-30T09:26:28.634Z,42.90
2018-07-30T09:28:57.054Z,44.70
2018-07-30T09:31:25.497Z,45.50
2018-07-30T09:33:54.380Z,45.30
2018-07-30T09:36:25.192Z,46.40
2018-07-30T09:38:53.912Z,46.70
2018-07-30T09:41:22.466Z,46.80
2018-07-30T09:46:19.132Z,45.50
2018-07-30T09:48:47.582Z,45.30
2018-07-30T09:51:16.011Z,44.10
2018-07-30T09:53:44.556Z,40.90
2018-07-30T09:56:13.045Z,38.60
2018-07-30T09:58:41.509Z,36.40
2018-07-30T10:01:40.668Z,36.50
2018-07-30T10:04:09.109Z,36.90
2018-07-30T10:06:37.536Z,36.70
2018-07-30T10:11:36.304Z,35.40
2018-07-30T10:14:04.771Z,35.60
2018-07-30T10:16:33.187Z,37.50
2018-07-30T10:19:01.662Z,39.90
2018-07-30T10:21:30.114Z,42.00
2018-07-30T10:23:58.555Z,43.50
2018-07-30T10:26:26.957Z,45.00
2018-07-30T10:28:55.376Z,44.10
2018-07-30T10:31:23.797Z,44.20
2018-07-30T10:33:52.276Z,44.50
2018-07-30T10:36:20.696Z,44.70
2018-07-30T10:38:49.165Z,45.30
2018-07-30T10:41:17.585Z,46.00
2018-07-30T10:43:46.045Z,46.70
2018-07-30T10:46:14.455Z,46.70
2018-07-30T10:48:42.901Z,45.00
2018-07-30T10:51:11.368Z,45.10
2018-07-30T10:53:39.855Z,42.00
2018-07-30T10:56:08.347Z,40.50
2018-07-30T10:58:36.788Z,39.30
2018-07-30T11:01:05.247Z,38.40
2018-07-30T11:03:33.700Z,37.40
2018-07-30T11:06:02.130Z,36.80
2018-07-30T11:08:30.578Z,36.10
2018-07-30T11:10:59.029Z,35.10
2018-07-30T11:13:27.501Z,34.30
2018-07-30T11:15:55.913Z,33.60
2018-07-30T11:18:24.378Z,33.00
2018-07-30T11:20:53.250Z,32.50
2018-07-30T11:23:21.708Z,32.30
2018-07-30T11:25:50.117Z,32.10
2018-07-30T11:28:18.625Z,31.90
2018-07-30T11:30:47.059Z,31.70
2018-07-30T11:33:15.568Z,31.50
2018-07-30T11:35:43.997Z,31.60
2018-07-30T11:38:12.613Z,31.70
2018-07-30T11:40:41.128Z,31.80
2018-07-30T11:43:09.578Z,31.90
2018-07-30T11:45:38.019Z,32.00
2018-07-30T11:48:06.455Z,32.00
2018-07-30T11:50:34.904Z,32.00
2018-07-30T11:53:03.338Z,32.20
2018-07-30T11:55:31.770Z,32.30
2018-07-30T11:58:00.205Z,32.30
2018-07-30T12:00:28.668Z,32.10
2018-07-30T12:02:57.085Z,32.10
2018-07-30T12:05:25.511Z,32.30
2018-07-30T12:07:53.913Z,32.40
2018-07-30T12:10:22.361Z,32.40
2018-07-30T12:12:50.773Z,32.20
2018-07-30T12:15:19.214Z,32.20
2018-07-30T12:17:47.620Z,32.10
2018-07-30T12:20:16.063Z,32.10
2018-07-30T12:22:44.488Z,32.10
2018-07-30T12:25:12.940Z,31.90
2018-07-30T12:30:09.559Z,31.20
2018-07-30T12:32:37.939Z,31.20
2018-07-30T12:35:06.424Z,31.20
2018-07-30T12:37:34.822Z,31.10
2018-07-30T12:40:03.279Z,31.10
2018-07-30T12:42:31.752Z,30.90
2018-07-30T12:45:00.248Z,30.80
2018-07-30T12:47:28.623Z,30.80
2018-07-30T12:49:57.131Z,30.70
2018-07-30T12:52:25.581Z,30.60
2018-07-30T12:54:54.042Z,30.70
2018-07-30T12:57:22.520Z,30.80
2018-07-30T12:59:51.063Z,30.90
2018-07-30T13:04:47.672Z,31.00
2018-07-30T13:07:16.179Z,31.00
2018-07-30T13:09:44.817Z,30.70
2018-07-30T13:12:13.235Z,30.70
2018-07-30T13:14:41.680Z,30.80
2018-07-30T13:17:10.162Z,30.70
2018-07-30T13:19:38.622Z,30.80
2018-07-30T13:22:07.098Z,30.90
2018-07-30T13:24:35.526Z,31.00
2018-07-30T13:27:03.972Z,30.90
2018-07-30T13:29:32.380Z,31.10
2018-07-30T13:32:00.820Z,31.10
2018-07-30T13:34:29.262Z,31.10
2018-07-30T13:36:57.701Z,31.10
2018-07-30T13:39:26.128Z,31.10
2018-07-30T13:41:54.566Z,31.10
2018-07-30T13:44:23.068Z,31.00
2018-07-30T13:46:51.501Z,31.10
2018-07-30T13:49:19.911Z,31.10
2018-07-30T13:51:48.360Z,31.20
2018-07-30T13:54:16.869Z,31.00
2018-07-30T13:56:45.356Z,30.90
2018-07-30T13:59:13.804Z,30.70
2018-07-30T14:01:42.236Z,30.70
2018-07-30T14:04:10.668Z,30.70
2018-07-30T14:06:39.125Z,30.70
2018-07-30T14:09:09.538Z,30.80
2018-07-30T14:11:37.980Z,30.70
2018-07-30T14:14:06.692Z,30.70
2018-07-30T14:16:35.176Z,30.70
2018-07-30T14:19:03.625Z,30.60
2018-07-30T14:21:32.134Z,30.60
2018-07-30T14:24:00.573Z,30.60
2018-07-30T14:26:29.069Z,30.40
2018-07-30T14:28:57.580Z,30.30
2018-07-30T14:31:26.049Z,30.40
2018-07-30T14:33:54.516Z,30.60
2018-07-30T14:36:23.025Z,30.70
2018-07-30T14:38:51.616Z,30.70
2018-07-30T14:41:20.037Z,30.80
2018-07-30T14:43:48.478Z,30.60
2018-07-30T14:46:16.913Z,30.50
2018-07-30T14:48:45.358Z,30.50
2018-07-30T14:51:13.805Z,30.50
2018-07-30T14:53:42.210Z,30.50
2018-07-30T14:56:10.765Z,30.50
2018-07-30T14:58:39.196Z,30.50
2018-07-30T15:01:07.744Z,30.50
2018-07-30T15:03:36.148Z,30.60
2018-07-30T15:06:04.752Z,30.50
2018-07-30T15:08:33.272Z,30.50
2018-07-30T15:11:01.679Z,30.60
2018-07-30T15:13:30.112Z,30.70
2018-07-30T15:15:58.823Z,30.80
2018-07-30T15:18:27.250Z,30.80
2018-07-30T15:20:55.738Z,30.70
2018-07-30T15:23:24.209Z,30.50
2018-07-30T15:25:52.661Z,30.50
2018-07-30T15:28:21.096Z,30.50
2018-07-30T15:30:49.606Z,30.40
2018-07-30T15:35:46.124Z,30.30
2018-07-30T15:38:14.556Z,30.30
2018-07-30T15:40:43.083Z,30.30
2018-07-30T15:43:11.510Z,30.20
2018-07-30T15:45:39.940Z,30.20
2018-07-30T15:48:08.830Z,30.10
2018-07-30T15:50:37.276Z,30.00
2018-07-30T15:53:05.830Z,29.90
2018-07-30T15:55:34.252Z,29.90
2018-07-30T15:58:02.797Z,29.80
2018-07-30T16:00:31.217Z,29.80
2018-07-30T16:02:59.664Z,29.70
2018-07-30T16:05:28.117Z,29.60
2018-07-30T16:07:56.568Z,29.70
2018-07-30T16:10:25.024Z,29.60
2018-07-30T16:12:53.464Z,29.60
2018-07-30T16:15:21.948Z,29.60
2018-07-30T16:22:46.636Z,29.60
2018-07-30T16:27:43.215Z,29.60
2018-07-30T16:30:11.624Z,29.50
2018-07-30T16:32:40.067Z,29.50
2018-07-30T16:35:08.497Z,29.50
2018-07-30T16:37:37.049Z,29.50
2018-07-30T16:40:06.105Z,29.50
2018-07-30T16:42:34.978Z,29.50
2018-07-30T16:45:03.705Z,29.60
2018-07-30T16:47:32.133Z,29.70
2018-07-30T16:50:00.581Z,29.70
2018-07-30T16:52:29.016Z,29.70
2018-07-30T16:54:57.512Z,29.80
2018-07-30T16:57:25.920Z,29.80
2018-07-30T16:59:54.395Z,29.80
2018-07-30T17:02:22.805Z,29.80
2018-07-30T17:04:51.261Z,29.80
2018-07-30T17:07:19.836Z,29.70
2018-07-30T17:09:48.251Z,29.70
2018-07-30T17:12:16.741Z,29.70
2018-07-30T17:14:45.175Z,29.60
2018-07-30T17:17:13.617Z,29.50
2018-07-30T17:19:42.116Z,29.40
2018-07-30T17:22:10.588Z,29.30
2018-07-30T17:24:39.068Z,29.40
2018-07-30T17:27:07.569Z,29.30
2018-07-30T17:29:36.032Z,29.30
2018-07-30T17:32:04.457Z,29.30
2018-07-30T17:34:32.902Z,29.10
2018-07-30T17:39:29.449Z,29.10
2018-07-30T17:44:26.000Z,28.90
2018-07-30T17:46:54.404Z,28.80
2018-07-30T17:49:22.837Z,28.80
2018-07-30T17:51:51.274Z,28.70
2018-07-30T17:54:19.721Z,28.60
2018-07-30T17:56:48.140Z,28.50
2018-07-30T18:01:44.716Z,28.40
2018-07-30T18:09:10.172Z,28.20
2018-07-30T18:11:38.818Z,28.10
2018-07-30T18:14:07.309Z,28.00
2018-07-30T18:16:35.908Z,27.80
2018-07-30T18:19:04.375Z,27.70
2018-07-30T18:21:32.792Z,27.60
2018-07-30T18:24:01.306Z,27.40
2018-07-30T18:26:29.731Z,27.30
2018-07-30T18:28:58.217Z,27.20
2018-07-30T18:31:26.691Z,27.10
2018-07-30T18:33:55.113Z,26.90
2018-07-30T18:36:25.376Z,26.80
2018-07-30T18:38:53.800Z,26.70
2018-07-30T18:41:22.275Z,26.60
2018-07-30T18:43:50.756Z,26.50
2018-07-30T18:46:19.181Z,26.50
2018-07-30T18:48:47.582Z,26.40
2018-07-30T18:51:16.038Z,26.20
2018-07-30T18:53:44.443Z,26.00
2018-07-30T18:56:12.920Z,25.90
2018-07-30T18:58:41.332Z,25.80
2018-07-30T19:01:09.796Z,25.70
2018-07-30T19:03:38.263Z,25.60
2018-07-30T19:06:08.573Z,25.50
2018-07-30T19:08:37.015Z,25.40
2018-07-30T19:11:05.818Z,25.30
2018-07-30T19:13:34.267Z,25.20
2018-07-30T19:18:30.817Z,25.10
2018-07-30T19:23:28.252Z,24.90
2018-07-30T19:25:56.728Z,24.90
2018-07-30T19:28:25.138Z,24.80
2018-07-30T19:33:21.698Z,24.70
2018-07-30T19:35:50.202Z,24.60
2018-07-30T19:38:18.949Z,24.60
2018-07-30T19:40:47.471Z,24.50
2018-07-30T19:43:15.900Z,24.40
2018-07-30T19:48:12.959Z,24.30
2018-07-30T19:50:41.557Z,24.30
2018-07-30T19:53:09.980Z,24.20
2018-07-30T19:55:38.612Z,24.20
2018-07-30T19:58:07.490Z,24.10
2018-07-30T20:00:35.807Z,24.10
2018-07-30T20:03:04.275Z,24.00
2018-07-30T20:05:32.930Z,24.00
2018-07-30T20:08:01.378Z,23.90
2018-07-30T20:10:29.842Z,23.90
2018-07-30T20:12:58.269Z,23.80
2018-07-30T20:15:26.692Z,23.70
2018-07-30T20:17:55.190Z,23.60
2018-07-30T20:22:53.298Z,23.60
2018-07-30T20:25:21.721Z,23.50
2018-07-30T20:27:50.155Z,23.40
2018-07-30T20:30:18.579Z,23.40
2018-07-30T20:32:47.029Z,23.30
2018-07-30T20:35:15.475Z,23.20
2018-07-30T20:37:44.926Z,23.20
2018-07-30T20:40:13.572Z,23.20
2018-07-30T20:42:42.371Z,23.10
2018-07-30T20:47:38.916Z,23.00
2018-07-30T20:50:07.379Z,22.90
2018-07-30T20:52:35.804Z,22.90
2018-07-30T20:55:04.297Z,22.80
2018-07-30T20:57:32.753Z,22.80
2018-07-30T21:00:01.190Z,22.80
2018-07-30T21:02:29.663Z,22.80
2018-07-30T21:04:58.091Z,22.80
2018-07-30T21:07:26.555Z,22.70
2018-07-30T21:09:54.993Z,22.70
2018-07-30T21:12:23.464Z,22.70
2018-07-30T21:14:52.003Z,22.60
2018-07-30T21:17:20.500Z,22.50
2018-07-30T21:19:48.892Z,22.30
2018-07-30T21:22:17.369Z,22.10
2018-07-30T21:27:13.908Z,22.00
2018-07-30T21:29:42.361Z,22.00
2018-07-30T21:32:10.825Z,22.00
2018-07-30T21:34:39.228Z,22.00
2018-07-30T21:37:07.704Z,21.90
2018-07-30T21:39:36.149Z,21.90
2018-07-30T21:42:04.705Z,21.90
2018-07-30T21:44:33.128Z,21.90
2018-07-30T21:47:01.572Z,21.90
2018-07-30T21:49:29.988Z,21.80
2018-07-30T21:51:58.416Z,21.80
2018-07-30T21:54:26.836Z,21.70
2018-07-30T21:56:55.292Z,21.60
2018-07-30T21:59:24.067Z,21.60
2018-07-30T22:01:52.544Z,21.50
2018-07-30T22:04:20.992Z,21.50
2018-07-30T22:06:49.449Z,21.50
2018-07-30T22:09:17.889Z,21.50
2018-07-30T22:11:46.380Z,21.50
2018-07-30T22:14:14.784Z,21.50
2018-07-30T22:16:43.196Z,21.50
2018-07-30T22:19:11.688Z,21.40
2018-07-30T22:21:40.116Z,21.40
2018-07-30T22:24:08.575Z,21.30
2018-07-30T22:26:37.032Z,21.30
2018-07-30T22:29:05.525Z,21.20
2018-07-30T22:31:33.955Z,21.10
2018-07-30T22:34:02.388Z,21.00
2018-07-30T22:36:30.796Z,21.00
2018-07-30T22:38:59.228Z,21.00
2018-07-30T22:41:27.649Z,20.90
2018-07-30T22:43:56.224Z,20.90
2018-07-30T22:46:24.629Z,20.70
2018-07-30T22:48:53.068Z,20.40
2018-07-30T22:51:21.482Z,20.30
2018-07-30T22:53:49.927Z,20.30
2018-07-30T22:56:18.349Z,20.30
2018-07-30T22:58:46.785Z,20.10
2018-07-30T23:01:15.195Z,19.80
2018-07-30T23:06:11.727Z,19.70
2018-07-30T23:08:40.188Z,19.80
2018-07-30T23:11:08.597Z,19.80
2018-07-30T23:13:37.056Z,19.90
2018-07-30T23:16:05.600Z,19.90
2018-07-30T23:18:34.046Z,20.00
2018-07-30T23:21:02.459Z,20.10
2018-07-30T23:23:30.892Z,20.20
2018-07-30T23:25:59.304Z,20.20
2018-07-30T23:28:27.785Z,20.20
2018-07-30T23:30:56.209Z,20.20
2018-07-30T23:33:24.656Z,20.30
2018-07-30T23:40:50.316Z,20.30
2018-07-30T23:43:18.776Z,20.20
2018-07-30T23:45:47.186Z,20.20
2018-07-30T23:48:15.638Z,20.20
2018-07-30T23:50:44.076Z,20.10
2018-07-30T23:53:12.672Z,20.10
2018-07-30T23:55:41.134Z,20.00
2018-07-30T23:58:09.584Z,20.00
