createdAt,value
2023-02-28T00:01:26.783Z,5.10
2023-02-28T00:03:53.797Z,5.10
2023-02-28T00:06:22.131Z,5.10
2023-02-28T00:08:49.451Z,5.10
2023-02-28T00:11:16.794Z,5.10
2023-02-28T00:13:49.561Z,5.10
2023-02-28T00:16:22.607Z,5.10
2023-02-28T00:18:50.087Z,5.10
2023-02-28T00:21:18.483Z,5.10
2023-02-28T00:23:45.419Z,5.10
2023-02-28T00:26:12.631Z,5.10
2023-02-28T00:28:39.518Z,5.10
2023-02-28T00:31:06.662Z,5.10
2023-02-28T00:33:33.822Z,5.10
2023-02-28T00:36:11.140Z,5.10
2023-02-28T00:38:39.076Z,5.00
2023-02-28T00:41:06.617Z,5.00
2023-02-28T00:43:35.508Z,5.00
2023-02-28T00:46:03.840Z,5.00
2023-02-28T00:48:31.178Z,5.00
2023-02-28T00:50:58.146Z,4.90
2023-02-28T00:53:25.019Z,4.90
2023-02-28T00:55:52.308Z,4.90
2023-02-28T00:58:19.696Z,4.90
2023-02-28T01:00:50.017Z,4.80
2023-02-28T01:03:21.346Z,4.80
2023-02-28T01:05:48.461Z,4.80
2023-02-28T01:08:15.931Z,4.70
2023-02-28T01:10:43.460Z,4.70
2023-02-28T01:13:10.373Z,4.70
2023-02-28T01:15:37.416Z,4.70
2023-02-28T01:18:04.423Z,4.70
2023-02-28T01:20:31.283Z,4.70
2023-02-28T01:22:58.198Z,4.70
2023-02-28T01:25:25.427Z,4.60
2023-02-28T01:27:53.203Z,4.60
2023-02-28T01:30:20.319Z,4.60
2023-02-28T01:32:47.358Z,4.60
2023-02-28T01:35:14.457Z,4.60
2023-02-28T01:37:41.370Z,4.60
2023-02-28T01:40:09.064Z,4.60
2023-02-28T01:42:35.994Z,4.60
2023-02-28T01:45:07.635Z,4.50
2023-02-28T01:47:39.354Z,4.50
2023-02-28T01:50:11.828Z,4.50
2023-02-28T01:52:39.966Z,4.50
2023-02-28T01:55:08.190Z,4.50
2023-02-28T01:57:45.925Z,4.40
2023-02-28T02:00:16.289Z,4.40
2023-02-28T02:02:55.174Z,4.40
2023-02-28T02:05:32.170Z,4.40
2023-02-28T02:08:05.230Z,4.40
2023-02-28T02:10:42.401Z,4.40
2023-02-28T02:13:20.303Z,4.40
2023-02-28T02:15:59.578Z,4.40
2023-02-28T02:18:52.013Z,4.40
2023-02-28T02:21:37.785Z,4.50
2023-02-28T02:24:17.508Z,4.50
2023-02-28T02:27:04.449Z,4.50
2023-02-28T02:29:46.326Z,4.60
2023-02-28T02:32:29.137Z,4.60
2023-02-28T02:35:23.705Z,4.60
2023-02-28T02:38:02.551Z,4.70
2023-02-28T02:40:54.518Z,4.70
2023-02-28T02:43:27.776Z,4.70
2023-02-28T02:45:58.956Z,4.80
2023-02-28T02:48:33.358Z,4.70
2023-02-28T02:51:04.908Z,4.80
2023-02-28T02:53:39.419Z,4.80
2023-02-28T02:56:08.189Z,4.80
2023-02-28T02:58:43.186Z,4.80
2023-02-28T03:01:29.150Z,4.90
2023-02-28T03:04:07.031Z,4.90
2023-02-28T03:06:34.413Z,4.90
2023-02-28T03:09:01.815Z,4.90
2023-02-28T03:11:29.877Z,4.90
2023-02-28T03:14:00.157Z,4.90
2023-02-28T03:16:35.497Z,4.90
2023-02-28T03:19:20.564Z,4.90
2023-02-28T03:22:09.016Z,4.90
2023-02-28T03:24:43.197Z,4.90
2023-02-28T03:27:18.104Z,5.00
2023-02-28T03:29:50.331Z,5.00
2023-02-28T03:32:57.008Z,5.00
2023-02-28T03:35:35.294Z,5.00
2023-02-28T03:38:08.003Z,5.10
2023-02-28T03:40:38.173Z,5.10
2023-02-28T03:43:12.207Z,5.00
2023-02-28T03:45:40.768Z,5.10
2023-02-28T03:48:18.619Z,5.10
2023-02-28T03:50:48.649Z,5.10
2023-02-28T03:53:20.522Z,5.10
2023-02-28T03:55:54.738Z,5.10
2023-02-28T03:58:36.525Z,5.10
2023-02-28T04:01:15.903Z,5.20
2023-02-28T04:03:42.914Z,5.20
2023-02-28T04:06:16.908Z,5.20
2023-02-28T04:08:43.761Z,5.20
2023-02-28T04:11:25.309Z,5.20
2023-02-28T04:13:52.234Z,5.20
2023-02-28T04:16:34.067Z,5.30
2023-02-28T04:19:06.872Z,5.20
2023-02-28T04:21:51.462Z,5.30
2023-02-28T04:24:24.308Z,5.30
2023-02-28T04:26:53.466Z,5.30
2023-02-28T04:29:28.954Z,5.30
2023-02-28T04:31:59.061Z,5.30
2023-02-28T04:34:27.705Z,5.30
2023-02-28T04:37:11.595Z,5.30
2023-02-28T04:39:39.380Z,5.30
2023-02-28T04:42:06.415Z,5.20
2023-02-28T04:44:33.306Z,5.30
2023-02-28T04:47:00.279Z,5.30
2023-02-28T04:49:27.431Z,5.30
2023-02-28T04:51:54.451Z,5.30
2023-02-28T04:54:21.509Z,5.30
2023-02-28T04:56:50.975Z,5.30
2023-02-28T04:59:18.599Z,5.30
2023-02-28T05:01:50.371Z,5.30
2023-02-28T05:04:18.307Z,5.30
2023-02-28T05:06:45.858Z,5.30
2023-02-28T05:09:12.815Z,5.30
2023-02-28T05:11:40.815Z,5.30
2023-02-28T05:14:13.685Z,5.30
2023-02-28T05:16:40.878Z,5.30
2023-02-28T05:19:07.893Z,5.30
2023-02-28T05:21:38.003Z,5.30
2023-02-28T05:24:11.242Z,5.30
2023-02-28T05:26:40.761Z,5.30
2023-02-28T05:29:07.718Z,5.30
2023-02-28T05:31:35.338Z,5.30
2023-02-28T05:34:02.772Z,5.30
2023-02-28T05:36:29.681Z,5.30
2023-02-28T05:38:56.589Z,5.30
2023-02-28T05:41:23.561Z,5.30
2023-02-28T05:43:50.713Z,5.30
2023-02-28T05:46:18.872Z,5.30
2023-02-28T05:48:48.349Z,5.30
2023-02-28T05:51:15.926Z,5.30
2023-02-28T05:53:42.906Z,5.30
2023-02-28T05:56:09.829Z,5.20
2023-02-28T05:58:36.726Z,5.30
2023-02-28T06:01:23.477Z,5.30
2023-02-28T06:03:50.464Z,5.20
2023-02-28T06:06:17.556Z,5.20
2023-02-28T06:08:46.096Z,5.20
2023-02-28T06:11:13.373Z,5.20
2023-02-28T06:13:40.361Z,5.20
2023-02-28T06:16:09.397Z,5.10
2023-02-28T06:18:37.584Z,5.10
2023-02-28T06:21:04.719Z,5.10
2023-02-28T06:23:32.636Z,5.10
2023-02-28T06:25:59.498Z,5.00
2023-02-28T06:28:27.082Z,5.10
2023-02-28T06:30:54.082Z,5.10
2023-02-28T06:33:21.457Z,5.10
2023-02-28T06:35:51.350Z,5.10
2023-02-28T06:38:19.333Z,5.10
2023-02-28T06:40:53.676Z,5.00
2023-02-28T06:43:20.749Z,5.10
2023-02-28T06:45:47.808Z,5.00
2023-02-28T06:48:15.193Z,5.00
2023-02-28T06:50:42.116Z,5.00
2023-02-28T06:53:09.098Z,5.00
2023-02-28T06:55:38.412Z,5.00
2023-02-28T06:58:15.674Z,5.10
2023-02-28T07:00:46.678Z,5.00
2023-02-28T07:03:13.939Z,5.00
2023-02-28T07:05:41.469Z,5.00
2023-02-28T07:08:09.429Z,5.00
2023-02-28T07:10:39.008Z,5.00
2023-02-28T07:13:08.350Z,5.00
2023-02-28T07:15:38.418Z,5.00
2023-02-28T07:18:06.723Z,5.00
2023-02-28T07:20:33.694Z,5.00
2023-02-28T07:23:00.618Z,4.90
2023-02-28T07:25:29.330Z,4.90
2023-02-28T07:27:57.319Z,4.90
2023-02-28T07:30:24.308Z,4.80
2023-02-28T07:32:51.272Z,4.80
2023-02-28T07:35:18.364Z,4.70
2023-02-28T07:37:45.301Z,4.70
2023-02-28T07:40:13.245Z,4.70
2023-02-28T07:42:42.005Z,4.80
2023-02-28T07:45:12.721Z,4.80
2023-02-28T07:47:40.192Z,4.80
2023-02-28T07:50:10.618Z,4.70
2023-02-28T07:52:38.648Z,4.70
2023-02-28T07:55:07.802Z,4.70
2023-02-28T07:57:35.254Z,4.70
2023-02-28T08:00:02.799Z,4.70
2023-02-28T08:02:29.757Z,4.80
2023-02-28T08:04:57.365Z,4.70
2023-02-28T08:07:24.295Z,4.70
2023-02-28T08:09:51.235Z,4.70
2023-02-28T08:12:18.198Z,4.70
2023-02-28T08:14:45.089Z,4.60
2023-02-28T08:17:12.727Z,4.60
2023-02-28T08:19:40.031Z,4.40
2023-02-28T08:22:08.660Z,4.30
2023-02-28T08:24:35.866Z,4.30
2023-02-28T08:27:02.838Z,4.20
2023-02-28T08:29:31.359Z,4.20
2023-02-28T08:32:00.310Z,4.10
2023-02-28T08:34:27.291Z,4.10
2023-02-28T08:36:54.189Z,4.00
2023-02-28T08:39:21.110Z,3.90
2023-02-28T08:41:53.483Z,3.90
2023-02-28T08:44:25.934Z,3.80
2023-02-28T08:46:53.190Z,3.80
2023-02-28T08:49:20.115Z,3.70
2023-02-28T08:51:47.063Z,3.70
2023-02-28T08:54:14.142Z,3.70
2023-02-28T08:56:41.092Z,3.70
2023-02-28T08:59:10.161Z,3.60
2023-02-28T09:01:37.737Z,3.60
2023-02-28T09:04:04.694Z,3.50
2023-02-28T09:06:33.002Z,3.40
2023-02-28T09:09:00.728Z,3.30
2023-02-28T09:11:28.259Z,3.20
2023-02-28T09:13:56.603Z,3.20
2023-02-28T09:16:23.656Z,3.20
2023-02-28T09:18:50.562Z,3.10
2023-02-28T09:21:19.401Z,3.20
2023-02-28T09:23:48.689Z,3.20
2023-02-28T09:26:18.229Z,3.20
2023-02-28T09:28:45.386Z,3.20
2023-02-28T09:31:22.089Z,3.20
2023-02-28T09:33:51.133Z,3.20
2023-02-28T09:36:18.841Z,3.20
2023-02-28T09:38:48.854Z,3.10
2023-02-28T09:41:26.368Z,3.10
2023-02-28T09:44:00.031Z,3.10
2023-02-28T09:46:41.777Z,3.10
2023-02-28T09:49:15.528Z,3.10
2023-02-28T09:52:00.063Z,3.00
2023-02-28T09:54:31.835Z,2.90
2023-02-28T09:57:16.771Z,2.90
2023-02-28T09:59:49.846Z,2.90
2023-02-28T10:02:51.034Z,2.90
2023-02-28T10:05:25.887Z,3.00
2023-02-28T10:08:09.355Z,3.00
2023-02-28T10:10:43.400Z,3.00
2023-02-28T10:13:39.037Z,3.00
2023-02-28T10:16:23.396Z,3.10
2023-02-28T10:18:55.781Z,3.20
2023-02-28T10:21:28.643Z,3.20
2023-02-28T10:24:04.479Z,3.20
2023-02-28T10:26:33.347Z,3.30
2023-02-28T10:29:01.052Z,3.30
2023-02-28T10:31:28.350Z,3.30
2023-02-28T10:33:56.032Z,3.30
2023-02-28T10:36:23.130Z,3.30
2023-02-28T10:38:51.198Z,3.30
2023-02-28T10:41:31.463Z,3.30
2023-02-28T10:44:24.800Z,3.30
2023-02-28T10:46:52.789Z,3.40
2023-02-28T10:49:24.434Z,3.40
2023-02-28T10:51:58.434Z,3.50
2023-02-28T10:54:36.393Z,3.50
2023-02-28T10:57:18.855Z,3.60
2023-02-28T10:59:46.305Z,3.60
2023-02-28T11:05:02.612Z,3.60
2023-02-28T11:07:37.349Z,3.70
2023-02-28T11:10:21.613Z,3.80
2023-02-28T11:12:52.888Z,3.90
2023-02-28T11:15:20.616Z,4.00
2023-02-28T11:17:57.595Z,4.10
2023-02-28T11:20:27.813Z,4.20
2023-02-28T11:22:56.466Z,4.30
2023-02-28T11:25:25.757Z,4.30
2023-02-28T11:28:32.408Z,4.30
2023-02-28T11:31:13.359Z,4.40
2023-02-28T11:33:51.974Z,4.50
2023-02-28T11:36:28.612Z,4.60
2023-02-28T11:38:58.693Z,4.70
2023-02-28T11:41:41.487Z,4.80
2023-02-28T11:44:47.389Z,4.90
2023-02-28T11:47:31.089Z,5.10
2023-02-28T11:50:20.974Z,5.30
2023-02-28T11:52:57.361Z,5.40
2023-02-28T11:55:35.111Z,5.50
2023-02-28T11:58:10.926Z,5.60
2023-02-28T12:00:56.204Z,5.80
2023-02-28T12:03:42.773Z,5.90
2023-02-28T12:06:24.845Z,6.10
2023-02-28T12:08:57.640Z,6.10
2023-02-28T12:11:36.413Z,6.10
2023-02-28T12:14:22.220Z,6.10
2023-02-28T12:17:05.776Z,6.20
2023-02-28T12:20:10.063Z,6.20
2023-02-28T12:23:15.957Z,6.30
2023-02-28T12:26:10.624Z,6.50
2023-02-28T12:28:48.893Z,6.80
2023-02-28T12:31:28.678Z,7.00
2023-02-28T12:34:04.065Z,7.20
2023-02-28T12:36:31.075Z,7.30
2023-02-28T12:39:01.209Z,7.50
2023-02-28T12:42:05.962Z,7.70
2023-02-28T12:44:44.324Z,8.10
2023-02-28T12:47:15.670Z,8.60
2023-02-28T12:50:12.822Z,9.10
2023-02-28T12:53:05.388Z,9.50
2023-02-28T12:55:53.473Z,9.80
2023-02-28T12:58:38.771Z,9.90
2023-02-28T13:01:34.190Z,9.70
2023-02-28T13:04:28.649Z,9.40
2023-02-28T13:06:58.635Z,9.10
2023-02-28T13:09:25.901Z,9.10
2023-02-28T13:11:56.952Z,9.10
2023-02-28T13:14:31.612Z,9.20
2023-02-28T13:17:13.321Z,9.20
2023-02-28T13:19:44.224Z,9.20
2023-02-28T13:22:21.593Z,9.30
2023-02-28T13:24:52.542Z,9.50
2023-02-28T13:27:27.238Z,9.70
2023-02-28T13:29:54.461Z,9.80
2023-02-28T13:32:30.347Z,9.90
2023-02-28T13:34:57.174Z,10.00
2023-02-28T13:37:26.797Z,10.00
2023-02-28T13:39:56.467Z,10.00
2023-02-28T13:42:23.383Z,9.90
2023-02-28T13:45:45.485Z,9.80
2023-02-28T13:48:26.460Z,9.80
2023-02-28T13:50:53.483Z,9.70
2023-02-28T13:53:50.579Z,9.80
2023-02-28T13:56:31.360Z,9.90
2023-02-28T13:59:44.092Z,9.80
2023-02-28T14:02:36.960Z,9.90
2023-02-28T14:05:16.866Z,9.90
2023-02-28T14:07:54.252Z,9.80
2023-02-28T14:10:29.980Z,9.80
2023-02-28T14:13:00.302Z,9.80
2023-02-28T14:15:29.628Z,9.90
2023-02-28T14:17:59.922Z,9.90
2023-02-28T14:20:31.672Z,9.80
2023-02-28T14:23:24.408Z,9.80
2023-02-28T14:25:54.351Z,9.80
2023-02-28T14:28:46.700Z,10.00
2023-02-28T14:31:23.320Z,10.00
2023-02-28T14:33:59.853Z,10.00
2023-02-28T14:36:33.023Z,10.00
2023-02-28T14:39:06.941Z,9.90
2023-02-28T14:41:38.432Z,10.00
2023-02-28T14:44:15.694Z,10.00
2023-02-28T14:46:44.089Z,9.90
2023-02-28T14:49:25.924Z,9.90
2023-02-28T14:52:21.432Z,9.90
2023-02-28T14:54:56.976Z,9.80
2023-02-28T14:57:31.548Z,9.80
2023-02-28T15:00:11.695Z,9.70
2023-02-28T15:02:40.241Z,9.60
2023-02-28T15:05:19.086Z,9.50
2023-02-28T15:07:47.331Z,9.40
2023-02-28T15:10:27.583Z,9.40
2023-02-28T15:13:00.696Z,9.40
2023-02-28T15:15:51.698Z,9.40
2023-02-28T15:18:28.884Z,9.40
2023-02-28T15:20:58.939Z,9.40
2023-02-28T15:23:26.076Z,9.40
2023-02-28T15:25:54.457Z,9.20
2023-02-28T15:28:23.818Z,9.00
2023-02-28T15:30:57.290Z,8.90
2023-02-28T15:33:29.641Z,8.90
2023-02-28T15:36:29.027Z,8.80
2023-02-28T15:39:01.573Z,8.80
2023-02-28T15:41:39.907Z,8.90
2023-02-28T15:44:30.203Z,8.80
2023-02-28T15:47:00.145Z,8.70
2023-02-28T15:49:27.550Z,8.60
2023-02-28T15:51:58.804Z,8.50
2023-02-28T15:54:30.530Z,8.40
2023-02-28T15:56:59.186Z,8.30
2023-02-28T15:59:31.258Z,8.20
2023-02-28T16:02:19.584Z,8.10
2023-02-28T16:05:02.776Z,8.00
2023-02-28T16:07:30.291Z,8.00
2023-02-28T16:09:57.250Z,8.00
2023-02-28T16:12:28.873Z,8.00
2023-02-28T16:14:59.558Z,7.90
2023-02-28T16:17:29.402Z,7.80
2023-02-28T16:19:56.858Z,7.80
2023-02-28T16:22:24.099Z,7.80
2023-02-28T16:24:51.178Z,7.70
2023-02-28T16:27:23.396Z,7.70
2023-02-28T16:29:50.519Z,7.60
2023-02-28T16:32:17.702Z,7.50
2023-02-28T16:34:45.381Z,7.50
2023-02-28T16:37:17.776Z,7.50
2023-02-28T16:39:45.921Z,7.40
2023-02-28T16:42:27.175Z,7.40
2023-02-28T16:44:55.012Z,7.30
2023-02-28T16:47:22.590Z,7.20
2023-02-28T16:49:49.605Z,7.20
2023-02-28T16:52:16.677Z,7.00
2023-02-28T16:54:43.996Z,7.00
2023-02-28T16:57:24.206Z,6.90
2023-02-28T16:59:54.335Z,6.90
2023-02-28T17:02:21.674Z,6.80
2023-02-28T17:04:48.792Z,6.80
2023-02-28T17:07:17.811Z,6.70
2023-02-28T17:09:46.810Z,6.60
2023-02-28T17:12:14.177Z,6.50
2023-02-28T17:14:41.317Z,6.50
2023-02-28T17:17:08.777Z,6.40
2023-02-28T17:19:37.203Z,6.40
2023-02-28T17:22:05.473Z,6.30
2023-02-28T17:24:32.742Z,6.20
2023-02-28T17:26:59.789Z,6.10
2023-02-28T17:29:26.847Z,6.00
2023-02-28T17:31:58.956Z,5.90
2023-02-28T17:34:27.655Z,5.90
2023-02-28T17:36:55.041Z,5.80
2023-02-28T17:39:25.628Z,5.80
2023-02-28T17:41:57.406Z,5.70
2023-02-28T17:44:26.331Z,5.60
2023-02-28T17:46:56.006Z,5.60
2023-02-28T17:49:23.609Z,5.50
2023-02-28T17:51:52.973Z,5.50
2023-02-28T17:54:20.113Z,5.50
2023-02-28T17:56:47.498Z,5.40
2023-02-28T17:59:14.728Z,5.40
2023-02-28T18:01:42.197Z,5.30
2023-02-28T18:04:09.603Z,5.30
2023-02-28T18:06:47.615Z,5.30
2023-02-28T18:09:24.442Z,5.20
2023-02-28T18:11:55.610Z,5.20
2023-02-28T18:14:26.574Z,5.20
2023-02-28T18:16:55.335Z,5.20
2023-02-28T18:19:22.410Z,5.10
2023-02-28T18:21:51.748Z,5.10
2023-02-28T18:24:21.166Z,5.10
2023-02-28T18:26:48.070Z,5.10
2023-02-28T18:29:24.674Z,5.10
2023-02-28T18:31:52.177Z,5.00
2023-02-28T18:34:21.610Z,5.00
2023-02-28T18:36:51.187Z,5.00
2023-02-28T18:39:19.137Z,4.90
2023-02-28T18:41:46.091Z,4.90
2023-02-28T18:44:19.901Z,4.90
2023-02-28T18:46:47.777Z,4.90
2023-02-28T18:49:14.803Z,4.90
2023-02-28T18:51:45.590Z,4.80
2023-02-28T18:54:14.436Z,4.80
2023-02-28T18:56:41.792Z,4.80
2023-02-28T18:59:09.048Z,4.80
2023-02-28T19:01:36.624Z,4.80
2023-02-28T19:04:05.500Z,4.70
2023-02-28T19:06:34.183Z,4.70
2023-02-28T19:09:02.750Z,4.70
2023-02-28T19:11:30.088Z,4.70
2023-02-28T19:13:57.569Z,4.70
2023-02-28T19:16:25.252Z,4.70
2023-02-28T19:18:52.321Z,4.70
2023-02-28T19:21:21.637Z,4.70
2023-02-28T19:23:48.735Z,4.70
2023-02-28T19:26:26.450Z,4.70
2023-02-28T19:28:53.417Z,4.70
2023-02-28T19:31:23.213Z,4.70
2023-02-28T19:33:52.997Z,4.70
2023-02-28T19:36:20.987Z,4.70
2023-02-28T19:38:48.331Z,4.60
2023-02-28T19:41:17.127Z,4.60
2023-02-28T19:43:44.439Z,4.60
2023-02-28T19:46:12.105Z,4.60
2023-02-28T19:48:40.163Z,4.60
2023-02-28T19:51:10.051Z,4.60
2023-02-28T19:53:39.170Z,4.60
2023-02-28T19:56:06.889Z,4.60
2023-02-28T19:58:35.353Z,4.60
2023-02-28T20:01:12.486Z,4.60
2023-02-28T20:03:39.960Z,4.60
2023-02-28T20:06:10.343Z,4.60
2023-02-28T20:08:38.344Z,4.60
2023-02-28T20:11:11.130Z,4.60
2023-02-28T20:13:38.588Z,4.60
2023-02-28T20:16:09.677Z,4.60
2023-02-28T20:18:38.429Z,4.60
2023-02-28T20:21:07.828Z,4.60
2023-02-28T20:23:34.762Z,4.60
2023-02-28T20:26:02.003Z,4.60
2023-02-28T20:28:29.002Z,4.60
2023-02-28T20:30:56.116Z,4.60
2023-02-28T20:33:23.556Z,4.60
2023-02-28T20:35:52.914Z,4.60
2023-02-28T20:38:20.368Z,4.60
2023-02-28T20:40:47.296Z,4.60
2023-02-28T20:43:14.216Z,4.60
2023-02-28T20:45:50.197Z,4.60
2023-02-28T20:48:17.148Z,4.60
2023-02-28T20:50:49.629Z,4.60
2023-02-28T20:53:17.111Z,4.60
2023-02-28T20:56:01.882Z,4.60
2023-02-28T20:58:37.166Z,4.60
2023-02-28T21:01:05.483Z,4.60
2023-02-28T21:03:33.398Z,4.60
2023-02-28T21:06:04.007Z,4.60
2023-02-28T21:08:31.095Z,4.60
2023-02-28T21:10:58.019Z,4.60
2023-02-28T21:13:26.759Z,4.60
2023-02-28T21:15:54.221Z,4.60
2023-02-28T21:18:21.517Z,4.60
2023-02-28T21:20:48.455Z,4.60
2023-02-28T21:23:15.401Z,4.60
2023-02-28T21:25:42.309Z,4.60
2023-02-28T21:28:09.249Z,4.60
2023-02-28T21:30:37.261Z,4.50
2023-02-28T21:33:04.194Z,4.50
2023-02-28T21:35:31.794Z,4.50
2023-02-28T21:37:58.718Z,4.50
2023-02-28T21:40:25.593Z,4.50
2023-02-28T21:42:52.685Z,4.50
2023-02-28T21:45:19.596Z,4.50
2023-02-28T21:47:46.489Z,4.50
2023-02-28T21:50:13.462Z,4.50
2023-02-28T21:52:41.781Z,4.50
2023-02-28T21:55:09.200Z,4.50
2023-02-28T21:57:36.164Z,4.60
2023-02-28T22:00:05.282Z,4.60
2023-02-28T22:02:32.219Z,4.60
2023-02-28T22:05:03.528Z,4.60
2023-02-28T22:07:30.459Z,4.60
2023-02-28T22:09:57.391Z,4.70
2023-02-28T22:12:25.656Z,4.70
2023-02-28T22:14:52.615Z,4.70
2023-02-28T22:17:20.014Z,4.70
2023-02-28T22:19:46.915Z,4.70
2023-02-28T22:22:13.819Z,4.70
2023-02-28T22:24:40.786Z,4.70
2023-02-28T22:27:07.717Z,4.60
2023-02-28T22:29:34.683Z,4.70
2023-02-28T22:32:01.780Z,4.60
2023-02-28T22:34:28.689Z,4.70
2023-02-28T22:36:55.688Z,4.70
2023-02-28T22:39:22.555Z,4.70
2023-02-28T22:41:49.441Z,4.70
2023-02-28T22:44:16.554Z,4.70
2023-02-28T22:46:43.852Z,4.70
2023-02-28T22:49:10.844Z,4.70
2023-02-28T22:51:37.806Z,4.70
2023-02-28T22:54:04.881Z,4.70
2023-02-28T22:56:32.313Z,4.70
2023-02-28T22:59:01.004Z,4.70
2023-02-28T23:01:31.462Z,4.70
2023-02-28T23:03:58.798Z,4.60
2023-02-28T23:06:27.083Z,4.60
2023-02-28T23:08:57.745Z,4.60
2023-02-28T23:11:31.440Z,4.60
2023-02-28T23:13:58.593Z,4.70
2023-02-28T23:16:26.711Z,4.60
2023-02-28T23:18:55.312Z,4.60
2023-02-28T23:21:23.678Z,4.60
2023-02-28T23:23:50.587Z,4.60
2023-02-28T23:26:17.546Z,4.60
2023-02-28T23:28:44.538Z,4.60
2023-02-28T23:31:11.430Z,4.60
2023-02-28T23:33:38.587Z,4.60
2023-02-28T23:36:14.115Z,4.70
2023-02-28T23:38:42.384Z,4.70
2023-02-28T23:41:10.659Z,4.70
2023-02-28T23:43:37.733Z,4.70
2023-02-28T23:46:05.317Z,4.70
2023-02-28T23:48:32.668Z,4.60
2023-02-28T23:51:08.766Z,4.60
2023-02-28T23:53:41.505Z,4.60
2023-02-28T23:56:10.243Z,4.60
2023-02-28T23:58:37.648Z,4.60
