createdAt,value
2022-09-22T00:01:11.663Z,13.60
2022-09-22T00:03:41.250Z,13.60
2022-09-22T00:06:10.741Z,13.50
2022-09-22T00:08:41.654Z,13.40
2022-09-22T00:11:16.772Z,13.40
2022-09-22T00:13:48.859Z,13.30
2022-09-22T00:16:17.939Z,13.30
2022-09-22T00:18:45.803Z,13.40
2022-09-22T00:21:15.010Z,13.20
2022-09-22T00:23:43.766Z,13.30
2022-09-22T00:26:13.831Z,13.30
2022-09-22T00:28:42.178Z,13.20
2022-09-22T00:31:13.362Z,13.10
2022-09-22T00:33:42.440Z,13.10
2022-09-22T00:36:11.078Z,13.10
2022-09-22T00:38:40.477Z,13.00
2022-09-22T00:41:10.916Z,13.10
2022-09-22T00:43:40.069Z,13.00
2022-09-22T00:46:16.553Z,13.00
2022-09-22T00:48:49.755Z,13.10
2022-09-22T00:51:22.390Z,13.10
2022-09-22T00:53:50.532Z,13.10
2022-09-22T00:56:22.426Z,13.00
2022-09-22T00:58:54.755Z,13.00
2022-09-22T01:01:23.991Z,12.90
2022-09-22T01:03:51.933Z,13.00
2022-09-22T01:06:23.430Z,12.80
2022-09-22T01:08:51.821Z,12.80
2022-09-22T01:11:20.606Z,12.70
2022-09-22T01:13:57.814Z,12.80
2022-09-22T01:16:38.026Z,12.80
2022-09-22T01:19:35.620Z,12.80
2022-09-22T01:22:18.613Z,12.90
2022-09-22T01:24:53.697Z,12.90
2022-09-22T01:28:00.113Z,12.70
2022-09-22T01:30:37.081Z,12.60
2022-09-22T01:33:17.734Z,12.70
2022-09-22T01:35:54.411Z,12.80
2022-09-22T01:38:31.650Z,12.80
2022-09-22T01:41:03.568Z,12.60
2022-09-22T01:43:39.875Z,12.60
2022-09-22T01:46:13.723Z,12.70
2022-09-22T01:48:45.900Z,12.60
2022-09-22T01:51:18.159Z,12.60
2022-09-22T01:53:51.584Z,12.60
2022-09-22T01:56:22.292Z,12.60
2022-09-22T01:58:53.794Z,12.70
2022-09-22T02:01:26.555Z,12.70
2022-09-22T02:03:58.561Z,12.50
2022-09-22T02:06:33.121Z,12.40
2022-09-22T02:09:04.877Z,12.40
2022-09-22T02:11:32.784Z,12.50
2022-09-22T02:14:01.269Z,12.60
2022-09-22T02:16:31.426Z,12.50
2022-09-22T02:19:12.534Z,12.50
2022-09-22T02:21:41.891Z,12.30
2022-09-22T02:24:28.623Z,12.40
2022-09-22T02:26:57.624Z,12.30
2022-09-22T02:29:27.365Z,12.40
2022-09-22T02:31:57.881Z,12.40
2022-09-22T02:34:25.753Z,12.40
2022-09-22T02:37:01.256Z,12.40
2022-09-22T02:39:37.835Z,12.20
2022-09-22T02:42:26.828Z,12.10
2022-09-22T02:44:59.813Z,12.10
2022-09-22T02:47:33.438Z,12.20
2022-09-22T02:50:04.582Z,12.00
2022-09-22T02:52:32.289Z,12.20
2022-09-22T02:55:00.050Z,12.20
2022-09-22T02:57:27.806Z,12.00
2022-09-22T02:59:55.525Z,12.10
2022-09-22T03:02:23.242Z,12.20
2022-09-22T03:04:52.388Z,12.20
2022-09-22T03:07:20.452Z,12.10
2022-09-22T03:09:48.312Z,12.10
2022-09-22T03:12:15.999Z,12.00
2022-09-22T03:14:44.022Z,11.90
2022-09-22T03:17:11.724Z,11.90
2022-09-22T03:19:39.433Z,11.90
2022-09-22T03:22:08.520Z,11.90
2022-09-22T03:24:36.352Z,11.80
2022-09-22T03:27:04.153Z,11.80
2022-09-22T03:29:31.908Z,11.70
2022-09-22T03:31:59.633Z,11.70
2022-09-22T03:34:27.342Z,11.80
2022-09-22T03:36:55.062Z,11.80
2022-09-22T03:39:24.129Z,11.70
2022-09-22T03:41:51.864Z,11.80
2022-09-22T03:44:19.563Z,11.90
2022-09-22T03:46:47.328Z,12.00
2022-09-22T03:49:15.063Z,11.70
2022-09-22T03:51:42.770Z,11.60
2022-09-22T03:54:10.558Z,11.60
2022-09-22T03:56:39.867Z,11.50
2022-09-22T03:59:07.593Z,11.50
2022-09-22T04:01:35.376Z,11.50
2022-09-22T04:04:03.689Z,11.60
2022-09-22T04:06:31.608Z,11.50
2022-09-22T04:08:59.435Z,11.40
2022-09-22T04:11:27.396Z,11.40
2022-09-22T04:13:57.232Z,11.40
2022-09-22T04:16:24.952Z,11.50
2022-09-22T04:18:52.812Z,11.60
2022-09-22T04:21:20.551Z,11.50
2022-09-22T04:23:48.246Z,11.50
2022-09-22T04:26:16.002Z,11.50
2022-09-22T04:28:43.712Z,11.40
2022-09-22T04:31:13.057Z,11.50
2022-09-22T04:33:40.824Z,11.40
2022-09-22T04:36:09.078Z,11.50
2022-09-22T04:38:36.861Z,11.50
2022-09-22T04:41:04.630Z,11.40
2022-09-22T04:43:32.351Z,11.40
2022-09-22T04:46:00.127Z,11.40
2022-09-22T04:48:29.289Z,11.40
2022-09-22T04:50:57.070Z,11.30
2022-09-22T04:53:25.166Z,11.30
2022-09-22T04:55:52.939Z,11.40
2022-09-22T04:58:20.656Z,11.30
2022-09-22T05:00:48.383Z,11.30
2022-09-22T05:03:21.366Z,11.40
2022-09-22T05:05:51.250Z,11.30
2022-09-22T05:08:18.984Z,11.20
2022-09-22T05:10:46.711Z,11.30
2022-09-22T05:13:15.415Z,11.20
2022-09-22T05:15:43.174Z,11.10
2022-09-22T05:18:10.921Z,11.10
2022-09-22T05:20:39.721Z,11.00
2022-09-22T05:23:08.777Z,10.90
2022-09-22T05:25:36.779Z,10.90
2022-09-22T05:28:04.534Z,10.80
2022-09-22T05:30:32.229Z,10.80
2022-09-22T05:32:59.929Z,10.90
2022-09-22T05:35:29.258Z,10.90
2022-09-22T05:37:58.525Z,10.90
2022-09-22T05:40:27.754Z,10.90
2022-09-22T05:42:55.696Z,10.90
2022-09-22T05:45:23.664Z,10.90
2022-09-22T05:47:51.875Z,11.00
2022-09-22T05:50:21.408Z,11.10
2022-09-22T05:52:49.870Z,11.20
2022-09-22T05:55:17.821Z,11.10
2022-09-22T05:57:46.893Z,11.30
2022-09-22T06:00:14.992Z,11.30
2022-09-22T06:02:44.664Z,11.40
2022-09-22T06:05:13.664Z,11.40
2022-09-22T06:07:42.004Z,11.50
2022-09-22T06:10:11.604Z,11.50
2022-09-22T06:12:39.775Z,11.60
2022-09-22T06:15:09.486Z,11.60
2022-09-22T06:17:37.205Z,11.70
2022-09-22T06:20:05.670Z,11.80
2022-09-22T06:22:37.065Z,11.90
2022-09-22T06:25:05.325Z,12.10
2022-09-22T06:27:33.114Z,12.20
2022-09-22T06:30:00.881Z,12.30
2022-09-22T06:32:30.033Z,12.50
2022-09-22T06:35:02.469Z,12.70
2022-09-22T06:37:30.333Z,12.90
2022-09-22T06:39:58.117Z,13.20
2022-09-22T06:42:25.814Z,13.40
2022-09-22T06:44:54.628Z,13.60
2022-09-22T06:47:22.355Z,14.10
2022-09-22T06:49:53.597Z,14.40
2022-09-22T06:52:21.372Z,14.70
2022-09-22T06:54:51.523Z,14.90
2022-09-22T06:57:20.876Z,15.10
2022-09-22T06:59:48.917Z,15.30
2022-09-22T07:02:16.784Z,15.60
2022-09-22T07:04:45.382Z,15.90
2022-09-22T07:07:15.012Z,16.10
2022-09-22T07:09:42.712Z,16.30
2022-09-22T07:12:10.446Z,16.60
2022-09-22T07:14:38.683Z,16.90
2022-09-22T07:17:06.529Z,17.30
2022-09-22T07:19:36.526Z,17.60
2022-09-22T07:22:04.464Z,16.90
2022-09-22T07:24:33.553Z,17.20
2022-09-22T07:27:04.904Z,17.40
2022-09-22T07:29:32.797Z,17.60
2022-09-22T07:32:02.331Z,17.30
2022-09-22T07:34:30.162Z,17.30
2022-09-22T07:36:57.887Z,17.20
2022-09-22T07:39:26.065Z,17.20
2022-09-22T07:41:55.161Z,17.90
2022-09-22T07:44:44.339Z,18.00
2022-09-22T07:47:12.881Z,18.30
2022-09-22T07:49:40.588Z,18.40
2022-09-22T07:52:08.314Z,18.30
2022-09-22T07:54:36.905Z,18.30
2022-09-22T07:57:10.895Z,18.60
2022-09-22T07:59:39.675Z,18.80
2022-09-22T08:02:07.942Z,18.70
2022-09-22T08:04:35.669Z,18.80
2022-09-22T08:07:03.425Z,19.10
2022-09-22T08:09:33.288Z,19.20
2022-09-22T08:12:01.054Z,19.30
2022-09-22T08:14:30.326Z,18.90
2022-09-22T08:16:58.067Z,18.80
2022-09-22T08:19:25.792Z,19.40
2022-09-22T08:21:54.830Z,19.70
2022-09-22T08:24:23.783Z,19.80
2022-09-22T08:26:55.629Z,19.80
2022-09-22T08:29:23.708Z,19.90
2022-09-22T08:31:54.151Z,20.40
2022-09-22T08:34:22.417Z,20.50
2022-09-22T08:36:50.399Z,20.70
2022-09-22T08:39:19.098Z,20.60
2022-09-22T08:41:59.969Z,20.90
2022-09-22T08:44:32.757Z,21.00
2022-09-22T08:47:02.878Z,20.90
2022-09-22T08:49:55.876Z,21.10
2022-09-22T08:52:31.900Z,21.10
2022-09-22T08:55:01.049Z,21.20
2022-09-22T08:57:44.562Z,20.90
2022-09-22T09:00:14.659Z,21.00
2022-09-22T09:02:46.586Z,21.10
2022-09-22T09:06:01.340Z,20.90
2022-09-22T09:09:04.619Z,20.40
2022-09-22T09:11:50.051Z,20.70
2022-09-22T09:14:30.038Z,20.90
2022-09-22T09:17:02.176Z,20.90
2022-09-22T09:19:37.884Z,21.00
2022-09-22T09:22:09.697Z,21.30
2022-09-22T09:27:35.100Z,21.30
2022-09-22T09:30:07.954Z,21.50
2022-09-22T09:32:44.970Z,21.30
2022-09-22T09:35:16.676Z,20.70
2022-09-22T09:37:47.708Z,21.10
2022-09-22T09:40:18.684Z,21.40
2022-09-22T09:42:48.509Z,21.60
2022-09-22T09:45:18.537Z,21.50
2022-09-22T09:48:02.222Z,21.70
2022-09-22T09:50:32.211Z,21.70
2022-09-22T09:53:00.295Z,21.80
2022-09-22T09:55:28.901Z,21.80
2022-09-22T09:58:08.165Z,21.50
2022-09-22T10:00:52.467Z,21.70
2022-09-22T10:03:26.060Z,21.50
2022-09-22T10:06:00.192Z,21.70
2022-09-22T10:08:34.166Z,21.90
2022-09-22T10:11:02.260Z,21.90
2022-09-22T10:13:33.450Z,21.40
2022-09-22T10:16:30.771Z,21.80
2022-09-22T10:19:22.844Z,22.00
2022-09-22T10:21:52.024Z,21.90
2022-09-22T10:24:37.399Z,21.70
2022-09-22T10:27:07.489Z,22.10
2022-09-22T10:29:35.505Z,22.10
2022-09-22T10:32:15.603Z,22.10
2022-09-22T10:37:26.440Z,22.00
2022-09-22T10:39:55.405Z,21.80
2022-09-22T10:42:32.527Z,22.00
2022-09-22T10:45:04.008Z,21.80
2022-09-22T10:47:39.547Z,22.10
2022-09-22T10:50:35.652Z,21.80
2022-09-22T10:53:25.527Z,21.60
2022-09-22T10:56:00.139Z,22.00
2022-09-22T10:58:37.274Z,22.00
2022-09-22T11:01:15.868Z,21.60
2022-09-22T11:04:15.265Z,21.90
2022-09-22T11:07:13.841Z,21.90
2022-09-22T11:10:08.351Z,22.00
2022-09-22T11:12:49.395Z,22.00
2022-09-22T11:15:32.254Z,21.90
2022-09-22T11:18:34.446Z,22.00
2022-09-22T11:21:17.104Z,21.90
2022-09-22T11:24:01.424Z,22.00
2022-09-22T11:26:43.645Z,21.70
2022-09-22T11:29:27.888Z,21.70
2022-09-22T11:32:05.397Z,21.50
2022-09-22T11:34:47.313Z,20.80
2022-09-22T11:37:28.628Z,21.50
2022-09-22T11:40:25.230Z,21.70
2022-09-22T11:43:03.890Z,21.90
2022-09-22T11:45:48.419Z,22.00
2022-09-22T11:48:30.942Z,21.80
2022-09-22T11:51:29.344Z,21.50
2022-09-22T11:54:12.394Z,21.20
2022-09-22T11:56:43.466Z,21.40
2022-09-22T11:59:34.774Z,21.50
2022-09-22T12:02:12.346Z,21.60
2022-09-22T12:04:45.123Z,21.60
2022-09-22T12:07:18.818Z,21.90
2022-09-22T12:09:53.128Z,21.90
2022-09-22T12:12:23.562Z,22.10
2022-09-22T12:14:59.838Z,22.20
2022-09-22T12:17:33.333Z,22.50
2022-09-22T12:20:08.562Z,22.30
2022-09-22T12:22:50.472Z,22.20
2022-09-22T12:25:48.653Z,22.10
2022-09-22T12:28:18.740Z,22.10
2022-09-22T12:30:59.503Z,22.00
2022-09-22T12:33:29.778Z,22.20
2022-09-22T12:35:59.256Z,22.50
2022-09-22T12:38:28.444Z,22.60
2022-09-22T12:40:59.796Z,22.50
2022-09-22T12:43:29.894Z,22.50
2022-09-22T12:46:01.229Z,22.50
2022-09-22T12:48:32.028Z,22.40
2022-09-22T12:51:31.332Z,22.60
2022-09-22T12:54:47.953Z,22.60
2022-09-22T12:57:28.542Z,22.70
2022-09-22T13:00:17.270Z,22.90
2022-09-22T13:02:47.265Z,23.00
2022-09-22T13:05:39.251Z,23.00
2022-09-22T13:08:19.341Z,23.20
2022-09-22T13:10:59.130Z,23.10
2022-09-22T13:13:41.233Z,23.20
2022-09-22T13:16:35.637Z,23.30
2022-09-22T13:19:09.799Z,23.30
2022-09-22T13:21:40.118Z,23.50
2022-09-22T13:24:19.509Z,23.60
2022-09-22T13:26:47.360Z,23.70
2022-09-22T13:29:17.232Z,23.70
2022-09-22T13:31:46.258Z,23.40
2022-09-22T13:34:26.657Z,23.50
2022-09-22T13:36:58.606Z,23.70
2022-09-22T13:39:29.263Z,23.30
2022-09-22T13:42:00.569Z,23.60
2022-09-22T13:44:31.828Z,23.40
2022-09-22T13:47:02.854Z,23.50
2022-09-22T13:49:36.866Z,23.00
2022-09-22T13:52:07.407Z,23.20
2022-09-22T13:54:37.320Z,22.90
2022-09-22T13:57:07.910Z,22.50
2022-09-22T13:59:40.783Z,22.70
2022-09-22T14:02:11.004Z,22.80
2022-09-22T14:04:50.851Z,22.90
2022-09-22T14:07:20.407Z,22.80
2022-09-22T14:09:49.679Z,22.80
2022-09-22T14:12:18.166Z,22.70
2022-09-22T14:14:45.926Z,22.70
2022-09-22T14:17:18.706Z,22.70
2022-09-22T14:19:55.594Z,22.70
2022-09-22T14:22:25.515Z,22.50
2022-09-22T14:24:56.564Z,22.70
2022-09-22T14:27:27.328Z,22.80
2022-09-22T14:29:56.032Z,22.80
2022-09-22T14:32:28.152Z,22.40
2022-09-22T14:34:59.943Z,22.00
2022-09-22T14:37:32.668Z,22.40
2022-09-22T14:40:03.594Z,22.30
2022-09-22T14:42:34.047Z,22.40
2022-09-22T14:45:22.229Z,22.50
2022-09-22T14:48:11.241Z,22.50
2022-09-22T14:50:43.102Z,22.30
2022-09-22T14:53:17.095Z,22.40
2022-09-22T14:55:47.342Z,22.60
2022-09-22T14:58:17.621Z,22.60
2022-09-22T15:01:12.428Z,22.90
2022-09-22T15:03:42.306Z,22.80
2022-09-22T15:06:13.806Z,23.10
2022-09-22T15:08:43.248Z,23.10
2022-09-22T15:11:11.444Z,23.10
2022-09-22T15:13:40.666Z,23.20
2022-09-22T15:16:38.618Z,23.10
2022-09-22T15:19:06.620Z,23.00
2022-09-22T15:21:41.228Z,22.50
2022-09-22T15:24:11.594Z,22.70
2022-09-22T15:26:41.152Z,22.60
2022-09-22T15:29:12.124Z,22.90
2022-09-22T15:31:40.177Z,22.90
2022-09-22T15:34:09.653Z,23.10
2022-09-22T15:36:45.856Z,22.90
2022-09-22T15:39:32.044Z,22.90
2022-09-22T15:42:18.486Z,23.00
2022-09-22T15:45:07.734Z,22.80
2022-09-22T15:47:57.500Z,22.70
2022-09-22T15:50:45.637Z,22.90
2022-09-22T15:53:14.831Z,22.60
2022-09-22T15:55:43.057Z,22.50
2022-09-22T15:58:14.116Z,22.50
2022-09-22T16:00:41.858Z,22.50
2022-09-22T16:03:15.570Z,22.60
2022-09-22T16:05:44.826Z,22.30
2022-09-22T16:08:17.439Z,22.50
2022-09-22T16:10:46.034Z,22.50
2022-09-22T16:13:14.068Z,22.60
2022-09-22T16:15:41.843Z,22.60
2022-09-22T16:18:10.067Z,22.60
2022-09-22T16:20:38.282Z,22.50
2022-09-22T16:23:07.605Z,22.30
2022-09-22T16:25:42.711Z,22.30
2022-09-22T16:28:11.444Z,22.20
2022-09-22T16:30:39.276Z,22.10
2022-09-22T16:33:06.961Z,22.10
2022-09-22T16:35:34.689Z,22.00
2022-09-22T16:38:02.867Z,22.00
2022-09-22T16:40:31.226Z,21.80
2022-09-22T16:43:00.396Z,21.80
2022-09-22T16:45:45.558Z,21.60
2022-09-22T16:48:13.589Z,21.40
2022-09-22T16:50:42.987Z,21.10
2022-09-22T16:53:11.328Z,21.00
2022-09-22T16:55:39.374Z,20.90
2022-09-22T16:58:13.162Z,20.70
2022-09-22T17:00:40.937Z,20.60
2022-09-22T17:03:09.192Z,20.90
2022-09-22T17:05:38.740Z,21.00
2022-09-22T17:08:07.081Z,21.10
2022-09-22T17:10:35.710Z,21.20
2022-09-22T17:13:04.720Z,21.20
2022-09-22T17:15:36.030Z,21.10
2022-09-22T17:18:04.905Z,21.00
2022-09-22T17:20:32.604Z,20.90
2022-09-22T17:23:00.397Z,20.90
2022-09-22T17:25:29.145Z,21.00
2022-09-22T17:27:57.958Z,20.90
2022-09-22T17:30:26.355Z,20.80
2022-09-22T17:32:55.504Z,20.70
2022-09-22T17:35:23.321Z,20.70
2022-09-22T17:37:52.152Z,20.70
2022-09-22T17:40:19.914Z,20.70
2022-09-22T17:42:48.213Z,20.70
2022-09-22T17:45:16.047Z,20.80
2022-09-22T17:48:01.202Z,20.80
2022-09-22T17:50:47.608Z,20.80
2022-09-22T17:53:35.111Z,20.80
2022-09-22T17:56:05.156Z,20.60
2022-09-22T17:58:33.423Z,20.70
2022-09-22T18:01:01.206Z,20.60
2022-09-22T18:03:29.028Z,20.50
2022-09-22T18:05:58.301Z,20.60
2022-09-22T18:08:26.210Z,20.60
2022-09-22T18:10:54.387Z,20.50
2022-09-22T18:13:22.069Z,20.40
2022-09-22T18:15:52.260Z,20.50
2022-09-22T18:18:20.065Z,20.40
2022-09-22T18:20:48.333Z,20.40
2022-09-22T18:23:17.914Z,20.30
2022-09-22T18:25:45.786Z,20.20
2022-09-22T18:28:13.833Z,20.30
2022-09-22T18:30:41.557Z,20.30
2022-09-22T18:33:14.246Z,20.20
2022-09-22T18:35:46.002Z,20.10
2022-09-22T18:38:14.056Z,20.00
2022-09-22T18:40:43.335Z,19.80
2022-09-22T18:43:11.111Z,19.60
2022-09-22T18:45:38.852Z,19.50
2022-09-22T18:48:07.100Z,19.40
2022-09-22T18:50:35.810Z,19.40
2022-09-22T18:53:03.645Z,19.30
2022-09-22T18:55:32.597Z,19.40
2022-09-22T18:58:01.812Z,19.20
2022-09-22T19:00:29.511Z,19.10
2022-09-22T19:02:57.476Z,19.10
2022-09-22T19:05:25.279Z,19.00
2022-09-22T19:07:54.808Z,18.90
2022-09-22T19:10:23.382Z,18.70
2022-09-22T19:12:51.121Z,18.80
2022-09-22T19:15:20.812Z,18.70
2022-09-22T19:17:50.240Z,18.60
2022-09-22T19:20:20.956Z,18.60
2022-09-22T19:22:50.379Z,18.50
2022-09-22T19:25:20.025Z,18.40
2022-09-22T19:27:47.967Z,18.30
2022-09-22T19:30:18.509Z,18.30
2022-09-22T19:32:50.351Z,18.30
2022-09-22T19:35:18.297Z,18.20
2022-09-22T19:37:46.175Z,18.20
2022-09-22T19:40:18.543Z,18.20
2022-09-22T19:42:46.651Z,18.10
2022-09-22T19:45:14.594Z,18.00
2022-09-22T19:47:42.317Z,18.00
2022-09-22T19:50:11.556Z,17.90
2022-09-22T19:52:39.918Z,17.70
2022-09-22T19:55:09.291Z,17.80
2022-09-22T19:57:41.459Z,17.70
2022-09-22T20:00:10.827Z,17.50
2022-09-22T20:02:38.584Z,17.50
2022-09-22T20:05:17.320Z,17.40
2022-09-22T20:07:45.057Z,17.50
2022-09-22T20:10:13.385Z,17.40
2022-09-22T20:12:41.194Z,17.40
2022-09-22T20:15:09.553Z,17.30
2022-09-22T20:17:37.324Z,17.20
2022-09-22T20:20:05.713Z,17.20
2022-09-22T20:22:35.202Z,17.20
2022-09-22T20:25:05.084Z,17.10
2022-09-22T20:27:35.039Z,17.10
2022-09-22T20:30:02.954Z,17.10
2022-09-22T20:32:32.398Z,17.00
2022-09-22T20:35:00.246Z,17.00
2022-09-22T20:37:28.116Z,17.10
2022-09-22T20:39:57.461Z,17.00
2022-09-22T20:42:25.328Z,17.10
2022-09-22T20:44:53.217Z,17.10
2022-09-22T20:47:25.810Z,17.10
2022-09-22T20:49:53.669Z,17.20
2022-09-22T20:52:21.973Z,17.10
2022-09-22T20:54:49.810Z,17.10
2022-09-22T20:57:19.025Z,17.00
2022-09-22T20:59:47.605Z,16.90
2022-09-22T21:02:16.894Z,16.80
2022-09-22T21:04:44.951Z,16.60
2022-09-22T21:07:12.782Z,16.60
2022-09-22T21:10:03.566Z,16.50
2022-09-22T21:12:32.787Z,16.60
2022-09-22T21:15:00.895Z,16.50
2022-09-22T21:17:29.999Z,16.40
2022-09-22T21:19:58.146Z,16.20
2022-09-22T21:22:27.946Z,16.30
2022-09-22T21:24:56.281Z,16.30
2022-09-22T21:27:24.370Z,16.20
2022-09-22T21:29:54.100Z,16.10
2022-09-22T21:32:22.075Z,16.20
2022-09-22T21:34:50.007Z,16.10
2022-09-22T21:37:18.136Z,16.00
2022-09-22T21:39:46.306Z,15.90
2022-09-22T21:42:14.116Z,16.00
2022-09-22T21:44:42.036Z,15.90
2022-09-22T21:47:11.571Z,15.90
2022-09-22T21:49:39.400Z,15.80
2022-09-22T21:52:07.530Z,15.90
2022-09-22T21:54:35.263Z,15.80
2022-09-22T21:57:02.957Z,15.80
2022-09-22T21:59:31.312Z,15.80
2022-09-22T22:01:59.047Z,15.80
2022-09-22T22:04:28.405Z,15.70
2022-09-22T22:06:56.124Z,15.70
2022-09-22T22:09:25.695Z,15.70
2022-09-22T22:11:56.393Z,15.60
2022-09-22T22:14:25.882Z,15.60
2022-09-22T22:16:55.135Z,15.70
2022-09-22T22:19:25.701Z,15.90
2022-09-22T22:21:55.623Z,15.90
2022-09-22T22:24:36.076Z,15.90
2022-09-22T22:27:06.677Z,15.80
2022-09-22T22:29:37.034Z,15.70
2022-09-22T22:32:06.554Z,15.50
2022-09-22T22:34:34.554Z,15.40
2022-09-22T22:37:04.641Z,15.30
2022-09-22T22:39:32.547Z,15.30
2022-09-22T22:42:00.306Z,15.30
2022-09-22T22:44:27.993Z,15.30
2022-09-22T22:46:55.721Z,15.30
2022-09-22T22:49:23.501Z,15.30
2022-09-22T22:51:52.366Z,15.20
2022-09-22T22:54:21.475Z,15.20
2022-09-22T22:56:51.458Z,15.20
2022-09-22T22:59:19.626Z,15.20
2022-09-22T23:01:47.441Z,15.20
2022-09-22T23:04:16.666Z,15.10
2022-09-22T23:06:44.906Z,14.80
2022-09-22T23:09:14.603Z,14.80
2022-09-22T23:11:45.817Z,14.70
2022-09-22T23:14:15.623Z,14.90
2022-09-22T23:16:44.561Z,14.80
2022-09-22T23:19:14.108Z,14.70
2022-09-22T23:21:42.523Z,14.90
2022-09-22T23:24:16.245Z,14.80
2022-09-22T23:26:46.088Z,14.80
2022-09-22T23:29:14.350Z,15.00
2022-09-22T23:31:42.116Z,15.00
2022-09-22T23:34:09.879Z,14.90
2022-09-22T23:36:37.854Z,15.10
2022-09-22T23:39:05.911Z,15.10
2022-09-22T23:41:35.557Z,15.00
2022-09-22T23:44:05.793Z,15.00
2022-09-22T23:46:33.933Z,14.80
2022-09-22T23:49:02.250Z,14.90
2022-09-22T23:51:30.002Z,15.00
2022-09-22T23:53:57.944Z,15.00
2022-09-22T23:56:25.899Z,15.00
2022-09-22T23:58:53.964Z,15.00
