createdAt,value
2019-04-20T00:00:37.100Z,7.97
2019-04-20T00:03:06.075Z,7.50
2019-04-20T00:05:37.161Z,8.10
2019-04-20T00:08:15.942Z,7.43
2019-04-20T00:10:47.561Z,7.87
2019-04-20T00:13:22.958Z,9.50
2019-04-20T00:15:42.950Z,7.73
2019-04-20T00:18:13.555Z,7.70
2019-04-20T00:20:51.383Z,12.10
2019-04-20T00:23:33.694Z,10.73
2019-04-20T00:26:32.263Z,8.33
2019-04-20T00:29:07.122Z,9.80
2019-04-20T00:31:39.362Z,10.10
2019-04-20T00:34:04.607Z,8.47
2019-04-20T00:36:26.255Z,7.73
2019-04-20T00:39:01.008Z,8.57
2019-04-20T00:41:27.896Z,7.40
2019-04-20T00:44:04.614Z,7.43
2019-04-20T00:46:39.787Z,7.73
2019-04-20T00:49:15.218Z,13.43
2019-04-20T00:51:45.216Z,8.63
2019-04-20T00:54:03.927Z,8.10
2019-04-20T00:56:35.568Z,7.53
2019-04-20T00:59:17.194Z,7.40
2019-04-20T01:01:52.304Z,9.77
2019-04-20T01:04:23.910Z,8.50
2019-04-20T01:06:54.001Z,7.50
2019-04-20T01:09:24.604Z,7.83
2019-04-20T01:11:56.586Z,7.90
2019-04-20T01:14:34.130Z,8.20
2019-04-20T01:17:05.782Z,8.30
2019-04-20T01:19:28.720Z,8.10
2019-04-20T01:22:06.717Z,8.00
2019-04-20T01:24:35.384Z,7.70
2019-04-20T01:27:05.615Z,7.90
2019-04-20T01:29:42.614Z,7.80
2019-04-20T01:32:18.802Z,6.63
2019-04-20T01:34:50.484Z,8.00
2019-04-20T01:37:28.462Z,7.03
2019-04-20T01:39:48.071Z,7.00
2019-04-20T01:42:13.036Z,6.70
2019-04-20T01:44:47.330Z,7.10
2019-04-20T01:47:15.043Z,7.43
2019-04-20T01:49:49.708Z,7.40
2019-04-20T01:52:23.437Z,7.87
2019-04-20T01:55:13.083Z,7.90
2019-04-20T01:57:33.043Z,7.63
2019-04-20T02:00:06.093Z,7.57
2019-04-20T02:02:45.879Z,8.23
2019-04-20T02:05:19.260Z,7.50
2019-04-20T02:07:48.779Z,8.50
2019-04-20T02:10:17.358Z,8.00
2019-04-20T02:12:53.011Z,9.40
2019-04-20T02:15:29.348Z,8.70
2019-04-20T02:18:03.148Z,8.73
2019-04-20T02:20:44.600Z,9.50
2019-04-20T02:23:09.450Z,11.23
2019-04-20T02:25:25.470Z,8.17
2019-04-20T02:28:13.831Z,8.70
2019-04-20T02:36:21.152Z,8.57
2019-04-20T02:39:17.048Z,7.60
2019-04-20T02:41:29.487Z,7.57
2019-04-20T02:46:28.639Z,8.93
2019-04-20T02:49:01.541Z,7.40
2019-04-20T02:51:34.787Z,7.37
2019-04-20T02:54:10.986Z,7.90
2019-04-20T02:56:39.866Z,8.10
2019-04-20T02:59:29.574Z,7.90
2019-04-20T03:01:29.154Z,8.23
2019-04-20T03:03:43.609Z,8.50
2019-04-20T03:06:19.584Z,7.93
2019-04-20T03:09:06.358Z,8.00
2019-04-20T03:11:44.186Z,7.80
2019-04-20T03:13:59.249Z,7.93
2019-04-20T03:16:32.415Z,9.13
2019-04-20T03:18:58.308Z,8.40
2019-04-20T03:21:38.078Z,7.47
2019-04-20T03:24:15.876Z,6.87
2019-04-20T03:26:36.775Z,7.33
2019-04-20T03:29:07.877Z,7.70
2019-04-20T03:32:15.046Z,7.60
2019-04-20T03:34:50.477Z,7.40
2019-04-20T03:37:03.655Z,6.80
2019-04-20T03:39:23.261Z,8.60
2019-04-20T03:41:43.200Z,7.90
2019-04-20T03:44:12.596Z,8.17
2019-04-20T03:46:47.913Z,9.50
2019-04-20T03:49:38.048Z,7.33
2019-04-20T03:52:02.678Z,7.90
2019-04-20T03:54:37.676Z,8.10
2019-04-20T03:57:22.352Z,6.83
2019-04-20T04:00:00.639Z,7.33
2019-04-20T04:05:04.576Z,9.20
2019-04-20T04:07:25.206Z,9.40
2019-04-20T04:10:08.465Z,8.50
2019-04-20T04:12:54.685Z,8.30
2019-04-20T04:15:25.353Z,8.40
2019-04-20T04:17:59.906Z,9.50
2019-04-20T04:20:33.006Z,10.53
2019-04-20T04:23:15.059Z,9.20
2019-04-20T04:25:48.342Z,8.67
2019-04-20T04:28:15.428Z,9.30
2019-04-20T04:30:47.631Z,9.50
2019-04-20T04:35:51.529Z,8.33
2019-04-20T04:38:32.716Z,7.77
2019-04-20T04:41:09.689Z,8.97
2019-04-20T04:43:25.437Z,8.90
2019-04-20T04:45:42.658Z,8.40
2019-04-20T04:48:18.332Z,8.80
2019-04-20T04:50:51.031Z,8.90
2019-04-20T04:53:28.823Z,9.20
2019-04-20T04:55:54.127Z,9.00
2019-04-20T04:58:17.325Z,9.50
2019-04-20T05:00:46.841Z,9.33
2019-04-20T05:03:34.636Z,10.37
2019-04-20T05:06:08.881Z,10.13
2019-04-20T05:08:30.418Z,9.70
2019-04-20T05:10:56.094Z,10.33
2019-04-20T05:13:35.763Z,10.13
2019-04-20T05:16:13.395Z,10.17
2019-04-20T05:18:50.219Z,9.43
2019-04-20T05:21:20.745Z,10.63
2019-04-20T05:23:53.265Z,9.40
2019-04-20T05:26:36.104Z,9.53
2019-04-20T05:29:02.580Z,10.20
2019-04-20T05:31:30.911Z,10.37
2019-04-20T05:36:46.237Z,10.00
2019-04-20T05:39:21.309Z,10.53
2019-04-20T05:41:45.560Z,10.07
2019-04-20T05:44:19.327Z,10.90
2019-04-20T05:46:53.352Z,11.60
2019-04-20T05:49:25.875Z,11.00
2019-04-20T05:51:54.315Z,10.60
2019-04-20T05:54:26.930Z,10.23
2019-04-20T05:57:05.382Z,10.43
2019-04-20T05:59:29.999Z,11.60
2019-04-20T06:02:07.617Z,11.50
2019-04-20T06:04:47.926Z,11.10
2019-04-20T06:07:09.422Z,11.20
2019-04-20T06:09:42.347Z,10.47
2019-04-20T06:14:48.249Z,10.60
2019-04-20T06:17:33.356Z,11.80
2019-04-20T06:20:09.032Z,11.77
2019-04-20T06:22:38.645Z,11.50
2019-04-20T06:25:21.867Z,11.60
2019-04-20T06:27:42.560Z,12.30
2019-04-20T06:30:07.142Z,11.23
2019-04-20T06:33:34.262Z,11.90
2019-04-20T06:36:07.459Z,11.23
2019-04-20T06:38:42.241Z,11.43
2019-04-20T06:43:33.336Z,11.47
2019-04-20T06:46:05.560Z,10.70
2019-04-20T06:48:37.084Z,9.50
2019-04-20T06:50:57.215Z,10.37
2019-04-20T06:53:43.610Z,10.33
2019-04-20T06:56:19.925Z,8.47
2019-04-20T06:59:08.412Z,9.60
2019-04-20T07:01:20.157Z,9.77
2019-04-20T07:04:07.796Z,9.80
2019-04-20T07:06:41.802Z,9.03
2019-04-20T07:11:24.079Z,9.90
2019-04-20T07:13:43.497Z,7.90
2019-04-20T07:16:46.492Z,8.57
2019-04-20T07:19:20.161Z,8.60
2019-04-20T07:22:19.690Z,8.67
2019-04-20T07:24:40.556Z,8.80
2019-04-20T07:27:10.354Z,9.53
2019-04-20T07:29:42.066Z,8.30
2019-04-20T07:32:07.865Z,8.10
2019-04-20T07:34:38.702Z,8.13
2019-04-20T07:37:51.386Z,8.37
2019-04-20T07:39:53.863Z,8.57
2019-04-20T07:42:29.110Z,8.23
2019-04-20T07:44:56.770Z,7.73
2019-04-20T07:49:49.867Z,8.00
2019-04-20T07:52:08.054Z,8.50
2019-04-20T07:55:18.591Z,8.40
2019-04-20T07:57:31.320Z,7.73
2019-04-20T07:59:58.993Z,7.53
2019-04-20T08:02:48.852Z,9.93
2019-04-20T08:05:11.006Z,8.50
2019-04-20T08:07:52.350Z,8.30
2019-04-20T08:10:06.384Z,8.70
2019-04-20T08:13:00.614Z,8.33
2019-04-20T08:15:38.082Z,8.60
2019-04-20T08:18:01.173Z,8.37
2019-04-20T08:20:29.883Z,9.13
2019-04-20T08:23:12.935Z,9.23
2019-04-20T08:25:25.434Z,9.10
2019-04-20T08:27:54.965Z,8.57
2019-04-20T08:31:00.662Z,8.87
2019-04-20T08:33:36.642Z,9.30
2019-04-20T08:36:14.666Z,9.30
2019-04-20T08:39:06.448Z,8.90
2019-04-20T08:41:10.204Z,9.67
2019-04-20T08:43:54.246Z,8.70
2019-04-20T08:46:17.734Z,9.10
2019-04-20T08:48:46.113Z,9.70
2019-04-20T08:51:19.392Z,8.93
2019-04-20T08:53:53.111Z,9.70
2019-04-20T08:56:14.315Z,10.27
2019-04-20T08:58:33.954Z,9.83
2019-04-20T09:01:06.673Z,8.10
2019-04-20T09:03:46.198Z,8.57
2019-04-20T09:06:19.328Z,8.43
2019-04-20T09:08:50.738Z,8.07
2019-04-20T09:11:24.991Z,8.40
2019-04-20T09:13:46.470Z,8.40
2019-04-20T09:16:11.511Z,8.17
2019-04-20T09:18:50.352Z,7.30
2019-04-20T09:21:24.306Z,7.40
2019-04-20T09:24:16.118Z,7.03
2019-04-20T09:26:42.949Z,6.97
2019-04-20T09:29:04.075Z,6.70
2019-04-20T09:31:47.067Z,7.40
2019-04-20T09:34:23.272Z,7.10
2019-04-20T09:36:49.363Z,6.33
2019-04-20T09:39:30.697Z,6.50
2019-04-20T09:42:07.139Z,6.27
2019-04-20T09:44:40.917Z,7.00
2019-04-20T09:47:09.162Z,6.77
2019-04-20T09:49:51.980Z,6.17
2019-04-20T09:52:27.916Z,6.30
2019-04-20T09:55:00.426Z,6.60
2019-04-20T09:57:34.056Z,5.77
2019-04-20T10:00:01.374Z,6.37
2019-04-20T10:02:23.133Z,6.27
2019-04-20T10:04:47.309Z,6.20
2019-04-20T10:07:21.693Z,6.60
2019-04-20T10:09:50.297Z,7.67
2019-04-20T10:12:21.714Z,6.63
2019-04-20T10:14:51.319Z,6.70
2019-04-20T10:17:21.999Z,7.30
2019-04-20T10:19:51.778Z,7.10
2019-04-20T10:22:22.464Z,7.07
2019-04-20T10:24:52.690Z,6.57
2019-04-20T10:27:24.451Z,6.73
2019-04-20T10:29:53.902Z,7.03
2019-04-20T10:32:31.077Z,6.43
2019-04-20T10:34:54.836Z,7.63
2019-04-20T10:37:27.152Z,7.97
2019-04-20T10:39:56.722Z,6.90
2019-04-20T10:42:28.092Z,6.80
2019-04-20T10:44:59.445Z,6.73
2019-04-20T10:47:29.342Z,6.77
2019-04-20T10:49:58.985Z,6.27
2019-04-20T10:52:29.822Z,6.80
2019-04-20T10:55:00.542Z,6.97
2019-04-20T10:57:31.471Z,6.67
2019-04-20T11:00:01.757Z,7.47
2019-04-20T11:02:35.004Z,6.77
2019-04-20T11:05:06.526Z,6.70
2019-04-20T11:07:38.726Z,6.87
2019-04-20T11:10:16.646Z,6.33
2019-04-20T11:12:40.642Z,6.37
2019-04-20T11:15:10.442Z,7.33
2019-04-20T11:17:41.743Z,7.30
2019-04-20T11:20:11.344Z,6.60
2019-04-20T11:22:42.217Z,6.93
2019-04-20T11:25:12.473Z,5.97
2019-04-20T11:27:43.895Z,6.40
2019-04-20T11:30:14.108Z,6.90
2019-04-20T11:32:46.208Z,6.10
2019-04-20T11:35:23.821Z,6.80
2019-04-20T11:37:49.160Z,7.57
2019-04-20T11:40:19.112Z,6.80
2019-04-20T11:42:50.014Z,7.50
2019-04-20T11:45:20.568Z,6.37
2019-04-20T11:47:51.746Z,6.83
2019-04-20T11:50:21.932Z,7.20
2019-04-20T11:52:53.112Z,7.63
2019-04-20T11:55:22.740Z,6.80
2019-04-20T11:57:52.243Z,7.70
2019-04-20T12:00:25.729Z,7.07
2019-04-20T12:03:18.465Z,8.47
2019-04-20T12:05:44.480Z,6.70
2019-04-20T12:08:09.519Z,6.90
2019-04-20T12:10:39.206Z,7.87
2019-04-20T12:13:10.185Z,7.63
2019-04-20T12:15:41.428Z,7.23
2019-04-20T12:18:11.601Z,6.73
2019-04-20T12:20:42.918Z,6.50
2019-04-20T12:23:12.649Z,7.03
2019-04-20T12:25:43.216Z,7.47
2019-04-20T12:28:13.654Z,7.23
2019-04-20T12:30:45.737Z,7.23
2019-04-20T12:33:15.677Z,6.73
2019-04-20T12:35:45.184Z,6.90
2019-04-20T12:38:14.877Z,6.80
2019-04-20T12:40:44.603Z,6.70
2019-04-20T12:43:15.130Z,7.27
2019-04-20T12:45:44.650Z,7.20
2019-04-20T12:48:15.624Z,6.80
2019-04-20T12:50:46.235Z,7.40
2019-04-20T12:53:16.920Z,7.50
2019-04-20T12:55:46.805Z,7.83
2019-04-20T12:58:16.739Z,6.60
2019-04-20T13:00:50.040Z,6.17
2019-04-20T13:03:19.684Z,7.87
2019-04-20T13:05:50.095Z,6.97
2019-04-20T13:08:27.045Z,7.13
2019-04-20T13:10:52.784Z,6.80
2019-04-20T13:13:24.007Z,7.60
2019-04-20T13:16:08.220Z,6.80
2019-04-20T13:18:48.800Z,6.57
2019-04-20T13:21:20.938Z,7.57
2019-04-20T13:23:51.098Z,7.40
2019-04-20T13:26:25.049Z,8.23
2019-04-20T13:28:55.116Z,6.70
2019-04-20T13:31:26.191Z,6.87
2019-04-20T13:33:57.035Z,6.47
2019-04-20T13:36:28.526Z,7.17
2019-04-20T13:38:59.425Z,6.63
2019-04-20T13:41:31.742Z,6.20
2019-04-20T13:44:03.134Z,6.23
2019-04-20T13:46:33.687Z,6.77
2019-04-20T13:49:03.213Z,6.57
2019-04-20T13:51:34.978Z,6.83
2019-04-20T13:54:06.259Z,6.50
2019-04-20T13:56:37.753Z,5.73
2019-04-20T13:59:14.097Z,6.43
2019-04-20T14:01:46.915Z,6.00
2019-04-20T14:04:18.902Z,6.13
2019-04-20T14:06:48.408Z,5.37
2019-04-20T14:09:19.138Z,6.03
2019-04-20T14:11:49.524Z,5.83
2019-04-20T14:14:19.289Z,6.17
2019-04-20T14:16:49.205Z,5.90
2019-04-20T14:19:21.055Z,5.70
2019-04-20T14:21:52.299Z,5.63
2019-04-20T14:24:21.894Z,6.20
2019-04-20T14:26:52.606Z,5.37
2019-04-20T14:29:23.101Z,5.37
2019-04-20T14:31:55.580Z,5.50
2019-04-20T14:34:26.572Z,5.80
2019-04-20T14:37:00.096Z,5.60
2019-04-20T14:39:30.225Z,5.33
2019-04-20T14:42:02.415Z,5.03
2019-04-20T14:44:32.130Z,5.27
2019-04-20T14:47:01.690Z,5.20
2019-04-20T14:49:34.621Z,4.90
2019-04-20T14:52:06.333Z,4.90
2019-04-20T14:54:37.307Z,4.90
2019-04-20T14:57:09.575Z,5.23
2019-04-20T14:59:41.365Z,5.30
2019-04-20T15:02:12.787Z,4.53
2019-04-20T15:04:43.294Z,4.83
2019-04-20T15:07:13.014Z,4.80
2019-04-20T15:09:42.912Z,5.07
2019-04-20T15:12:13.006Z,4.43
2019-04-20T15:14:42.833Z,5.13
2019-04-20T15:17:15.170Z,5.20
2019-04-20T15:20:05.646Z,5.03
2019-04-20T15:22:47.568Z,4.53
2019-04-20T15:25:17.811Z,4.70
2019-04-20T15:27:48.580Z,4.47
2019-04-20T15:30:18.313Z,5.00
2019-04-20T15:32:49.311Z,4.60
2019-04-20T15:35:19.710Z,4.90
2019-04-20T15:37:51.160Z,4.80
2019-04-20T15:40:21.269Z,4.70
2019-04-20T15:43:00.958Z,5.20
2019-04-20T15:45:23.320Z,5.40
2019-04-20T15:47:54.078Z,4.80
2019-04-20T15:50:25.680Z,5.07
2019-04-20T15:52:58.386Z,5.13
2019-04-20T15:55:31.159Z,4.83
2019-04-20T15:57:57.638Z,4.80
2019-04-20T16:00:28.627Z,4.70
2019-04-20T16:03:01.171Z,4.60
2019-04-20T16:05:35.591Z,4.10
2019-04-20T16:08:10.623Z,4.40
2019-04-20T16:10:41.319Z,4.27
2019-04-20T16:13:20.098Z,4.40
2019-04-20T16:15:43.054Z,3.97
2019-04-20T16:18:12.855Z,5.00
2019-04-20T16:20:51.280Z,4.40
2019-04-20T16:23:14.515Z,4.40
2019-04-20T16:26:05.914Z,4.60
2019-04-20T16:28:35.535Z,4.20
2019-04-20T16:31:08.712Z,4.70
2019-04-20T16:33:38.803Z,3.90
2019-04-20T16:36:10.328Z,3.97
2019-04-20T16:38:40.524Z,4.20
2019-04-20T16:41:12.335Z,3.80
2019-04-20T16:43:44.708Z,4.10
2019-04-20T16:46:13.160Z,3.93
2019-04-20T16:48:42.671Z,4.73
2019-04-20T16:51:13.210Z,3.80
2019-04-20T16:53:43.673Z,4.20
2019-04-20T16:56:15.676Z,4.77
2019-04-20T16:58:47.739Z,4.43
2019-04-20T17:01:17.200Z,4.43
2019-04-20T17:03:54.612Z,4.20
2019-04-20T17:06:20.519Z,4.30
2019-04-20T17:08:51.366Z,4.10
2019-04-20T17:11:21.658Z,4.03
2019-04-20T17:13:54.747Z,3.50
2019-04-20T17:16:23.835Z,3.97
2019-04-20T17:18:53.458Z,4.07
2019-04-20T17:21:25.853Z,4.23
2019-04-20T17:23:55.341Z,3.40
2019-04-20T17:26:29.444Z,4.03
2019-04-20T17:29:13.627Z,4.10
2019-04-20T17:31:45.171Z,4.17
2019-04-20T17:34:31.293Z,4.60
2019-04-20T17:36:46.506Z,4.67
2019-04-20T17:39:28.807Z,4.20
2019-04-20T17:42:03.119Z,5.03
2019-04-20T17:44:34.362Z,4.50
2019-04-20T17:47:03.464Z,5.00
2019-04-20T17:49:35.478Z,5.20
2019-04-20T17:52:17.663Z,5.10
2019-04-20T17:54:35.842Z,5.07
2019-04-20T17:57:09.068Z,5.00
2019-04-20T17:59:40.134Z,4.83
2019-04-20T18:02:48.667Z,4.10
2019-04-20T18:05:22.916Z,3.80
2019-04-20T18:07:52.293Z,4.33
2019-04-20T18:10:23.120Z,4.47
2019-04-20T18:12:43.025Z,4.20
2019-04-20T18:15:29.521Z,4.30
2019-04-20T18:18:17.267Z,4.60
2019-04-20T18:20:30.592Z,4.17
2019-04-20T18:23:00.495Z,4.50
2019-04-20T18:26:02.805Z,4.53
2019-04-20T18:28:14.614Z,4.37
2019-04-20T18:30:43.665Z,4.20
2019-04-20T18:33:07.366Z,3.87
2019-04-20T18:35:43.732Z,4.27
2019-04-20T18:38:13.487Z,4.60
2019-04-20T18:40:52.855Z,4.40
2019-04-20T18:43:16.825Z,4.80
2019-04-20T18:46:03.882Z,5.63
2019-04-20T18:48:41.260Z,4.93
2019-04-20T18:50:48.436Z,4.90
2019-04-20T18:53:28.436Z,4.70
2019-04-20T18:55:55.552Z,4.77
2019-04-20T18:58:20.874Z,4.63
2019-04-20T19:00:51.838Z,4.47
2019-04-20T19:03:28.931Z,4.97
2019-04-20T19:05:53.678Z,4.90
2019-04-20T19:08:31.182Z,4.60
2019-04-20T19:11:03.263Z,4.07
2019-04-20T19:13:44.065Z,3.97
2019-04-20T19:16:34.782Z,3.50
2019-04-20T19:19:12.561Z,4.23
2019-04-20T19:21:33.380Z,4.30
2019-04-20T19:24:09.133Z,4.77
2019-04-20T19:26:34.326Z,4.57
2019-04-20T19:29:15.861Z,5.23
2019-04-20T19:31:51.034Z,4.53
2019-04-20T19:34:26.604Z,4.97
2019-04-20T19:36:47.707Z,4.50
2019-04-20T19:39:28.809Z,4.77
2019-04-20T19:41:50.601Z,4.83
2019-04-20T19:44:26.711Z,5.10
2019-04-20T19:47:05.241Z,4.90
2019-04-20T19:49:26.854Z,5.17
2019-04-20T19:52:21.011Z,5.50
2019-04-20T19:54:42.589Z,5.43
2019-04-20T19:57:05.470Z,4.87
2019-04-20T19:59:31.515Z,6.30
2019-04-20T20:01:53.821Z,5.90
2019-04-20T20:04:23.840Z,6.03
2019-04-20T20:07:02.085Z,4.90
2019-04-20T20:09:25.952Z,8.10
2019-04-20T20:12:02.630Z,6.70
2019-04-20T20:14:34.254Z,6.70
2019-04-20T20:17:14.301Z,5.90
2019-04-20T20:19:45.680Z,6.07
2019-04-20T20:22:12.769Z,6.20
2019-04-20T20:24:33.395Z,6.07
2019-04-20T20:27:07.675Z,6.53
2019-04-20T20:29:41.459Z,6.20
2019-04-20T20:32:17.761Z,4.60
2019-04-20T20:34:43.147Z,5.00
2019-04-20T20:37:12.354Z,6.03
2019-04-20T20:39:42.158Z,5.30
2019-04-20T20:42:23.232Z,5.67
2019-04-20T20:44:51.798Z,5.23
2019-04-20T20:47:39.712Z,5.40
2019-04-20T20:50:08.284Z,5.90
2019-04-20T20:52:31.849Z,5.73
2019-04-20T20:54:56.440Z,5.70
2019-04-20T20:57:24.331Z,6.60
2019-04-20T20:59:57.539Z,6.33
2019-04-20T21:02:30.154Z,6.53
2019-04-20T21:04:53.549Z,7.13
2019-04-20T21:07:23.097Z,6.87
2019-04-20T21:09:52.671Z,6.80
2019-04-20T21:12:25.258Z,7.00
2019-04-20T21:14:55.178Z,6.70
2019-04-20T21:17:32.028Z,7.80
2019-04-20T21:20:14.234Z,6.80
2019-04-20T21:22:44.686Z,7.40
2019-04-20T21:25:01.019Z,7.70
2019-04-20T21:27:32.922Z,7.07
2019-04-20T21:30:03.969Z,6.77
2019-04-20T21:32:43.948Z,6.90
2019-04-20T21:35:09.266Z,7.30
2019-04-20T21:37:41.306Z,7.10
2019-04-20T21:40:22.758Z,6.93
2019-04-20T21:42:51.983Z,7.37
2019-04-20T21:45:19.539Z,7.80
2019-04-20T21:47:47.094Z,8.30
2019-04-20T21:50:35.917Z,7.80
2019-04-20T21:52:54.047Z,8.27
2019-04-20T21:55:21.765Z,7.80
2019-04-20T21:57:55.391Z,7.50
2019-04-20T22:00:37.547Z,7.87
2019-04-20T22:03:06.280Z,8.50
2019-04-20T22:05:34.665Z,8.03
2019-04-20T22:08:07.841Z,7.13
2019-04-20T22:10:36.949Z,8.23
2019-04-20T22:13:07.780Z,8.00
2019-04-20T22:15:46.561Z,6.77
2019-04-20T22:18:12.375Z,7.47
2019-04-20T22:20:52.190Z,8.17
2019-04-20T22:23:30.519Z,8.23
2019-04-20T22:25:58.118Z,6.93
2019-04-20T22:28:16.023Z,7.60
2019-04-20T22:30:46.229Z,7.70
2019-04-20T22:33:23.690Z,7.23
2019-04-20T22:35:55.571Z,8.10
2019-04-20T22:38:26.678Z,8.43
2019-04-20T22:41:03.939Z,8.03
2019-04-20T22:43:33.907Z,7.23
2019-04-20T22:46:01.240Z,8.17
2019-04-20T22:48:31.359Z,9.00
2019-04-20T22:51:20.842Z,10.90
2019-04-20T22:53:44.011Z,9.27
2019-04-20T22:56:25.641Z,9.80
2019-04-20T22:58:48.887Z,8.07
2019-04-20T23:01:19.450Z,8.20
2019-04-20T23:03:39.052Z,7.73
2019-04-20T23:06:09.738Z,8.13
2019-04-20T23:08:40.466Z,7.90
2019-04-20T23:11:20.323Z,8.37
2019-04-20T23:13:45.180Z,8.10
2019-04-20T23:16:13.481Z,9.37
2019-04-20T23:18:44.318Z,8.53
2019-04-20T23:21:17.430Z,8.63
2019-04-20T23:23:46.471Z,8.27
2019-04-20T23:26:23.775Z,8.47
2019-04-20T23:28:52.199Z,8.23
2019-04-20T23:31:22.121Z,7.63
2019-04-20T23:33:51.923Z,7.50
2019-04-20T23:36:30.424Z,7.97
2019-04-20T23:38:57.378Z,7.50
2019-04-20T23:41:25.959Z,7.40
2019-04-20T23:44:04.525Z,7.60
2019-04-20T23:46:33.274Z,7.13
2019-04-20T23:49:25.577Z,7.93
2019-04-20T23:52:09.548Z,7.40
2019-04-20T23:54:26.251Z,8.10
2019-04-20T23:56:53.608Z,8.40
2019-04-20T23:59:28.995Z,8.10
