createdAt,value
2023-04-26T00:00:19.677Z,42.7
2023-04-26T00:05:19.845Z,42.9
2023-04-26T00:10:16.685Z,42.8
2023-04-26T00:15:16.762Z,43.2
2023-04-26T00:20:16.797Z,43.2
2023-04-26T00:25:19.728Z,43.1
2023-04-26T00:30:19.734Z,43.0
2023-04-26T00:35:16.740Z,43.3
2023-04-26T00:40:19.788Z,43.4
2023-04-26T00:45:16.863Z,43.4
2023-04-26T00:50:19.800Z,43.4
2023-04-26T00:55:16.809Z,43.4
2023-04-26T01:00:19.765Z,43.3
2023-04-26T01:05:19.830Z,43.2
2023-04-26T01:10:19.746Z,43.1
2023-04-26T01:15:16.805Z,43.1
2023-04-26T01:20:19.855Z,43.0
2023-04-26T01:25:16.797Z,42.9
2023-04-26T01:30:19.800Z,42.8
2023-04-26T01:35:16.793Z,42.8
2023-04-26T01:40:19.768Z,42.8
2023-04-26T01:45:16.819Z,42.8
2023-04-26T01:50:19.800Z,42.8
2023-04-26T01:55:19.772Z,42.8
2023-04-26T02:00:19.747Z,42.8
2023-04-26T02:05:20.002Z,42.8
2023-04-26T02:10:19.771Z,42.7
2023-04-26T02:15:19.790Z,42.6
2023-04-26T02:20:16.844Z,42.5
2023-04-26T02:25:19.815Z,42.3
2023-04-26T02:30:16.801Z,42.2
2023-04-26T02:35:19.792Z,42.1
2023-04-26T02:40:19.792Z,42.0
2023-04-26T02:45:16.823Z,41.9
2023-04-26T02:50:16.863Z,41.8
2023-04-26T02:55:16.814Z,41.4
2023-04-26T03:00:19.819Z,41.3
2023-04-26T03:05:19.839Z,41.2
2023-04-26T03:10:16.849Z,41.2
2023-04-26T03:15:19.904Z,41.2
2023-04-26T03:20:19.803Z,41.1
2023-04-26T03:25:16.682Z,41.1
2023-04-26T03:30:19.789Z,41.0
2023-04-26T03:35:19.877Z,40.9
2023-04-26T03:40:19.792Z,40.9
2023-04-26T03:45:16.883Z,40.5
2023-04-26T03:50:16.846Z,40.5
2023-04-26T03:55:19.854Z,40.5
2023-04-26T04:00:19.146Z,40.5
2023-04-26T04:05:16.253Z,40.5
2023-04-26T04:10:19.157Z,40.5
2023-04-26T04:15:19.045Z,40.5
2023-04-26T04:20:19.090Z,40.6
2023-04-26T04:25:19.056Z,40.5
2023-04-26T04:30:19.129Z,40.6
2023-04-26T04:35:19.119Z,40.7
2023-04-26T04:40:19.094Z,40.7
2023-04-26T04:45:16.128Z,40.7
2023-04-26T04:50:16.183Z,40.6
2023-04-26T04:55:19.125Z,40.6
2023-04-26T05:00:16.107Z,40.7
2023-04-26T05:05:16.260Z,41.0
2023-04-26T05:10:16.118Z,40.9
2023-04-26T05:15:19.102Z,41.0
2023-04-26T05:20:16.120Z,41.0
2023-04-26T05:25:16.153Z,40.7
2023-04-26T05:30:19.158Z,41.0
2023-04-26T05:35:19.113Z,41.0
2023-04-26T05:40:16.191Z,40.9
2023-04-26T05:45:19.156Z,40.9
2023-04-26T05:50:19.209Z,40.9
2023-04-26T05:55:19.126Z,40.9
2023-04-26T06:00:16.167Z,40.9
2023-04-26T06:05:19.291Z,40.9
2023-04-26T06:10:19.141Z,40.9
2023-04-26T06:15:16.229Z,40.9
2023-04-26T06:20:19.154Z,40.9
2023-04-26T06:25:19.196Z,40.9
2023-04-26T06:30:19.205Z,40.9
2023-04-26T06:35:16.251Z,40.9
2023-04-26T06:40:19.131Z,40.9
2023-04-26T06:45:16.234Z,40.9
2023-04-26T06:50:19.166Z,40.9
2023-04-26T06:55:16.081Z,40.9
2023-04-26T07:00:19.421Z,40.8
2023-04-26T07:05:16.315Z,41.1
2023-04-26T07:10:19.186Z,41.0
2023-04-26T07:15:19.190Z,41.0
2023-04-26T07:20:16.176Z,41.0
2023-04-26T07:25:19.168Z,41.0
2023-04-26T07:30:19.270Z,41.1
2023-04-26T07:35:16.559Z,41.1
2023-04-26T07:40:19.156Z,40.7
2023-04-26T07:45:16.278Z,40.7
2023-04-26T07:50:16.210Z,40.7
2023-04-26T07:55:19.244Z,40.7
2023-04-26T08:00:16.043Z,40.6
2023-04-26T08:05:19.602Z,40.8
2023-04-26T08:10:16.252Z,40.8
2023-04-26T08:15:16.189Z,40.8
2023-04-26T08:20:19.259Z,40.8
2023-04-26T08:25:16.287Z,40.8
2023-04-26T08:30:19.354Z,40.8
2023-04-26T08:35:19.160Z,40.8
2023-04-26T08:40:16.225Z,41.1
2023-04-26T08:45:19.287Z,41.1
2023-04-26T08:50:16.336Z,41.2
2023-04-26T08:55:16.139Z,41.4
2023-04-26T09:00:19.218Z,41.1
2023-04-26T09:05:19.243Z,41.2
2023-04-26T09:10:19.339Z,41.2
2023-04-26T09:15:19.309Z,41.3
2023-04-26T09:20:19.258Z,41.3
2023-04-26T09:25:19.255Z,41.3
2023-04-26T09:30:16.256Z,41.3
2023-04-26T09:35:16.116Z,41.3
2023-04-26T09:40:19.292Z,41.3
2023-04-26T09:45:16.286Z,41.2
2023-04-26T09:50:19.370Z,41.2
2023-04-26T09:55:33.648Z,40.8
2023-04-26T10:00:16.273Z,40.8
2023-04-26T10:05:19.233Z,41.1
2023-04-26T10:10:16.277Z,41.0
2023-04-26T10:15:16.041Z,40.9
2023-04-26T10:20:16.319Z,40.9
2023-04-26T10:25:16.262Z,40.9
2023-04-26T10:30:16.404Z,40.9
2023-04-26T10:35:19.326Z,41.0
2023-04-26T10:40:19.305Z,41.0
2023-04-26T10:45:19.284Z,41.1
2023-04-26T10:50:16.314Z,41.4
2023-04-26T10:55:16.383Z,41.4
2023-04-26T11:00:19.344Z,41.3
2023-04-26T11:05:16.355Z,41.4
2023-04-26T11:10:19.590Z,41.4
2023-04-26T11:15:16.305Z,41.6
2023-04-26T11:20:16.303Z,41.5
2023-04-26T11:25:19.395Z,41.5
2023-04-26T11:30:16.315Z,41.5
2023-04-26T11:35:19.321Z,41.5
2023-04-26T11:40:19.368Z,41.3
2023-04-26T11:45:16.312Z,41.5
2023-04-26T11:50:19.360Z,41.3
2023-04-26T11:55:16.380Z,41.0
2023-04-26T12:00:19.336Z,40.7
2023-04-26T12:05:16.571Z,40.7
2023-04-26T12:10:19.349Z,40.7
2023-04-26T12:15:16.340Z,40.7
2023-04-26T12:20:19.349Z,40.8
2023-04-26T12:25:16.407Z,40.8
2023-04-26T12:30:19.368Z,40.9
2023-04-26T12:35:16.414Z,40.9
2023-04-26T12:40:19.369Z,40.6
2023-04-26T12:45:16.388Z,40.9
2023-04-26T12:50:19.422Z,41.0
2023-04-26T12:55:16.337Z,41.0
2023-04-26T13:00:19.402Z,40.7
2023-04-26T13:05:16.411Z,40.7
2023-04-26T13:10:19.420Z,40.7
2023-04-26T13:15:19.377Z,41.1
2023-04-26T13:20:16.406Z,41.2
2023-04-26T13:25:19.433Z,41.4
2023-04-26T13:30:16.134Z,41.4
2023-04-26T13:35:19.410Z,41.5
2023-04-26T13:40:16.382Z,41.5
2023-04-26T13:45:19.557Z,41.6
2023-04-26T13:50:19.444Z,41.6
2023-04-26T13:55:19.392Z,41.6
2023-04-26T14:00:16.515Z,41.7
2023-04-26T14:05:19.566Z,42.2
2023-04-26T14:10:16.292Z,42.2
2023-04-26T14:15:16.412Z,42.3
2023-04-26T14:20:19.386Z,42.3
2023-04-26T14:25:19.409Z,42.3
2023-04-26T14:30:19.350Z,42.6
2023-04-26T14:35:16.445Z,43.7
2023-04-26T14:40:19.423Z,43.0
2023-04-26T14:45:16.226Z,43.0
2023-04-26T14:50:16.248Z,42.9
2023-04-26T14:55:19.422Z,42.6
2023-04-26T15:00:19.418Z,43.9
2023-04-26T15:05:19.450Z,42.6
2023-04-26T15:10:16.434Z,43.4
2023-04-26T15:15:16.467Z,42.8
2023-04-26T15:20:19.589Z,42.8
2023-04-26T15:25:19.328Z,42.8
2023-04-26T15:30:16.438Z,42.9
2023-04-26T15:35:19.438Z,42.8
2023-04-26T15:40:16.601Z,42.8
2023-04-26T15:45:19.443Z,42.1
2023-04-26T15:50:19.450Z,43.0
2023-04-26T15:55:19.407Z,43.1
2023-04-26T16:00:16.449Z,43.3
2023-04-26T16:05:19.556Z,43.2
2023-04-26T16:10:19.418Z,43.1
2023-04-26T16:15:19.486Z,42.8
2023-04-26T16:20:16.423Z,42.9
2023-04-26T16:25:19.446Z,42.9
2023-04-26T16:30:16.489Z,43.8
2023-04-26T16:35:19.771Z,43.3
2023-04-26T16:40:16.534Z,43.1
2023-04-26T16:45:19.487Z,44.2
2023-04-26T16:50:19.430Z,42.9
2023-04-26T16:55:19.398Z,42.7
2023-04-26T17:00:19.435Z,43.5
2023-04-26T17:05:19.426Z,42.2
2023-04-26T17:10:19.444Z,42.6
2023-04-26T17:15:16.473Z,42.9
2023-04-26T17:20:16.562Z,42.3
2023-04-26T17:25:16.531Z,42.8
2023-04-26T17:30:16.483Z,42.8
2023-04-26T17:35:19.472Z,43.0
2023-04-26T17:40:19.463Z,42.7
2023-04-26T17:45:19.467Z,43.5
2023-04-26T17:50:19.496Z,42.1
2023-04-26T17:55:19.492Z,42.5
2023-04-26T18:00:19.511Z,43.4
2023-04-26T18:05:19.532Z,42.0
2023-04-26T18:10:19.492Z,42.2
2023-04-26T18:15:19.434Z,43.3
2023-04-26T18:20:19.462Z,42.2
2023-04-26T18:25:19.445Z,42.7
2023-04-26T18:30:16.503Z,42.1
2023-04-26T18:35:19.500Z,42.6
2023-04-26T18:40:16.335Z,42.5
2023-04-26T18:45:19.553Z,42.3
2023-04-26T18:50:19.533Z,42.6
2023-04-26T18:55:17.356Z,41.4
2023-04-26T19:00:16.652Z,41.7
2023-04-26T19:05:16.651Z,42.7
2023-04-26T19:10:19.539Z,41.7
2023-04-26T19:15:16.583Z,42.0
2023-04-26T19:20:19.536Z,41.8
2023-04-26T19:25:16.346Z,41.7
2023-04-26T19:30:19.629Z,42.0
2023-04-26T19:35:19.576Z,41.6
2023-04-26T19:40:19.506Z,41.5
2023-04-26T19:45:19.505Z,41.8
2023-04-26T19:50:19.521Z,41.2
2023-04-26T19:55:19.601Z,41.5
2023-04-26T20:00:19.489Z,42.3
2023-04-26T20:05:16.620Z,41.2
2023-04-26T20:10:16.582Z,42.0
2023-04-26T20:15:19.566Z,42.4
2023-04-26T20:20:19.796Z,41.2
2023-04-26T20:25:16.586Z,42.2
2023-04-26T20:30:16.554Z,41.5
2023-04-26T20:35:19.602Z,41.6
2023-04-26T20:40:19.594Z,41.7
2023-04-26T20:45:16.613Z,41.2
2023-04-26T20:50:19.565Z,41.8
2023-04-26T20:55:19.513Z,42.0
2023-04-26T21:00:19.582Z,41.7
2023-04-26T21:05:19.561Z,41.6
2023-04-26T21:10:19.520Z,41.7
2023-04-26T21:15:16.554Z,41.5
2023-04-26T21:20:19.587Z,41.3
2023-04-26T21:25:16.553Z,41.8
2023-04-26T21:30:16.587Z,41.4
2023-04-26T21:35:19.787Z,40.9
2023-04-26T21:40:19.668Z,41.2
2023-04-26T21:45:19.535Z,41.4
2023-04-26T21:50:19.547Z,41.4
2023-04-26T21:55:19.569Z,41.9
2023-04-26T22:00:16.611Z,41.7
2023-04-26T22:05:16.599Z,41.7
2023-04-26T22:10:19.592Z,41.4
2023-04-26T22:15:19.579Z,42.0
2023-04-26T22:20:19.614Z,42.2
2023-04-26T22:25:16.611Z,41.4
2023-04-26T22:30:24.994Z,41.5
2023-04-26T22:35:16.580Z,41.2
2023-04-26T22:40:19.635Z,41.2
2023-04-26T22:45:19.754Z,41.6
2023-04-26T22:50:19.643Z,41.4
2023-04-26T22:55:19.608Z,41.3
2023-04-26T23:00:19.564Z,41.0
2023-04-26T23:05:16.684Z,40.9
2023-04-26T23:10:19.680Z,41.1
2023-04-26T23:15:16.632Z,40.9
2023-04-26T23:20:19.667Z,40.8
2023-04-26T23:25:19.597Z,40.9
2023-04-26T23:30:19.619Z,40.8
2023-04-26T23:35:19.635Z,40.7
2023-04-26T23:40:16.651Z,40.7
2023-04-26T23:45:19.632Z,40.9
2023-04-26T23:50:16.696Z,40.9
2023-04-26T23:55:16.499Z,40.8
