createdAt,value
2019-02-22T00:00:43.894Z,0.00
2019-02-22T00:01:43.902Z,0.00
2019-02-22T00:02:43.873Z,0.00
2019-02-22T00:03:43.864Z,0.00
2019-02-22T00:04:43.870Z,0.00
2019-02-22T00:05:43.837Z,0.00
2019-02-22T00:06:43.826Z,0.00
2019-02-22T00:07:43.825Z,0.00
2019-02-22T00:08:43.812Z,0.00
2019-02-22T00:09:49.416Z,0.00
2019-02-22T00:10:44.784Z,0.00
2019-02-22T00:11:43.770Z,0.00
2019-02-22T00:12:43.818Z,0.00
2019-02-22T00:13:43.747Z,0.00
2019-02-22T00:14:43.740Z,0.00
2019-02-22T00:15:43.732Z,0.00
2019-02-22T00:16:43.718Z,0.00
2019-02-22T00:17:43.739Z,0.00
2019-02-22T00:18:43.693Z,0.00
2019-02-22T00:19:43.687Z,0.00
2019-02-22T00:20:43.669Z,0.00
2019-02-22T00:21:43.686Z,0.00
2019-02-22T00:22:43.716Z,0.00
2019-02-22T00:23:43.640Z,0.00
2019-02-22T00:24:43.625Z,0.00
2019-02-22T00:25:43.622Z,0.00
2019-02-22T00:26:43.624Z,0.00
2019-02-22T00:27:43.607Z,0.00
2019-02-22T00:28:43.580Z,0.00
2019-02-22T00:29:43.569Z,0.00
2019-02-22T00:30:43.561Z,0.00
2019-02-22T00:31:43.552Z,0.00
2019-02-22T00:32:43.554Z,0.00
2019-02-22T00:33:43.529Z,0.00
2019-02-22T00:34:43.541Z,0.00
2019-02-22T00:35:43.534Z,0.00
2019-02-22T00:36:43.499Z,0.00
2019-02-22T00:37:43.494Z,0.00
2019-02-22T00:41:00.917Z,0.00
2019-02-22T00:42:00.900Z,0.00
2019-02-22T00:43:00.943Z,0.00
2019-02-22T00:44:00.882Z,0.00
2019-02-22T00:45:00.868Z,0.00
2019-02-22T00:46:00.856Z,0.00
2019-02-22T00:47:00.844Z,0.00
2019-02-22T00:48:00.833Z,0.00
2019-02-22T00:49:00.849Z,0.00
2019-02-22T00:50:00.813Z,0.00
2019-02-22T00:51:00.798Z,0.00
2019-02-22T00:52:00.809Z,0.00
2019-02-22T00:53:00.787Z,0.00
2019-02-22T00:54:00.780Z,0.00
2019-02-22T00:55:00.774Z,0.00
2019-02-22T00:56:00.750Z,0.00
2019-02-22T00:57:00.733Z,0.00
2019-02-22T00:58:00.725Z,0.00
2019-02-22T00:59:00.723Z,0.00
2019-02-22T01:00:00.698Z,0.00
2019-02-22T01:01:00.706Z,0.00
2019-02-22T01:02:00.677Z,0.00
2019-02-22T01:03:00.670Z,0.00
2019-02-22T01:04:00.667Z,0.00
2019-02-22T01:05:00.641Z,0.00
2019-02-22T01:06:00.630Z,0.00
2019-02-22T01:07:00.619Z,0.00
2019-02-22T01:08:00.614Z,0.00
2019-02-22T01:09:00.634Z,0.00
2019-02-22T01:10:00.589Z,0.00
2019-02-22T01:11:00.574Z,0.00
2019-02-22T01:12:00.563Z,0.00
2019-02-22T01:13:00.554Z,0.00
2019-02-22T01:14:00.555Z,0.00
2019-02-22T01:15:00.534Z,0.00
2019-02-22T01:16:00.519Z,0.00
2019-02-22T01:17:00.516Z,0.00
2019-02-22T01:18:00.494Z,0.00
2019-02-22T01:19:00.502Z,0.00
2019-02-22T01:20:00.716Z,0.00
2019-02-22T01:21:00.460Z,0.00
2019-02-22T01:22:00.473Z,0.00
2019-02-22T01:23:00.446Z,0.00
2019-02-22T01:24:00.435Z,0.00
2019-02-22T01:25:00.483Z,0.00
2019-02-22T01:26:00.406Z,0.00
2019-02-22T01:27:00.399Z,0.00
2019-02-22T01:28:00.390Z,0.00
2019-02-22T01:29:00.375Z,0.00
2019-02-22T01:30:00.380Z,0.00
2019-02-22T01:31:00.358Z,0.00
2019-02-22T01:32:00.374Z,0.00
2019-02-22T01:33:00.333Z,0.00
2019-02-22T01:34:00.319Z,0.00
2019-02-22T01:35:00.353Z,0.00
2019-02-22T01:36:00.297Z,0.00
2019-02-22T01:37:00.280Z,0.00
2019-02-22T01:38:00.274Z,0.00
2019-02-22T01:39:00.259Z,0.00
2019-02-22T01:40:00.279Z,0.00
2019-02-22T01:41:00.238Z,0.00
2019-02-22T01:42:00.225Z,0.00
2019-02-22T01:43:00.220Z,0.00
2019-02-22T01:44:00.203Z,0.00
2019-02-22T01:45:00.323Z,0.00
2019-02-22T01:46:00.184Z,0.00
2019-02-22T01:47:00.173Z,0.00
2019-02-22T01:48:00.272Z,0.00
2019-02-22T01:49:00.154Z,0.00
2019-02-22T01:50:00.334Z,0.00
2019-02-22T01:51:00.131Z,0.00
2019-02-22T01:52:00.112Z,0.00
2019-02-22T01:53:00.113Z,0.00
2019-02-22T01:54:00.098Z,0.00
2019-02-22T01:55:00.165Z,0.00
2019-02-22T01:56:00.083Z,0.00
2019-02-22T01:57:00.066Z,0.00
2019-02-22T01:58:00.050Z,0.00
2019-02-22T01:59:00.034Z,0.00
2019-02-22T02:00:00.031Z,0.00
2019-02-22T02:01:00.025Z,0.00
2019-02-22T02:02:00.019Z,0.00
2019-02-22T02:02:59.987Z,0.00
2019-02-22T02:03:59.978Z,0.00
2019-02-22T02:04:59.969Z,0.00
2019-02-22T02:05:59.968Z,0.00
2019-02-22T02:06:59.965Z,0.00
2019-02-22T02:07:59.959Z,0.00
2019-02-22T02:08:59.919Z,0.00
2019-02-22T02:09:59.908Z,0.00
2019-02-22T02:10:59.912Z,0.00
2019-02-22T02:12:01.874Z,0.00
2019-02-22T02:12:59.877Z,0.00
2019-02-22T02:13:59.884Z,0.00
2019-02-22T02:14:59.852Z,0.00
2019-02-22T02:15:59.860Z,0.00
2019-02-22T02:16:59.840Z,0.00
2019-02-22T02:17:59.820Z,0.00
2019-02-22T02:18:59.807Z,0.00
2019-02-22T02:19:59.795Z,0.00
2019-02-22T02:20:59.782Z,0.00
2019-02-22T02:21:59.791Z,0.00
2019-02-22T02:22:59.763Z,0.00
2019-02-22T02:23:59.755Z,0.00
2019-02-22T02:24:59.750Z,0.00
2019-02-22T02:25:59.727Z,0.00
2019-02-22T02:26:59.728Z,0.00
2019-02-22T02:27:59.713Z,0.00
2019-02-22T02:28:59.695Z,0.00
2019-02-22T02:29:59.682Z,0.00
2019-02-22T02:30:59.692Z,0.00
2019-02-22T02:31:59.747Z,0.00
2019-02-22T02:32:59.647Z,0.00
2019-02-22T02:33:59.643Z,0.00
2019-02-22T02:34:59.625Z,0.00
2019-02-22T02:35:59.620Z,0.00
2019-02-22T02:36:59.616Z,0.00
2019-02-22T02:37:59.592Z,0.00
2019-02-22T02:38:59.582Z,0.00
2019-02-22T02:39:59.578Z,0.00
2019-02-22T02:41:09.864Z,0.00
2019-02-22T02:42:00.563Z,0.00
2019-02-22T02:42:59.536Z,0.00
2019-02-22T02:43:59.528Z,0.00
2019-02-22T02:44:59.511Z,0.00
2019-02-22T02:45:59.527Z,0.00
2019-02-22T02:46:59.501Z,0.00
2019-02-22T02:47:59.482Z,0.00
2019-02-22T02:48:59.480Z,0.00
2019-02-22T02:49:59.472Z,0.00
2019-02-22T02:50:59.446Z,0.00
2019-02-22T02:51:59.470Z,0.00
2019-02-22T02:52:59.432Z,0.00
2019-02-22T02:53:59.413Z,0.00
2019-02-22T02:54:59.402Z,0.00
2019-02-22T02:55:59.392Z,0.00
2019-02-22T02:56:59.385Z,0.00
2019-02-22T02:57:59.378Z,0.00
2019-02-22T02:58:59.395Z,0.00
2019-02-22T02:59:59.352Z,0.00
2019-02-22T03:00:59.333Z,0.00
2019-02-22T03:01:59.321Z,0.00
2019-02-22T03:02:59.324Z,0.00
2019-02-22T03:03:59.320Z,0.00
2019-02-22T03:04:59.304Z,0.00
2019-02-22T03:05:59.285Z,0.00
2019-02-22T03:06:59.269Z,0.00
2019-02-22T03:07:59.265Z,0.00
2019-02-22T03:08:59.246Z,0.00
2019-02-22T03:09:59.230Z,0.00
2019-02-22T03:10:59.228Z,0.00
2019-02-22T03:11:59.211Z,0.00
2019-02-22T03:12:59.208Z,0.00
2019-02-22T03:13:59.188Z,0.00
2019-02-22T03:14:59.181Z,0.00
2019-02-22T03:15:59.164Z,0.00
2019-02-22T03:16:59.153Z,0.00
2019-02-22T03:17:59.152Z,0.00
2019-02-22T03:18:59.129Z,0.00
2019-02-22T03:19:59.135Z,0.00
2019-02-22T03:20:59.121Z,0.00
2019-02-22T03:21:59.097Z,0.00
2019-02-22T03:22:59.095Z,0.00
2019-02-22T03:23:59.083Z,0.00
2019-02-22T03:24:59.070Z,0.00
2019-02-22T03:25:59.080Z,0.00
2019-02-22T03:26:59.039Z,0.00
2019-02-22T03:27:59.041Z,0.00
2019-02-22T03:28:59.019Z,0.00
2019-02-22T03:29:59.021Z,0.00
2019-02-22T03:30:59.009Z,0.00
2019-02-22T03:31:58.984Z,0.00
2019-02-22T03:32:58.972Z,0.00
2019-02-22T03:33:58.973Z,0.00
2019-02-22T03:34:58.958Z,0.00
2019-02-22T03:35:58.937Z,0.00
2019-02-22T03:36:58.943Z,0.00
2019-02-22T03:37:58.924Z,0.00
2019-02-22T03:38:58.916Z,0.00
2019-02-22T03:39:58.919Z,0.00
2019-02-22T03:40:58.882Z,0.00
2019-02-22T03:41:58.872Z,0.00
2019-02-22T03:42:58.856Z,0.00
2019-02-22T03:43:58.861Z,0.00
2019-02-22T03:44:58.834Z,0.00
2019-02-22T03:45:58.834Z,0.00
2019-02-22T03:46:58.817Z,0.00
2019-02-22T03:47:58.803Z,0.00
2019-02-22T03:48:58.805Z,0.00
2019-02-22T03:49:58.779Z,0.00
2019-02-22T03:50:58.768Z,0.00
2019-02-22T03:51:58.769Z,0.00
2019-02-22T03:52:58.747Z,0.00
2019-02-22T03:53:58.750Z,0.00
2019-02-22T03:54:58.721Z,0.00
2019-02-22T03:55:58.724Z,0.00
2019-02-22T03:56:58.700Z,0.00
2019-02-22T03:57:58.686Z,0.00
2019-02-22T03:58:58.689Z,0.00
2019-02-22T03:59:58.674Z,0.00
2019-02-22T04:00:58.666Z,0.00
2019-02-22T04:01:58.658Z,0.00
2019-02-22T04:02:58.636Z,0.00
2019-02-22T04:03:58.717Z,0.00
2019-02-22T04:04:58.612Z,0.00
2019-02-22T04:05:58.599Z,0.00
2019-02-22T04:06:58.585Z,0.00
2019-02-22T04:07:58.587Z,0.00
2019-02-22T04:08:58.565Z,0.00
2019-02-22T04:09:58.570Z,0.00
2019-02-22T04:10:58.556Z,0.00
2019-02-22T04:11:58.530Z,0.00
2019-02-22T04:12:58.519Z,0.00
2019-02-22T04:13:58.513Z,0.00
2019-02-22T04:14:58.577Z,0.00
2019-02-22T04:15:58.490Z,0.00
2019-02-22T04:16:58.479Z,0.00
2019-02-22T04:17:58.462Z,0.00
2019-02-22T04:18:58.449Z,0.00
2019-02-22T04:19:58.451Z,0.00
2019-02-22T04:20:58.432Z,0.00
2019-02-22T04:21:58.415Z,0.00
2019-02-22T04:22:58.414Z,0.00
2019-02-22T04:23:58.400Z,0.00
2019-02-22T04:24:58.397Z,0.00
2019-02-22T04:25:58.377Z,0.00
2019-02-22T04:26:58.358Z,0.00
2019-02-22T04:27:58.352Z,0.00
2019-02-22T04:28:58.335Z,0.00
2019-02-22T04:29:58.328Z,0.00
2019-02-22T04:30:58.326Z,0.00
2019-02-22T04:31:58.303Z,0.00
2019-02-22T04:32:58.293Z,0.00
2019-02-22T04:33:58.296Z,0.00
2019-02-22T04:34:58.268Z,0.00
2019-02-22T04:35:58.297Z,0.00
2019-02-22T04:36:58.260Z,0.00
2019-02-22T04:37:58.234Z,0.00
2019-02-22T04:38:58.246Z,0.00
2019-02-22T04:39:58.222Z,0.00
2019-02-22T04:40:58.226Z,0.00
2019-02-22T04:41:58.523Z,0.00
2019-02-22T04:42:58.181Z,0.00
2019-02-22T04:43:58.171Z,0.00
2019-02-22T04:44:58.167Z,0.00
2019-02-22T04:45:58.176Z,0.00
2019-02-22T04:46:58.133Z,0.00
2019-02-22T04:47:58.121Z,0.00
2019-02-22T04:48:58.139Z,0.00
2019-02-22T04:49:58.099Z,0.00
2019-02-22T04:50:58.115Z,0.00
2019-02-22T04:51:58.089Z,0.00
2019-02-22T04:52:58.068Z,0.00
2019-02-22T04:53:58.071Z,0.00
2019-02-22T04:54:58.074Z,0.00
2019-02-22T04:55:58.132Z,0.00
2019-02-22T04:56:58.024Z,0.00
2019-02-22T04:57:58.030Z,0.00
2019-02-22T04:58:58.009Z,0.00
2019-02-22T04:59:57.998Z,0.00
2019-02-22T05:00:58.003Z,0.00
2019-02-22T05:01:57.964Z,0.00
2019-02-22T05:02:57.976Z,0.00
2019-02-22T05:03:57.945Z,0.00
2019-02-22T05:04:57.932Z,0.00
2019-02-22T05:05:57.919Z,0.00
2019-02-22T05:06:57.928Z,0.00
2019-02-22T05:07:57.897Z,0.00
2019-02-22T05:08:57.885Z,0.00
2019-02-22T05:09:57.880Z,0.00
2019-02-22T05:10:57.862Z,0.00
2019-02-22T05:12:10.081Z,0.00
2019-02-22T05:12:58.840Z,0.00
2019-02-22T05:13:57.830Z,0.00
2019-02-22T05:14:57.817Z,0.00
2019-02-22T05:15:57.809Z,0.00
2019-02-22T05:16:57.813Z,0.00
2019-02-22T05:17:57.784Z,0.00
2019-02-22T05:18:57.806Z,0.00
2019-02-22T05:19:57.783Z,0.00
2019-02-22T05:20:57.749Z,0.00
2019-02-22T05:21:57.750Z,0.00
2019-02-22T05:23:03.762Z,0.00
2019-02-22T05:23:58.713Z,0.00
2019-02-22T05:24:57.708Z,0.00
2019-02-22T05:25:57.698Z,0.00
2019-02-22T05:26:57.734Z,0.00
2019-02-22T05:27:57.670Z,0.00
2019-02-22T05:28:57.662Z,0.00
2019-02-22T05:29:57.648Z,0.00
2019-02-22T05:30:57.643Z,0.00
2019-02-22T05:31:57.663Z,0.00
2019-02-22T05:32:57.637Z,0.00
2019-02-22T05:33:57.604Z,0.00
2019-02-22T05:34:57.594Z,0.00
2019-02-22T05:35:57.588Z,0.00
2019-02-22T05:36:57.569Z,0.00
2019-02-22T05:37:57.579Z,0.00
2019-02-22T05:38:57.549Z,0.00
2019-02-22T05:39:57.536Z,0.00
2019-02-22T05:40:57.529Z,0.00
2019-02-22T05:41:57.515Z,0.00
2019-02-22T05:42:57.515Z,0.00
2019-02-22T05:43:57.499Z,0.00
2019-02-22T05:44:57.481Z,0.00
2019-02-22T05:45:57.467Z,0.00
2019-02-22T05:47:00.443Z,0.00
2019-02-22T05:47:57.458Z,0.00
2019-02-22T05:48:57.439Z,0.00
2019-02-22T05:49:57.432Z,0.00
2019-02-22T05:50:57.412Z,0.00
2019-02-22T05:51:57.411Z,0.00
2019-02-22T05:52:57.414Z,0.00
2019-02-22T05:53:57.382Z,0.00
2019-02-22T05:54:57.375Z,0.00
2019-02-22T05:55:57.355Z,0.00
2019-02-22T05:56:57.371Z,0.00
2019-02-22T05:57:57.334Z,0.00
2019-02-22T05:58:57.335Z,0.00
2019-02-22T05:59:57.319Z,0.00
2019-02-22T06:00:57.297Z,0.00
2019-02-22T06:01:57.293Z,0.00
2019-02-22T06:02:57.281Z,0.00
2019-02-22T06:03:57.274Z,0.00
2019-02-22T06:04:57.259Z,0.00
2019-02-22T06:05:57.295Z,0.00
2019-02-22T06:06:57.259Z,0.00
2019-02-22T06:07:57.221Z,0.00
2019-02-22T06:08:57.219Z,0.00
2019-02-22T06:09:57.198Z,0.00
2019-02-22T06:10:57.186Z,0.00
2019-02-22T06:11:57.195Z,0.00
2019-02-22T06:12:57.165Z,0.00
2019-02-22T06:13:57.164Z,0.00
2019-02-22T06:14:57.141Z,0.00
2019-02-22T06:15:57.260Z,0.00
2019-02-22T06:16:57.123Z,0.00
2019-02-22T06:17:57.121Z,0.00
2019-02-22T06:18:57.113Z,0.00
2019-02-22T06:19:57.088Z,0.00
2019-02-22T06:20:57.072Z,0.00
2019-02-22T06:21:57.078Z,0.00
2019-02-22T06:22:57.055Z,0.00
2019-02-22T06:23:57.065Z,0.00
2019-02-22T06:24:57.027Z,0.00
2019-02-22T06:25:57.016Z,0.00
2019-02-22T06:26:57.003Z,0.00
2019-02-22T06:27:56.995Z,0.00
2019-02-22T06:28:56.998Z,0.00
2019-02-22T06:29:56.991Z,0.00
2019-02-22T06:30:57.086Z,0.00
2019-02-22T06:31:56.965Z,0.00
2019-02-22T06:32:56.938Z,0.00
2019-02-22T06:33:56.936Z,0.00
2019-02-22T06:34:56.926Z,0.00
2019-02-22T06:35:56.915Z,0.00
2019-02-22T06:37:01.769Z,0.00
2019-02-22T06:37:57.914Z,5.62
2019-02-22T06:38:56.873Z,5.62
2019-02-22T06:39:56.884Z,5.62
2019-02-22T06:40:56.865Z,5.62
2019-02-22T06:41:56.834Z,5.62
2019-02-22T06:42:56.829Z,5.62
2019-02-22T06:43:56.814Z,5.62
2019-02-22T06:44:56.824Z,5.62
2019-02-22T06:45:56.830Z,5.62
2019-02-22T06:46:56.794Z,5.62
2019-02-22T06:47:56.767Z,5.62
2019-02-22T06:48:56.775Z,5.62
2019-02-22T06:49:57.034Z,11.25
2019-02-22T06:50:56.737Z,11.25
2019-02-22T06:51:56.727Z,11.25
2019-02-22T06:52:56.711Z,11.25
2019-02-22T06:53:56.704Z,16.88
2019-02-22T06:54:56.688Z,16.88
2019-02-22T06:55:56.690Z,16.88
2019-02-22T06:56:56.674Z,16.88
2019-02-22T06:57:56.653Z,22.50
2019-02-22T06:58:56.643Z,22.50
2019-02-22T06:59:56.631Z,22.50
2019-02-22T07:00:56.644Z,22.50
2019-02-22T07:01:56.621Z,22.50
2019-02-22T07:02:56.616Z,22.50
2019-02-22T07:03:56.587Z,22.50
2019-02-22T07:04:56.578Z,22.50
2019-02-22T07:05:56.577Z,22.50
2019-02-22T07:06:56.559Z,22.50
2019-02-22T07:07:56.966Z,22.50
2019-02-22T07:08:56.555Z,28.12
2019-02-22T07:09:56.518Z,28.12
2019-02-22T07:10:56.535Z,33.75
2019-02-22T07:11:56.495Z,45.00
2019-02-22T07:12:57.237Z,56.25
2019-02-22T07:13:56.474Z,61.88
2019-02-22T07:14:56.469Z,67.50
2019-02-22T07:15:56.452Z,73.12
2019-02-22T07:16:56.451Z,67.50
2019-02-22T07:17:56.428Z,73.12
2019-02-22T07:18:56.419Z,73.12
2019-02-22T07:19:56.414Z,73.12
2019-02-22T07:20:56.394Z,73.12
2019-02-22T07:21:56.396Z,73.12
2019-02-22T07:22:56.372Z,73.12
2019-02-22T07:23:56.361Z,73.12
2019-02-22T07:24:56.356Z,73.12
2019-02-22T07:25:56.339Z,78.75
2019-02-22T07:26:56.339Z,95.62
2019-02-22T07:27:56.316Z,106.88
2019-02-22T07:28:56.304Z,112.50
2019-02-22T07:29:56.293Z,106.88
2019-02-22T07:30:56.291Z,106.88
2019-02-22T07:32:05.378Z,101.25
2019-02-22T07:32:57.278Z,95.62
2019-02-22T07:33:56.246Z,90.00
2019-02-22T07:34:56.240Z,90.00
2019-02-22T07:35:56.223Z,78.75
2019-02-22T07:36:56.240Z,78.75
2019-02-22T07:37:56.201Z,90.00
2019-02-22T07:38:56.190Z,90.00
2019-02-22T07:39:56.183Z,84.38
2019-02-22T07:40:56.168Z,84.38
2019-02-22T07:41:56.175Z,84.38
2019-02-22T07:43:07.522Z,84.38
2019-02-22T07:43:57.133Z,84.38
2019-02-22T07:44:56.129Z,84.38
2019-02-22T07:45:56.119Z,90.00
2019-02-22T07:46:56.117Z,90.00
2019-02-22T07:47:56.090Z,95.62
2019-02-22T07:48:56.080Z,106.88
2019-02-22T07:49:56.068Z,101.25
2019-02-22T07:50:58.117Z,106.88
2019-02-22T07:51:56.048Z,112.50
2019-02-22T07:52:56.055Z,118.12
2019-02-22T07:53:56.026Z,106.88
2019-02-22T07:54:56.011Z,112.50
2019-02-22T07:55:55.997Z,112.50
2019-02-22T07:56:55.989Z,135.00
2019-02-22T07:57:55.993Z,146.25
2019-02-22T07:58:55.964Z,146.25
2019-02-22T07:59:55.970Z,146.25
2019-02-22T08:00:55.943Z,151.88
2019-02-22T08:01:55.932Z,157.50
2019-02-22T08:02:55.939Z,163.12
2019-02-22T08:03:55.910Z,163.12
2019-02-22T08:04:55.913Z,151.88
2019-02-22T08:05:55.885Z,151.88
2019-02-22T08:06:55.877Z,146.25
2019-02-22T08:07:55.871Z,146.25
2019-02-22T08:08:55.947Z,135.00
2019-02-22T08:09:55.843Z,135.00
2019-02-22T08:10:55.835Z,140.62
2019-02-22T08:11:55.855Z,151.88
2019-02-22T08:12:55.807Z,151.88
2019-02-22T08:13:55.814Z,123.75
2019-02-22T08:14:55.784Z,106.88
2019-02-22T08:15:55.806Z,106.88
2019-02-22T08:16:55.763Z,106.88
2019-02-22T08:17:55.755Z,118.12
2019-02-22T08:19:01.686Z,135.00
2019-02-22T08:19:56.725Z,151.88
2019-02-22T08:20:55.718Z,163.12
2019-02-22T08:21:55.710Z,174.38
2019-02-22T08:22:55.693Z,180.00
2019-02-22T08:23:55.702Z,185.62
2019-02-22T08:24:55.671Z,191.25
2019-02-22T08:25:55.669Z,196.88
2019-02-22T08:26:55.649Z,191.25
2019-02-22T08:27:55.637Z,191.25
2019-02-22T08:28:55.685Z,196.88
2019-02-22T08:29:55.633Z,191.25
2019-02-22T08:30:55.613Z,191.25
2019-02-22T08:31:55.594Z,185.62
2019-02-22T08:32:55.601Z,185.62
2019-02-22T08:33:57.208Z,185.62
2019-02-22T08:34:55.558Z,191.25
2019-02-22T08:35:55.585Z,191.25
2019-02-22T08:36:55.634Z,202.50
2019-02-22T08:37:55.528Z,196.88
2019-02-22T08:38:55.705Z,196.88
2019-02-22T08:39:58.873Z,196.88
2019-02-22T08:40:55.495Z,196.88
2019-02-22T08:41:55.478Z,196.88
2019-02-22T08:42:55.478Z,196.88
2019-02-22T08:43:55.471Z,196.88
2019-02-22T08:44:55.474Z,196.88
2019-02-22T08:45:55.516Z,202.50
2019-02-22T08:46:55.425Z,213.75
2019-02-22T08:47:55.413Z,208.12
2019-02-22T08:48:55.448Z,213.75
2019-02-22T08:49:55.389Z,225.00
2019-02-22T08:50:55.378Z,219.38
2019-02-22T08:51:55.366Z,230.62
2019-02-22T08:52:55.360Z,219.38
2019-02-22T08:53:55.711Z,213.75
2019-02-22T08:54:55.740Z,213.75
2019-02-22T08:55:55.704Z,208.12
2019-02-22T08:56:55.307Z,208.12
2019-02-22T08:57:55.301Z,225.00
2019-02-22T08:58:55.286Z,230.62
2019-02-22T08:59:55.309Z,219.38
2019-02-22T09:00:55.265Z,196.88
2019-02-22T09:01:55.253Z,196.88
2019-02-22T09:02:55.256Z,208.12
2019-02-22T09:03:55.237Z,208.12
2019-02-22T09:04:55.242Z,202.50
2019-02-22T09:05:55.206Z,208.12
2019-02-22T09:06:55.197Z,230.62
2019-02-22T09:07:55.186Z,236.25
2019-02-22T09:08:55.177Z,225.00
2019-02-22T09:09:55.183Z,225.00
2019-02-22T09:11:00.585Z,219.38
2019-02-22T09:11:57.781Z,219.38
2019-02-22T09:12:55.129Z,225.00
2019-02-22T09:13:55.119Z,241.88
2019-02-22T09:14:55.108Z,258.75
2019-02-22T09:15:55.112Z,270.00
2019-02-22T09:16:55.084Z,275.62
2019-02-22T09:17:55.427Z,275.62
2019-02-22T09:18:55.065Z,258.75
2019-02-22T09:19:55.049Z,241.88
2019-02-22T09:20:55.049Z,230.62
2019-02-22T09:21:55.027Z,230.62
2019-02-22T09:22:55.031Z,230.62
2019-02-22T09:23:55.003Z,241.88
2019-02-22T09:24:54.994Z,264.38
2019-02-22T09:25:54.993Z,270.00
2019-02-22T09:26:54.978Z,270.00
2019-02-22T09:27:54.989Z,253.12
2019-02-22T09:28:55.645Z,241.88
2019-02-22T09:29:58.880Z,247.50
2019-02-22T09:30:54.937Z,253.12
2019-02-22T09:31:54.919Z,258.75
2019-02-22T09:32:54.921Z,275.62
2019-02-22T09:33:54.895Z,275.62
2019-02-22T09:34:54.890Z,264.38
2019-02-22T09:35:54.881Z,253.12
2019-02-22T09:36:54.870Z,241.88
2019-02-22T09:37:54.857Z,236.25
2019-02-22T09:38:54.838Z,241.88
2019-02-22T09:39:54.825Z,247.50
2019-02-22T09:40:54.872Z,264.38
2019-02-22T09:41:54.802Z,281.25
2019-02-22T09:42:54.802Z,292.50
2019-02-22T09:43:55.831Z,303.75
2019-02-22T09:44:54.769Z,320.62
2019-02-22T09:45:54.775Z,337.50
2019-02-22T09:46:54.745Z,343.12
2019-02-22T09:47:54.885Z,343.12
2019-02-22T09:48:54.723Z,343.12
2019-02-22T09:49:54.719Z,326.25
2019-02-22T09:50:54.704Z,315.00
2019-02-22T09:51:54.701Z,309.38
2019-02-22T09:52:54.682Z,303.75
2019-02-22T09:53:54.676Z,320.62
2019-02-22T09:54:54.659Z,331.88
2019-02-22T09:55:54.646Z,315.00
2019-02-22T09:56:54.650Z,303.75
2019-02-22T09:57:54.625Z,281.25
2019-02-22T09:58:54.612Z,275.62
2019-02-22T09:59:54.600Z,264.38
2019-02-22T10:00:54.594Z,264.38
2019-02-22T10:01:54.593Z,286.88
2019-02-22T10:02:54.567Z,320.62
2019-02-22T10:03:54.557Z,354.38
2019-02-22T10:04:55.673Z,388.12
2019-02-22T10:05:54.546Z,421.88
2019-02-22T10:06:54.552Z,466.88
2019-02-22T10:07:54.509Z,472.50
2019-02-22T10:08:54.501Z,489.38
2019-02-22T10:09:54.488Z,472.50
2019-02-22T10:10:54.475Z,523.12
2019-02-22T10:11:54.470Z,551.25
2019-02-22T10:12:54.468Z,601.88
2019-02-22T10:14:06.019Z,568.12
2019-02-22T10:14:55.429Z,528.75
2019-02-22T10:15:54.418Z,489.38
2019-02-22T10:16:54.410Z,438.75
2019-02-22T10:17:54.412Z,388.12
2019-02-22T10:18:54.386Z,382.50
2019-02-22T10:19:54.373Z,393.75
2019-02-22T10:20:54.361Z,405.00
2019-02-22T10:21:54.352Z,399.38
2019-02-22T10:22:54.352Z,388.12
2019-02-22T10:23:54.331Z,399.38
2019-02-22T10:24:54.335Z,405.00
2019-02-22T10:25:54.304Z,461.25
2019-02-22T10:26:54.293Z,517.50
2019-02-22T10:27:54.294Z,540.00
2019-02-22T10:28:54.288Z,534.38
2019-02-22T10:29:54.264Z,472.50
2019-02-22T10:30:54.258Z,472.50
2019-02-22T10:31:54.243Z,495.00
2019-02-22T10:32:54.243Z,506.25
2019-02-22T10:33:54.220Z,461.25
2019-02-22T10:34:54.210Z,438.75
2019-02-22T10:35:54.221Z,483.75
2019-02-22T10:36:54.186Z,624.38
2019-02-22T10:37:54.181Z,545.62
2019-02-22T10:38:54.157Z,708.75
2019-02-22T10:39:54.175Z,573.75
2019-02-22T10:40:54.137Z,630.00
2019-02-22T10:41:54.125Z,984.38
2019-02-22T10:42:54.127Z,1513.12
2019-02-22T10:43:54.115Z,1614.38
2019-02-22T10:44:54.092Z,601.88
2019-02-22T10:45:54.085Z,517.50
2019-02-22T10:46:54.078Z,523.12
2019-02-22T10:47:54.059Z,500.62
2019-02-22T10:48:54.058Z,393.75
2019-02-22T10:49:54.034Z,376.88
2019-02-22T10:50:54.025Z,607.50
2019-02-22T10:51:54.016Z,1113.75
2019-02-22T10:53:01.792Z,225.00
2019-02-22T10:53:55.003Z,185.62
2019-02-22T10:54:53.979Z,163.12
2019-02-22T10:55:53.966Z,140.62
2019-02-22T10:56:53.957Z,123.75
2019-02-22T10:57:53.970Z,112.50
2019-02-22T10:58:53.958Z,112.50
2019-02-22T10:59:53.920Z,112.50
2019-02-22T11:00:53.909Z,101.25
2019-02-22T11:01:53.900Z,95.62
2019-02-22T11:02:53.899Z,90.00
2019-02-22T11:03:53.890Z,84.38
2019-02-22T11:04:53.867Z,73.12
2019-02-22T11:05:53.898Z,67.50
2019-02-22T11:06:53.842Z,56.25
2019-02-22T11:07:53.831Z,50.62
2019-02-22T11:08:53.840Z,45.00
2019-02-22T11:09:53.827Z,45.00
2019-02-22T11:10:53.835Z,45.00
2019-02-22T11:11:53.787Z,50.62
2019-02-22T11:12:53.780Z,61.88
2019-02-22T11:13:53.771Z,78.75
2019-02-22T11:14:53.762Z,101.25
2019-02-22T11:15:53.750Z,146.25
2019-02-22T11:16:53.727Z,185.62
2019-02-22T11:17:53.721Z,213.75
2019-02-22T11:18:53.714Z,219.38
2019-02-22T11:19:53.708Z,208.12
2019-02-22T11:20:53.682Z,191.25
2019-02-22T11:21:53.670Z,180.00
2019-02-22T11:22:53.658Z,180.00
2019-02-22T11:23:53.666Z,174.38
2019-02-22T11:24:53.650Z,168.75
2019-02-22T11:25:53.638Z,174.38
2019-02-22T11:26:53.618Z,185.62
2019-02-22T11:27:53.600Z,191.25
2019-02-22T11:28:53.592Z,213.75
2019-02-22T11:29:53.595Z,241.88
2019-02-22T11:30:53.567Z,275.62
2019-02-22T11:31:53.586Z,292.50
2019-02-22T11:32:53.544Z,298.12
2019-02-22T11:33:53.532Z,303.75
2019-02-22T11:34:53.526Z,298.12
2019-02-22T11:35:53.508Z,292.50
2019-02-22T11:36:53.500Z,315.00
2019-02-22T11:37:53.552Z,320.62
2019-02-22T11:38:53.477Z,343.12
2019-02-22T11:39:53.467Z,365.62
2019-02-22T11:40:53.454Z,371.25
2019-02-22T11:41:53.441Z,360.00
2019-02-22T11:42:53.447Z,343.12
2019-02-22T11:43:53.423Z,298.12
2019-02-22T11:44:53.439Z,320.62
2019-02-22T11:45:53.395Z,247.50
2019-02-22T11:46:53.389Z,146.25
2019-02-22T11:47:53.466Z,129.38
2019-02-22T11:48:53.357Z,118.12
2019-02-22T11:49:53.349Z,112.50
2019-02-22T11:50:53.352Z,112.50
2019-02-22T11:51:55.836Z,118.12
2019-02-22T11:52:53.314Z,123.75
2019-02-22T11:53:53.307Z,123.75
2019-02-22T11:54:53.288Z,129.38
2019-02-22T11:55:53.296Z,129.38
2019-02-22T11:56:53.271Z,129.38
2019-02-22T11:57:53.253Z,135.00
2019-02-22T11:58:53.244Z,140.62
2019-02-22T11:59:53.231Z,157.50
2019-02-22T12:00:53.237Z,174.38
2019-02-22T12:01:53.206Z,191.25
2019-02-22T12:02:53.214Z,208.12
2019-02-22T12:03:53.190Z,208.12
2019-02-22T12:04:53.187Z,219.38
2019-02-22T12:05:53.175Z,225.00
2019-02-22T12:06:53.149Z,230.62
2019-02-22T12:07:53.145Z,247.50
2019-02-22T12:08:53.200Z,264.38
2019-02-22T12:09:53.128Z,264.38
2019-02-22T12:10:53.121Z,258.75
2019-02-22T12:11:53.091Z,253.12
2019-02-22T12:12:53.078Z,253.12
2019-02-22T12:13:53.071Z,264.38
2019-02-22T12:14:53.067Z,270.00
2019-02-22T12:15:53.066Z,281.25
2019-02-22T12:16:53.033Z,298.12
2019-02-22T12:17:53.023Z,309.38
2019-02-22T12:18:53.009Z,337.50
2019-02-22T12:19:52.999Z,371.25
2019-02-22T12:20:53.011Z,393.75
2019-02-22T12:21:52.978Z,410.62
2019-02-22T12:22:52.971Z,416.25
2019-02-22T12:23:53.121Z,427.50
2019-02-22T12:24:52.941Z,433.12
2019-02-22T12:25:52.933Z,450.00
2019-02-22T12:26:52.935Z,450.00
2019-02-22T12:27:52.911Z,528.75
2019-02-22T12:28:52.897Z,511.88
2019-02-22T12:29:52.900Z,478.12
2019-02-22T12:30:52.874Z,472.50
2019-02-22T12:31:52.889Z,461.25
2019-02-22T12:32:52.849Z,444.38
2019-02-22T12:33:52.843Z,365.62
2019-02-22T12:34:52.829Z,343.12
2019-02-22T12:35:52.818Z,365.62
2019-02-22T12:36:52.818Z,348.75
2019-02-22T12:37:52.802Z,365.62
2019-02-22T12:38:52.785Z,376.88
2019-02-22T12:39:52.770Z,382.50
2019-02-22T12:40:52.769Z,371.25
2019-02-22T12:41:53.684Z,337.50
2019-02-22T12:42:52.740Z,309.38
2019-02-22T12:43:52.725Z,286.88
2019-02-22T12:45:02.462Z,258.75
2019-02-22T12:45:53.701Z,241.88
2019-02-22T12:46:52.720Z,236.25
2019-02-22T12:47:52.688Z,230.62
2019-02-22T12:48:52.686Z,213.75
2019-02-22T12:49:52.662Z,208.12
2019-02-22T12:50:52.648Z,208.12
2019-02-22T12:51:52.655Z,202.50
2019-02-22T12:52:52.623Z,202.50
2019-02-22T12:53:52.620Z,202.50
2019-02-22T12:54:52.603Z,202.50
2019-02-22T12:55:52.596Z,213.75
2019-02-22T12:56:57.657Z,213.75
2019-02-22T12:57:53.573Z,225.00