createdAt,value
2023-01-13T00:00:18.417Z,1009.72
2023-01-13T00:00:52.662Z,1009.72
2023-01-13T00:01:24.449Z,1009.62
2023-01-13T00:01:56.508Z,1009.62
2023-01-13T00:02:28.587Z,1009.31
2023-01-13T00:03:00.738Z,1009.31
2023-01-13T00:03:32.498Z,1009.41
2023-01-13T00:03:55.428Z,1009.62
2023-01-13T00:04:17.817Z,1009.62
2023-01-13T00:04:52.534Z,1009.62
2023-01-13T00:05:24.423Z,1009.41
2023-01-13T00:05:53.250Z,1009.41
2023-01-13T00:06:28.553Z,1009.41
2023-01-13T00:07:00.740Z,1009.41
2023-01-13T00:07:32.424Z,1009.62
2023-01-13T00:07:55.130Z,1009.41
2023-01-13T00:08:26.430Z,1009.41
2023-01-13T00:08:46.935Z,1009.41
2023-01-13T00:09:24.820Z,1009.51
2023-01-13T00:09:56.485Z,1009.51
2023-01-13T00:10:28.363Z,1009.82
2023-01-13T00:11:00.492Z,1009.82
2023-01-13T00:11:32.458Z,1009.62
2023-01-13T00:11:55.912Z,1009.72
2023-01-13T00:12:18.035Z,1009.72
2023-01-13T00:12:52.300Z,1009.72
2023-01-13T00:13:24.817Z,1009.41
2023-01-13T00:13:56.330Z,1009.41
2023-01-13T00:14:28.489Z,1009.62
2023-01-13T00:15:00.396Z,1009.62
2023-01-13T00:15:33.002Z,1009.62
2023-01-13T00:15:57.060Z,1009.51
2023-01-13T00:16:17.991Z,1009.51
2023-01-13T00:16:52.303Z,1009.51
2023-01-13T00:17:24.423Z,1009.41
2023-01-13T00:18:02.541Z,1009.51
2023-01-13T00:18:24.860Z,1009.51
2023-01-13T00:19:00.520Z,1009.51
2023-01-13T00:19:32.436Z,1009.51
2023-01-13T00:19:55.271Z,1009.41
2023-01-13T00:20:18.040Z,1009.41
2023-01-13T00:20:52.647Z,1009.41
2023-01-13T00:21:24.936Z,1009.21
2023-01-13T00:21:56.435Z,1009.21
2023-01-13T00:22:28.570Z,1009.31
2023-01-13T00:23:01.997Z,1009.62
2023-01-13T00:23:32.727Z,1009.62
2023-01-13T00:23:55.431Z,1009.41
2023-01-13T00:24:17.891Z,1009.41
2023-01-13T00:24:52.634Z,1009.41
2023-01-13T00:25:24.892Z,1009.51
2023-01-13T00:25:56.694Z,1009.51
2023-01-13T00:26:28.654Z,1009.51
2023-01-13T00:27:00.466Z,1009.51
2023-01-13T00:27:33.732Z,1009.31
2023-01-13T00:27:56.907Z,1009.41
2023-01-13T00:28:18.780Z,1009.41
2023-01-13T00:28:53.026Z,1009.41
2023-01-13T00:29:24.875Z,1009.41
2023-01-13T00:29:56.600Z,1009.41
2023-01-13T00:30:29.110Z,1009.51
2023-01-13T00:31:01.032Z,1009.51
2023-01-13T00:31:32.710Z,1009.72
2023-01-13T00:31:55.408Z,1009.51
2023-01-13T00:32:17.820Z,1009.51
2023-01-13T00:32:52.793Z,1009.51
2023-01-13T00:33:25.595Z,1009.51
2023-01-13T00:33:57.274Z,1009.51
2023-01-13T00:34:28.392Z,1009.31
2023-01-13T00:35:00.678Z,1009.31
2023-01-13T00:35:32.493Z,1009.21
2023-01-13T00:35:55.028Z,1009.41
2023-01-13T00:36:17.865Z,1009.41
2023-01-13T00:36:53.044Z,1009.41
2023-01-13T00:37:26.092Z,1009.31
2023-01-13T00:37:56.844Z,1009.31
2023-01-13T00:38:28.729Z,1009.11
2023-01-13T00:39:00.996Z,1009.11
2023-01-13T00:39:32.696Z,1009.31
2023-01-13T00:39:55.490Z,1009.21
2023-01-13T00:40:18.200Z,1009.21
2023-01-13T00:40:52.632Z,1009.21
2023-01-13T00:41:24.585Z,1009.21
2023-01-13T00:41:56.858Z,1009.21
2023-01-13T00:42:28.792Z,1009.21
2023-01-13T00:43:00.906Z,1009.21
2023-01-13T00:43:32.467Z,1009.21
2023-01-13T00:43:55.113Z,1009.04
2023-01-13T00:44:18.157Z,1009.04
2023-01-13T00:44:52.698Z,1009.04
2023-01-13T00:45:27.512Z,1009.11
2023-01-13T00:46:02.681Z,1009.21
2023-01-13T00:46:25.375Z,1009.21
2023-01-13T00:47:00.546Z,1009.21
2023-01-13T00:47:32.858Z,1009.41
2023-01-13T00:47:55.191Z,1009.21
2023-01-13T00:48:17.505Z,1009.21
2023-01-13T00:48:52.843Z,1009.21
2023-01-13T00:49:24.663Z,1009.21
2023-01-13T00:49:56.891Z,1009.21
2023-01-13T00:50:28.395Z,1009.21
2023-01-13T00:51:01.834Z,1009.21
2023-01-13T00:51:32.470Z,1009.21
2023-01-13T00:51:55.855Z,1009.21
2023-01-13T00:52:18.033Z,1009.21
2023-01-13T00:52:52.483Z,1009.21
2023-01-13T00:53:24.346Z,1009.21
2023-01-13T00:53:56.569Z,1009.21
2023-01-13T00:54:28.361Z,1009.04
2023-01-13T00:55:00.473Z,1009.04
2023-01-13T00:55:32.425Z,1008.84
2023-01-13T00:55:55.872Z,1009.31
2023-01-13T00:56:21.869Z,1009.31
2023-01-13T00:56:52.536Z,1009.31
2023-01-13T00:57:24.937Z,1009.11
2023-01-13T00:57:56.588Z,1009.11
2023-01-13T00:58:28.575Z,1009.31
2023-01-13T00:59:00.480Z,1009.31
2023-01-13T00:59:32.459Z,1009.21
2023-01-13T00:59:55.066Z,1009.11
2023-01-13T01:00:17.483Z,1009.11
2023-01-13T01:00:52.662Z,1009.11
2023-01-13T01:01:24.674Z,1009.21
2023-01-13T01:01:56.365Z,1009.21
2023-01-13T01:02:33.843Z,1009.11
2023-01-13T01:03:00.482Z,1009.11
2023-01-13T01:03:32.481Z,1009.21
2023-01-13T01:03:55.293Z,1009.21
2023-01-13T01:04:17.902Z,1009.21
2023-01-13T01:04:52.573Z,1009.21
2023-01-13T01:05:24.325Z,1009.21
2023-01-13T01:05:56.440Z,1009.21
2023-01-13T01:06:26.661Z,1009.41
2023-01-13T01:07:07.480Z,1009.11
2023-01-13T01:07:29.833Z,1009.11
2023-01-13T01:08:01.414Z,1009.31
2023-01-13T01:08:38.354Z,1009.31
2023-01-13T01:09:00.870Z,1009.11
2023-01-13T01:09:23.232Z,1009.11
2023-01-13T01:09:56.392Z,1009.11
2023-01-13T01:10:28.372Z,1009.21
2023-01-13T01:11:00.699Z,1009.21
2023-01-13T01:11:32.466Z,1009.21
2023-01-13T01:11:55.602Z,1009.31
2023-01-13T01:12:17.749Z,1009.31
2023-01-13T01:12:52.511Z,1009.31
2023-01-13T01:13:24.508Z,1009.41
2023-01-13T01:13:56.314Z,1009.41
2023-01-13T01:14:28.497Z,1009.41
2023-01-13T01:15:00.549Z,1009.41
2023-01-13T01:15:32.720Z,1009.41
2023-01-13T01:15:55.412Z,1009.41
2023-01-13T01:16:17.862Z,1009.41
2023-01-13T01:16:52.381Z,1009.41
2023-01-13T01:17:24.793Z,1009.51
2023-01-13T01:17:56.250Z,1009.51
2023-01-13T01:18:28.387Z,1009.41
2023-01-13T01:19:00.265Z,1009.41
2023-01-13T01:19:32.417Z,1009.41
2023-01-13T01:19:55.116Z,1009.41
2023-01-13T01:20:17.519Z,1009.41
2023-01-13T01:20:52.326Z,1009.41
2023-01-13T01:21:24.378Z,1009.41
2023-01-13T01:21:56.942Z,1009.41
2023-01-13T01:22:28.477Z,1009.41
2023-01-13T01:23:00.650Z,1009.41
2023-01-13T01:23:32.437Z,1009.41
2023-01-13T01:23:55.605Z,1009.41
2023-01-13T01:24:18.261Z,1009.41
2023-01-13T01:24:52.549Z,1009.41
2023-01-13T01:25:24.255Z,1009.51
2023-01-13T01:25:56.359Z,1009.51
2023-01-13T01:26:28.307Z,1009.51
2023-01-13T01:27:00.411Z,1009.51
2023-01-13T01:27:32.333Z,1009.41
2023-01-13T01:27:56.562Z,1009.62
2023-01-13T01:28:18.150Z,1009.62
2023-01-13T01:28:52.461Z,1009.62
2023-01-13T01:29:24.251Z,1009.72
2023-01-13T01:29:56.652Z,1009.72
2023-01-13T01:30:28.473Z,1009.51
2023-01-13T01:31:00.444Z,1009.51
2023-01-13T01:31:32.333Z,1009.62
2023-01-13T01:31:55.820Z,1009.51
2023-01-13T01:32:18.625Z,1009.51
2023-01-13T01:32:52.440Z,1009.51
2023-01-13T01:33:24.390Z,1009.72
2023-01-13T01:33:56.340Z,1009.72
2023-01-13T01:34:28.549Z,1009.62
2023-01-13T01:35:00.516Z,1009.62
2023-01-13T01:35:32.350Z,1009.82
2023-01-13T01:35:55.264Z,1009.72
2023-01-13T01:36:18.658Z,1009.72
2023-01-13T01:36:52.388Z,1009.72
2023-01-13T01:37:24.894Z,1009.51
2023-01-13T01:37:56.311Z,1009.51
2023-01-13T01:38:28.359Z,1009.82
2023-01-13T01:39:00.587Z,1009.82
2023-01-13T01:39:32.403Z,1009.62
2023-01-13T01:39:55.078Z,1009.92
2023-01-13T01:40:19.622Z,1009.92
2023-01-13T01:40:52.339Z,1009.92
2023-01-13T01:41:24.228Z,1009.62
2023-01-13T01:41:56.412Z,1009.62
2023-01-13T01:42:28.358Z,1009.41
2023-01-13T01:43:00.750Z,1009.41
2023-01-13T01:43:33.909Z,1009.62
2023-01-13T01:43:56.616Z,1009.72
2023-01-13T01:44:17.625Z,1009.72
2023-01-13T01:44:52.458Z,1009.72
2023-01-13T01:45:29.970Z,1009.51
2023-01-13T01:45:56.264Z,1009.51
2023-01-13T01:46:28.928Z,1009.41
2023-01-13T01:47:00.638Z,1009.41
2023-01-13T01:47:32.742Z,1009.72
2023-01-13T01:47:55.075Z,1009.62
2023-01-13T01:48:17.470Z,1009.62
2023-01-13T01:48:52.427Z,1009.62
2023-01-13T01:49:24.286Z,1009.51
2023-01-13T01:49:56.268Z,1009.51
2023-01-13T01:50:28.262Z,1009.41
2023-01-13T01:51:00.287Z,1009.41
2023-01-13T01:51:32.397Z,1009.51
2023-01-13T01:51:55.266Z,1009.62
2023-01-13T01:52:17.663Z,1009.62
2023-01-13T01:52:52.364Z,1009.62
2023-01-13T01:53:24.686Z,1009.21
2023-01-13T01:53:56.262Z,1009.21
2023-01-13T01:54:28.271Z,1009.51
2023-01-13T01:55:00.210Z,1009.51
2023-01-13T01:55:32.380Z,1009.41
2023-01-13T01:55:57.428Z,1009.21
2023-01-13T01:56:18.426Z,1009.21
2023-01-13T01:56:52.700Z,1009.21
2023-01-13T01:57:24.500Z,1009.31
2023-01-13T01:57:56.692Z,1009.31
2023-01-13T01:58:28.399Z,1009.31
2023-01-13T01:59:00.441Z,1009.31
2023-01-13T01:59:32.273Z,1009.31
2023-01-13T01:59:55.026Z,1009.31
2023-01-13T02:00:17.431Z,1009.31
2023-01-13T02:00:52.585Z,1009.31
2023-01-13T02:01:24.435Z,1009.31
2023-01-13T02:01:56.498Z,1009.31
2023-01-13T02:02:28.542Z,1009.31
2023-01-13T02:03:00.293Z,1009.31
2023-01-13T02:03:32.370Z,1009.41
2023-01-13T02:03:55.362Z,1009.31
2023-01-13T02:04:17.899Z,1009.31
2023-01-13T02:04:52.360Z,1009.31
2023-01-13T02:05:24.351Z,1009.31
2023-01-13T02:05:56.205Z,1009.31
2023-01-13T02:06:28.498Z,1009.31
2023-01-13T02:07:00.307Z,1009.31
2023-01-13T02:07:32.509Z,1009.31
2023-01-13T02:07:55.072Z,1009.31
2023-01-13T02:08:17.577Z,1009.31
2023-01-13T02:08:52.565Z,1009.31
2023-01-13T02:09:24.463Z,1009.51
2023-01-13T02:09:56.265Z,1009.51
2023-01-13T02:10:28.298Z,1009.21
2023-01-13T02:11:00.677Z,1009.21
2023-01-13T02:11:32.240Z,1009.51
2023-01-13T02:11:56.069Z,1009.21
2023-01-13T02:12:18.472Z,1009.21
2023-01-13T02:12:52.447Z,1009.21
2023-01-13T02:13:24.419Z,1009.41
2023-01-13T02:13:56.370Z,1009.41
2023-01-13T02:14:28.263Z,1009.51
2023-01-13T02:15:00.588Z,1009.51
2023-01-13T02:15:32.327Z,1009.51
2023-01-13T02:15:55.139Z,1009.41
2023-01-13T02:16:17.551Z,1009.41
2023-01-13T02:16:52.506Z,1009.41
2023-01-13T02:17:25.173Z,1009.41
2023-01-13T02:17:56.324Z,1009.41
2023-01-13T02:18:28.728Z,1009.31
2023-01-13T02:19:00.335Z,1009.31
2023-01-13T02:19:32.267Z,1009.41
2023-01-13T02:19:55.269Z,1009.41
2023-01-13T02:20:17.559Z,1009.41
2023-01-13T02:20:52.505Z,1009.41
2023-01-13T02:21:25.996Z,1009.41
2023-01-13T02:21:56.194Z,1009.41
2023-01-13T02:22:28.603Z,1009.31
2023-01-13T02:23:00.582Z,1009.31
2023-01-13T02:23:32.247Z,1009.72
2023-01-13T02:23:55.244Z,1009.51
2023-01-13T02:24:17.680Z,1009.51
2023-01-13T02:24:52.219Z,1009.51
2023-01-13T02:25:26.680Z,1009.31
2023-01-13T02:25:56.380Z,1009.31
2023-01-13T02:26:28.522Z,1009.62
2023-01-13T02:27:00.223Z,1009.62
2023-01-13T02:27:32.311Z,1009.62
2023-01-13T02:27:55.584Z,1009.82
2023-01-13T02:28:17.791Z,1009.82
2023-01-13T02:28:52.546Z,1009.82
2023-01-13T02:29:24.254Z,1009.82
2023-01-13T02:29:56.336Z,1009.82
2023-01-13T02:30:28.321Z,1009.51
2023-01-13T02:31:00.381Z,1009.51
2023-01-13T02:31:32.287Z,1009.72
2023-01-13T02:31:55.093Z,1009.82
2023-01-13T02:32:17.401Z,1009.82
2023-01-13T02:32:52.664Z,1009.82
2023-01-13T02:33:24.207Z,1009.51
2023-01-13T02:33:56.328Z,1009.51
2023-01-13T02:34:28.566Z,1009.51
2023-01-13T02:35:00.523Z,1009.51
2023-01-13T02:35:32.477Z,1009.82
2023-01-13T02:35:55.404Z,1009.72
2023-01-13T02:36:17.855Z,1009.72
2023-01-13T02:36:52.398Z,1009.72
2023-01-13T02:37:24.305Z,1009.72
2023-01-13T02:37:56.239Z,1009.72
2023-01-13T02:38:28.603Z,1009.51
2023-01-13T02:39:00.242Z,1009.51
2023-01-13T02:39:38.028Z,1009.72
2023-01-13T02:39:55.139Z,1009.62
2023-01-13T02:40:17.461Z,1009.62
2023-01-13T02:40:52.512Z,1009.62
2023-01-13T02:41:24.323Z,1009.62
2023-01-13T02:41:56.238Z,1009.62
2023-01-13T02:42:29.250Z,1009.51
2023-01-13T02:43:00.388Z,1009.51
2023-01-13T02:43:32.446Z,1009.51
2023-01-13T02:43:56.346Z,1009.82
2023-01-13T02:44:18.866Z,1009.82
2023-01-13T02:44:52.504Z,1009.82
2023-01-13T02:45:25.821Z,1009.62
2023-01-13T02:45:56.403Z,1009.62
2023-01-13T02:46:30.153Z,1009.31
2023-01-13T02:47:00.591Z,1009.31
2023-01-13T02:47:32.381Z,1009.51
2023-01-13T02:48:01.210Z,1009.72
2023-01-13T02:48:18.121Z,1009.72
2023-01-13T02:48:52.272Z,1009.72
2023-01-13T02:49:24.308Z,1009.62
2023-01-13T02:49:56.408Z,1009.62
2023-01-13T02:50:30.428Z,1009.51
2023-01-13T02:51:00.235Z,1009.51
2023-01-13T02:51:32.252Z,1009.51
2023-01-13T02:51:55.114Z,1009.41
2023-01-13T02:52:17.516Z,1009.41
2023-01-13T02:52:52.212Z,1009.41
2023-01-13T02:53:24.239Z,1009.51
2023-01-13T02:53:56.477Z,1009.51
2023-01-13T02:54:30.688Z,1009.72
2023-01-13T02:55:00.214Z,1009.72
2023-01-13T02:55:32.556Z,1009.51
2023-01-13T02:55:55.220Z,1009.62
2023-01-13T02:56:17.669Z,1009.62
2023-01-13T02:56:52.224Z,1009.62
2023-01-13T02:57:25.802Z,1009.51
2023-01-13T02:57:56.611Z,1009.51
2023-01-13T02:58:28.424Z,1009.62
2023-01-13T02:59:00.298Z,1009.62
2023-01-13T02:59:32.259Z,1009.51
2023-01-13T02:59:55.291Z,1009.51
2023-01-13T03:00:23.828Z,1009.51
2023-01-13T03:00:52.429Z,1009.51
2023-01-13T03:01:24.711Z,1009.41
2023-01-13T03:01:56.462Z,1009.41
2023-01-13T03:02:27.809Z,1009.72
2023-01-13T03:03:00.804Z,1009.72
2023-01-13T03:03:32.792Z,1009.72
2023-01-13T03:03:55.680Z,1009.72
2023-01-13T03:04:17.802Z,1009.72
2023-01-13T03:04:53.318Z,1009.72
2023-01-13T03:05:24.370Z,1009.62
2023-01-13T03:05:56.549Z,1009.62
2023-01-13T03:06:28.189Z,1009.72
2023-01-13T03:07:00.320Z,1009.72
2023-01-13T03:07:32.383Z,1009.51
2023-01-13T03:07:54.869Z,1009.51
2023-01-13T03:08:17.185Z,1009.51
2023-01-13T03:08:52.638Z,1009.51
2023-01-13T03:09:24.952Z,1009.41
2023-01-13T03:09:56.078Z,1009.41
2023-01-13T03:10:28.318Z,1009.62
2023-01-13T03:11:00.170Z,1009.62
2023-01-13T03:11:32.879Z,1009.51
2023-01-13T03:11:55.027Z,1009.51
2023-01-13T03:12:17.509Z,1009.51
2023-01-13T03:12:52.533Z,1009.51
2023-01-13T03:13:24.298Z,1009.62
2023-01-13T03:13:56.321Z,1009.62
2023-01-13T03:14:28.228Z,1009.72
2023-01-13T03:15:00.572Z,1009.72
2023-01-13T03:15:33.204Z,1009.31
2023-01-13T03:15:55.392Z,1009.62
2023-01-13T03:16:18.278Z,1009.62
2023-01-13T03:16:52.214Z,1009.62
2023-01-13T03:17:24.367Z,1009.62
2023-01-13T03:17:56.764Z,1009.62
2023-01-13T03:18:28.768Z,1009.41
2023-01-13T03:19:00.468Z,1009.41
2023-01-13T03:19:33.727Z,1009.62
2023-01-13T03:19:55.166Z,1009.41
2023-01-13T03:20:17.694Z,1009.41
2023-01-13T03:20:53.161Z,1009.41
2023-01-13T03:21:24.197Z,1009.21
2023-01-13T03:21:56.399Z,1009.21
2023-01-13T03:22:28.151Z,1009.41
2023-01-13T03:23:00.332Z,1009.41
2023-01-13T03:23:34.394Z,1009.21
2023-01-13T03:23:55.002Z,1009.21
2023-01-13T03:24:18.047Z,1009.21
2023-01-13T03:24:52.075Z,1009.21
2023-01-13T03:25:24.324Z,1009.21
2023-01-13T03:25:56.085Z,1009.21
2023-01-13T03:26:28.456Z,1009.31
2023-01-13T03:27:00.155Z,1009.31
2023-01-13T03:27:34.765Z,1009.21
2023-01-13T03:27:57.421Z,1009.31
2023-01-13T03:28:18.553Z,1009.31
2023-01-13T03:28:52.199Z,1009.31
2023-01-13T03:29:24.227Z,1009.11
2023-01-13T03:29:58.105Z,1009.31
2023-01-13T03:30:28.414Z,1009.31
2023-01-13T03:31:00.542Z,1009.31
2023-01-13T03:31:32.194Z,1009.41
2023-01-13T03:31:54.971Z,1009.31
2023-01-13T03:32:17.408Z,1009.31
2023-01-13T03:32:52.244Z,1009.31
2023-01-13T03:33:24.356Z,1009.41
2023-01-13T03:33:56.319Z,1009.41
2023-01-13T03:34:31.118Z,1009.31
2023-01-13T03:35:00.222Z,1009.31
2023-01-13T03:35:32.247Z,1009.41
2023-01-13T03:35:55.299Z,1009.41
2023-01-13T03:36:17.990Z,1009.41
2023-01-13T03:36:53.497Z,1009.41
2023-01-13T03:37:24.677Z,1009.41
2023-01-13T03:37:57.220Z,1009.41
2023-01-13T03:38:29.085Z,1009.21
2023-01-13T03:39:00.550Z,1009.21
2023-01-13T03:39:33.305Z,1009.21
2023-01-13T03:39:55.955Z,1009.21
2023-01-13T03:40:18.925Z,1009.21
2023-01-13T03:40:52.643Z,1009.21
2023-01-13T03:41:25.307Z,1009.31
2023-01-13T03:41:56.459Z,1009.31
2023-01-13T03:42:28.681Z,1009.41
2023-01-13T03:43:00.189Z,1009.41
2023-01-13T03:43:32.310Z,1009.51
2023-01-13T03:43:55.090Z,1009.41
2023-01-13T03:44:18.067Z,1009.41
2023-01-13T03:44:53.106Z,1009.41
2023-01-13T03:45:26.433Z,1009.21
2023-01-13T03:45:57.051Z,1009.21
2023-01-13T03:46:28.500Z,1009.51
2023-01-13T03:47:00.726Z,1009.51
2023-01-13T03:47:32.697Z,1009.41
2023-01-13T03:47:55.223Z,1009.62
2023-01-13T03:48:17.970Z,1009.62
2023-01-13T03:48:52.772Z,1009.62
2023-01-13T03:49:24.796Z,1009.31
2023-01-13T03:49:56.179Z,1009.31
2023-01-13T03:50:28.143Z,1009.51
2023-01-13T03:51:00.352Z,1009.51
2023-01-13T03:51:33.498Z,1009.41
2023-01-13T03:51:55.930Z,1009.41
2023-01-13T03:52:18.782Z,1009.41
2023-01-13T03:52:52.608Z,1009.41
2023-01-13T03:53:24.356Z,1009.51
2023-01-13T03:53:57.151Z,1009.51
2023-01-13T03:54:28.794Z,1009.31
2023-01-13T03:55:00.392Z,1009.31
2023-01-13T03:55:32.240Z,1009.21
2023-01-13T03:55:55.052Z,1009.31
2023-01-13T03:56:18.102Z,1009.31
2023-01-13T03:56:52.387Z,1009.31
2023-01-13T03:57:24.305Z,1009.51
2023-01-13T03:57:56.622Z,1009.51
2023-01-13T03:58:28.695Z,1009.31
2023-01-13T03:59:00.318Z,1009.31
2023-01-13T03:59:32.610Z,1009.51
2023-01-13T03:59:55.316Z,1009.41
2023-01-13T04:00:17.891Z,1009.41
2023-01-13T04:00:53.138Z,1009.41
2023-01-13T04:01:24.224Z,1009.41
2023-01-13T04:01:56.347Z,1009.41
2023-01-13T04:02:32.302Z,1009.41
2023-01-13T04:02:54.980Z,1009.41
2023-01-13T04:03:29.163Z,1009.62
2023-01-13T04:04:00.806Z,1009.41
2023-01-13T04:04:36.356Z,1009.41
2023-01-13T04:04:59.295Z,1009.41
2023-01-13T04:05:21.600Z,1009.41
2023-01-13T04:05:56.418Z,1009.41
2023-01-13T04:06:28.121Z,1009.31
2023-01-13T04:07:00.113Z,1009.31
2023-01-13T04:07:32.111Z,1009.51
2023-01-13T04:07:55.030Z,1009.41
2023-01-13T04:08:17.392Z,1009.41
2023-01-13T04:08:52.404Z,1009.41
2023-01-13T04:09:24.060Z,1009.41
2023-01-13T04:09:55.990Z,1009.41
2023-01-13T04:10:28.230Z,1009.11
2023-01-13T04:11:00.315Z,1009.11
2023-01-13T04:11:32.041Z,1009.41
2023-01-13T04:11:54.913Z,1009.41
2023-01-13T04:12:17.136Z,1009.41
2023-01-13T04:12:52.398Z,1009.41
2023-01-13T04:13:24.114Z,1009.41
2023-01-13T04:13:56.078Z,1009.41
2023-01-13T04:14:28.176Z,1009.41
2023-01-13T04:15:00.053Z,1009.41
2023-01-13T04:15:32.308Z,1009.31
2023-01-13T04:15:55.843Z,1009.51
2023-01-13T04:16:17.972Z,1009.51
2023-01-13T04:16:52.072Z,1009.51
2023-01-13T04:17:24.229Z,1009.62
2023-01-13T04:17:56.022Z,1009.62
2023-01-13T04:18:28.434Z,1009.51
2023-01-13T04:19:00.196Z,1009.51
2023-01-13T04:19:32.272Z,1009.62
2023-01-13T04:19:54.990Z,1009.62
2023-01-13T04:20:17.277Z,1009.62
2023-01-13T04:20:52.266Z,1009.62
2023-01-13T04:21:24.065Z,1009.72
2023-01-13T04:21:56.146Z,1009.72
2023-01-13T04:22:28.112Z,1009.72
2023-01-13T04:23:00.246Z,1009.72
2023-01-13T04:23:32.033Z,1009.62
2023-01-13T04:23:55.229Z,1009.62
2023-01-13T04:24:17.245Z,1009.62
2023-01-13T04:24:52.171Z,1009.62
2023-01-13T04:25:24.275Z,1009.62
2023-01-13T04:25:56.080Z,1009.62
2023-01-13T04:26:28.185Z,1009.62
2023-01-13T04:27:00.075Z,1009.62
2023-01-13T04:27:32.095Z,1009.82
2023-01-13T04:27:55.867Z,1009.72
2023-01-13T04:28:17.748Z,1009.72
2023-01-13T04:28:52.029Z,1009.72
2023-01-13T04:29:24.221Z,1010.02
2023-01-13T04:29:56.247Z,1010.02
2023-01-13T04:30:29.787Z,1009.72
2023-01-13T04:31:00.382Z,1009.72
2023-01-13T04:31:32.092Z,1009.82
2023-01-13T04:31:55.436Z,1009.72
2023-01-13T04:32:17.704Z,1009.72
2023-01-13T04:32:52.044Z,1009.72
2023-01-13T04:33:24.181Z,1009.72
2023-01-13T04:33:56.492Z,1009.72
2023-01-13T04:34:28.549Z,1009.72
2023-01-13T04:35:00.266Z,1009.72
2023-01-13T04:35:32.121Z,1009.92
2023-01-13T04:35:54.922Z,1009.92
2023-01-13T04:36:17.127Z,1009.92
2023-01-13T04:36:52.274Z,1009.92
2023-01-13T04:37:24.096Z,1009.82
2023-01-13T04:37:56.200Z,1009.82
2023-01-13T04:38:28.078Z,1009.92
2023-01-13T04:39:00.158Z,1009.92
2023-01-13T04:39:32.074Z,1009.51
2023-01-13T04:39:55.016Z,1009.82
2023-01-13T04:40:17.323Z,1009.82
2023-01-13T04:40:52.623Z,1009.82
2023-01-13T04:41:24.030Z,1010.02
2023-01-13T04:41:56.209Z,1010.02
2023-01-13T04:42:28.439Z,1009.92
2023-01-13T04:43:00.055Z,1009.92
2023-01-13T04:43:32.320Z,1009.82
2023-01-13T04:43:55.201Z,1009.62
2023-01-13T04:44:17.604Z,1009.62
2023-01-13T04:44:53.646Z,1009.62
2023-01-13T04:45:25.760Z,1009.82
2023-01-13T04:45:56.116Z,1009.82
2023-01-13T04:46:28.291Z,1009.72
2023-01-13T04:47:00.043Z,1009.72
2023-01-13T04:47:32.419Z,1009.62
2023-01-13T04:47:56.128Z,1009.82
2023-01-13T04:48:20.847Z,1009.82
2023-01-13T04:48:52.438Z,1009.82
2023-01-13T04:49:24.339Z,1009.62
2023-01-13T04:49:56.254Z,1009.62
2023-01-13T04:50:28.172Z,1009.82
2023-01-13T04:51:00.170Z,1009.82
2023-01-13T04:51:32.409Z,1009.92
2023-01-13T04:51:55.112Z,1009.72
2023-01-13T04:52:17.350Z,1009.72
2023-01-13T04:52:52.261Z,1009.72
2023-01-13T04:53:24.009Z,1009.72
2023-01-13T04:53:56.282Z,1009.72
2023-01-13T04:54:28.389Z,1009.92
2023-01-13T04:55:00.181Z,1009.92
2023-01-13T04:55:32.135Z,1009.51
2023-01-13T04:55:55.028Z,1009.72
2023-01-13T04:56:17.314Z,1009.72
2023-01-13T04:56:52.208Z,1009.72
2023-01-13T04:57:25.728Z,1009.72
2023-01-13T04:57:56.229Z,1009.72
2023-01-13T04:58:28.058Z,1009.62
2023-01-13T04:59:00.049Z,1009.62
2023-01-13T04:59:34.488Z,1009.62
2023-01-13T04:59:55.014Z,1009.51
2023-01-13T05:00:17.458Z,1009.51
2023-01-13T05:00:52.237Z,1009.51
2023-01-13T05:01:24.268Z,1009.62
2023-01-13T05:01:56.144Z,1009.62
2023-01-13T05:02:28.433Z,1009.62
2023-01-13T05:03:00.225Z,1009.62
2023-01-13T05:03:33.649Z,1009.72
2023-01-13T05:03:55.783Z,1009.51
2023-01-13T05:04:18.320Z,1009.51
2023-01-13T05:04:52.223Z,1009.51
2023-01-13T05:05:24.138Z,1009.51
2023-01-13T05:05:56.214Z,1009.51
2023-01-13T05:06:28.156Z,1009.82
2023-01-13T05:07:00.039Z,1009.82
2023-01-13T05:07:32.064Z,1009.51
2023-01-13T05:07:55.240Z,1009.62
2023-01-13T05:08:17.182Z,1009.62
2023-01-13T05:08:52.379Z,1009.62
2023-01-13T05:09:24.009Z,1009.51
2023-01-13T05:09:56.271Z,1009.51
2023-01-13T05:10:28.067Z,1009.62
2023-01-13T05:11:00.150Z,1009.62
2023-01-13T05:11:32.009Z,1009.62
2023-01-13T05:11:55.024Z,1009.51
2023-01-13T05:12:17.188Z,1009.51
2023-01-13T05:12:52.223Z,1009.51
2023-01-13T05:13:24.624Z,1009.51
2023-01-13T05:13:56.110Z,1009.51
2023-01-13T05:14:28.210Z,1009.51
2023-01-13T05:15:00.155Z,1009.51
2023-01-13T05:15:32.109Z,1009.41
2023-01-13T05:15:54.990Z,1009.51
2023-01-13T05:16:17.174Z,1009.51
2023-01-13T05:16:52.225Z,1009.51
2023-01-13T05:17:24.170Z,1009.41
2023-01-13T05:17:56.041Z,1009.41
2023-01-13T05:18:28.063Z,1009.62
2023-01-13T05:19:00.026Z,1009.62
2023-01-13T05:19:32.269Z,1009.21
2023-01-13T05:19:55.201Z,1009.31
2023-01-13T05:20:17.162Z,1009.31
2023-01-13T05:20:52.069Z,1009.31
2023-01-13T05:21:24.171Z,1009.41
2023-01-13T05:21:56.119Z,1009.41
2023-01-13T05:22:28.398Z,1009.21
2023-01-13T05:23:00.258Z,1009.21
2023-01-13T05:23:32.122Z,1009.41
2023-01-13T05:23:55.080Z,1009.31
2023-01-13T05:24:17.335Z,1009.31
2023-01-13T05:24:52.155Z,1009.31
2023-01-13T05:25:24.101Z,1009.41
2023-01-13T05:25:56.135Z,1009.41
2023-01-13T05:26:28.080Z,1009.41
2023-01-13T05:27:00.140Z,1009.41
2023-01-13T05:27:32.012Z,1009.31
2023-01-13T05:27:56.546Z,1009.62
2023-01-13T05:28:17.487Z,1009.62
2023-01-13T05:28:52.142Z,1009.62
2023-01-13T05:29:24.231Z,1009.41
2023-01-13T05:29:56.038Z,1009.41
2023-01-13T05:30:28.287Z,1009.51
2023-01-13T05:31:00.057Z,1009.51
2023-01-13T05:31:32.175Z,1009.31
2023-01-13T05:31:54.811Z,1009.41
2023-01-13T05:32:17.112Z,1009.41
2023-01-13T05:32:52.600Z,1009.41
2023-01-13T05:33:24.117Z,1009.41
2023-01-13T05:33:56.512Z,1009.41
2023-01-13T05:34:28.167Z,1009.41
2023-01-13T05:35:00.365Z,1009.41
2023-01-13T05:35:32.190Z,1009.51
2023-01-13T05:35:55.039Z,1009.62
2023-01-13T05:36:17.477Z,1009.62
2023-01-13T05:36:53.157Z,1009.62
2023-01-13T05:37:24.292Z,1009.41
2023-01-13T05:37:56.500Z,1009.41
2023-01-13T05:38:28.041Z,1009.62
2023-01-13T05:39:00.109Z,1009.62
2023-01-13T05:39:32.105Z,1009.62
2023-01-13T05:39:55.360Z,1009.41
2023-01-13T05:40:17.573Z,1009.41
2023-01-13T05:40:54.010Z,1009.41
2023-01-13T05:41:24.032Z,1009.62
2023-01-13T05:41:56.220Z,1009.62
2023-01-13T05:42:28.122Z,1009.51
2023-01-13T05:43:00.158Z,1009.51
2023-01-13T05:43:33.533Z,1009.51
2023-01-13T05:43:54.919Z,1009.51
2023-01-13T05:44:17.194Z,1009.51
2023-01-13T05:44:53.934Z,1009.51
2023-01-13T05:45:25.550Z,1009.51
2023-01-13T05:45:56.089Z,1009.51
2023-01-13T05:46:28.223Z,1009.31
2023-01-13T05:47:00.549Z,1009.31
2023-01-13T05:47:32.127Z,1009.41
2023-01-13T05:47:54.813Z,1009.51
2023-01-13T05:48:17.106Z,1009.51
2023-01-13T05:48:52.100Z,1009.51
2023-01-13T05:49:24.191Z,1009.51
2023-01-13T05:49:55.996Z,1009.51
2023-01-13T05:50:28.344Z,1009.31
2023-01-13T05:51:00.272Z,1009.31
2023-01-13T05:51:32.035Z,1009.41
2023-01-13T05:51:55.304Z,1009.31
2023-01-13T05:52:17.143Z,1009.31
2023-01-13T05:52:52.418Z,1009.31
2023-01-13T05:53:24.272Z,1009.62
2023-01-13T05:53:56.089Z,1009.62
2023-01-13T05:54:28.114Z,1009.51
2023-01-13T05:55:00.263Z,1009.51
2023-01-13T05:55:32.475Z,1009.41
2023-01-13T05:55:56.001Z,1009.51
2023-01-13T05:56:17.530Z,1009.51
2023-01-13T05:56:52.709Z,1009.51
2023-01-13T05:57:24.493Z,1009.31
2023-01-13T05:57:56.358Z,1009.31
2023-01-13T05:58:28.149Z,1009.41
2023-01-13T05:59:00.125Z,1009.41
2023-01-13T05:59:32.168Z,1009.51
2023-01-13T05:59:57.287Z,1009.41
2023-01-13T06:00:17.493Z,1009.41
2023-01-13T06:00:52.413Z,1009.41
2023-01-13T06:01:24.307Z,1009.31
2023-01-13T06:01:57.142Z,1009.31
2023-01-13T06:02:28.289Z,1009.31
2023-01-13T06:03:00.250Z,1009.31