createdAt,value
2019-05-30T00:01:27.650Z,22.99
2019-05-30T00:04:17.914Z,22.99
2019-05-30T00:07:11.013Z,22.97
2019-05-30T00:10:00.579Z,22.93
2019-05-30T00:12:50.865Z,22.88
2019-05-30T00:15:41.102Z,22.82
2019-05-30T00:18:31.313Z,22.91
2019-05-30T00:21:21.557Z,22.96
2019-05-30T00:24:12.075Z,22.99
2019-05-30T00:27:02.564Z,23.10
2019-05-30T00:29:52.925Z,23.08
2019-05-30T00:32:43.293Z,23.13
2019-05-30T00:35:33.524Z,23.13
2019-05-30T00:38:23.840Z,23.19
2019-05-30T00:41:14.069Z,23.30
2019-05-30T00:44:04.414Z,23.38
2019-05-30T00:46:56.021Z,23.31
2019-05-30T00:49:46.476Z,23.05
2019-05-30T00:52:36.821Z,22.98
2019-05-30T00:55:27.098Z,23.00
2019-05-30T00:58:17.567Z,22.85
2019-05-30T01:01:07.656Z,22.77
2019-05-30T01:03:58.981Z,22.72
2019-05-30T01:06:49.143Z,22.80
2019-05-30T01:09:39.464Z,22.78
2019-05-30T01:12:29.627Z,22.79
2019-05-30T01:15:19.961Z,22.72
2019-05-30T01:18:10.182Z,22.67
2019-05-30T01:21:01.322Z,22.65
2019-05-30T01:23:51.321Z,22.65
2019-05-30T01:26:41.345Z,22.50
2019-05-30T01:29:31.365Z,22.47
2019-05-30T01:32:31.152Z,22.47
2019-05-30T01:35:21.375Z,22.46
2019-05-30T01:38:11.455Z,22.33
2019-05-30T01:41:02.352Z,22.26
2019-05-30T01:43:52.803Z,22.19
2019-05-30T01:46:43.006Z,22.24
2019-05-30T01:49:33.108Z,22.18
2019-05-30T01:52:23.646Z,22.17
2019-05-30T01:55:14.156Z,22.28
2019-05-30T01:58:05.069Z,22.38
2019-05-30T02:00:55.142Z,22.53
2019-05-30T02:03:45.188Z,22.55
2019-05-30T02:06:38.065Z,22.59
2019-05-30T02:09:27.411Z,22.63
2019-05-30T02:12:17.727Z,22.70
2019-05-30T02:15:10.014Z,22.76
2019-05-30T02:18:01.476Z,22.83
2019-05-30T02:20:51.501Z,22.85
2019-05-30T02:23:41.811Z,22.88
2019-05-30T02:26:32.073Z,22.87
2019-05-30T02:29:22.534Z,22.90
2019-05-30T02:32:13.018Z,22.97
2019-05-30T02:35:04.803Z,23.00
2019-05-30T02:37:54.973Z,23.04
2019-05-30T02:40:45.104Z,23.02
2019-05-30T02:43:36.276Z,23.00
2019-05-30T02:46:26.584Z,23.04
2019-05-30T02:49:16.763Z,23.11
2019-05-30T02:52:08.558Z,23.06
2019-05-30T02:54:58.939Z,23.07
2019-05-30T02:57:49.177Z,23.12
2019-05-30T03:00:39.421Z,23.15
2019-05-30T03:03:29.805Z,23.11
2019-05-30T03:06:20.214Z,23.15
2019-05-30T03:09:12.951Z,23.19
2019-05-30T03:12:04.168Z,23.19
2019-05-30T03:14:55.792Z,23.25
2019-05-30T03:17:46.155Z,23.29
2019-05-30T03:20:36.439Z,23.30
2019-05-30T03:23:27.121Z,23.34
2019-05-30T03:26:17.471Z,23.35
2019-05-30T03:29:09.502Z,23.31
2019-05-30T03:32:33.485Z,23.38
2019-05-30T03:34:51.490Z,23.36
2019-05-30T03:37:41.956Z,23.40
2019-05-30T03:40:32.239Z,23.49
2019-05-30T03:43:23.598Z,23.55
2019-05-30T03:46:17.626Z,23.65
2019-05-30T03:49:09.123Z,23.72
2019-05-30T03:52:00.273Z,23.69
2019-05-30T03:54:51.174Z,23.80
2019-05-30T03:57:46.872Z,23.92
2019-05-30T04:00:42.249Z,24.05
2019-05-30T04:03:42.251Z,24.17
2019-05-30T04:06:34.149Z,24.28
2019-05-30T04:09:25.810Z,24.43
2019-05-30T04:12:42.489Z,24.65
2019-05-30T04:15:33.743Z,24.82
2019-05-30T04:18:24.697Z,25.14
2019-05-30T04:21:18.513Z,25.40
2019-05-30T04:24:09.730Z,25.80
2019-05-30T04:27:01.340Z,26.20
2019-05-30T04:29:52.014Z,26.78
2019-05-30T04:32:42.859Z,27.56
2019-05-30T04:35:33.695Z,28.43
2019-05-30T04:38:24.562Z,29.21
2019-05-30T04:41:18.701Z,29.74
2019-05-30T04:44:09.838Z,30.54
2019-05-30T04:47:00.806Z,31.82
2019-05-30T04:49:51.586Z,31.82
2019-05-30T04:52:42.107Z,32.41
2019-05-30T04:55:32.732Z,32.80
2019-05-30T04:58:24.401Z,33.17
2019-05-30T05:01:17.717Z,33.63
2019-05-30T05:04:08.270Z,33.63
2019-05-30T05:06:58.839Z,34.22
2019-05-30T05:09:49.603Z,34.45
2019-05-30T05:12:40.173Z,34.65
2019-05-30T05:15:30.755Z,35.05
2019-05-30T05:18:21.226Z,35.33
2019-05-30T05:21:12.722Z,35.55
2019-05-30T05:24:03.380Z,35.71
2019-05-30T05:26:53.685Z,35.91
2019-05-30T05:29:44.225Z,36.24
2019-05-30T05:32:34.837Z,36.23
2019-05-30T05:35:25.331Z,36.18
2019-05-30T05:38:16.237Z,36.11
2019-05-30T05:41:06.825Z,36.26
2019-05-30T05:43:57.397Z,36.45
2019-05-30T05:46:47.827Z,36.49
2019-05-30T05:49:38.475Z,36.45
2019-05-30T05:52:29.315Z,36.77
2019-05-30T05:55:20.887Z,37.02
2019-05-30T05:58:11.282Z,37.30
2019-05-30T06:01:01.768Z,37.22
2019-05-30T06:03:52.044Z,37.63
2019-05-30T06:06:42.627Z,37.50
2019-05-30T06:09:32.894Z,37.43
2019-05-30T06:12:24.255Z,37.63
2019-05-30T06:15:14.534Z,38.35
2019-05-30T06:18:04.827Z,38.41
2019-05-30T06:20:55.297Z,38.50
2019-05-30T06:23:46.220Z,38.69
2019-05-30T06:26:37.092Z,38.90
2019-05-30T06:29:28.411Z,39.33
2019-05-30T06:32:20.930Z,39.57
2019-05-30T06:35:12.463Z,39.63
2019-05-30T06:38:02.874Z,39.61
2019-05-30T06:40:53.435Z,39.49
2019-05-30T06:43:43.849Z,39.74
2019-05-30T06:46:34.356Z,40.27
2019-05-30T06:49:24.869Z,40.60
2019-05-30T06:52:15.478Z,40.97
2019-05-30T06:55:06.353Z,40.70
2019-05-30T06:57:57.040Z,40.72
2019-05-30T07:00:47.604Z,40.75
2019-05-30T07:03:38.204Z,39.94
2019-05-30T07:06:29.518Z,40.20
2019-05-30T07:09:20.673Z,40.33
2019-05-30T07:12:12.111Z,39.69
2019-05-30T07:15:02.985Z,39.74
2019-05-30T07:17:53.655Z,39.79
2019-05-30T07:20:44.269Z,38.96
2019-05-30T07:23:34.697Z,39.90
2019-05-30T07:26:26.064Z,40.26
2019-05-30T07:29:16.614Z,40.55
2019-05-30T07:32:07.541Z,41.16
2019-05-30T07:35:06.856Z,40.66
2019-05-30T07:37:49.824Z,40.91
2019-05-30T07:40:40.358Z,41.40
2019-05-30T07:43:32.304Z,41.62
2019-05-30T07:46:23.195Z,41.93
2019-05-30T07:49:13.899Z,41.81
2019-05-30T07:52:04.213Z,41.76
2019-05-30T07:54:54.612Z,41.03
2019-05-30T07:57:44.958Z,40.47
2019-05-30T08:00:35.726Z,38.60
2019-05-30T08:03:26.491Z,37.36
2019-05-30T08:06:16.803Z,36.59
2019-05-30T08:09:08.076Z,36.08
2019-05-30T08:11:59.191Z,35.01
2019-05-30T08:14:49.717Z,34.45
2019-05-30T08:17:44.096Z,34.45
2019-05-30T08:20:33.830Z,34.13
2019-05-30T08:23:24.657Z,33.33
2019-05-30T08:26:18.212Z,32.94
2019-05-30T08:29:07.606Z,32.94
2019-05-30T08:31:58.382Z,32.15
2019-05-30T08:34:49.239Z,32.15
2019-05-30T08:37:39.990Z,31.92
2019-05-30T08:40:31.162Z,31.81
2019-05-30T08:43:21.773Z,31.71
2019-05-30T08:46:12.765Z,31.71
2019-05-30T08:49:03.688Z,31.68
2019-05-30T08:51:54.597Z,31.59
2019-05-30T08:54:45.559Z,31.49
2019-05-30T08:57:36.678Z,31.54
2019-05-30T09:00:28.286Z,31.80
2019-05-30T09:03:18.814Z,32.35
2019-05-30T09:06:09.567Z,32.35
2019-05-30T09:09:00.526Z,32.55
2019-05-30T09:11:51.451Z,32.80
2019-05-30T09:14:42.853Z,33.25
2019-05-30T09:17:33.521Z,33.49
2019-05-30T09:20:24.444Z,33.59
2019-05-30T09:23:14.962Z,33.64
2019-05-30T09:26:06.091Z,32.79
2019-05-30T09:28:56.944Z,32.79
2019-05-30T09:31:48.713Z,32.68
2019-05-30T09:34:41.233Z,31.60
2019-05-30T09:37:32.031Z,31.60
2019-05-30T09:40:22.815Z,31.48
2019-05-30T09:43:13.831Z,31.17
2019-05-30T09:46:04.588Z,30.77
2019-05-30T09:48:55.568Z,30.47
2019-05-30T09:51:47.015Z,30.39
2019-05-30T09:54:39.215Z,30.42
2019-05-30T09:57:30.048Z,30.58
2019-05-30T10:00:20.713Z,30.48
2019-05-30T10:03:11.453Z,30.40
2019-05-30T10:06:02.300Z,30.18
2019-05-30T10:08:53.169Z,29.41
2019-05-30T10:11:44.444Z,29.14
2019-05-30T10:14:36.564Z,29.02
2019-05-30T10:17:27.436Z,29.29
2019-05-30T10:20:19.309Z,29.29
2019-05-30T10:23:10.268Z,29.48
2019-05-30T10:26:00.852Z,29.47
2019-05-30T10:28:51.713Z,29.43
2019-05-30T10:31:42.233Z,29.56
2019-05-30T10:34:32.956Z,29.91
2019-05-30T10:37:23.566Z,30.06
2019-05-30T10:40:15.613Z,30.16
2019-05-30T10:43:08.511Z,30.18
2019-05-30T10:45:59.208Z,30.24
2019-05-30T10:48:50.880Z,30.33
2019-05-30T10:51:42.096Z,30.38
2019-05-30T10:54:32.987Z,30.40
2019-05-30T10:57:24.020Z,30.45
2019-05-30T11:00:16.314Z,30.46
2019-05-30T11:03:07.323Z,30.50
2019-05-30T11:06:25.623Z,30.47
2019-05-30T11:09:16.606Z,30.42
2019-05-30T11:12:07.405Z,30.30
2019-05-30T11:14:58.209Z,30.25
2019-05-30T11:17:51.562Z,30.42
2019-05-30T11:20:41.335Z,30.39
2019-05-30T11:23:32.551Z,30.46
2019-05-30T11:26:23.463Z,30.56
2019-05-30T11:29:14.370Z,30.42
2019-05-30T11:32:05.291Z,30.35
2019-05-30T11:34:57.429Z,30.22
2019-05-30T11:37:51.049Z,30.19
2019-05-30T11:40:42.082Z,30.25
2019-05-30T11:43:32.779Z,30.30
2019-05-30T11:46:23.803Z,30.22
2019-05-30T11:49:14.918Z,30.23
2019-05-30T11:52:05.580Z,30.21
2019-05-30T11:54:58.084Z,30.25
2019-05-30T11:57:50.002Z,30.29
2019-05-30T12:00:40.841Z,30.28
2019-05-30T12:03:31.877Z,30.30
2019-05-30T12:06:22.685Z,30.30
2019-05-30T12:09:14.632Z,30.36
2019-05-30T12:12:05.566Z,30.29
2019-05-30T12:14:57.362Z,30.32
2019-05-30T12:17:48.140Z,30.37
2019-05-30T12:20:38.975Z,30.33
2019-05-30T12:23:29.803Z,30.24
2019-05-30T12:26:21.603Z,30.30
2019-05-30T12:29:12.696Z,30.27
2019-05-30T12:32:03.566Z,30.37
2019-05-30T12:34:54.392Z,30.43
2019-05-30T12:37:55.005Z,30.49
2019-05-30T12:40:38.116Z,30.40
2019-05-30T12:43:29.999Z,30.31
2019-05-30T12:46:21.664Z,30.12
2019-05-30T12:49:12.442Z,30.25
2019-05-30T12:52:03.368Z,30.36
2019-05-30T12:54:54.473Z,30.31
2019-05-30T12:57:45.414Z,30.25
2019-05-30T13:00:36.820Z,30.22
2019-05-30T13:03:27.753Z,30.24
2019-05-30T13:06:18.380Z,30.30
2019-05-30T13:09:09.410Z,30.22
2019-05-30T13:12:00.556Z,30.25
2019-05-30T13:14:51.654Z,30.17
2019-05-30T13:17:42.500Z,30.20
2019-05-30T13:20:33.541Z,30.08
2019-05-30T13:23:24.068Z,30.12
2019-05-30T13:26:14.949Z,30.18
2019-05-30T13:29:06.545Z,30.28
2019-05-30T13:31:58.431Z,30.30
2019-05-30T13:34:50.196Z,30.36
2019-05-30T13:37:42.132Z,30.34
2019-05-30T13:40:32.949Z,30.38
2019-05-30T13:43:24.133Z,30.31
2019-05-30T13:46:14.701Z,30.24
2019-05-30T13:49:06.643Z,30.03
2019-05-30T13:51:58.927Z,29.80
2019-05-30T13:54:49.889Z,29.60
2019-05-30T13:57:40.670Z,29.09
2019-05-30T14:00:31.394Z,28.75
2019-05-30T14:03:22.238Z,28.74
2019-05-30T14:06:13.488Z,28.81
2019-05-30T14:09:04.862Z,28.78
2019-05-30T14:11:56.166Z,28.72
2019-05-30T14:14:48.197Z,28.37
2019-05-30T14:17:40.033Z,28.35
2019-05-30T14:20:30.843Z,28.29
2019-05-30T14:23:21.743Z,28.22
2019-05-30T14:26:12.566Z,28.22
2019-05-30T14:29:03.944Z,28.08
2019-05-30T14:31:54.690Z,27.96
2019-05-30T14:34:45.552Z,28.03
2019-05-30T14:37:36.345Z,28.13
2019-05-30T14:40:28.019Z,28.16
2019-05-30T14:43:18.844Z,28.18
2019-05-30T14:46:10.329Z,28.23
2019-05-30T14:49:00.891Z,28.27
2019-05-30T14:51:51.924Z,28.39
2019-05-30T14:54:42.960Z,28.49
2019-05-30T14:57:34.156Z,28.37
2019-05-30T15:00:24.885Z,28.43
2019-05-30T15:03:16.077Z,28.53
2019-05-30T15:06:09.195Z,28.46
2019-05-30T15:09:14.440Z,28.53
2019-05-30T15:11:52.630Z,28.67
2019-05-30T15:14:43.411Z,28.70
2019-05-30T15:17:34.412Z,28.66
2019-05-30T15:20:25.463Z,28.62
2019-05-30T15:23:16.298Z,28.56
2019-05-30T15:26:07.899Z,28.58
2019-05-30T15:28:58.753Z,28.60
2019-05-30T15:31:49.523Z,28.56
2019-05-30T15:34:40.413Z,28.56
2019-05-30T15:37:31.086Z,28.43
2019-05-30T15:40:22.369Z,28.37
2019-05-30T15:43:13.419Z,28.39
2019-05-30T15:46:03.961Z,28.35
2019-05-30T15:48:54.603Z,28.28
2019-05-30T15:51:45.424Z,28.28
2019-05-30T15:54:36.326Z,28.27
2019-05-30T15:57:27.130Z,28.32
2019-05-30T16:00:19.771Z,28.38
2019-05-30T16:03:10.573Z,28.43
2019-05-30T16:06:01.563Z,28.46
2019-05-30T16:08:52.625Z,28.26
2019-05-30T16:11:44.835Z,28.13
2019-05-30T16:14:35.756Z,27.94
2019-05-30T16:17:26.669Z,27.89
2019-05-30T16:20:18.003Z,27.85
2019-05-30T16:23:08.561Z,27.84
2019-05-30T16:25:59.083Z,27.84
2019-05-30T16:28:49.894Z,27.80
2019-05-30T16:31:40.547Z,27.82
2019-05-30T16:34:32.832Z,27.76
2019-05-30T16:37:23.735Z,27.79
2019-05-30T16:40:16.243Z,27.84
2019-05-30T16:43:08.091Z,27.80
2019-05-30T16:45:58.818Z,27.79
2019-05-30T16:48:49.561Z,27.76
2019-05-30T16:51:40.670Z,27.68
2019-05-30T16:54:31.535Z,27.66
2019-05-30T16:57:22.735Z,27.58
2019-05-30T17:00:15.707Z,27.50
2019-05-30T17:03:06.803Z,27.42
2019-05-30T17:05:57.591Z,27.24
2019-05-30T17:08:48.334Z,27.04
2019-05-30T17:11:39.300Z,26.93
2019-05-30T17:14:30.317Z,26.77
2019-05-30T17:17:22.063Z,26.58
2019-05-30T17:20:13.312Z,26.59
2019-05-30T17:23:03.994Z,26.43
2019-05-30T17:25:55.053Z,26.38
2019-05-30T17:28:45.697Z,26.37
2019-05-30T17:31:36.606Z,26.29
2019-05-30T17:34:28.194Z,26.23
2019-05-30T17:37:20.197Z,26.18
2019-05-30T17:40:11.015Z,26.13
2019-05-30T17:43:01.607Z,26.12
2019-05-30T17:45:52.364Z,26.08
2019-05-30T17:48:43.309Z,25.95
2019-05-30T17:51:34.185Z,25.84
2019-05-30T17:54:25.983Z,25.74
2019-05-30T17:57:16.936Z,25.66
2019-05-30T18:00:08.064Z,25.50
2019-05-30T18:02:58.740Z,25.44
2019-05-30T18:05:49.564Z,25.39
2019-05-30T18:08:40.432Z,25.42
2019-05-30T18:11:31.526Z,25.42
2019-05-30T18:14:23.076Z,25.41
2019-05-30T18:17:13.902Z,25.35
2019-05-30T18:20:05.862Z,25.26
2019-05-30T18:22:56.997Z,25.21
2019-05-30T18:25:47.781Z,25.17
2019-05-30T18:28:38.612Z,25.21
2019-05-30T18:31:30.157Z,25.36
2019-05-30T18:34:22.232Z,25.18
2019-05-30T18:37:13.268Z,25.22
2019-05-30T18:40:05.567Z,25.17
2019-05-30T18:42:56.344Z,25.26
2019-05-30T18:45:47.150Z,25.31
2019-05-30T18:48:37.885Z,25.43
2019-05-30T18:51:32.580Z,25.46
2019-05-30T18:54:24.392Z,25.31
2019-05-30T18:57:15.299Z,25.22
2019-05-30T19:00:06.757Z,25.08
2019-05-30T19:02:56.808Z,25.12
2019-05-30T19:05:48.533Z,25.12
2019-05-30T19:08:38.725Z,25.16
2019-05-30T19:11:33.401Z,25.18
2019-05-30T19:14:20.813Z,25.27
2019-05-30T19:17:11.475Z,25.25
2019-05-30T19:20:02.401Z,25.28
2019-05-30T19:22:53.277Z,25.20
2019-05-30T19:25:44.248Z,25.23
2019-05-30T19:28:35.031Z,25.30
2019-05-30T19:31:26.473Z,25.19
2019-05-30T19:34:16.528Z,25.10
2019-05-30T19:37:07.691Z,25.04
2019-05-30T19:39:58.514Z,25.07
2019-05-30T19:42:49.182Z,25.05
2019-05-30T19:45:40.044Z,25.01
2019-05-30T19:48:32.318Z,25.03
2019-05-30T19:51:22.914Z,25.09
2019-05-30T19:54:13.811Z,25.07
2019-05-30T19:57:04.708Z,25.11
2019-05-30T19:59:57.328Z,24.93
2019-05-30T20:02:47.292Z,24.95
2019-05-30T20:05:38.879Z,24.48
2019-05-30T20:08:44.753Z,24.70
2019-05-30T20:11:20.816Z,24.72
2019-05-30T20:14:11.663Z,24.69
2019-05-30T20:17:01.889Z,24.77
2019-05-30T20:19:52.494Z,24.78
2019-05-30T20:22:43.713Z,24.82
2019-05-30T20:25:34.532Z,24.71
2019-05-30T20:28:24.483Z,24.73
2019-05-30T20:31:14.769Z,24.64
2019-05-30T20:34:06.816Z,24.75
2019-05-30T20:36:56.962Z,24.68
2019-05-30T20:39:47.310Z,24.72
2019-05-30T20:42:37.513Z,24.67
2019-05-30T20:45:28.794Z,24.61
2019-05-30T20:48:19.006Z,24.71
2019-05-30T20:51:20.861Z,24.76
2019-05-30T20:54:01.344Z,24.77
2019-05-30T20:56:52.432Z,24.80
2019-05-30T20:59:42.916Z,24.73
2019-05-30T21:02:34.594Z,24.75
2019-05-30T21:05:25.020Z,24.76
2019-05-30T21:08:15.057Z,24.70
2019-05-30T21:11:05.257Z,24.61
2019-05-30T21:13:55.492Z,24.49
2019-05-30T21:16:45.990Z,24.56
2019-05-30T21:19:36.338Z,24.54
2019-05-30T21:22:27.501Z,24.54
2019-05-30T21:25:17.653Z,24.54
2019-05-30T21:28:08.568Z,24.59
2019-05-30T21:30:59.128Z,24.66
2019-05-30T21:33:49.665Z,24.48
2019-05-30T21:36:40.320Z,24.53
2019-05-30T21:39:30.994Z,24.54
2019-05-30T21:42:21.046Z,24.50
2019-05-30T21:45:11.268Z,24.40
2019-05-30T21:48:01.568Z,24.38
2019-05-30T21:50:51.753Z,24.21
2019-05-30T21:53:42.056Z,23.90
2019-05-30T21:56:32.477Z,23.80
2019-05-30T21:59:22.867Z,23.61
2019-05-30T22:02:13.054Z,23.56
2019-05-30T22:05:03.199Z,23.61
2019-05-30T22:07:53.164Z,23.67
2019-05-30T22:10:43.377Z,23.74
2019-05-30T22:13:33.640Z,23.78
2019-05-30T22:16:24.038Z,23.86
2019-05-30T22:19:15.391Z,23.85
2019-05-30T22:22:05.695Z,23.88
2019-05-30T22:24:56.102Z,23.85
2019-05-30T22:27:46.466Z,23.90
2019-05-30T22:30:37.773Z,23.95
2019-05-30T22:33:28.308Z,23.88
2019-05-30T22:36:18.693Z,23.77
2019-05-30T22:39:09.165Z,23.83
2019-05-30T22:41:59.054Z,23.79
2019-05-30T22:44:50.218Z,23.77
2019-05-30T22:47:40.485Z,23.73
2019-05-30T22:50:30.760Z,23.59
2019-05-30T22:53:20.966Z,23.63
2019-05-30T22:56:11.224Z,23.69
2019-05-30T22:59:01.234Z,23.79
2019-05-30T23:01:52.315Z,23.80
2019-05-30T23:04:43.732Z,23.85
2019-05-30T23:07:34.132Z,23.76
2019-05-30T23:10:24.451Z,23.64
2019-05-30T23:13:14.630Z,23.62
2019-05-30T23:16:05.000Z,23.76
2019-05-30T23:18:55.248Z,23.50
2019-05-30T23:21:46.711Z,23.61
2019-05-30T23:24:36.908Z,23.63
2019-05-30T23:27:27.176Z,23.54
2019-05-30T23:30:17.447Z,23.51
2019-05-30T23:33:07.744Z,23.64
2019-05-30T23:35:58.580Z,23.66
2019-05-30T23:38:49.038Z,23.60
2019-05-30T23:41:39.120Z,23.57
2019-05-30T23:44:29.009Z,23.39
2019-05-30T23:47:19.390Z,23.29
2019-05-30T23:50:10.342Z,23.24
2019-05-30T23:53:00.592Z,23.19
2019-05-30T23:55:50.685Z,23.27
2019-05-30T23:58:41.016Z,23.30
