createdAt,value
2017-11-07T00:00:53.332Z,93.00
2017-11-07T00:03:21.593Z,92.80
2017-11-07T00:05:49.830Z,92.40
2017-11-07T00:08:18.495Z,93.20
2017-11-07T00:10:46.734Z,92.70
2017-11-07T00:13:14.971Z,92.90
2017-11-07T00:15:43.230Z,92.50
2017-11-07T00:18:11.463Z,91.70
2017-11-07T00:20:39.703Z,91.80
2017-11-07T00:23:07.964Z,92.50
2017-11-07T00:25:36.206Z,92.50
2017-11-07T00:28:05.201Z,92.60
2017-11-07T00:30:33.781Z,92.50
2017-11-07T00:33:02.017Z,92.00
2017-11-07T00:35:31.094Z,91.60
2017-11-07T00:37:59.354Z,91.80
2017-11-07T00:40:27.590Z,91.50
2017-11-07T00:42:55.830Z,91.30
2017-11-07T00:45:24.093Z,91.40
2017-11-07T00:47:52.327Z,91.40
2017-11-07T00:50:20.567Z,91.40
2017-11-07T00:52:49.143Z,91.90
2017-11-07T00:55:17.375Z,92.10
2017-11-07T00:57:45.606Z,91.90
2017-11-07T01:00:13.874Z,92.00
2017-11-07T01:02:42.110Z,92.00
2017-11-07T01:05:10.346Z,93.20
2017-11-07T01:07:38.603Z,92.80
2017-11-07T01:10:06.832Z,93.00
2017-11-07T01:12:35.075Z,93.40
2017-11-07T01:15:03.507Z,92.90
2017-11-07T01:17:31.738Z,92.70
2017-11-07T01:19:59.972Z,92.00
2017-11-07T01:22:28.231Z,92.40
2017-11-07T01:24:56.474Z,92.20
2017-11-07T01:27:25.478Z,92.80
2017-11-07T01:29:53.738Z,92.80
2017-11-07T01:32:24.847Z,92.80
2017-11-07T01:34:53.082Z,92.70
2017-11-07T01:37:22.302Z,92.60
2017-11-07T01:39:50.534Z,93.20
2017-11-07T01:42:18.766Z,93.50
2017-11-07T01:44:47.031Z,94.40
2017-11-07T01:47:15.266Z,93.20
2017-11-07T01:49:44.274Z,90.60
2017-11-07T01:52:12.532Z,90.50
2017-11-07T01:54:41.551Z,92.30
2017-11-07T01:57:09.787Z,92.20
2017-11-07T01:59:38.226Z,92.60
2017-11-07T02:02:06.466Z,92.40
2017-11-07T02:04:34.714Z,93.00
2017-11-07T02:07:02.978Z,92.20
2017-11-07T02:09:31.221Z,91.50
2017-11-07T02:11:59.459Z,90.90
2017-11-07T02:14:27.719Z,91.70
2017-11-07T02:16:55.955Z,90.50
2017-11-07T02:19:24.191Z,91.40
2017-11-07T02:21:52.629Z,92.50
2017-11-07T02:24:20.862Z,92.60
2017-11-07T02:26:49.094Z,93.40
2017-11-07T02:29:18.858Z,93.00
2017-11-07T02:31:47.098Z,93.00
2017-11-07T02:34:15.340Z,92.40
2017-11-07T02:36:43.630Z,92.40
2017-11-07T02:39:12.039Z,91.90
2017-11-07T02:41:41.039Z,93.90
2017-11-07T02:44:10.274Z,93.80
2017-11-07T02:46:38.511Z,93.80
2017-11-07T02:49:06.745Z,93.90
2017-11-07T02:51:35.002Z,93.80
2017-11-07T02:54:03.247Z,93.60
2017-11-07T02:56:32.255Z,93.40
2017-11-07T02:59:00.515Z,93.40
2017-11-07T03:01:28.752Z,93.80
2017-11-07T03:03:56.990Z,93.60
2017-11-07T03:06:25.479Z,93.30
2017-11-07T03:08:53.719Z,92.90
2017-11-07T03:11:21.947Z,92.20
2017-11-07T03:13:50.211Z,92.60
2017-11-07T03:16:19.542Z,92.80
2017-11-07T03:18:47.786Z,93.70
2017-11-07T03:21:16.054Z,93.60
2017-11-07T03:23:44.294Z,94.10
2017-11-07T03:26:12.536Z,94.70
2017-11-07T03:28:40.916Z,95.00
2017-11-07T03:31:09.147Z,94.90
2017-11-07T03:33:38.147Z,94.40
2017-11-07T03:36:06.420Z,94.40
2017-11-07T03:38:34.652Z,93.90
2017-11-07T03:41:03.368Z,94.30
2017-11-07T03:43:32.399Z,94.90
2017-11-07T03:46:00.634Z,94.90
2017-11-07T03:48:28.872Z,95.00
2017-11-07T03:50:57.542Z,94.40
2017-11-07T03:53:25.778Z,94.10
2017-11-07T03:55:54.018Z,94.80
2017-11-07T03:58:22.281Z,94.50
2017-11-07T04:00:50.526Z,93.90
2017-11-07T04:03:18.766Z,94.10
2017-11-07T04:05:47.795Z,93.90
2017-11-07T04:08:16.043Z,94.20
2017-11-07T04:10:44.277Z,95.00
2017-11-07T04:13:12.787Z,95.30
2017-11-07T04:15:41.029Z,96.00
2017-11-07T04:18:09.270Z,96.00
2017-11-07T04:20:37.539Z,96.40
2017-11-07T04:23:05.794Z,95.80
2017-11-07T04:25:34.027Z,95.80
2017-11-07T04:28:02.296Z,96.00
2017-11-07T04:30:31.526Z,95.70
2017-11-07T04:32:59.763Z,95.60
2017-11-07T04:35:28.402Z,95.10
2017-11-07T04:37:56.643Z,94.70
2017-11-07T04:40:24.902Z,94.30
2017-11-07T04:42:53.782Z,94.60
2017-11-07T04:45:22.063Z,95.60
2017-11-07T04:47:50.317Z,95.60
2017-11-07T04:50:18.579Z,96.70
2017-11-07T04:52:46.818Z,96.40
2017-11-07T04:55:15.076Z,96.50
2017-11-07T04:57:43.486Z,96.90
2017-11-07T05:00:11.726Z,96.80
2017-11-07T05:02:39.998Z,96.80
2017-11-07T05:05:08.268Z,97.20
2017-11-07T05:07:36.518Z,97.10
2017-11-07T05:10:04.754Z,96.00
2017-11-07T05:12:33.437Z,96.10
2017-11-07T05:15:01.684Z,96.20
2017-11-07T05:17:29.931Z,96.40
2017-11-07T05:19:58.574Z,96.50
2017-11-07T05:22:26.822Z,96.20
2017-11-07T05:24:55.066Z,96.20
2017-11-07T05:27:23.342Z,96.10
2017-11-07T05:29:51.655Z,96.60
2017-11-07T05:32:19.907Z,96.80
2017-11-07T05:34:48.187Z,96.00
2017-11-07T05:37:17.211Z,97.70
2017-11-07T05:39:45.462Z,97.70
2017-11-07T05:42:13.787Z,97.30
2017-11-07T05:44:42.631Z,97.70
2017-11-07T05:47:11.652Z,98.10
2017-11-07T05:49:39.919Z,98.00
2017-11-07T05:52:08.179Z,97.80
2017-11-07T05:54:36.427Z,98.00
2017-11-07T05:57:05.188Z,98.00
2017-11-07T05:59:33.437Z,97.50
2017-11-07T06:02:01.679Z,97.70
2017-11-07T06:04:30.442Z,97.70
2017-11-07T06:06:58.686Z,97.60
2017-11-07T06:09:27.931Z,97.30
2017-11-07T06:11:56.203Z,97.10
2017-11-07T06:14:24.455Z,97.10
2017-11-07T06:16:52.711Z,97.10
2017-11-07T06:19:20.983Z,96.90
2017-11-07T06:21:49.391Z,96.70
2017-11-07T06:24:17.638Z,96.40
2017-11-07T06:26:46.471Z,96.10
2017-11-07T06:29:14.723Z,95.60
2017-11-07T06:31:42.976Z,95.30
2017-11-07T06:34:11.245Z,95.40
2017-11-07T06:36:39.496Z,96.20
2017-11-07T06:39:07.751Z,96.30
2017-11-07T06:41:36.010Z,96.20
2017-11-07T06:44:04.267Z,96.00
2017-11-07T06:46:32.920Z,95.60
2017-11-07T06:49:01.235Z,96.20
2017-11-07T06:51:29.494Z,95.90
2017-11-07T06:53:57.742Z,96.20
2017-11-07T06:56:26.011Z,95.80
2017-11-07T06:58:54.260Z,95.40
2017-11-07T07:01:22.499Z,94.90
2017-11-07T07:03:50.767Z,95.20
2017-11-07T07:06:19.783Z,95.40
2017-11-07T07:08:48.022Z,95.40
2017-11-07T07:11:16.468Z,95.60
2017-11-07T07:13:44.714Z,94.90
2017-11-07T07:16:12.962Z,95.90
2017-11-07T07:18:41.990Z,95.80
2017-11-07T07:21:10.238Z,95.70
2017-11-07T07:23:38.487Z,96.30
2017-11-07T07:26:06.759Z,96.40
2017-11-07T07:28:35.007Z,96.50
2017-11-07T07:31:03.251Z,96.10
2017-11-07T07:33:31.770Z,95.80
2017-11-07T07:36:00.027Z,95.00
2017-11-07T07:38:28.279Z,95.00
2017-11-07T07:40:56.551Z,95.70
2017-11-07T07:43:25.558Z,95.20
2017-11-07T07:45:53.807Z,95.20
2017-11-07T07:48:22.234Z,95.40
2017-11-07T07:50:50.479Z,95.20
2017-11-07T07:53:18.806Z,95.70
2017-11-07T07:55:47.618Z,95.40
2017-11-07T07:58:15.872Z,95.70
2017-11-07T08:00:44.126Z,94.60
2017-11-07T08:03:12.398Z,94.70
2017-11-07T08:05:40.871Z,94.80
2017-11-07T08:08:09.879Z,95.50
2017-11-07T08:10:38.146Z,95.80
2017-11-07T08:13:06.394Z,95.10
2017-11-07T08:15:34.651Z,94.50
2017-11-07T08:18:04.320Z,94.20
2017-11-07T08:20:32.567Z,93.60
2017-11-07T08:23:00.826Z,92.50
2017-11-07T08:25:29.116Z,93.30
2017-11-07T08:27:57.666Z,93.30
2017-11-07T08:30:25.899Z,94.20
2017-11-07T08:32:54.178Z,93.20
2017-11-07T08:35:22.427Z,93.80
2017-11-07T08:37:50.674Z,93.20
2017-11-07T08:40:19.442Z,93.20
2017-11-07T08:42:47.691Z,92.20
2017-11-07T08:45:15.931Z,92.70
2017-11-07T08:47:44.251Z,91.90
2017-11-07T08:50:12.642Z,92.00
2017-11-07T08:52:40.912Z,91.80
2017-11-07T08:55:09.162Z,92.20
2017-11-07T08:57:37.406Z,91.20
2017-11-07T09:00:05.655Z,91.90
2017-11-07T09:02:34.550Z,91.80
2017-11-07T09:05:02.811Z,92.40
2017-11-07T09:07:31.051Z,92.60
2017-11-07T09:09:59.319Z,92.90
2017-11-07T09:12:27.564Z,92.50
2017-11-07T09:14:55.807Z,93.50
2017-11-07T09:17:24.078Z,93.00
2017-11-07T09:19:52.326Z,93.00
2017-11-07T09:22:20.578Z,93.40
2017-11-07T09:24:49.309Z,93.60
2017-11-07T09:27:17.550Z,93.00
2017-11-07T09:29:45.794Z,93.30
2017-11-07T09:32:14.063Z,93.40
2017-11-07T09:34:42.307Z,91.90
2017-11-07T09:37:11.314Z,92.80
2017-11-07T09:39:39.582Z,92.80
2017-11-07T09:42:08.594Z,92.90
2017-11-07T09:44:36.846Z,92.90
2017-11-07T09:47:05.683Z,93.00
2017-11-07T09:49:33.934Z,93.00
2017-11-07T09:52:02.700Z,92.50
2017-11-07T09:54:31.748Z,91.90
2017-11-07T09:56:59.994Z,91.90
2017-11-07T09:59:28.255Z,90.90
2017-11-07T10:01:56.522Z,91.10
2017-11-07T10:04:25.565Z,90.90
2017-11-07T10:06:53.831Z,90.90
2017-11-07T10:09:22.330Z,90.70
2017-11-07T10:11:50.579Z,91.40
2017-11-07T10:14:18.835Z,91.40
2017-11-07T10:16:48.025Z,90.90
2017-11-07T10:19:17.075Z,91.60
2017-11-07T10:21:45.322Z,91.20
2017-11-07T10:24:13.602Z,91.20
2017-11-07T10:26:41.859Z,90.90
2017-11-07T10:29:10.119Z,91.20
2017-11-07T10:31:38.459Z,91.30
2017-11-07T10:34:06.706Z,91.50
2017-11-07T10:36:34.964Z,90.90
2017-11-07T10:39:04.005Z,91.10
2017-11-07T10:41:32.258Z,91.10
2017-11-07T10:44:00.511Z,90.50
2017-11-07T10:46:29.553Z,91.40
2017-11-07T10:48:57.822Z,91.40
2017-11-07T10:51:26.063Z,90.80
2017-11-07T10:53:55.324Z,90.80
2017-11-07T10:56:23.561Z,90.00
2017-11-07T10:58:51.814Z,90.40
2017-11-07T11:01:20.099Z,90.30
2017-11-07T11:03:48.350Z,87.00
2017-11-07T11:06:16.610Z,89.30
2017-11-07T11:08:44.879Z,89.70
2017-11-07T11:11:13.144Z,88.10
2017-11-07T11:13:41.394Z,87.30
2017-11-07T11:16:09.836Z,88.00
2017-11-07T11:18:38.285Z,89.00
2017-11-07T11:21:06.518Z,88.60
2017-11-07T11:23:34.795Z,89.80
2017-11-07T11:26:03.049Z,90.10
2017-11-07T11:28:31.302Z,91.00
2017-11-07T11:30:59.627Z,89.70
2017-11-07T11:33:27.879Z,89.30
2017-11-07T11:35:56.127Z,88.40
2017-11-07T11:38:24.618Z,90.00
2017-11-07T11:40:52.876Z,87.80
2017-11-07T11:43:21.118Z,87.50
2017-11-07T11:45:49.398Z,88.40
2017-11-07T11:48:17.650Z,90.40
2017-11-07T11:50:46.670Z,89.40
2017-11-07T11:53:14.947Z,89.40
2017-11-07T11:55:43.784Z,88.40
2017-11-07T11:58:12.044Z,89.50
2017-11-07T12:00:40.378Z,88.00
2017-11-07T12:03:08.633Z,88.70
2017-11-07T12:05:37.662Z,88.50
2017-11-07T12:08:05.949Z,88.50
2017-11-07T12:10:34.387Z,90.00
2017-11-07T12:13:03.410Z,88.40
2017-11-07T12:15:31.792Z,88.40
2017-11-07T12:18:00.047Z,88.60
2017-11-07T12:20:29.072Z,88.60
2017-11-07T12:22:57.563Z,88.40
2017-11-07T12:25:25.821Z,87.30
2017-11-07T12:27:54.071Z,86.60
2017-11-07T12:30:22.350Z,86.40
2017-11-07T12:32:51.370Z,86.50
2017-11-07T12:35:19.623Z,86.50
2017-11-07T12:37:47.912Z,87.20
2017-11-07T12:40:16.167Z,87.40
2017-11-07T12:42:45.199Z,89.00
2017-11-07T12:45:14.202Z,89.00
2017-11-07T12:47:42.462Z,89.40
2017-11-07T12:50:22.547Z,88.80
2017-11-07T12:52:50.781Z,90.30
2017-11-07T12:55:19.043Z,88.10
2017-11-07T12:57:49.575Z,87.50
2017-11-07T13:00:18.593Z,88.30
2017-11-07T13:02:46.846Z,88.20
2017-11-07T13:05:16.290Z,87.60
2017-11-07T13:07:44.548Z,87.50
2017-11-07T13:10:12.804Z,88.90
2017-11-07T13:12:41.078Z,88.90
2017-11-07T13:15:09.348Z,89.80
2017-11-07T13:17:37.598Z,89.50
2017-11-07T13:20:05.941Z,89.00
2017-11-07T13:22:34.183Z,88.90
2017-11-07T13:25:02.491Z,90.30
2017-11-07T13:27:31.100Z,89.30
2017-11-07T13:30:00.275Z,88.10
2017-11-07T13:32:28.538Z,88.40
2017-11-07T13:34:56.811Z,88.70
2017-11-07T13:37:25.071Z,89.50
2017-11-07T13:39:53.318Z,88.00
2017-11-07T13:42:21.598Z,87.00
2017-11-07T13:44:49.859Z,87.00
2017-11-07T13:47:18.104Z,86.10
2017-11-07T13:49:46.807Z,88.40
2017-11-07T13:52:15.064Z,84.80
2017-11-07T13:54:43.315Z,86.60
2017-11-07T13:57:11.759Z,87.60
2017-11-07T13:59:40.282Z,87.00
2017-11-07T14:02:09.294Z,88.10
2017-11-07T14:04:37.575Z,88.10
2017-11-07T14:07:05.884Z,88.10
2017-11-07T14:09:34.902Z,89.10
2017-11-07T14:12:03.296Z,89.70
2017-11-07T14:14:31.546Z,89.70
2017-11-07T14:16:59.805Z,88.10
2017-11-07T14:19:28.080Z,88.30
2017-11-07T14:21:56.335Z,87.30
2017-11-07T14:24:24.582Z,87.40
2017-11-07T14:26:53.637Z,87.90
2017-11-07T14:29:21.885Z,87.90
2017-11-07T14:31:50.137Z,88.70
2017-11-07T14:34:18.698Z,88.90
2017-11-07T14:36:46.946Z,87.60
2017-11-07T14:39:15.194Z,88.20
2017-11-07T14:41:43.470Z,87.60
2017-11-07T14:44:11.722Z,88.90
2017-11-07T14:46:40.734Z,88.20
2017-11-07T14:49:09.014Z,88.20
2017-11-07T14:51:37.263Z,90.00
2017-11-07T14:54:05.516Z,89.30
2017-11-07T14:56:34.303Z,89.90
2017-11-07T14:59:02.559Z,89.80
2017-11-07T15:01:31.571Z,88.60
2017-11-07T15:03:59.854Z,89.90
2017-11-07T15:06:28.111Z,90.30
2017-11-07T15:08:56.374Z,89.50
2017-11-07T15:11:24.650Z,89.70
2017-11-07T15:13:52.906Z,87.30
2017-11-07T15:16:21.171Z,87.80
2017-11-07T15:18:50.616Z,88.10
2017-11-07T15:21:18.868Z,88.20
2017-11-07T15:23:47.122Z,87.90
2017-11-07T15:26:15.402Z,87.90
2017-11-07T15:28:43.935Z,87.20
2017-11-07T15:31:12.171Z,88.30
2017-11-07T15:33:41.186Z,87.40
2017-11-07T15:36:09.439Z,86.80
2017-11-07T15:38:37.703Z,87.30
2017-11-07T15:41:06.331Z,87.30
2017-11-07T15:43:34.612Z,87.30
2017-11-07T15:46:02.858Z,87.30
2017-11-07T15:48:31.135Z,87.20
2017-11-07T15:50:59.390Z,88.20
2017-11-07T15:53:28.426Z,88.70
2017-11-07T15:55:56.703Z,88.60
2017-11-07T15:58:24.954Z,88.00
2017-11-07T16:00:53.222Z,89.50
2017-11-07T16:03:22.163Z,88.90
2017-11-07T16:05:50.411Z,88.30
2017-11-07T16:08:18.662Z,88.40
2017-11-07T16:10:47.705Z,87.40
2017-11-07T16:13:15.959Z,87.30
2017-11-07T16:15:44.285Z,87.50
2017-11-07T16:18:12.938Z,86.50
2017-11-07T16:20:41.187Z,86.90
2017-11-07T16:23:09.446Z,86.80
2017-11-07T16:25:38.410Z,87.10
2017-11-07T16:28:06.679Z,88.40
2017-11-07T16:30:34.939Z,88.70
2017-11-07T16:33:03.212Z,88.30
2017-11-07T16:35:31.466Z,87.70
2017-11-07T16:37:59.728Z,87.80
2017-11-07T16:40:28.004Z,88.30
2017-11-07T16:42:57.018Z,86.40
2017-11-07T16:45:25.274Z,86.40
2017-11-07T16:47:54.398Z,89.50
2017-11-07T16:50:22.646Z,89.50
2017-11-07T16:52:50.906Z,90.10
2017-11-07T16:55:19.191Z,90.00
2017-11-07T16:57:48.210Z,90.00
2017-11-07T17:00:16.498Z,89.70
2017-11-07T17:02:44.772Z,89.80
2017-11-07T17:05:13.257Z,89.60
2017-11-07T17:07:41.502Z,90.00
2017-11-07T17:10:10.004Z,89.80
2017-11-07T17:12:38.255Z,89.30
2017-11-07T17:15:06.504Z,89.80
2017-11-07T17:17:34.783Z,90.30
2017-11-07T17:20:04.685Z,90.60
2017-11-07T17:22:32.962Z,90.20
2017-11-07T17:25:01.300Z,90.00
2017-11-07T17:27:29.566Z,89.40
2017-11-07T17:29:57.809Z,90.10
2017-11-07T17:32:26.655Z,90.20
2017-11-07T17:34:55.099Z,89.40
2017-11-07T17:37:23.474Z,89.60
2017-11-07T17:39:52.526Z,89.90
2017-11-07T17:42:20.787Z,89.70
2017-11-07T17:44:49.207Z,90.00
2017-11-07T17:47:17.487Z,90.50
2017-11-07T17:49:47.079Z,90.40
2017-11-07T17:52:15.322Z,90.60
2017-11-07T17:54:43.659Z,91.10
2017-11-07T17:57:12.830Z,92.00
2017-11-07T17:59:41.079Z,91.60
2017-11-07T18:02:09.627Z,91.50
2017-11-07T18:04:37.908Z,91.80
2017-11-07T18:07:06.622Z,92.00
2017-11-07T18:09:34.898Z,92.10
2017-11-07T18:12:03.159Z,91.00
2017-11-07T18:14:31.420Z,91.20
2017-11-07T18:16:59.878Z,90.80
2017-11-07T18:19:28.127Z,90.70
2017-11-07T18:21:56.383Z,91.40
2017-11-07T18:24:24.929Z,91.40
2017-11-07T18:26:53.183Z,91.70
2017-11-07T18:29:21.434Z,92.00
2017-11-07T18:31:49.714Z,92.10
2017-11-07T18:34:17.967Z,92.20
2017-11-07T18:36:46.226Z,91.60
2017-11-07T18:39:14.973Z,91.90
2017-11-07T18:41:43.254Z,91.10
2017-11-07T18:44:11.495Z,91.10
2017-11-07T18:46:39.766Z,91.30
2017-11-07T18:49:08.178Z,90.80
2017-11-07T18:51:36.427Z,91.30
2017-11-07T18:54:04.702Z,91.40
2017-11-07T18:56:33.127Z,91.10
2017-11-07T18:59:01.696Z,90.90
2017-11-07T19:01:30.566Z,90.90
2017-11-07T19:03:58.834Z,91.30
2017-11-07T19:06:27.096Z,91.60
2017-11-07T19:08:55.629Z,91.70
2017-11-07T19:11:23.897Z,91.30
2017-11-07T19:13:52.398Z,91.60
2017-11-07T19:16:20.799Z,91.60
2017-11-07T19:18:49.857Z,91.50
2017-11-07T19:21:18.094Z,91.50
2017-11-07T19:23:46.906Z,91.80
2017-11-07T19:26:15.174Z,91.80
2017-11-07T19:28:43.444Z,91.70
2017-11-07T19:31:11.714Z,92.10
2017-11-07T19:33:39.966Z,91.70
2017-11-07T19:36:08.989Z,91.00
2017-11-07T19:38:37.259Z,91.00
2017-11-07T19:41:05.518Z,91.60
2017-11-07T19:43:36.015Z,90.90
2017-11-07T19:46:04.482Z,90.90
2017-11-07T19:48:33.699Z,90.00
2017-11-07T19:51:01.975Z,90.60
2017-11-07T19:53:30.506Z,90.70
2017-11-07T19:55:58.760Z,90.40
2017-11-07T19:58:27.026Z,90.80
2017-11-07T20:00:55.375Z,90.00
2017-11-07T20:03:23.855Z,90.70
2017-11-07T20:05:52.102Z,90.80
2017-11-07T20:08:20.599Z,91.60
2017-11-07T20:10:49.042Z,91.70
2017-11-07T20:13:18.060Z,92.00
2017-11-07T20:15:46.554Z,92.00
2017-11-07T20:18:14.802Z,92.20
2017-11-07T20:20:43.063Z,91.80
2017-11-07T20:23:15.321Z,91.60
2017-11-07T20:25:44.353Z,90.90
2017-11-07T20:28:12.608Z,90.90
2017-11-07T20:30:41.726Z,90.40
2017-11-07T20:33:09.978Z,90.40
2017-11-07T20:35:38.995Z,90.20
2017-11-07T20:38:07.275Z,90.20
2017-11-07T20:40:35.534Z,88.90
2017-11-07T20:43:03.792Z,89.50
2017-11-07T20:45:32.070Z,89.30
2017-11-07T20:48:00.327Z,89.20
2017-11-07T20:50:28.648Z,88.80
2017-11-07T20:52:58.038Z,90.10
2017-11-07T20:55:26.313Z,90.10
2017-11-07T20:57:54.571Z,90.00
2017-11-07T21:00:23.024Z,89.20
2017-11-07T21:02:51.263Z,89.30
2017-11-07T21:05:19.516Z,90.00
2017-11-07T21:07:47.794Z,90.70
2017-11-07T21:10:16.807Z,91.20
2017-11-07T21:12:45.379Z,91.10
2017-11-07T21:15:14.723Z,90.70
2017-11-07T21:17:42.977Z,90.70
2017-11-07T21:20:11.230Z,91.30
2017-11-07T21:22:39.944Z,91.20
2017-11-07T21:25:08.195Z,91.60
2017-11-07T21:27:37.209Z,91.70
2017-11-07T21:30:05.482Z,91.70
2017-11-07T21:32:33.739Z,92.00
2017-11-07T21:35:02.755Z,92.90
2017-11-07T21:37:31.206Z,92.90
2017-11-07T21:39:59.460Z,92.90
2017-11-07T21:42:27.732Z,92.70
2017-11-07T21:44:56.036Z,92.30
2017-11-07T21:47:24.296Z,92.00
2017-11-07T21:49:52.542Z,92.70
2017-11-07T21:52:20.831Z,92.60
2017-11-07T21:54:49.095Z,91.50
2017-11-07T21:57:17.351Z,91.80
2017-11-07T21:59:45.786Z,92.60
2017-11-07T22:02:14.042Z,91.80
2017-11-07T22:04:42.295Z,91.70
2017-11-07T22:07:10.570Z,91.50
2017-11-07T22:09:38.818Z,92.30
2017-11-07T22:12:07.066Z,92.60
2017-11-07T22:14:35.775Z,92.80
2017-11-07T22:17:05.584Z,93.10
2017-11-07T22:19:33.831Z,93.10
2017-11-07T22:22:02.423Z,92.90
2017-11-07T22:24:30.682Z,92.40
2017-11-07T22:26:58.944Z,92.60
2017-11-07T22:29:27.233Z,93.10
2017-11-07T22:31:55.485Z,92.00
2017-11-07T22:34:23.722Z,92.10
2017-11-07T22:36:52.763Z,92.60
2017-11-07T22:39:21.075Z,92.60
2017-11-07T22:41:49.322Z,92.80
2017-11-07T22:44:17.654Z,92.60
2017-11-07T22:46:45.903Z,92.70
2017-11-07T22:49:14.146Z,92.40
2017-11-07T22:51:42.415Z,93.00
2017-11-07T22:54:10.662Z,93.30
2017-11-07T22:56:38.911Z,93.20
2017-11-07T22:59:07.186Z,93.00
2017-11-07T23:01:35.430Z,93.40
2017-11-07T23:04:03.691Z,93.20
2017-11-07T23:06:32.413Z,93.50
2017-11-07T23:09:00.650Z,93.50
2017-11-07T23:11:28.903Z,92.90
2017-11-07T23:13:57.938Z,93.00
2017-11-07T23:16:26.404Z,92.90
2017-11-07T23:18:54.650Z,92.80
2017-11-07T23:21:22.927Z,92.80
2017-11-07T23:23:51.933Z,93.40
2017-11-07T23:26:20.960Z,93.40
2017-11-07T23:28:49.319Z,93.30
2017-11-07T23:31:17.568Z,93.50
2017-11-07T23:33:45.815Z,93.80
2017-11-07T23:36:14.091Z,93.80
2017-11-07T23:38:42.330Z,93.70
2017-11-07T23:41:10.575Z,93.60
2017-11-07T23:43:39.607Z,93.70
2017-11-07T23:46:07.863Z,93.70
2017-11-07T23:48:36.102Z,93.90
2017-11-07T23:51:04.631Z,93.90
2017-11-07T23:53:32.884Z,94.00
2017-11-07T23:56:01.898Z,94.00
2017-11-07T23:58:30.171Z,94.00
