createdAt,value
2019-01-27T00:02:28.304Z,2.10
2019-01-27T00:04:57.763Z,1.30
2019-01-27T00:07:27.401Z,1.60
2019-01-27T00:09:56.994Z,1.80
2019-01-27T00:12:26.584Z,1.57
2019-01-27T00:14:56.026Z,1.50
2019-01-27T00:17:25.497Z,1.60
2019-01-27T00:19:55.519Z,1.37
2019-01-27T00:22:24.934Z,1.57
2019-01-27T00:24:54.694Z,1.40
2019-01-27T00:27:24.197Z,1.80
2019-01-27T00:29:53.888Z,1.60
2019-01-27T00:32:23.282Z,1.30
2019-01-27T00:34:52.622Z,1.93
2019-01-27T00:37:25.628Z,1.47
2019-01-27T00:39:55.028Z,1.70
2019-01-27T00:42:24.702Z,1.70
2019-01-27T00:44:54.242Z,1.73
2019-01-27T00:47:23.690Z,0.90
2019-01-27T00:49:53.255Z,1.40
2019-01-27T00:52:22.861Z,1.30
2019-01-27T00:54:52.265Z,1.40
2019-01-27T00:57:21.844Z,1.30
2019-01-27T00:59:51.363Z,1.47
2019-01-27T01:02:20.900Z,1.43
2019-01-27T01:04:50.455Z,1.10
2019-01-27T01:07:20.280Z,1.37
2019-01-27T01:09:49.679Z,1.10
2019-01-27T01:12:19.125Z,1.23
2019-01-27T01:14:48.717Z,1.57
2019-01-27T01:17:18.195Z,1.40
2019-01-27T01:19:47.723Z,1.20
2019-01-27T01:22:17.122Z,1.70
2019-01-27T01:24:46.846Z,1.03
2019-01-27T01:27:16.351Z,1.50
2019-01-27T01:29:45.829Z,1.20
2019-01-27T01:32:15.327Z,1.30
2019-01-27T01:34:44.658Z,1.50
2019-01-27T01:37:14.038Z,0.90
2019-01-27T01:39:44.219Z,1.03
2019-01-27T01:42:13.580Z,1.03
2019-01-27T01:44:43.226Z,1.00
2019-01-27T01:47:12.547Z,1.20
2019-01-27T01:49:41.941Z,1.00
2019-01-27T01:52:11.429Z,1.10
2019-01-27T01:54:40.764Z,1.43
2019-01-27T01:57:10.126Z,1.10
2019-01-27T01:59:39.667Z,1.17
2019-01-27T02:02:12.591Z,1.10
2019-01-27T02:04:42.112Z,1.30
2019-01-27T02:07:11.464Z,1.03
2019-01-27T02:09:40.916Z,1.20
2019-01-27T02:12:10.724Z,1.20
2019-01-27T02:14:40.298Z,1.00
2019-01-27T02:17:09.902Z,1.63
2019-01-27T02:19:39.573Z,1.30
2019-01-27T02:22:09.109Z,0.80
2019-01-27T02:24:38.559Z,1.20
2019-01-27T02:27:07.975Z,0.97
2019-01-27T02:29:37.520Z,1.10
2019-01-27T02:32:07.173Z,1.10
2019-01-27T02:34:36.928Z,1.03
2019-01-27T02:37:06.466Z,0.90
2019-01-27T02:39:35.855Z,1.17
2019-01-27T02:42:05.567Z,1.23
2019-01-27T02:44:34.970Z,0.90
2019-01-27T02:47:04.760Z,1.17
2019-01-27T02:49:34.262Z,0.90
2019-01-27T02:52:09.078Z,0.80
2019-01-27T02:54:38.526Z,1.27
2019-01-27T02:57:07.914Z,1.20
2019-01-27T02:59:37.286Z,1.27
2019-01-27T03:02:07.037Z,0.83
2019-01-27T03:04:36.444Z,0.80
2019-01-27T03:07:22.949Z,0.90
2019-01-27T03:09:52.219Z,1.00
2019-01-27T03:12:21.578Z,0.70
2019-01-27T03:14:50.979Z,0.80
2019-01-27T03:17:21.722Z,0.97
2019-01-27T03:19:51.058Z,0.83
2019-01-27T03:22:20.525Z,0.90
2019-01-27T03:24:50.067Z,0.77
2019-01-27T03:27:19.412Z,0.97
2019-01-27T03:29:48.772Z,0.70
2019-01-27T03:32:18.169Z,0.93
2019-01-27T03:34:47.529Z,0.87
2019-01-27T03:37:17.018Z,0.70
2019-01-27T03:39:46.392Z,0.80
2019-01-27T03:42:15.786Z,0.80
2019-01-27T03:44:45.076Z,0.60
2019-01-27T03:47:14.437Z,0.90
2019-01-27T03:49:43.967Z,0.70
2019-01-27T03:52:13.366Z,0.70
2019-01-27T03:54:42.797Z,0.73
2019-01-27T03:57:12.108Z,0.70
2019-01-27T03:59:41.765Z,0.60
2019-01-27T04:02:11.171Z,0.70
2019-01-27T04:04:40.515Z,0.67
2019-01-27T04:07:09.998Z,0.60
2019-01-27T04:09:39.403Z,0.60
2019-01-27T04:12:08.852Z,0.70
2019-01-27T04:14:38.195Z,1.00
2019-01-27T04:17:07.596Z,0.63
2019-01-27T04:19:36.957Z,0.80
2019-01-27T04:22:06.477Z,0.83
2019-01-27T04:24:35.933Z,1.20
2019-01-27T04:27:05.605Z,0.70
2019-01-27T04:29:35.084Z,1.20
2019-01-27T04:32:04.454Z,2.33
2019-01-27T04:34:33.829Z,0.80
2019-01-27T04:37:03.180Z,1.80
2019-01-27T04:39:32.532Z,1.00
2019-01-27T04:42:01.924Z,1.53
2019-01-27T04:44:31.250Z,0.60
2019-01-27T04:47:00.800Z,0.87
2019-01-27T04:49:30.029Z,2.67
2019-01-27T04:51:59.387Z,1.10
2019-01-27T04:54:28.730Z,0.80
2019-01-27T04:56:58.164Z,1.37
2019-01-27T04:59:27.635Z,1.40
2019-01-27T05:01:56.967Z,0.80
2019-01-27T05:04:35.155Z,1.23
2019-01-27T05:07:04.737Z,0.73
2019-01-27T05:09:34.074Z,0.80
2019-01-27T05:12:03.580Z,1.00
2019-01-27T05:14:32.889Z,0.60
2019-01-27T05:17:02.262Z,0.80
2019-01-27T05:19:31.638Z,0.80
2019-01-27T05:22:01.005Z,0.80
2019-01-27T05:24:30.776Z,1.97
2019-01-27T05:27:00.144Z,1.43
2019-01-27T05:29:29.473Z,1.00
2019-01-27T05:31:58.729Z,1.23
2019-01-27T05:34:28.237Z,1.07
2019-01-27T05:36:57.748Z,1.40
2019-01-27T05:39:27.466Z,1.90
2019-01-27T05:41:57.788Z,0.83
2019-01-27T05:44:27.246Z,2.90
2019-01-27T05:46:56.763Z,1.00
2019-01-27T05:49:26.337Z,2.63
2019-01-27T05:51:55.787Z,1.40
2019-01-27T05:54:25.441Z,1.23
2019-01-27T05:56:56.688Z,2.10
2019-01-27T05:59:26.601Z,0.80
2019-01-27T06:01:56.014Z,1.60
2019-01-27T06:04:25.594Z,0.70
2019-01-27T06:06:55.271Z,1.13
2019-01-27T06:09:26.044Z,1.00
2019-01-27T06:11:55.634Z,0.70
2019-01-27T06:14:25.520Z,0.70
2019-01-27T06:16:54.954Z,1.10
2019-01-27T06:19:24.413Z,1.23
2019-01-27T06:21:53.763Z,1.00
2019-01-27T06:24:23.203Z,0.73
2019-01-27T06:26:52.613Z,0.80
2019-01-27T06:29:22.019Z,0.70
2019-01-27T06:31:51.447Z,0.90
2019-01-27T06:34:21.792Z,0.73
2019-01-27T06:36:52.278Z,0.70
2019-01-27T06:39:21.688Z,0.90
2019-01-27T06:41:51.496Z,1.00
2019-01-27T06:44:20.983Z,0.73
2019-01-27T06:46:50.483Z,0.70
2019-01-27T06:49:20.037Z,0.70
2019-01-27T06:51:49.591Z,0.90
2019-01-27T06:54:18.885Z,0.97
2019-01-27T06:56:48.550Z,1.17
2019-01-27T06:59:37.007Z,0.83
2019-01-27T07:02:41.035Z,1.67
2019-01-27T07:05:28.341Z,1.60
2019-01-27T07:08:06.341Z,0.83
2019-01-27T07:10:53.516Z,0.80
2019-01-27T07:13:54.432Z,0.70
2019-01-27T07:16:43.092Z,0.90
2019-01-27T07:19:30.443Z,0.97
2019-01-27T07:22:27.671Z,0.70
2019-01-27T07:25:22.252Z,1.20
2019-01-27T07:28:08.436Z,0.77
2019-01-27T07:31:06.113Z,0.90
2019-01-27T07:34:09.582Z,1.13
2019-01-27T07:36:49.979Z,1.00
2019-01-27T07:39:37.729Z,0.80
2019-01-27T07:42:33.455Z,0.77
2019-01-27T07:45:16.166Z,0.70
2019-01-27T07:48:04.727Z,0.87
2019-01-27T07:50:52.635Z,0.83
2019-01-27T07:53:35.280Z,0.80
2019-01-27T07:56:33.355Z,0.83
2019-01-27T07:59:21.447Z,0.60
2019-01-27T08:02:22.063Z,0.60
2019-01-27T08:04:57.987Z,0.80
2019-01-27T08:07:49.611Z,0.73
2019-01-27T08:10:53.388Z,0.80
2019-01-27T08:13:35.803Z,0.80
2019-01-27T08:16:24.426Z,0.97
2019-01-27T08:19:16.144Z,2.17
2019-01-27T08:22:03.375Z,0.70
2019-01-27T08:24:50.893Z,0.90
2019-01-27T08:27:37.868Z,0.90
2019-01-27T08:30:38.385Z,0.80
2019-01-27T08:33:26.900Z,0.77
2019-01-27T08:36:15.106Z,1.20
2019-01-27T08:39:18.594Z,0.90
2019-01-27T08:42:22.665Z,0.60
2019-01-27T08:45:11.119Z,0.90
2019-01-27T08:47:40.675Z,0.83
2019-01-27T08:50:14.560Z,0.70
2019-01-27T08:52:44.052Z,1.13
2019-01-27T08:55:15.414Z,1.50
2019-01-27T08:57:45.033Z,1.00
2019-01-27T09:00:22.029Z,1.00
2019-01-27T09:03:19.728Z,0.90
2019-01-27T09:06:06.946Z,0.97
2019-01-27T09:08:55.723Z,1.10
2019-01-27T09:11:46.990Z,1.10
2019-01-27T09:14:35.508Z,0.70
2019-01-27T09:17:22.806Z,1.37
2019-01-27T09:20:10.282Z,1.17
2019-01-27T09:23:08.229Z,1.40
2019-01-27T09:25:50.157Z,0.87
2019-01-27T09:28:30.649Z,1.10
2019-01-27T09:31:28.177Z,1.30
2019-01-27T09:34:13.354Z,1.53
2019-01-27T09:37:18.941Z,1.60
2019-01-27T09:40:04.017Z,1.10
2019-01-27T09:42:52.643Z,1.13
2019-01-27T09:46:05.049Z,1.07
2019-01-27T09:48:42.194Z,1.27
2019-01-27T09:51:25.312Z,0.83
2019-01-27T09:54:19.032Z,1.43
2019-01-27T09:57:13.647Z,1.53
2019-01-27T10:00:04.991Z,1.40
2019-01-27T10:02:53.559Z,0.90
2019-01-27T10:05:27.932Z,2.80
2019-01-27T10:08:19.506Z,1.60
2019-01-27T10:11:26.569Z,1.20
2019-01-27T10:14:25.498Z,1.13
2019-01-27T10:17:17.113Z,1.23
2019-01-27T10:20:03.798Z,2.00
2019-01-27T10:22:55.743Z,0.97
2019-01-27T10:25:47.313Z,1.00
2019-01-27T10:28:39.027Z,1.07
2019-01-27T10:31:24.490Z,1.20
2019-01-27T10:34:15.740Z,1.20
2019-01-27T10:36:59.105Z,1.13
2019-01-27T10:39:42.537Z,1.17
2019-01-27T10:42:18.136Z,1.03
2019-01-27T10:45:09.335Z,1.33
2019-01-27T10:47:56.710Z,1.07
2019-01-27T10:50:45.197Z,0.80
2019-01-27T10:53:27.437Z,1.00
2019-01-27T10:56:15.958Z,0.90
2019-01-27T10:59:07.879Z,1.40
2019-01-27T11:02:02.624Z,1.20
2019-01-27T11:04:54.195Z,1.20
2019-01-27T11:07:47.117Z,1.00
2019-01-27T11:10:27.647Z,1.27
2019-01-27T11:13:12.599Z,1.07
2019-01-27T11:16:01.321Z,1.20
2019-01-27T11:18:47.756Z,1.00
2019-01-27T11:21:31.010Z,0.90
2019-01-27T11:24:29.073Z,1.07
2019-01-27T11:27:22.147Z,1.10
2019-01-27T11:30:06.011Z,0.90
2019-01-27T11:32:47.263Z,0.93
2019-01-27T11:35:25.619Z,1.10
2019-01-27T11:38:21.227Z,1.37
2019-01-27T11:41:10.023Z,1.70
2019-01-27T11:43:57.288Z,1.00
2019-01-27T11:46:48.729Z,0.97
2019-01-27T11:49:24.132Z,1.13
2019-01-27T11:51:58.160Z,0.90
2019-01-27T11:54:27.880Z,1.27
2019-01-27T11:56:58.077Z,1.03
2019-01-27T11:59:27.991Z,0.80
2019-01-27T12:01:57.617Z,0.63
2019-01-27T12:04:27.574Z,1.20
2019-01-27T12:06:57.236Z,0.93
2019-01-27T12:09:27.084Z,1.10
2019-01-27T12:11:57.283Z,0.80
2019-01-27T12:14:27.674Z,1.00
2019-01-27T12:16:57.496Z,1.10
2019-01-27T12:19:27.155Z,0.90
2019-01-27T12:21:58.187Z,1.20
2019-01-27T12:24:27.801Z,0.83
2019-01-27T12:26:57.589Z,1.53
2019-01-27T12:29:27.089Z,1.20
2019-01-27T12:31:56.683Z,1.00
2019-01-27T12:34:26.597Z,1.77
2019-01-27T12:36:56.343Z,1.43
2019-01-27T12:39:26.313Z,1.53
2019-01-27T12:41:55.921Z,1.47
2019-01-27T12:44:26.131Z,1.30
2019-01-27T12:46:55.868Z,1.17
2019-01-27T12:49:25.606Z,1.10
2019-01-27T12:51:55.272Z,1.20
2019-01-27T12:54:25.036Z,1.30
2019-01-27T12:57:03.893Z,1.07
2019-01-27T12:59:33.818Z,1.90
2019-01-27T13:02:03.522Z,1.20
2019-01-27T13:04:33.179Z,1.37
2019-01-27T13:07:03.166Z,1.63
2019-01-27T13:09:33.288Z,2.60
2019-01-27T13:12:02.873Z,1.47
2019-01-27T13:14:32.575Z,1.17
2019-01-27T13:17:02.431Z,0.97
2019-01-27T13:19:32.082Z,0.83
2019-01-27T13:22:02.030Z,1.20
2019-01-27T13:24:32.098Z,1.23
2019-01-27T13:27:01.975Z,1.17
2019-01-27T13:29:31.951Z,1.27
2019-01-27T13:32:01.959Z,0.83
2019-01-27T13:34:31.954Z,1.17
2019-01-27T13:37:01.949Z,1.10
2019-01-27T13:39:32.132Z,0.97
2019-01-27T13:42:02.005Z,0.90
2019-01-27T13:44:31.870Z,1.00
2019-01-27T13:47:01.628Z,1.10
2019-01-27T13:49:31.556Z,1.70
2019-01-27T13:52:01.463Z,0.83
2019-01-27T13:54:31.366Z,0.93
2019-01-27T13:57:01.255Z,1.17
2019-01-27T13:59:31.311Z,1.20
2019-01-27T14:02:01.316Z,0.83
2019-01-27T14:04:32.961Z,1.00
2019-01-27T14:07:02.618Z,0.80
2019-01-27T14:09:32.461Z,0.80
2019-01-27T14:12:02.461Z,0.80
2019-01-27T14:14:32.380Z,0.87
2019-01-27T14:17:02.274Z,1.10
2019-01-27T14:19:31.928Z,1.53
2019-01-27T14:22:06.130Z,1.20
2019-01-27T14:24:36.206Z,1.57
2019-01-27T14:27:06.056Z,1.83
2019-01-27T14:29:35.866Z,1.33
2019-01-27T14:32:05.820Z,2.40
2019-01-27T14:34:35.708Z,1.87
2019-01-27T14:37:05.701Z,1.33
2019-01-27T14:39:35.424Z,1.13
2019-01-27T14:42:05.478Z,1.30
2019-01-27T14:44:35.404Z,1.83
2019-01-27T14:47:05.858Z,2.00
2019-01-27T14:49:35.510Z,2.10
2019-01-27T14:52:05.885Z,1.60
2019-01-27T14:54:35.558Z,1.57
2019-01-27T14:57:05.238Z,1.60
2019-01-27T14:59:35.308Z,2.47
2019-01-27T15:02:05.568Z,2.80
2019-01-27T15:04:35.427Z,2.80
2019-01-27T15:07:05.595Z,2.47
2019-01-27T15:09:35.572Z,1.50
2019-01-27T15:12:05.944Z,2.27
2019-01-27T15:14:36.211Z,2.80
2019-01-27T15:17:06.182Z,1.73
2019-01-27T15:19:35.998Z,1.97
2019-01-27T15:22:05.677Z,2.40
2019-01-27T15:24:35.498Z,2.30
2019-01-27T15:27:05.456Z,1.83
2019-01-27T15:29:35.413Z,1.97
2019-01-27T15:32:05.289Z,1.73
2019-01-27T15:34:35.537Z,1.30
2019-01-27T15:37:08.506Z,1.60
2019-01-27T15:39:38.791Z,1.67
2019-01-27T15:42:08.822Z,1.90
2019-01-27T15:44:39.071Z,2.30
2019-01-27T15:47:09.167Z,2.03
2019-01-27T15:49:39.279Z,1.73
2019-01-27T15:52:09.527Z,1.47
2019-01-27T15:54:39.207Z,1.77
2019-01-27T15:57:09.112Z,4.80
2019-01-27T15:59:39.159Z,5.37
2019-01-27T16:02:09.001Z,1.30
2019-01-27T16:04:38.888Z,1.70
2019-01-27T16:07:08.939Z,2.67
2019-01-27T16:09:38.734Z,2.27
2019-01-27T16:12:08.489Z,2.03
2019-01-27T16:14:38.307Z,2.30
2019-01-27T16:17:08.397Z,2.50
2019-01-27T16:19:38.520Z,2.30
2019-01-27T16:22:08.587Z,1.77
2019-01-27T16:24:39.295Z,2.03
2019-01-27T16:27:09.280Z,3.47
2019-01-27T16:29:48.973Z,3.17
2019-01-27T16:32:25.688Z,2.60
2019-01-27T16:35:02.132Z,1.90
2019-01-27T16:37:31.900Z,3.10
2019-01-27T16:40:01.741Z,3.67
2019-01-27T16:42:31.591Z,1.93
2019-01-27T16:45:01.683Z,2.33
2019-01-27T16:47:31.582Z,1.60
2019-01-27T16:50:02.307Z,4.00
2019-01-27T16:52:32.353Z,1.97
2019-01-27T16:55:02.265Z,2.50
2019-01-27T16:57:32.544Z,3.07
2019-01-27T17:00:02.305Z,3.83
2019-01-27T17:02:32.257Z,2.17
2019-01-27T17:05:03.008Z,2.60
2019-01-27T17:07:33.248Z,2.60
2019-01-27T17:10:03.026Z,3.63
2019-01-27T17:12:32.890Z,4.27
2019-01-27T17:15:05.575Z,3.93
2019-01-27T17:17:43.860Z,5.27
2019-01-27T17:20:17.509Z,4.13
2019-01-27T17:22:47.160Z,3.47
2019-01-27T17:25:17.603Z,2.17
2019-01-27T17:27:47.950Z,2.07
2019-01-27T17:30:18.575Z,2.03
2019-01-27T17:32:48.955Z,1.83
2019-01-27T17:35:19.624Z,2.20
2019-01-27T17:37:49.363Z,2.13
2019-01-27T17:40:19.263Z,2.30
2019-01-27T17:42:49.215Z,2.17
2019-01-27T17:45:19.313Z,2.30
2019-01-27T17:47:49.700Z,2.50
2019-01-27T17:50:19.828Z,2.50
2019-01-27T17:52:49.971Z,2.10
2019-01-27T17:55:37.784Z,2.93
2019-01-27T17:58:39.919Z,2.50
2019-01-27T18:01:31.878Z,2.10
2019-01-27T18:04:29.831Z,4.27
2019-01-27T18:07:34.391Z,2.70
2019-01-27T18:10:31.348Z,2.27
2019-01-27T18:13:13.790Z,3.00
2019-01-27T18:15:43.765Z,2.73
2019-01-27T18:18:13.854Z,3.40
2019-01-27T18:20:43.922Z,4.30
2019-01-27T18:23:13.943Z,3.53
2019-01-27T18:25:43.913Z,3.80
2019-01-27T18:28:17.326Z,4.53
2019-01-27T18:30:48.822Z,4.67
2019-01-27T18:33:18.969Z,5.13
2019-01-27T18:35:53.446Z,5.90
2019-01-27T18:38:23.572Z,6.50
2019-01-27T18:40:55.430Z,7.03
2019-01-27T18:43:26.005Z,8.13
2019-01-27T18:46:02.275Z,17.13
2019-01-27T18:48:34.146Z,10.60
2019-01-27T18:51:07.558Z,43.93
2019-01-27T18:53:55.372Z,8.43
2019-01-27T18:56:36.833Z,9.00
2019-01-27T18:59:30.658Z,9.00
2019-01-27T19:02:19.831Z,7.60
2019-01-27T19:05:10.604Z,10.60
2019-01-27T19:07:59.825Z,8.90
2019-01-27T19:10:41.015Z,8.80
2019-01-27T19:13:30.065Z,10.20
2019-01-27T19:16:27.746Z,10.70
2019-01-27T19:19:01.903Z,9.80
2019-01-27T19:21:51.182Z,11.37
2019-01-27T19:24:40.831Z,9.60
2019-01-27T19:27:35.600Z,9.30
2019-01-27T19:30:45.198Z,10.30
2019-01-27T19:33:23.045Z,10.60
2019-01-27T19:36:03.947Z,11.20
2019-01-27T19:38:51.995Z,9.97
2019-01-27T19:41:41.376Z,11.17
2019-01-27T19:44:29.212Z,6.40
2019-01-27T19:47:18.911Z,4.00
2019-01-27T19:50:04.483Z,3.77
2019-01-27T19:52:43.992Z,3.30
2019-01-27T19:55:27.886Z,4.20
2019-01-27T19:58:22.342Z,4.80
2019-01-27T20:01:08.880Z,5.60
2019-01-27T20:03:46.045Z,6.40
2019-01-27T20:06:45.403Z,5.57
2019-01-27T20:09:41.947Z,5.97
2019-01-27T20:12:29.978Z,6.30
2019-01-27T20:15:12.870Z,7.93
2019-01-27T20:17:53.741Z,7.80
2019-01-27T20:20:35.819Z,6.00
2019-01-27T20:23:41.653Z,6.50
2019-01-27T20:26:41.439Z,6.33
2019-01-27T20:29:20.728Z,5.20
2019-01-27T20:32:12.858Z,6.30
2019-01-27T20:35:05.377Z,7.00
2019-01-27T20:37:55.093Z,6.80
2019-01-27T20:40:43.933Z,8.20
2019-01-27T20:43:37.834Z,7.10
2019-01-27T20:46:26.898Z,7.57
2019-01-27T20:49:15.693Z,8.40
2019-01-27T20:51:54.297Z,7.63
2019-01-27T20:54:46.987Z,8.63
2019-01-27T20:57:26.678Z,7.73
2019-01-27T21:00:29.310Z,10.00
2019-01-27T21:03:24.303Z,8.30
2019-01-27T21:06:11.799Z,9.03
2019-01-27T21:08:59.844Z,9.47
2019-01-27T21:11:48.499Z,8.97
2019-01-27T21:14:35.668Z,9.27
2019-01-27T21:17:31.940Z,7.60
2019-01-27T21:20:07.467Z,8.60
2019-01-27T21:22:39.685Z,8.63
2019-01-27T21:25:11.433Z,9.20
2019-01-27T21:27:41.369Z,7.83
2019-01-27T21:30:13.816Z,8.90
2019-01-27T21:32:43.968Z,7.97
2019-01-27T21:35:15.003Z,7.30
2019-01-27T21:37:44.815Z,8.37
2019-01-27T21:40:20.199Z,8.40
2019-01-27T21:42:49.940Z,7.93
2019-01-27T21:45:20.126Z,8.43
2019-01-27T21:47:49.741Z,6.80
2019-01-27T21:50:20.155Z,9.63
2019-01-27T21:52:49.696Z,8.90
2019-01-27T21:55:19.521Z,7.97
2019-01-27T21:57:49.233Z,8.50
2019-01-27T22:00:23.513Z,7.93
2019-01-27T22:02:53.206Z,8.17
2019-01-27T22:05:22.856Z,8.00
2019-01-27T22:07:52.236Z,8.67
2019-01-27T22:10:21.618Z,8.37
2019-01-27T22:12:51.118Z,7.37
2019-01-27T22:15:20.513Z,8.30
2019-01-27T22:17:49.996Z,8.97
2019-01-27T22:20:19.386Z,8.60
2019-01-27T22:22:48.995Z,9.33
2019-01-27T22:25:18.676Z,7.60
2019-01-27T22:27:48.102Z,8.07
2019-01-27T22:30:19.776Z,9.40
2019-01-27T22:32:49.390Z,8.20
2019-01-27T22:35:19.015Z,8.43
2019-01-27T22:37:48.522Z,7.83
2019-01-27T22:40:18.137Z,8.63
2019-01-27T22:42:47.744Z,8.20
2019-01-27T22:45:17.669Z,9.40
2019-01-27T22:47:47.269Z,8.20
2019-01-27T22:50:18.087Z,9.13
2019-01-27T22:52:47.803Z,8.67
2019-01-27T22:55:17.257Z,7.83
2019-01-27T22:57:46.795Z,9.40
2019-01-27T23:00:46.093Z,9.17
2019-01-27T23:03:15.846Z,8.10
2019-01-27T23:05:45.432Z,7.80
2019-01-27T23:08:15.063Z,8.30
2019-01-27T23:10:44.410Z,8.40
2019-01-27T23:13:14.098Z,8.17
2019-01-27T23:15:43.658Z,8.10
2019-01-27T23:18:13.434Z,10.20
2019-01-27T23:20:42.835Z,10.80
2019-01-27T23:23:12.318Z,10.20
2019-01-27T23:25:41.851Z,10.40
2019-01-27T23:28:11.561Z,11.13
2019-01-27T23:30:41.012Z,10.37
2019-01-27T23:33:10.463Z,12.20
2019-01-27T23:35:39.873Z,13.23
2019-01-27T23:38:09.682Z,12.43
2019-01-27T23:40:39.190Z,11.03
2019-01-27T23:43:08.550Z,13.57
2019-01-27T23:45:38.031Z,11.63
2019-01-27T23:48:07.500Z,11.10
2019-01-27T23:50:37.005Z,10.73
2019-01-27T23:53:06.456Z,10.40
2019-01-27T23:55:35.948Z,10.90
2019-01-27T23:58:05.648Z,10.57
