createdAt,value
2019-04-23T00:05:00.309Z,4.60
2019-04-23T00:07:43.132Z,4.97
2019-04-23T00:10:12.715Z,4.90
2019-04-23T00:12:44.178Z,5.03
2019-04-23T00:15:09.188Z,4.93
2019-04-23T00:17:42.518Z,4.50
2019-04-23T00:23:16.512Z,5.23
2019-04-23T00:26:10.605Z,4.97
2019-04-23T00:28:26.719Z,4.87
2019-04-23T00:33:29.661Z,4.70
2019-04-23T00:35:56.542Z,4.80
2019-04-23T00:38:33.664Z,4.67
2019-04-23T00:41:02.995Z,5.03
2019-04-23T00:43:37.794Z,4.73
2019-04-23T00:46:06.267Z,5.20
2019-04-23T00:48:45.393Z,4.90
2019-04-23T00:51:02.256Z,4.77
2019-04-23T00:53:38.625Z,5.10
2019-04-23T00:56:26.409Z,4.70
2019-04-23T00:58:52.860Z,5.00
2019-04-23T01:01:11.299Z,4.77
2019-04-23T01:03:48.284Z,5.40
2019-04-23T01:06:21.130Z,4.63
2019-04-23T01:08:44.159Z,5.33
2019-04-23T01:13:49.487Z,5.20
2019-04-23T01:18:58.176Z,4.90
2019-04-23T01:21:15.835Z,4.87
2019-04-23T01:24:15.988Z,5.43
2019-04-23T01:27:39.758Z,5.07
2019-04-23T01:29:57.897Z,5.27
2019-04-23T01:32:28.947Z,4.93
2019-04-23T01:35:06.575Z,5.20
2019-04-23T01:37:30.457Z,4.70
2019-04-23T01:40:09.720Z,5.17
2019-04-23T01:42:44.051Z,5.33
2019-04-23T01:45:11.743Z,5.37
2019-04-23T01:47:38.851Z,5.63
2019-04-23T01:52:48.235Z,5.23
2019-04-23T01:55:15.486Z,5.20
2019-04-23T01:57:47.218Z,5.33
2019-04-23T02:00:16.156Z,5.50
2019-04-23T02:02:49.827Z,5.43
2019-04-23T02:05:22.914Z,5.50
2019-04-23T02:08:04.728Z,4.77
2019-04-23T02:10:42.627Z,5.57
2019-04-23T02:12:57.037Z,5.50
2019-04-23T02:15:25.884Z,5.63
2019-04-23T02:17:58.573Z,5.10
2019-04-23T02:25:50.527Z,5.47
2019-04-23T02:28:31.174Z,5.40
2019-04-23T02:33:34.550Z,5.37
2019-04-23T02:43:59.599Z,5.10
2019-04-23T02:46:05.720Z,5.27
2019-04-23T02:48:43.899Z,5.57
2019-04-23T02:51:13.238Z,6.07
2019-04-23T03:03:54.387Z,5.83
2019-04-23T03:06:24.262Z,5.70
2019-04-23T03:08:53.024Z,6.43
2019-04-23T03:11:28.170Z,5.70
2019-04-23T03:14:00.370Z,5.27
2019-04-23T03:16:54.762Z,6.50
2019-04-23T03:20:06.028Z,5.33
2019-04-23T03:22:14.600Z,5.50
2019-04-23T03:40:13.759Z,4.33
2019-04-23T03:42:42.464Z,6.03
2019-04-23T03:45:16.995Z,4.53
2019-04-23T03:48:03.093Z,4.50
2019-04-23T03:50:14.940Z,5.67
2019-04-23T03:52:39.156Z,5.90
2019-04-23T03:55:19.079Z,4.17
2019-04-23T04:03:02.153Z,4.40
2019-04-23T04:05:33.718Z,4.53
2019-04-23T04:10:25.615Z,4.53
2019-04-23T04:15:41.647Z,4.20
2019-04-23T04:18:13.912Z,4.07
2019-04-23T04:25:44.856Z,4.60
2019-04-23T04:30:43.165Z,4.63
2019-04-23T04:33:47.226Z,5.13
2019-04-23T04:36:10.691Z,5.20
2019-04-23T04:41:01.310Z,5.13
2019-04-23T04:46:12.353Z,5.37
2019-04-23T04:56:16.600Z,5.80
2019-04-23T05:01:23.296Z,6.60
2019-04-23T05:03:29.788Z,6.43
2019-04-23T05:08:49.235Z,6.67
2019-04-23T05:11:28.175Z,6.30
2019-04-23T05:14:00.062Z,6.40
2019-04-23T05:16:24.271Z,6.13
2019-04-23T05:21:46.595Z,5.97
2019-04-23T05:24:08.586Z,5.70
2019-04-23T05:26:29.970Z,6.10
2019-04-23T05:29:11.172Z,5.80
2019-04-23T05:31:44.468Z,5.63
2019-04-23T05:34:19.609Z,6.20
2019-04-23T05:36:51.121Z,6.10
2019-04-23T05:39:26.890Z,6.37
2019-04-23T05:41:49.390Z,6.90
2019-04-23T05:46:56.375Z,8.07
2019-04-23T05:49:24.806Z,7.40
2019-04-23T05:51:57.418Z,7.63
2019-04-23T05:54:37.521Z,6.70
2019-04-23T05:56:58.389Z,6.23
2019-04-23T05:59:33.024Z,7.27
2019-04-23T06:02:07.552Z,6.77
2019-04-23T06:07:15.111Z,6.60
2019-04-23T06:09:31.187Z,5.93
2019-04-23T06:14:39.102Z,5.60
2019-04-23T06:17:15.219Z,6.60
2019-04-23T06:19:32.727Z,5.67
2019-04-23T06:24:44.326Z,5.80
2019-04-23T13:23:49.195Z,9.87
2019-04-23T13:26:26.294Z,9.43
2019-04-23T13:29:07.804Z,9.90
2019-04-23T13:31:32.733Z,10.40
2019-04-23T13:34:04.975Z,9.37
2019-04-23T13:36:36.226Z,10.63
2019-04-23T13:39:14.728Z,10.17
2019-04-23T13:41:53.971Z,10.20
2019-04-23T13:44:13.377Z,9.83
2019-04-23T13:46:39.890Z,9.93
2019-04-23T13:49:23.564Z,9.80
2019-04-23T13:52:06.080Z,9.37
2019-04-23T13:54:39.453Z,9.50
2019-04-23T13:59:29.038Z,9.10
2019-04-23T14:01:46.802Z,9.43
2019-04-23T14:04:45.068Z,8.87
2019-04-23T14:07:10.260Z,8.40
2019-04-23T14:09:47.192Z,8.37
2019-04-23T14:12:08.347Z,8.70
2019-04-23T14:17:26.844Z,9.07
2019-04-23T14:19:47.221Z,8.47
2019-04-23T14:22:45.042Z,9.17
2019-04-23T14:25:07.929Z,9.33
2019-04-23T14:30:07.177Z,8.43
2019-04-23T14:32:28.687Z,9.23
2019-04-23T14:35:11.486Z,8.83
2019-04-23T14:37:22.160Z,8.53
2019-04-23T14:40:22.228Z,8.70
2019-04-23T14:43:03.985Z,8.70
2019-04-23T14:48:00.934Z,9.00
2019-04-23T14:58:18.150Z,9.53
2019-04-23T15:00:43.402Z,9.40
2019-04-23T15:05:45.083Z,9.47
2019-04-23T15:08:15.275Z,10.43
2019-04-23T15:10:57.417Z,9.93
2019-04-23T15:13:22.716Z,10.00
2019-04-23T15:15:53.951Z,9.70
2019-04-23T15:23:51.523Z,9.43
2019-04-23T15:27:10.368Z,9.90
2019-04-23T15:28:20.185Z,9.13
2019-04-23T15:31:18.934Z,10.07
2019-04-23T15:33:56.565Z,9.63
2019-04-23T15:36:32.686Z,9.47
2019-04-23T15:41:29.450Z,9.43
2019-04-23T15:43:57.524Z,10.07
2019-04-23T15:46:37.066Z,10.27
2019-04-23T15:49:17.824Z,10.20
2019-04-23T15:54:04.110Z,10.60
2019-04-23T15:59:13.065Z,10.63
2019-04-23T16:01:35.082Z,10.30
2019-04-23T16:03:41.887Z,10.07
2019-04-23T16:06:12.739Z,10.20
2019-04-23T16:11:44.190Z,10.00
2019-04-23T16:14:25.388Z,10.87
2019-04-23T16:17:06.681Z,11.23
2019-04-23T16:19:42.903Z,10.93
2019-04-23T16:22:10.765Z,10.37
2019-04-23T16:24:52.972Z,11.20
2019-04-23T16:27:41.630Z,10.97
2019-04-23T16:32:33.060Z,11.40
2019-04-23T16:35:10.942Z,12.50
2019-04-23T16:37:28.870Z,12.20
2019-04-23T16:40:16.425Z,12.03
2019-04-23T16:42:30.927Z,13.17
2019-04-23T16:52:34.872Z,16.57
2019-04-23T16:55:23.994Z,13.73
2019-04-23T16:58:01.485Z,13.20
2019-04-23T17:00:25.989Z,13.43
2019-04-23T17:02:45.879Z,12.70
2019-04-23T17:05:21.655Z,14.83
2019-04-23T17:07:54.066Z,15.87
2019-04-23T17:10:19.212Z,19.37
2019-04-23T17:12:54.727Z,18.50
2019-04-23T17:15:29.685Z,24.87
2019-04-23T17:17:58.365Z,25.67
2019-04-23T17:20:30.934Z,24.60
2019-04-23T17:23:07.425Z,25.63
2019-04-23T17:25:28.370Z,22.03
2019-04-23T17:28:17.058Z,18.40
2019-04-23T17:30:37.701Z,19.03
2019-04-23T17:33:21.270Z,17.33
2019-04-23T17:36:18.505Z,18.23
2019-04-23T17:38:51.054Z,17.33
2019-04-23T17:41:32.811Z,18.57
2019-04-23T17:44:09.538Z,18.33
2019-04-23T17:46:27.071Z,17.67
2019-04-23T17:49:04.680Z,16.10
2019-04-23T17:51:37.766Z,17.30
2019-04-23T17:54:10.965Z,18.33
2019-04-23T17:57:05.312Z,24.57
2019-04-23T17:59:14.070Z,20.97
2019-04-23T18:01:54.238Z,20.70
2019-04-23T18:04:27.521Z,18.73
2019-04-23T18:06:54.062Z,16.70
2019-04-23T18:09:34.397Z,15.80
2019-04-23T18:12:09.188Z,14.87
2019-04-23T18:14:18.289Z,19.80
2019-04-23T18:16:55.516Z,18.23
2019-04-23T18:19:23.086Z,13.23
2019-04-23T18:27:31.375Z,13.17
2019-04-23T18:35:29.681Z,12.40
2019-04-23T18:38:05.226Z,12.80
2019-04-23T18:40:38.908Z,13.47
2019-04-23T18:51:21.427Z,11.97
2019-04-23T18:57:25.213Z,14.37
2019-04-23T18:59:52.007Z,16.73
2019-04-23T19:08:00.989Z,13.77
2019-04-23T19:10:36.074Z,13.63
2019-04-23T19:13:18.678Z,13.60
2019-04-23T19:18:24.068Z,14.60
2019-04-23T19:23:25.750Z,14.20
2019-04-23T19:25:50.224Z,14.50
2019-04-23T19:31:05.609Z,15.40
2019-04-23T19:34:11.758Z,16.43
2019-04-23T19:36:13.768Z,16.60
2019-04-23T19:38:36.343Z,17.00
2019-04-23T19:41:10.778Z,17.30
2019-04-23T19:43:49.127Z,18.00
2019-04-23T19:46:22.021Z,17.40
2019-04-23T19:48:57.974Z,16.80
2019-04-23T19:51:17.124Z,17.30
2019-04-23T19:58:54.443Z,20.20
2019-04-23T20:01:23.938Z,20.63
2019-04-23T20:03:53.651Z,20.07
2019-04-23T20:06:52.185Z,22.10
2019-04-23T20:11:38.088Z,20.80
2019-04-23T20:14:02.321Z,18.17
2019-04-23T20:16:40.140Z,19.10
2019-04-23T20:21:44.406Z,16.20
2019-04-23T20:24:21.547Z,15.77
2019-04-23T20:26:45.827Z,16.63
2019-04-23T20:29:45.125Z,15.23
2019-04-23T20:35:06.579Z,15.20
2019-04-23T20:40:04.215Z,16.50
2019-04-23T20:42:48.188Z,20.07
2019-04-23T20:47:45.904Z,21.40
2019-04-23T20:50:04.163Z,21.23
2019-04-23T20:52:41.147Z,19.63
2019-04-23T20:55:50.640Z,19.07
2019-04-23T20:57:55.309Z,17.53
2019-04-23T21:05:50.397Z,16.37
2019-04-23T21:08:22.405Z,15.67
2019-04-23T21:10:58.313Z,15.23
2019-04-23T21:16:04.952Z,13.90
2019-04-23T21:18:31.575Z,14.20
2019-04-23T21:25:52.498Z,13.50
2019-04-23T21:28:43.009Z,15.80
2019-04-23T21:31:06.079Z,16.83
2019-04-23T21:33:48.148Z,16.87
2019-04-23T21:36:40.217Z,17.43
2019-04-23T21:39:40.685Z,17.47
2019-04-23T21:42:24.211Z,20.03
2019-04-23T21:44:57.956Z,19.90
2019-04-23T21:47:25.760Z,20.57
2019-04-23T21:50:10.700Z,20.73
2019-04-23T21:52:30.352Z,21.10
2019-04-23T21:55:00.515Z,20.60
2019-04-23T21:57:41.970Z,21.37
2019-04-23T21:59:59.340Z,22.37
2019-04-23T22:02:36.157Z,22.27
2019-04-23T22:07:49.445Z,23.73
2019-04-23T22:12:46.764Z,23.60
2019-04-23T22:15:07.208Z,24.27
2019-04-23T22:17:46.237Z,24.60
2019-04-23T22:20:22.465Z,23.70
2019-04-23T22:22:56.894Z,22.20
2019-04-23T22:25:17.920Z,23.07
2019-04-23T22:27:48.410Z,22.70
2019-04-23T22:30:22.371Z,21.87
2019-04-23T22:32:59.374Z,19.87
2019-04-23T22:35:43.228Z,21.40
2019-04-23T22:38:09.204Z,20.37
2019-04-23T22:40:25.104Z,19.13
2019-04-23T22:45:40.260Z,17.60
2019-04-23T22:48:04.723Z,19.30
2019-04-23T22:50:38.652Z,18.33
2019-04-23T22:53:08.019Z,19.60
2019-04-23T22:55:41.078Z,19.77
2019-04-23T23:00:46.965Z,19.10
2019-04-23T23:03:24.359Z,19.60
2019-04-23T23:08:20.840Z,18.67
2019-04-23T23:10:56.981Z,18.67
2019-04-23T23:13:35.107Z,18.70
2019-04-23T23:16:05.477Z,18.03
2019-04-23T23:23:39.432Z,16.37
2019-04-23T23:28:35.253Z,15.83
2019-04-23T23:31:06.843Z,16.53
2019-04-23T23:33:42.976Z,16.50
2019-04-23T23:38:57.416Z,17.00
2019-04-23T23:41:20.377Z,16.80
2019-04-23T23:48:54.872Z,16.63
2019-04-23T23:54:00.301Z,17.97
2019-04-23T23:59:04.280Z,18.17
