createdAt,value
2019-03-02T01:03:54.049Z,98.27
2019-03-02T01:26:59.380Z,95.75
2019-03-02T01:27:51.352Z,95.94
2019-03-02T01:31:59.542Z,97.5
2019-03-02T01:34:21.526Z,96.12
2019-03-02T01:35:12.100Z,96.31
2019-03-02T01:36:06.259Z,95.17
2019-03-02T01:40:13.719Z,93.94
2019-03-02T01:41:08.624Z,94.22
2019-03-02T01:42:04.254Z,95.27
2019-03-02T01:42:57.327Z,94.6
2019-03-02T01:46:31.844Z,95.08
2019-03-02T01:50:34.770Z,94.03
2019-03-02T01:51:23.065Z,94.22
2019-03-02T01:52:11.199Z,94.6
2019-03-02T01:53:02.869Z,94.13
2019-03-02T01:53:54.015Z,93.84
2019-03-02T01:54:46.167Z,93.74
2019-03-02T01:55:38.471Z,94.51
2019-03-02T01:58:19.956Z,94.89
2019-03-02T01:59:16.516Z,94.6
2019-03-02T02:00:06.801Z,94.51
2019-03-02T02:30:11.949Z,97.41
2019-03-02T02:31:06.081Z,97.41
2019-03-02T02:31:57.150Z,97.5
2019-03-02T02:32:46.752Z,97.22
2019-03-02T02:33:42.192Z,97.88
2019-03-02T02:34:28.408Z,98.83
2019-03-02T02:37:41.440Z,98.5
2019-03-02T02:38:32.031Z,97.55
2019-03-02T02:39:17.821Z,98.55
2019-03-02T02:40:20.233Z,98.17
2019-03-02T02:41:00.658Z,98.22
2019-03-02T02:41:41.062Z,98.03
2019-03-02T02:42:21.550Z,97.93
2019-03-02T02:43:01.945Z,98.32
2019-03-02T02:43:42.376Z,97.46
2019-03-02T02:44:22.903Z,96.12
2019-03-02T02:45:03.905Z,97.46
2019-03-02T02:45:48.858Z,97.46
2019-03-02T02:46:27.278Z,97.17
2019-03-02T02:47:06.994Z,97.55
2019-03-02T02:47:51.437Z,97.55
2019-03-02T02:48:30.473Z,97.27
2019-03-02T02:49:10.080Z,97.17
2019-03-02T02:49:49.094Z,97.36
2019-03-02T02:50:30.670Z,98.13
2019-03-02T02:51:09.625Z,98.13
2019-03-02T02:51:49.294Z,98.03
2019-03-02T02:52:29.486Z,98.03
2019-03-02T02:53:09.356Z,98.32
2019-03-02T02:53:49.827Z,97.36
2019-03-02T02:54:30.248Z,97.46
2019-03-02T02:55:10.622Z,97.65
2019-03-02T02:55:51.096Z,97.27
2019-03-02T02:56:31.478Z,97.36
2019-03-02T02:57:11.961Z,97.36
2019-03-02T02:57:52.280Z,97.17
2019-03-02T02:58:32.763Z,97.27
2019-03-02T02:59:13.119Z,97.46
2019-03-02T02:59:53.548Z,97.36
2019-03-02T03:00:35.700Z,97.36
2019-03-02T03:01:14.363Z,97.55
2019-03-02T03:01:54.727Z,97.55
2019-03-02T03:02:35.114Z,97.36
2019-03-02T03:03:20.248Z,97.84
2019-03-02T03:03:59.338Z,96.89
2019-03-02T03:04:38.007Z,96.7
2019-03-02T03:05:17.377Z,96.89
2019-03-02T03:05:57.191Z,97.17
2019-03-02T03:06:37.576Z,97.74
2019-03-02T03:07:17.972Z,97.36
2019-03-02T03:10:47.564Z,97.65
2019-03-02T03:11:43.525Z,96.51
2019-03-02T03:12:25.955Z,97.27
2019-03-02T03:13:14.646Z,98.32
2019-03-02T03:14:03.074Z,98.98
2019-03-02T03:20:30.338Z,99.99
2019-03-02T03:21:26.765Z,99.99
2019-03-02T03:24:44.831Z,99.99
2019-03-02T03:26:53.564Z,99.99
2019-03-02T03:27:47.389Z,99.99
2019-03-02T03:28:32.731Z,99.99
2019-03-02T03:29:13.892Z,99.99
2019-03-02T03:30:42.973Z,99.99
2019-03-02T03:31:26.229Z,99.99
2019-03-02T03:32:08.889Z,99.99
2019-03-02T03:32:55.664Z,99.99
2019-03-02T03:33:43.162Z,99.99
2019-03-02T03:37:51.096Z,99.99
2019-03-02T03:38:38.918Z,99.99
2019-03-02T03:39:27.000Z,99.99
2019-03-02T03:40:19.960Z,99.99
2019-03-02T03:41:06.959Z,99.99
2019-03-02T03:42:06.708Z,99.99
2019-03-02T03:43:03.476Z,99.99
2019-03-02T03:43:58.274Z,99.99
2019-03-02T03:44:53.247Z,99.99
2019-03-02T03:45:42.041Z,99.99
2019-03-02T03:46:22.253Z,99.99
2019-03-02T03:47:02.071Z,99.99
2019-03-02T03:47:47.155Z,99.99
2019-03-02T03:48:27.717Z,99.99
2019-03-02T03:49:08.164Z,99.99
2019-03-02T03:49:48.574Z,99.99
2019-03-02T03:50:28.910Z,99.99
2019-03-02T03:51:11.386Z,99.99
2019-03-02T03:51:51.821Z,99.99
2019-03-02T03:52:35.085Z,99.99
2019-03-02T03:53:15.536Z,99.99
2019-03-02T03:53:55.897Z,99.99
2019-03-02T03:54:40.830Z,99.99
2019-03-02T03:55:23.639Z,99.99
2019-03-02T03:56:03.181Z,99.99
2019-03-02T03:56:42.113Z,99.99
2019-03-02T03:57:21.479Z,99.99
2019-03-02T03:58:00.326Z,99.99
2019-03-02T03:58:39.774Z,99.99
2019-03-02T03:59:20.568Z,99.99
2019-03-02T04:00:00.518Z,99.99
2019-03-02T04:00:40.337Z,99.99
2019-03-02T04:01:20.407Z,99.99
2019-03-02T04:02:00.855Z,99.99
2019-03-02T04:02:41.244Z,99.99
2019-03-02T04:03:21.708Z,99.99
2019-03-02T04:04:02.058Z,99.99
2019-03-02T04:04:42.456Z,99.99
2019-03-02T04:05:23.004Z,99.99
2019-03-02T04:06:03.413Z,99.99
2019-03-02T04:06:43.814Z,99.99
2019-03-02T04:07:24.192Z,99.99
2019-03-02T04:08:04.706Z,99.99
2019-03-02T04:08:45.030Z,99.99
2019-03-02T04:09:25.483Z,99.99
2019-03-02T04:10:05.914Z,99.99
2019-03-02T04:10:46.264Z,99.99
2019-03-02T04:11:26.693Z,99.99
2019-03-02T04:12:11.068Z,99.99
2019-03-02T04:12:51.522Z,99.93
2019-03-02T04:13:31.884Z,99.55
2019-03-02T04:14:12.293Z,99.08
2019-03-02T04:14:56.780Z,99.17
2019-03-02T04:15:40.577Z,99.36
2019-03-02T04:16:16.088Z,99.6
2019-03-02T04:16:55.568Z,99.99
2019-03-02T04:17:38.972Z,99.99
2019-03-02T04:18:16.300Z,99.99
2019-03-02T04:18:57.737Z,99.98
2019-03-02T04:19:36.158Z,99.99
2019-03-02T04:20:16.254Z,99.99
2019-03-02T04:20:56.669Z,99.99
2019-03-02T04:21:37.069Z,99.99
2019-03-02T04:22:17.679Z,99.99
2019-03-02T04:22:57.976Z,99.99
2019-03-02T04:23:38.410Z,99.99
2019-03-02T04:24:18.892Z,99.99
2019-03-02T04:24:59.322Z,99.99
2019-03-02T04:25:39.719Z,99.99
2019-03-02T04:26:20.132Z,99.98
2019-03-02T04:27:00.550Z,99.79
2019-03-02T04:27:41.000Z,99.98
2019-03-02T05:07:09.465Z,99.99
2019-03-02T05:17:32.440Z,99.99
2019-03-02T05:18:21.364Z,99.99
2019-03-02T05:19:11.629Z,99.99
2019-03-02T05:20:00.737Z,99.99
2019-03-02T05:20:50.594Z,99.99
2019-03-02T05:21:48.092Z,99.99
2019-03-02T05:23:47.478Z,99.99
2019-03-02T05:24:36.974Z,99.99
2019-03-02T05:27:24.241Z,99.99
2019-03-02T05:28:11.302Z,99.99
2019-03-02T05:29:00.936Z,99.99
2019-03-02T05:29:50.666Z,99.99
2019-03-02T05:32:20.638Z,99.99
2019-03-02T05:33:14.629Z,99.99
2019-03-02T05:34:04.441Z,99.99
2019-03-02T05:36:13.977Z,99.99
2019-03-02T05:37:10.951Z,99.99
2019-03-02T05:40:51.349Z,99.99
2019-03-02T05:41:42.569Z,99.99
2019-03-02T05:42:33.687Z,99.99
2019-03-02T05:43:32.263Z,99.99
2019-03-02T05:51:09.670Z,99.99
2019-03-02T05:55:06.223Z,99.99
2019-03-02T05:57:07.029Z,99.99
2019-03-02T05:58:01.984Z,99.99
2019-03-02T06:00:08.203Z,99.99
2019-03-02T06:00:59.138Z,99.99
2019-03-02T06:07:49.837Z,99.99
2019-03-02T06:08:40.282Z,99.99
2019-03-02T06:09:32.360Z,99.99
2019-03-02T06:10:26.346Z,99.99
2019-03-02T06:11:18.633Z,99.99
2019-03-02T06:12:11.784Z,99.99
2019-03-02T06:13:00.334Z,99.99
2019-03-02T06:15:07.534Z,99.99
2019-03-02T06:26:39.372Z,99.99
2019-03-02T06:27:37.987Z,99.99
2019-03-02T06:28:27.276Z,99.99
2019-03-02T06:29:20.247Z,99.99
2019-03-02T06:30:09.732Z,99.99
2019-03-02T06:39:15.475Z,99.99
2019-03-02T06:46:08.847Z,99.99
2019-03-02T06:47:05.726Z,99.99
2019-03-02T06:48:09.567Z,99.99
2019-03-02T06:58:39.024Z,99.84
2019-03-02T06:59:35.744Z,99.46
2019-03-02T07:00:30.538Z,99.46
2019-03-02T07:01:24.698Z,99.84
2019-03-02T07:02:15.133Z,99.84
2019-03-02T07:03:11.194Z,99.99
2019-03-02T07:04:11.191Z,99.99
2019-03-02T07:06:02.933Z,99.99
2019-03-02T07:25:27.354Z,99.99
2019-03-02T07:58:05.363Z,99.99
2019-03-02T07:58:55.976Z,99.99
2019-03-02T07:59:53.957Z,99.99
2019-03-02T08:09:03.285Z,99.99
2019-03-02T08:09:58.853Z,99.99
2019-03-02T08:12:20.771Z,99.99
2019-03-02T09:37:21.934Z,95.41
2019-03-02T09:48:24.430Z,93.32
2019-03-02T10:25:11.268Z,91.07
2019-03-02T11:07:12.836Z,86.11
2019-03-02T11:07:57.122Z,86.3
2019-03-02T11:14:09.626Z,86.78
2019-03-02T11:14:49.138Z,85.93
2019-03-02T11:15:31.278Z,85.93
2019-03-02T11:16:17.104Z,86.59
2019-03-02T11:16:59.233Z,86.69
2019-03-02T11:17:40.885Z,86.88
2019-03-02T11:18:22.706Z,86.69
2019-03-02T11:19:07.805Z,87.54
2019-03-02T11:19:47.323Z,87.64
2019-03-02T11:20:25.642Z,87.07
2019-03-02T11:21:06.106Z,86.78
2019-03-02T11:21:48.213Z,87.26
2019-03-02T11:22:38.291Z,87.49
2019-03-02T11:23:11.193Z,86.63
2019-03-02T11:23:57.648Z,86.63
2019-03-02T11:24:38.762Z,85.58
2019-03-02T11:25:25.501Z,84.06
2019-03-02T11:27:25.232Z,83.77
2019-03-02T11:31:31.858Z,80.85
2019-03-02T11:32:20.288Z,81.81
2019-03-02T11:32:59.417Z,81.27
2019-03-02T11:33:43.561Z,79.27
2019-03-02T11:34:24.181Z,78.79
2019-03-02T11:39:25.878Z,73.67
2019-03-02T11:40:08.297Z,72.14
2019-03-02T11:41:04.853Z,73.1
2019-03-02T11:41:48.382Z,73.67
2019-03-02T11:42:33.653Z,74.24
2019-03-02T11:43:18.059Z,74.49
2019-03-02T11:43:58.323Z,75.26
2019-03-02T11:44:39.686Z,75.45
2019-03-02T11:45:20.025Z,74.49
2019-03-02T11:46:04.009Z,75.45
2019-03-02T11:46:44.503Z,75.26
2019-03-02T11:47:24.963Z,75.6
2019-03-02T11:48:13.333Z,76.27
2019-03-02T11:48:56.821Z,77.03
2019-03-02T11:49:38.403Z,77.51
2019-03-02T11:50:15.711Z,78.56
2019-03-02T11:50:56.018Z,78.28
2019-03-02T11:51:36.981Z,79.61
2019-03-02T11:52:21.344Z,79.33
2019-03-02T11:54:05.623Z,80.57
2019-03-02T12:00:37.877Z,76.21
2019-03-02T12:01:18.344Z,74.98
2019-03-02T12:02:03.918Z,74.59
2019-03-02T12:02:47.189Z,74.69
2019-03-02T12:03:27.644Z,74.78
2019-03-02T12:04:15.214Z,75.49
2019-03-02T12:04:56.675Z,73.35
2019-03-02T12:05:37.092Z,72.68
2019-03-02T12:06:19.873Z,71.67
2019-03-02T12:07:01.649Z,71.38
2019-03-02T12:07:45.383Z,71.67
2019-03-02T12:08:23.477Z,71
2019-03-02T12:09:07.428Z,69.5
2019-03-02T12:09:53.388Z,69.6
2019-03-02T12:10:33.382Z,68.26
2019-03-02T12:11:15.564Z,66.35
2019-03-02T12:11:56.986Z,65.58
2019-03-02T12:12:40.346Z,65.39
2019-03-02T12:13:22.623Z,65.48
2019-03-02T12:14:09.919Z,64.05
2019-03-02T12:14:49.820Z,63.96
2019-03-02T12:15:30.178Z,64.34
2019-03-02T12:16:13.223Z,65.39
2019-03-02T12:16:55.548Z,64.98
2019-03-02T12:17:37.789Z,66.35
2019-03-02T12:18:19.486Z,67.02
2019-03-02T12:18:58.023Z,65.97
2019-03-02T12:19:38.217Z,65.97
2019-03-02T12:20:21.554Z,65.01
2019-03-02T12:21:01.851Z,65.42
2019-03-02T12:21:44.171Z,64.09
2019-03-02T12:22:24.557Z,63.32
2019-03-02T12:23:04.955Z,63.51
2019-03-02T12:23:45.358Z,62.84
2019-03-02T12:24:25.907Z,62.17
2019-03-02T12:25:07.259Z,61.31
2019-03-02T12:25:52.586Z,61.38
2019-03-02T12:26:32.979Z,63.67
2019-03-02T12:27:14.349Z,63.86
2019-03-02T12:27:58.519Z,64.05
2019-03-02T12:28:37.357Z,64.34
2019-03-02T12:29:17.876Z,65.3
2019-03-02T12:29:59.734Z,64.43
2019-03-02T12:30:40.887Z,64.43
2019-03-02T12:31:22.171Z,64.43
2019-03-02T12:32:03.839Z,64.53
2019-03-02T12:32:44.252Z,64.53
2019-03-02T12:33:23.387Z,64.15
2019-03-02T12:34:04.056Z,63.48
2019-03-02T12:34:46.234Z,63.19
2019-03-02T12:35:26.557Z,65.3
2019-03-02T12:36:07.103Z,64.53
2019-03-02T12:36:49.054Z,63.96
2019-03-02T12:37:32.559Z,64.15
2019-03-02T12:38:12.708Z,64.05
2019-03-02T12:38:52.002Z,63.76
2019-03-02T12:39:34.742Z,64.53
2019-03-02T12:43:04.008Z,67.08
2019-03-02T12:49:29.384Z,69.47
2019-03-02T12:50:07.994Z,69.21
2019-03-02T12:50:49.060Z,67.69
2019-03-02T12:51:35.086Z,66.06
2019-03-02T12:52:15.779Z,65.87
2019-03-02T12:52:58.277Z,66.57
2019-03-02T12:53:51.931Z,65.52
2019-03-02T12:54:39.102Z,65.61
2019-03-02T12:55:16.275Z,65.33
2019-03-02T12:55:56.807Z,64.95
2019-03-02T12:56:42.072Z,63.32
2019-03-02T12:57:24.001Z,64.28
2019-03-02T12:58:05.573Z,64.95
2019-03-02T12:58:46.010Z,65.33
2019-03-02T12:59:29.323Z,65.52
2019-03-02T13:00:09.337Z,64.85
2019-03-02T13:00:52.700Z,64.28
2019-03-02T13:01:37.657Z,63.51
2019-03-02T13:02:25.297Z,62.74
2019-03-02T13:03:06.096Z,63.51
2019-03-02T13:03:46.515Z,64.09
2019-03-02T13:04:27.313Z,64.09
2019-03-02T13:05:07.879Z,63.42
2019-03-02T13:05:53.779Z,63.32
2019-03-02T13:06:35.789Z,64.09
2019-03-02T13:07:14.319Z,64.75
2019-03-02T13:07:54.872Z,64.47
2019-03-02T13:08:35.182Z,64.37
2019-03-02T13:09:19.014Z,64.56
2019-03-02T13:09:59.842Z,65.14
2019-03-02T13:10:41.012Z,64.82
2019-03-02T13:11:21.323Z,66.06
2019-03-02T13:12:05.564Z,65.77
2019-03-02T13:12:45.859Z,66
2019-03-02T13:13:29.421Z,65.14
2019-03-02T13:14:09.805Z,65.04
2019-03-02T13:14:50.188Z,65.58
2019-03-02T13:15:32.346Z,65.3
2019-03-02T13:16:12.739Z,66.47
2019-03-02T13:16:59.425Z,66.67
2019-03-02T13:17:41.531Z,66.57
2019-03-02T13:18:22.813Z,65.23
2019-03-02T13:19:03.391Z,65.04
2019-03-02T13:19:45.429Z,64.95
2019-03-02T13:20:30.184Z,64.09
2019-03-02T13:21:11.761Z,65.04
2019-03-02T13:21:54.078Z,64.47
2019-03-02T13:22:36.947Z,65.81
2019-03-02T13:23:17.864Z,65.9
2019-03-02T13:24:00.674Z,65.14
2019-03-02T13:25:02.307Z,65.39
2019-03-02T13:25:42.422Z,66.25
2019-03-02T13:26:39.675Z,66.28
2019-03-02T13:27:21.537Z,67.05
2019-03-02T13:28:02.022Z,66.09
2019-03-02T13:28:41.734Z,65.71
2019-03-02T13:29:22.792Z,65.9
2019-03-02T13:30:05.175Z,65.9
2019-03-02T13:30:47.235Z,66.28
2019-03-02T13:31:25.801Z,66
2019-03-02T13:32:09.925Z,65.71
2019-03-02T13:32:55.929Z,65.55
2019-03-02T13:33:34.538Z,65.55
2019-03-02T13:34:20.004Z,65.08
2019-03-02T13:35:15.914Z,65.17
2019-03-02T13:36:00.050Z,64.88
2019-03-02T13:36:39.901Z,64.98
2019-03-02T13:37:34.168Z,65.65
2019-03-02T13:38:15.118Z,65.08
2019-03-02T13:38:55.530Z,64.88
2019-03-02T13:39:46.965Z,65.17
2019-03-02T13:40:26.245Z,64.88
2019-03-02T13:41:09.088Z,65.26
2019-03-02T13:41:47.859Z,66.03
2019-03-02T13:42:28.811Z,65.84
2019-03-02T13:43:12.054Z,65.45
2019-03-02T13:43:50.512Z,65.94
2019-03-02T13:44:31.386Z,66.32
2019-03-02T13:45:14.879Z,65.65
2019-03-02T13:45:55.039Z,65.45
2019-03-02T13:46:36.239Z,65.55
2019-03-02T13:47:16.476Z,66.13
2019-03-02T13:47:56.855Z,66.7
2019-03-02T13:48:37.187Z,66.54
2019-03-02T13:49:17.632Z,65.78
2019-03-02T13:50:02.974Z,65.78
2019-03-02T13:50:43.282Z,65.58
2019-03-02T13:58:41.494Z,68.29
2019-03-02T13:59:27.091Z,68.39
2019-03-02T14:00:09.145Z,68.8
2019-03-02T14:04:49.659Z,68.42
2019-03-02T14:09:10.383Z,69.38
2019-03-02T14:09:54.363Z,69.29
2019-03-02T14:10:34.775Z,68.9
2019-03-02T14:11:15.260Z,69.38
2019-03-02T14:11:57.443Z,69.38
2019-03-02T14:12:37.736Z,69.57
2019-03-02T14:13:18.322Z,69.38
2019-03-02T14:13:58.735Z,69.29
2019-03-02T14:14:40.957Z,68.9
2019-03-02T14:15:21.565Z,69.29
2019-03-02T14:16:02.912Z,69.38
2019-03-02T14:16:43.354Z,69.57
2019-03-02T14:17:24.066Z,69.76
2019-03-02T14:18:04.379Z,70.21
2019-03-02T14:18:44.925Z,70.78
2019-03-02T14:19:25.292Z,71.16
2019-03-02T14:20:05.723Z,70.59
2019-03-02T14:20:46.135Z,70.87
2019-03-02T14:21:26.549Z,71.01
2019-03-02T14:22:06.984Z,71.58
2019-03-02T14:22:52.503Z,70.81
2019-03-02T14:23:31.998Z,69.95
2019-03-02T14:24:10.269Z,70.05
2019-03-02T14:24:50.398Z,70.24
2019-03-02T14:25:30.858Z,70.53
2019-03-02T14:26:11.390Z,70.68
2019-03-02T14:26:51.754Z,71.07
2019-03-02T14:27:32.605Z,70.81
2019-03-02T14:28:13.019Z,70.62
2019-03-02T14:28:53.429Z,71.01
2019-03-02T14:29:34.581Z,70.78
2019-03-02T14:30:15.407Z,70.87
2019-03-02T14:30:57.062Z,71.64
2019-03-02T14:31:37.837Z,71.07
2019-03-02T14:32:16.319Z,70.87
2019-03-02T14:32:56.681Z,71.55
2019-03-02T14:33:38.702Z,71.55
2019-03-02T14:34:19.107Z,71.55
2019-03-02T14:34:59.570Z,71.55
2019-03-02T14:35:40.153Z,72.22
2019-03-02T14:36:20.509Z,71.93
2019-03-02T14:37:07.860Z,71.55
2019-03-02T14:37:47.790Z,71.73
2019-03-02T14:38:29.206Z,72.02
2019-03-02T14:39:10.197Z,71.83
2019-03-02T14:39:51.498Z,71.64
2019-03-02T14:40:32.757Z,72.41
2019-03-02T14:41:12.319Z,72.02
2019-03-02T14:41:52.742Z,72.02
2019-03-02T14:42:35.139Z,72.6
2019-03-02T14:43:19.850Z,71.93
2019-03-02T14:43:58.340Z,72.22
2019-03-02T14:44:48.446Z,72.31
2019-03-02T14:45:30.363Z,72.41
2019-03-02T14:46:10.693Z,72.41
2019-03-02T14:46:52.325Z,72.02
2019-03-02T14:47:36.322Z,72.12
2019-03-02T14:48:14.656Z,72.02
2019-03-02T14:48:53.866Z,72.02
2019-03-02T14:49:34.271Z,72.22
2019-03-02T14:50:15.507Z,72.6
2019-03-02T14:53:45.098Z,73.17
2019-03-02T14:54:25.359Z,73.55
2019-03-02T14:55:05.887Z,72.98
2019-03-02T14:55:46.446Z,73.36
2019-03-02T14:56:26.869Z,73.75
2019-03-02T14:57:07.487Z,73.75
2019-03-02T14:57:51.492Z,73.36
2019-03-02T14:58:33.975Z,74.04
2019-03-02T14:59:14.060Z,73.43
2019-03-02T14:59:53.737Z,74.09
2019-03-02T15:00:34.101Z,74.76
2019-03-02T15:01:14.477Z,75.43
2019-03-02T15:01:55.011Z,75.34
2019-03-02T15:02:35.808Z,75.05
2019-03-02T15:03:16.084Z,74.85
2019-03-02T15:03:56.794Z,75.52
2019-03-02T15:04:42.863Z,75.24
2019-03-02T15:05:20.229Z,75.34
2019-03-02T15:06:08.508Z,75.62
2019-03-02T15:06:44.663Z,75.62
2019-03-02T15:07:26.027Z,76.57
2019-03-02T15:08:06.474Z,76.57
2019-03-02T15:08:46.916Z,76.1
2019-03-02T15:09:27.241Z,75.62
2019-03-02T15:10:07.627Z,76.1
2019-03-02T15:10:48.589Z,76.1
2019-03-02T15:11:29.947Z,76
2019-03-02T15:12:12.500Z,75.71
2019-03-02T15:12:53.846Z,75.85
2019-03-02T15:13:34.739Z,75.95
2019-03-02T15:14:18.760Z,75.85
2019-03-02T15:14:58.943Z,76.04
2019-03-02T15:15:39.430Z,75.91
2019-03-02T15:16:19.797Z,75.71
2019-03-02T15:17:01.577Z,75.91
2019-03-02T15:17:45.184Z,76.39
2019-03-02T15:18:28.262Z,76
2019-03-02T15:19:06.395Z,75.76
2019-03-02T15:19:55.892Z,75.62
2019-03-02T15:20:24.198Z,75.52
2019-03-02T15:21:07.637Z,76.48
2019-03-02T15:21:47.679Z,77.06
2019-03-02T15:22:25.430Z,76.96
2019-03-02T15:23:10.558Z,76.96
2019-03-02T15:23:52.492Z,77.76
2019-03-02T15:24:31.567Z,77.63
2019-03-02T15:25:14.049Z,78.05
2019-03-02T15:25:57.545Z,76.77
2019-03-02T15:26:39.236Z,77.48
2019-03-02T15:30:33.172Z,78.49
2019-03-02T15:31:12.450Z,78.11
2019-03-02T15:31:52.887Z,78.2
2019-03-02T15:32:34.829Z,78.2
2019-03-02T15:33:24.500Z,77.72
2019-03-02T15:34:04.531Z,77.72
2019-03-02T15:34:49.763Z,78.2
2019-03-02T15:35:30.092Z,78.11
2019-03-02T15:36:10.956Z,77.82
2019-03-02T15:36:53.572Z,77.82
2019-03-02T15:37:33.942Z,77.67
2019-03-02T15:38:15.693Z,76.57
2019-03-02T15:38:56.143Z,76.29
2019-03-02T15:39:36.446Z,76.67
2019-03-02T15:40:16.828Z,76.86
2019-03-02T15:40:59.085Z,77.44
2019-03-02T15:41:42.054Z,77.25
2019-03-02T15:42:22.681Z,78.11
2019-03-02T15:43:04.637Z,77.72
2019-03-02T15:43:44.995Z,77.82
2019-03-02T15:44:25.376Z,78.01
2019-03-02T15:45:06.895Z,78.11
2019-03-02T15:45:48.218Z,77.72
2019-03-02T15:46:35.827Z,77.82
2019-03-02T15:47:13.643Z,77.15
2019-03-02T15:47:53.430Z,76.77
2019-03-02T15:48:33.837Z,76.86
2019-03-02T15:49:14.256Z,76.67
2019-03-02T15:49:55.895Z,76.57
2019-03-02T15:50:37.078Z,76.48
2019-03-02T15:51:17.511Z,76.48
2019-03-02T15:51:58.878Z,76.96
2019-03-02T15:52:39.952Z,76.96
2019-03-02T15:53:20.236Z,77.06
2019-03-02T15:54:00.067Z,76.77
2019-03-02T15:54:40.929Z,76.86
2019-03-02T15:55:21.248Z,76.96
2019-03-02T15:56:02.614Z,76.57
2019-03-02T15:56:45.651Z,76.86
2019-03-02T15:57:26.122Z,77.15
2019-03-02T15:58:07.130Z,77.15
2019-03-02T15:58:49.475Z,77.25
2019-03-02T15:59:32.031Z,77.25
2019-03-02T16:00:13.277Z,77.15
2019-03-02T16:00:52.047Z,77.34
2019-03-02T16:01:30.870Z,77.06
2019-03-02T16:02:11.375Z,76.77
2019-03-02T16:02:51.859Z,77.34
2019-03-02T16:03:33.122Z,76.86
2019-03-02T16:04:12.769Z,77.53
2019-03-02T16:04:53.054Z,77.15
2019-03-02T16:05:35.628Z,77.34
2019-03-02T16:06:19.534Z,77.15
2019-03-02T16:06:58.588Z,76.96
2019-03-02T16:07:38.659Z,76.67
2019-03-02T16:08:18.397Z,76.96
2019-03-02T16:08:58.789Z,76.77
2019-03-02T16:09:39.168Z,76.29
2019-03-02T16:10:19.569Z,77.06
2019-03-02T16:11:01.981Z,76.67
2019-03-02T16:11:42.621Z,76.86
2019-03-02T16:12:22.959Z,77.06
2019-03-02T16:13:04.376Z,77.06
2019-03-02T16:13:49.719Z,77.06
2019-03-02T16:14:28.877Z,76.86
2019-03-02T16:15:08.776Z,77.15
2019-03-02T16:15:48.910Z,77.15
2019-03-02T16:16:29.019Z,77.72
2019-03-02T16:17:11.332Z,77.72
2019-03-02T16:17:51.740Z,77.72
2019-03-02T16:18:35.842Z,77.34
2019-03-02T16:19:17.986Z,78.2
2019-03-02T16:20:02.222Z,78.11
2019-03-02T16:20:42.523Z,78.01
2019-03-02T16:21:21.146Z,78.11
2019-03-02T16:22:01.260Z,78.01
2019-03-02T16:22:42.179Z,79.06
2019-03-02T16:23:22.582Z,79.64
2019-03-02T16:24:03.855Z,79.93
2019-03-02T16:24:44.257Z,79.73
2019-03-02T16:25:24.530Z,80.3
2019-03-02T16:26:04.964Z,80.3
2019-03-02T16:26:48.962Z,81.41
2019-03-02T16:27:26.100Z,81.13
2019-03-02T16:28:08.114Z,81.6
2019-03-02T16:28:50.774Z,82.28
2019-03-02T16:29:31.450Z,83.61
2019-03-02T16:30:12.468Z,85.42
2019-03-02T16:30:52.827Z,86.19
2019-03-02T16:31:33.258Z,86.47
2019-03-02T16:32:16.709Z,86.67
2019-03-02T17:27:17.721Z,99.9
2019-03-02T17:31:36.017Z,97.61
2019-03-02T17:44:55.223Z,94.79
2019-03-02T17:50:46.067Z,93.74
2019-03-02T17:55:28.449Z,94.12
2019-03-02T17:56:10.232Z,93.46
2019-03-02T18:17:55.487Z,91.5
2019-03-02T18:18:33.571Z,90.92
2019-03-02T18:19:17.015Z,91.5
2019-03-02T18:19:55.663Z,90.69
2019-03-02T18:20:36.698Z,91.3
2019-03-02T18:21:16.992Z,91.59
2019-03-02T18:22:00.366Z,90.83
2019-03-02T18:28:22.686Z,91.11
2019-03-02T18:31:15.926Z,91.21
2019-03-02T18:31:56.765Z,90.83
2019-03-02T18:32:35.750Z,91.11
2019-03-02T18:33:32.292Z,90.92
2019-03-02T18:34:15.413Z,90.83
2019-03-02T18:34:56.771Z,90.64
2019-03-02T18:35:39.055Z,91.02
2019-03-02T18:37:47.981Z,91.3
2019-03-02T18:38:29.164Z,91.02
2019-03-02T18:47:25.822Z,90.73
2019-03-02T18:48:04.454Z,90.73
2019-03-02T18:48:44.794Z,91.11
2019-03-02T18:49:30.500Z,91.02
2019-03-02T18:50:15.290Z,91.11
2019-03-02T18:50:55.597Z,90.59
2019-03-02T18:51:36.383Z,91.02
2019-03-02T18:52:20.846Z,90.64
2019-03-02T18:52:58.007Z,90.39
2019-03-02T18:53:39.699Z,90.39
2019-03-02T18:54:21.469Z,90.39
2019-03-02T18:55:02.148Z,90.88
2019-03-02T18:55:42.933Z,90.97
2019-03-02T18:56:23.171Z,90.39
2019-03-02T18:57:05.926Z,90.59
2019-03-02T18:57:52.133Z,90.2
2019-03-02T18:58:32.105Z,91.11
2019-03-02T18:59:12.550Z,91.02
2019-03-02T18:59:53.375Z,90.54
2019-03-02T19:00:35.729Z,91.21
2019-03-02T19:01:16.271Z,90.83
2019-03-02T19:01:56.671Z,90.88
2019-03-02T19:02:37.067Z,90.97
2019-03-02T19:03:20.927Z,90.78
2019-03-02T19:04:00.050Z,91.35
2019-03-02T19:04:42.049Z,91.74
2019-03-02T19:05:22.633Z,90.68
2019-03-02T19:06:04.867Z,91.25
2019-03-02T19:06:45.995Z,90.59
2019-03-02T19:07:26.159Z,91.69
2019-03-02T19:08:06.626Z,92.45
2019-03-02T19:08:51.168Z,92.74
2019-03-02T19:09:32.110Z,92.45
2019-03-02T19:10:08.759Z,92.93
2019-03-02T19:10:49.099Z,93.41
2019-03-02T19:11:29.491Z,93.21
2019-03-02T19:12:11.228Z,93.88
2019-03-02T19:12:53.528Z,94.36
2019-03-02T19:13:34.609Z,94.55
2019-03-02T19:14:16.825Z,95.51
2019-03-02T19:14:59.652Z,95.32
2019-03-02T19:15:41.326Z,95.32
2019-03-02T19:16:21.614Z,95.61
2019-03-02T19:17:04.785Z,95.79
2019-03-02T19:17:46.033Z,95.12
2019-03-02T19:18:29.243Z,96.37
2019-03-02T19:19:12.162Z,95.03
2019-03-02T19:19:53.152Z,96.37
2019-03-02T19:20:33.768Z,96.84
2019-03-02T19:21:15.967Z,97.23
2019-03-02T19:21:56.221Z,96.66
2019-03-02T19:22:37.046Z,95.12
2019-03-02T19:23:17.412Z,95.22
2019-03-02T19:23:57.858Z,95.61
2019-03-02T19:26:13.786Z,95.89
2019-03-02T19:26:54.890Z,95.61
2019-03-02T19:27:35.627Z,95.32
2019-03-02T19:28:16.609Z,95.22
2019-03-02T19:28:57.111Z,96.27
2019-03-02T19:29:38.390Z,96.46
2019-03-02T19:30:20.424Z,96.17
2019-03-02T19:31:00.825Z,96.75
2019-03-02T19:31:43.857Z,97.03
2019-03-02T19:32:24.281Z,96.75
2019-03-02T19:33:09.546Z,96.75
2019-03-02T19:33:49.800Z,97.03
2019-03-02T19:34:33.237Z,97.03
2019-03-02T19:35:16.172Z,96.94
2019-03-02T19:35:56.156Z,96.17
2019-03-02T19:36:36.865Z,95.41
2019-03-02T19:37:18.432Z,95.22
2019-03-02T19:38:00.534Z,95.32
2019-03-02T19:38:41.637Z,94.93
2019-03-02T19:39:22.542Z,95.61
2019-03-02T19:40:02.949Z,94.93
2019-03-02T19:40:44.611Z,95.12
2019-03-02T19:41:26.647Z,94.74
2019-03-02T19:42:07.054Z,94.65
2019-03-02T19:42:48.757Z,95.03
2019-03-02T19:43:28.842Z,94.84
2019-03-02T19:44:09.748Z,95.41
2019-03-02T19:44:53.027Z,94.93
2019-03-02T19:45:33.852Z,95.89
2019-03-02T19:46:16.024Z,95.22
2019-03-02T19:46:58.171Z,95.61
2019-03-02T19:47:38.932Z,95.51
2019-03-02T19:48:20.586Z,95.32
2019-03-02T19:49:01.432Z,95.32
2019-03-02T19:49:44.743Z,94.65
2019-03-02T19:50:25.165Z,94.84
2019-03-02T19:51:05.535Z,93.98
2019-03-02T19:54:05.528Z,92.64
2019-03-02T19:54:47.453Z,92.02
2019-03-02T19:55:28.410Z,91.83
2019-03-02T19:56:12.306Z,91.54
2019-03-02T19:56:53.598Z,91.93
2019-03-02T19:57:34.861Z,91.64
2019-03-02T19:58:20.025Z,90.88
2019-03-02T19:59:01.374Z,90.68
2019-03-02T19:59:43.413Z,90.97
2019-03-02T20:00:24.983Z,91.35
2019-03-02T20:01:05.164Z,91.83
2019-03-02T20:01:45.682Z,91.83
2019-03-02T20:02:27.845Z,91.59
2019-03-02T20:03:09.503Z,91.54
2019-03-02T20:03:50.069Z,90.92
2019-03-02T20:04:31.661Z,90.68
2019-03-02T20:05:14.187Z,90.88
2019-03-02T20:05:58.087Z,90.59
2019-03-02T20:06:41.875Z,91.25
2019-03-02T20:07:20.926Z,91.06
2019-03-02T20:08:01.664Z,91.35
2019-03-02T20:08:41.996Z,91.16
2019-03-02T20:09:22.848Z,91.16
2019-03-02T20:10:04.167Z,91.16
2019-03-02T20:10:44.736Z,90.68
2019-03-02T20:11:26.376Z,90.39
2019-03-02T20:12:06.939Z,90.39
2019-03-02T20:12:47.585Z,90.01
2019-03-02T20:13:34.681Z,90.2
2019-03-02T20:14:15.397Z,89.73
2019-03-02T20:14:55.804Z,88.96
2019-03-02T20:15:36.380Z,89.15
2019-03-02T20:16:17.729Z,89.06
2019-03-02T20:17:06.226Z,88.39
2019-03-02T20:17:50.237Z,87.95
2019-03-02T20:18:33.200Z,87.86
2019-03-02T20:19:18.057Z,87.66
2019-03-02T20:20:03.047Z,87
2019-03-02T20:20:44.737Z,87.57
2019-03-02T20:21:29.318Z,87.66
2019-03-02T20:22:10.502Z,87.19
2019-03-02T20:22:50.938Z,87.48