createdAt,value
2019-03-09T00:00:54.743Z,3.00
2019-03-09T00:02:37.030Z,1.80
2019-03-09T00:04:19.377Z,1.00
2019-03-09T00:06:02.290Z,1.40
2019-03-09T00:07:38.418Z,1.80
2019-03-09T00:09:13.603Z,3.00
2019-03-09T00:10:55.261Z,0.60
2019-03-09T00:12:33.170Z,1.40
2019-03-09T00:14:09.008Z,2.20
2019-03-09T00:15:47.184Z,2.20
2019-03-09T00:17:24.261Z,1.00
2019-03-09T00:19:02.577Z,1.00
2019-03-09T00:20:39.432Z,2.20
2019-03-09T00:22:21.162Z,1.00
2019-03-09T00:24:21.493Z,0.60
2019-03-09T00:26:17.681Z,1.00
2019-03-09T00:27:59.462Z,1.40
2019-03-09T00:30:00.519Z,1.00
2019-03-09T00:31:46.026Z,0.00
2019-03-09T00:33:23.647Z,1.00
2019-03-09T00:35:00.291Z,1.00
2019-03-09T00:36:41.201Z,1.00
2019-03-09T00:38:17.098Z,1.00
2019-03-09T00:39:54.406Z,0.00
2019-03-09T00:41:30.566Z,1.00
2019-03-09T00:43:17.607Z,1.00
2019-03-09T00:44:53.192Z,0.60
2019-03-09T00:46:29.034Z,0.80
2019-03-09T00:48:07.326Z,0.00
2019-03-09T00:49:46.444Z,1.00
2019-03-09T00:51:22.417Z,0.20
2019-03-09T00:52:57.505Z,1.00
2019-03-09T00:54:40.323Z,0.00
2019-03-09T00:56:15.788Z,0.80
2019-03-09T00:57:51.001Z,1.00
2019-03-09T00:59:27.432Z,1.00
2019-03-09T01:01:02.442Z,3.00
2019-03-09T01:02:41.463Z,0.80
2019-03-09T01:04:18.961Z,1.00
2019-03-09T01:05:54.766Z,1.00
2019-03-09T01:07:30.884Z,2.60
2019-03-09T01:09:09.061Z,1.40
2019-03-09T01:10:47.817Z,3.00
2019-03-09T01:12:26.137Z,4.00
2019-03-09T01:14:02.030Z,1.80
2019-03-09T01:15:37.818Z,1.00
2019-03-09T01:17:13.356Z,3.00
2019-03-09T01:18:55.512Z,3.00
2019-03-09T01:20:30.716Z,1.00
2019-03-09T01:22:07.657Z,0.20
2019-03-09T01:23:42.843Z,1.00
2019-03-09T01:25:20.264Z,2.60
2019-03-09T01:26:55.321Z,2.20
2019-03-09T01:28:30.919Z,1.40
2019-03-09T01:30:08.128Z,1.80
2019-03-09T01:31:44.746Z,3.20
2019-03-09T01:33:21.350Z,3.00
2019-03-09T01:34:59.593Z,-0.20
2019-03-09T01:36:38.022Z,0.80
2019-03-09T01:38:14.022Z,3.00
2019-03-09T01:39:51.830Z,2.20
2019-03-09T01:41:29.552Z,2.20
2019-03-09T01:43:04.628Z,2.20
2019-03-09T01:44:41.631Z,1.00
2019-03-09T01:46:19.013Z,2.60
2019-03-09T01:47:59.948Z,0.40
2019-03-09T01:49:35.257Z,3.40
2019-03-09T01:51:11.117Z,3.00
2019-03-09T01:52:52.311Z,3.00
2019-03-09T01:54:40.858Z,3.20
2019-03-09T01:56:19.507Z,3.00
2019-03-09T01:58:10.154Z,4.00
2019-03-09T01:59:51.765Z,3.80
2019-03-09T02:01:27.619Z,3.60
2019-03-09T02:03:05.086Z,3.00
2019-03-09T02:04:40.812Z,3.00
2019-03-09T02:06:22.196Z,3.00
2019-03-09T02:07:58.386Z,3.00
2019-03-09T02:09:35.707Z,3.60
2019-03-09T02:11:13.435Z,3.40
2019-03-09T02:12:48.643Z,3.00
2019-03-09T02:14:24.681Z,0.40
2019-03-09T02:16:19.867Z,4.00
2019-03-09T02:18:07.463Z,3.00
2019-03-09T02:19:47.036Z,1.80
2019-03-09T02:21:29.364Z,3.00
2019-03-09T02:23:08.497Z,2.60
2019-03-09T02:24:49.697Z,0.80
2019-03-09T02:26:25.503Z,2.60
2019-03-09T02:28:03.616Z,2.20
2019-03-09T02:29:47.850Z,3.80
2019-03-09T02:31:30.072Z,2.20
2019-03-09T02:33:14.279Z,3.00
2019-03-09T02:34:49.392Z,7.80
2019-03-09T02:36:26.714Z,3.00
2019-03-09T02:38:08.875Z,3.00
2019-03-09T02:39:57.837Z,3.00
2019-03-09T02:41:41.762Z,1.00
2019-03-09T02:43:21.039Z,3.80
2019-03-09T02:44:56.931Z,1.00
2019-03-09T02:46:32.338Z,3.80
2019-03-09T02:48:07.933Z,4.00
2019-03-09T02:49:47.767Z,3.00
2019-03-09T02:51:29.609Z,2.60
2019-03-09T02:53:12.628Z,1.00
2019-03-09T02:54:54.354Z,1.00
2019-03-09T02:56:36.266Z,4.40
2019-03-09T02:58:16.474Z,1.40
2019-03-09T02:59:54.210Z,0.00
2019-03-09T03:01:47.578Z,3.00
2019-03-09T03:03:24.897Z,2.60
2019-03-09T03:05:04.447Z,1.00
2019-03-09T03:06:44.770Z,1.80
2019-03-09T03:08:25.729Z,3.00
2019-03-09T03:10:21.380Z,0.00
2019-03-09T03:11:57.107Z,3.00
2019-03-09T03:13:33.711Z,3.00
2019-03-09T03:15:14.313Z,1.80
2019-03-09T03:16:59.104Z,1.40
2019-03-09T03:18:39.292Z,1.00
2019-03-09T03:20:16.098Z,3.00
2019-03-09T03:21:56.216Z,0.20
2019-03-09T03:23:37.988Z,0.00
2019-03-09T03:25:17.089Z,1.00
2019-03-09T03:26:58.226Z,1.00
2019-03-09T03:28:44.341Z,1.80
2019-03-09T03:30:24.031Z,0.60
2019-03-09T03:32:01.299Z,1.00
2019-03-09T03:33:38.574Z,1.40
2019-03-09T03:35:19.926Z,0.60
2019-03-09T03:36:58.003Z,0.60
2019-03-09T03:38:33.086Z,1.00
2019-03-09T03:40:08.522Z,1.00
2019-03-09T03:41:43.498Z,1.00
2019-03-09T03:43:19.086Z,0.40
2019-03-09T03:44:54.539Z,0.00
2019-03-09T03:46:31.300Z,6.00
2019-03-09T03:48:09.449Z,0.00
2019-03-09T03:49:44.647Z,0.80
2019-03-09T03:51:19.976Z,1.00
2019-03-09T03:52:55.055Z,0.00
2019-03-09T03:54:32.471Z,0.20
2019-03-09T03:56:07.654Z,0.00
2019-03-09T03:57:42.651Z,1.00
2019-03-09T03:59:20.324Z,0.00
2019-03-09T04:00:56.196Z,0.00
2019-03-09T04:02:31.444Z,0.00
2019-03-09T04:04:08.510Z,0.00
2019-03-09T04:05:43.541Z,0.00
2019-03-09T04:07:18.983Z,0.00
2019-03-09T04:08:54.331Z,0.00
2019-03-09T04:10:29.471Z,0.00
2019-03-09T04:12:04.878Z,0.00
2019-03-09T04:13:42.300Z,0.00
2019-03-09T04:15:20.042Z,0.00
2019-03-09T04:16:55.114Z,0.00
2019-03-09T04:18:30.947Z,0.00
2019-03-09T04:20:06.368Z,0.00
2019-03-09T04:21:41.768Z,0.00
2019-03-09T04:23:17.598Z,0.00
2019-03-09T04:24:52.614Z,0.00
2019-03-09T04:26:27.831Z,0.00
2019-03-09T04:28:03.949Z,0.00
2019-03-09T04:29:38.941Z,0.20
2019-03-09T04:31:14.518Z,0.00
2019-03-09T04:32:49.688Z,0.00
2019-03-09T04:34:25.108Z,0.00
2019-03-09T04:36:00.112Z,0.40
2019-03-09T04:37:35.162Z,0.00
2019-03-09T04:39:10.546Z,0.20
2019-03-09T04:40:45.542Z,0.40
2019-03-09T04:42:20.975Z,2.40
2019-03-09T04:43:56.175Z,0.20
2019-03-09T04:45:37.142Z,1.00
2019-03-09T04:47:17.004Z,1.00
2019-03-09T04:48:59.144Z,0.80
2019-03-09T04:50:42.732Z,1.00
2019-03-09T04:52:27.978Z,0.40
2019-03-09T04:54:13.435Z,1.00
2019-03-09T04:55:50.769Z,0.00
2019-03-09T04:57:27.334Z,1.00
2019-03-09T04:59:02.963Z,0.00
2019-03-09T05:00:38.633Z,1.00
2019-03-09T05:02:13.923Z,0.60
2019-03-09T05:03:57.455Z,3.20
2019-03-09T05:05:32.572Z,1.40
2019-03-09T05:07:07.944Z,0.80
2019-03-09T05:08:55.581Z,0.00
2019-03-09T05:10:58.691Z,1.80
2019-03-09T05:12:33.906Z,1.00
2019-03-09T05:14:28.584Z,3.20
2019-03-09T05:16:03.962Z,1.80
2019-03-09T05:17:39.106Z,2.20
2019-03-09T05:19:14.100Z,3.00
2019-03-09T05:20:49.180Z,3.00
2019-03-09T05:22:24.648Z,0.60
2019-03-09T05:24:09.079Z,3.80
2019-03-09T05:25:45.268Z,1.40
2019-03-09T05:27:20.290Z,2.80
2019-03-09T05:28:55.825Z,3.20
2019-03-09T05:30:43.956Z,4.40
2019-03-09T05:32:18.942Z,3.60
2019-03-09T05:33:54.007Z,1.80
2019-03-09T05:35:31.672Z,0.80
2019-03-09T05:37:06.836Z,3.00
2019-03-09T05:38:43.123Z,3.80
2019-03-09T05:40:18.445Z,1.00
2019-03-09T05:41:53.646Z,0.00
2019-03-09T05:43:29.144Z,4.00
2019-03-09T05:45:07.150Z,1.80
2019-03-09T05:46:42.457Z,3.20
2019-03-09T05:48:17.479Z,6.00
2019-03-09T05:49:54.157Z,0.20
2019-03-09T05:51:29.414Z,3.60
2019-03-09T05:53:10.378Z,3.00
2019-03-09T05:54:45.501Z,3.20
2019-03-09T05:56:20.553Z,0.40
2019-03-09T05:57:55.557Z,2.20
2019-03-09T05:59:31.857Z,3.40
2019-03-09T06:01:07.308Z,3.00
2019-03-09T06:02:42.414Z,3.60
2019-03-09T06:04:17.433Z,1.40
2019-03-09T06:05:58.262Z,3.20
2019-03-09T06:07:33.260Z,5.60
2019-03-09T06:09:09.633Z,4.40
2019-03-09T06:10:45.005Z,6.00
2019-03-09T06:12:21.115Z,5.20
2019-03-09T06:13:56.317Z,6.00
2019-03-09T06:15:34.424Z,3.80
2019-03-09T06:17:09.901Z,6.20
2019-03-09T06:18:44.921Z,3.80
2019-03-09T06:20:20.445Z,1.80
2019-03-09T06:21:55.433Z,4.00
2019-03-09T06:23:30.513Z,3.80
2019-03-09T06:25:06.345Z,0.00
2019-03-09T06:26:45.022Z,6.40
2019-03-09T06:28:20.012Z,1.80
2019-03-09T06:29:55.740Z,6.40
2019-03-09T06:31:30.871Z,6.00
2019-03-09T06:33:30.754Z,6.80
2019-03-09T06:35:06.454Z,8.20
2019-03-09T06:36:52.108Z,4.80
2019-03-09T06:39:11.226Z,6.60
2019-03-09T06:40:46.292Z,3.00
2019-03-09T06:42:55.452Z,4.80
2019-03-09T06:44:30.530Z,7.00
2019-03-09T06:46:06.215Z,9.00
2019-03-09T06:47:41.334Z,6.20
2019-03-09T06:49:19.212Z,3.00
2019-03-09T06:50:59.261Z,4.80
2019-03-09T06:52:34.313Z,3.00
2019-03-09T06:54:13.761Z,7.00
2019-03-09T06:55:48.843Z,0.40
2019-03-09T06:57:24.569Z,8.20
2019-03-09T06:59:00.568Z,3.40
2019-03-09T07:00:37.597Z,5.60
2019-03-09T07:02:14.789Z,3.40
2019-03-09T07:03:53.970Z,6.00
2019-03-09T07:05:31.392Z,8.60
2019-03-09T07:07:06.417Z,5.60
2019-03-09T07:08:41.466Z,8.20
2019-03-09T07:10:17.109Z,6.00
2019-03-09T07:11:52.357Z,7.00
2019-03-09T07:13:27.628Z,6.20
2019-03-09T07:15:28.155Z,7.00
2019-03-09T07:17:03.597Z,6.00
2019-03-09T07:18:41.144Z,6.40
2019-03-09T07:20:16.840Z,6.00
2019-03-09T07:21:53.316Z,6.00
2019-03-09T07:23:29.687Z,5.60
2019-03-09T07:25:08.470Z,10.80
2019-03-09T07:26:43.587Z,6.00
2019-03-09T07:28:18.758Z,6.60
2019-03-09T07:29:55.475Z,7.60
2019-03-09T07:31:32.022Z,6.40
2019-03-09T07:33:12.533Z,7.00
2019-03-09T07:34:47.863Z,6.40
2019-03-09T07:36:27.158Z,9.40
2019-03-09T07:38:02.295Z,7.00
2019-03-09T07:39:37.608Z,4.00
2019-03-09T07:41:21.700Z,5.60
2019-03-09T07:42:59.408Z,6.00
2019-03-09T07:44:37.236Z,3.80
2019-03-09T07:46:16.677Z,5.20
2019-03-09T07:48:02.104Z,5.60
2019-03-09T07:49:37.181Z,7.80
2019-03-09T07:51:20.110Z,5.20
2019-03-09T07:52:59.195Z,8.60
2019-03-09T07:54:41.358Z,4.40
2019-03-09T07:56:19.245Z,6.60
2019-03-09T07:58:00.279Z,3.60
2019-03-09T07:59:40.352Z,4.80
2019-03-09T08:01:15.539Z,3.40
2019-03-09T08:02:51.317Z,6.00
2019-03-09T08:04:27.663Z,9.00
2019-03-09T08:06:02.877Z,5.60
2019-03-09T08:07:40.962Z,6.20
2019-03-09T08:09:18.549Z,7.80
2019-03-09T08:10:54.112Z,5.20
2019-03-09T08:12:31.899Z,6.80
2019-03-09T08:14:10.156Z,4.80
2019-03-09T08:15:48.436Z,6.60
2019-03-09T08:17:28.736Z,7.00
2019-03-09T08:19:07.003Z,11.20
2019-03-09T08:20:45.557Z,9.20
2019-03-09T08:22:22.699Z,8.20
2019-03-09T08:23:57.749Z,7.80
2019-03-09T08:25:35.718Z,12.40
2019-03-09T08:27:10.948Z,11.80
2019-03-09T08:28:47.155Z,11.20
2019-03-09T08:30:25.511Z,15.40
2019-03-09T08:32:05.643Z,10.40
2019-03-09T08:33:38.693Z,8.00
2019-03-09T08:35:13.726Z,5.80
2019-03-09T08:36:49.396Z,11.60
2019-03-09T08:38:27.903Z,9.80
2019-03-09T08:40:08.541Z,8.20
2019-03-09T08:41:45.972Z,11.60
2019-03-09T08:43:24.586Z,10.20
2019-03-09T08:45:13.908Z,7.60
2019-03-09T08:46:46.552Z,6.60
2019-03-09T08:48:21.627Z,10.00
2019-03-09T08:49:59.565Z,8.60
2019-03-09T08:51:36.112Z,3.00
2019-03-09T08:53:12.569Z,9.00
2019-03-09T08:54:49.717Z,6.00
2019-03-09T08:56:25.386Z,8.40
2019-03-09T08:58:07.720Z,9.80
2019-03-09T08:59:45.490Z,7.00
2019-03-09T09:01:27.521Z,6.20
2019-03-09T09:03:04.497Z,6.80
2019-03-09T09:04:41.992Z,4.00
2019-03-09T09:06:19.270Z,7.80
2019-03-09T09:07:55.188Z,6.80
2019-03-09T09:09:32.533Z,7.00
2019-03-09T09:11:14.901Z,5.60
2019-03-09T09:13:09.631Z,12.60
2019-03-09T09:14:46.393Z,6.20
2019-03-09T09:16:31.107Z,7.00
2019-03-09T09:18:25.317Z,6.00
2019-03-09T09:20:05.808Z,5.60
2019-03-09T09:22:06.793Z,4.80
2019-03-09T09:23:48.054Z,6.80
2019-03-09T09:25:38.977Z,9.80
2019-03-09T09:27:20.286Z,8.20
2019-03-09T09:29:08.401Z,3.80
2019-03-09T09:30:57.263Z,8.20
2019-03-09T09:32:39.173Z,9.80
2019-03-09T09:34:21.323Z,6.20
2019-03-09T09:35:58.295Z,6.00
2019-03-09T09:37:35.413Z,9.20
2019-03-09T09:39:13.671Z,6.00
2019-03-09T09:40:50.575Z,6.00
2019-03-09T09:42:26.551Z,6.80
2019-03-09T09:44:02.428Z,7.00
2019-03-09T09:45:39.723Z,5.60
2019-03-09T09:47:16.044Z,6.60
2019-03-09T09:48:58.496Z,7.40
2019-03-09T09:50:36.212Z,7.00
2019-03-09T09:52:11.406Z,6.00
2019-03-09T09:54:00.897Z,5.60
2019-03-09T09:55:41.215Z,7.00
2019-03-09T09:59:03.334Z,22.00
2019-03-09T10:00:45.992Z,15.00
2019-03-09T10:02:24.664Z,6.00
2019-03-09T10:04:04.932Z,9.00
2019-03-09T10:05:42.312Z,8.20
2019-03-09T10:07:17.447Z,5.80
2019-03-09T10:09:09.180Z,1.00
2019-03-09T10:10:44.287Z,3.40
2019-03-09T10:12:23.722Z,6.00
2019-03-09T10:14:07.356Z,4.80
2019-03-09T10:15:49.128Z,6.40
2019-03-09T10:18:09.503Z,2.20
2019-03-09T10:19:52.273Z,4.40
2019-03-09T10:21:30.073Z,6.00
2019-03-09T10:23:07.577Z,5.60
2019-03-09T10:24:44.834Z,6.80
2019-03-09T10:26:25.740Z,6.00
2019-03-09T10:28:04.207Z,4.00
2019-03-09T10:29:40.261Z,7.00
2019-03-09T10:31:19.569Z,6.40
2019-03-09T10:33:02.354Z,6.20
2019-03-09T10:34:42.367Z,3.80
2019-03-09T10:36:25.472Z,3.00
2019-03-09T10:38:02.036Z,5.60
2019-03-09T10:39:38.552Z,3.80
2019-03-09T10:41:16.612Z,6.40
2019-03-09T10:42:52.730Z,3.60
2019-03-09T10:44:31.389Z,3.00
2019-03-09T10:46:09.035Z,3.60
2019-03-09T10:47:45.575Z,4.00
2019-03-09T10:49:23.392Z,4.00
2019-03-09T10:51:11.144Z,4.40
2019-03-09T10:52:58.108Z,3.00
2019-03-09T10:54:44.801Z,6.00
2019-03-09T10:56:24.486Z,3.00
2019-03-09T10:58:01.455Z,3.00
2019-03-09T10:59:54.143Z,2.60
2019-03-09T11:01:35.717Z,3.60
2019-03-09T11:03:18.012Z,4.00
2019-03-09T11:05:02.414Z,5.20
2019-03-09T11:06:41.350Z,3.00
2019-03-09T11:08:31.217Z,3.00
2019-03-09T11:10:11.019Z,6.20
2019-03-09T11:11:58.829Z,3.80
2019-03-09T11:13:35.788Z,3.40
2019-03-09T11:15:16.362Z,0.40
2019-03-09T11:16:59.912Z,0.00
2019-03-09T11:18:37.374Z,4.00
2019-03-09T11:20:16.238Z,1.00
2019-03-09T11:22:04.150Z,1.80
2019-03-09T11:23:39.734Z,1.00
2019-03-09T11:25:24.565Z,3.60
2019-03-09T11:27:13.299Z,3.40
2019-03-09T11:29:02.420Z,3.20
2019-03-09T11:31:17.615Z,0.00
2019-03-09T11:32:58.730Z,2.20
2019-03-09T11:34:36.566Z,3.40
2019-03-09T11:36:19.733Z,3.80
2019-03-09T11:38:10.314Z,0.00
2019-03-09T11:39:57.601Z,0.00
2019-03-09T11:41:35.235Z,1.40
2019-03-09T11:43:16.112Z,1.00
2019-03-09T11:44:57.276Z,1.00
2019-03-09T11:46:37.156Z,1.80
2019-03-09T11:48:16.387Z,1.00
2019-03-09T11:49:56.381Z,2.60
2019-03-09T11:51:34.387Z,0.60
2019-03-09T11:53:15.730Z,1.40
2019-03-09T11:54:52.092Z,3.00
2019-03-09T11:56:27.450Z,3.20
2019-03-09T11:58:05.389Z,0.80
2019-03-09T11:59:43.085Z,1.00
2019-03-09T12:01:18.232Z,1.00
2019-03-09T12:03:01.655Z,1.40
2019-03-09T12:04:46.607Z,1.00
2019-03-09T12:06:18.683Z,1.00
2019-03-09T12:07:53.717Z,0.00
2019-03-09T12:09:29.252Z,1.00
2019-03-09T12:11:08.622Z,1.00
2019-03-09T12:12:45.226Z,1.00
2019-03-09T12:14:20.759Z,1.00
2019-03-09T12:15:59.187Z,0.00
2019-03-09T12:17:36.749Z,1.40
2019-03-09T12:19:12.677Z,1.00
2019-03-09T12:20:51.016Z,1.00
2019-03-09T12:22:30.310Z,0.00
2019-03-09T12:24:16.484Z,0.00
2019-03-09T12:25:49.442Z,1.00
2019-03-09T12:27:28.059Z,0.00
2019-03-09T12:29:06.066Z,0.40
2019-03-09T12:30:41.409Z,1.00
2019-03-09T12:32:17.254Z,1.00
2019-03-09T12:33:55.488Z,0.00
2019-03-09T12:35:41.180Z,1.00
2019-03-09T12:37:22.055Z,1.00
2019-03-09T12:38:59.447Z,1.00
2019-03-09T12:40:41.054Z,-0.20
2019-03-09T12:42:20.042Z,0.00
2019-03-09T12:43:58.546Z,1.00
2019-03-09T12:45:43.451Z,0.00
2019-03-09T12:47:23.889Z,0.00
2019-03-09T12:49:01.312Z,0.80
2019-03-09T12:50:49.237Z,0.40
2019-03-09T12:52:52.792Z,3.00
2019-03-09T12:54:33.973Z,0.00
2019-03-09T12:56:18.413Z,0.80
2019-03-09T12:57:52.045Z,1.00
2019-03-09T12:59:28.679Z,1.00
2019-03-09T13:01:05.805Z,1.00
2019-03-09T13:02:58.631Z,0.00
2019-03-09T13:04:46.828Z,0.00
2019-03-09T13:06:22.655Z,0.00
2019-03-09T13:08:10.339Z,0.00
2019-03-09T13:09:49.414Z,0.00
2019-03-09T13:11:57.196Z,1.00
2019-03-09T13:14:06.634Z,0.80
2019-03-09T13:15:49.456Z,1.00
2019-03-09T13:17:32.275Z,1.00
2019-03-09T13:19:09.084Z,2.60
2019-03-09T13:20:47.075Z,2.20
2019-03-09T13:22:25.538Z,0.60
2019-03-09T13:24:01.057Z,2.20
2019-03-09T13:26:18.868Z,1.40
2019-03-09T13:28:25.322Z,1.00
2019-03-09T13:30:24.226Z,1.00
2019-03-09T13:32:06.887Z,1.00
2019-03-09T13:33:46.969Z,0.00
2019-03-09T13:35:33.994Z,0.80
2019-03-09T13:37:15.692Z,1.00
2019-03-09T13:38:55.657Z,1.00
2019-03-09T13:40:32.777Z,0.40
2019-03-09T13:42:12.834Z,0.80
2019-03-09T13:43:57.862Z,0.00
2019-03-09T13:45:37.113Z,4.00
2019-03-09T13:47:28.915Z,3.40
2019-03-09T13:49:04.272Z,1.00
2019-03-09T13:50:42.243Z,1.80
2019-03-09T13:52:21.308Z,3.20
2019-03-09T13:53:58.216Z,3.40
2019-03-09T13:55:41.546Z,1.00
2019-03-09T13:57:21.721Z,2.60
2019-03-09T13:58:59.906Z,3.20
2019-03-09T14:00:41.617Z,3.00
2019-03-09T14:02:18.595Z,3.00
2019-03-09T14:03:58.358Z,3.00
2019-03-09T14:05:36.233Z,4.00
2019-03-09T14:07:16.826Z,4.00
2019-03-09T14:09:03.602Z,5.20
2019-03-09T14:10:42.105Z,4.40
2019-03-09T14:12:17.853Z,5.20
2019-03-09T14:13:54.733Z,4.40
2019-03-09T14:15:43.742Z,3.00
2019-03-09T14:17:21.925Z,4.00
2019-03-09T14:18:59.391Z,3.00
2019-03-09T14:20:35.185Z,6.40
2019-03-09T14:22:13.251Z,4.80
2019-03-09T14:23:56.321Z,11.20
2019-03-09T14:25:39.115Z,3.80
2019-03-09T14:27:15.549Z,3.40
2019-03-09T14:29:06.249Z,3.60
2019-03-09T14:30:45.193Z,3.00
2019-03-09T14:32:26.168Z,1.40
2019-03-09T14:34:02.377Z,1.00
2019-03-09T14:35:42.747Z,3.00
2019-03-09T14:37:18.921Z,4.00
2019-03-09T14:38:57.119Z,4.00
2019-03-09T14:40:33.899Z,3.20
2019-03-09T14:42:10.729Z,1.80
2019-03-09T14:43:50.994Z,3.00
2019-03-09T14:45:34.300Z,6.20
2019-03-09T14:47:19.015Z,3.00
2019-03-09T14:48:56.956Z,3.20
2019-03-09T14:50:40.735Z,3.00
2019-03-09T14:52:17.584Z,3.40
2019-03-09T14:53:56.306Z,0.00
2019-03-09T14:55:33.669Z,3.40
2019-03-09T14:57:10.361Z,3.80
2019-03-09T14:58:46.757Z,6.00
2019-03-09T15:00:25.248Z,4.20
2019-03-09T15:02:05.377Z,4.40
2019-03-09T15:03:55.443Z,3.80
2019-03-09T15:05:34.511Z,3.80
2019-03-09T15:07:14.785Z,1.40
2019-03-09T15:08:51.486Z,5.20
2019-03-09T15:10:30.938Z,3.40
2019-03-09T15:12:09.317Z,2.20
2019-03-09T15:13:47.292Z,4.00
2019-03-09T15:15:31.486Z,4.00
2019-03-09T15:17:09.967Z,4.40
2019-03-09T15:18:49.189Z,3.00
2019-03-09T15:20:30.881Z,0.80
2019-03-09T15:22:09.317Z,1.80
2019-03-09T15:23:50.518Z,0.00
2019-03-09T15:25:37.669Z,7.00
2019-03-09T15:27:16.936Z,3.60
2019-03-09T15:28:54.755Z,6.40
2019-03-09T15:30:32.317Z,6.20
2019-03-09T15:32:12.058Z,3.20
2019-03-09T15:34:00.483Z,6.00
2019-03-09T15:35:42.371Z,2.40
2019-03-09T15:37:24.787Z,3.00
2019-03-09T15:39:02.368Z,3.20
2019-03-09T15:40:39.242Z,4.00
2019-03-09T15:42:16.175Z,3.20
2019-03-09T15:43:52.728Z,1.00
2019-03-09T15:45:32.416Z,0.00
2019-03-09T15:47:13.751Z,3.00
2019-03-09T15:48:57.396Z,3.60
2019-03-09T15:50:50.034Z,1.00
2019-03-09T15:52:29.446Z,6.00
2019-03-09T15:54:12.222Z,3.00
2019-03-09T15:55:54.563Z,6.00
2019-03-09T15:57:39.392Z,4.80
2019-03-09T15:59:22.417Z,1.00
2019-03-09T16:01:06.526Z,3.40
2019-03-09T16:02:44.446Z,0.00
2019-03-09T16:04:26.666Z,3.60
2019-03-09T16:06:06.112Z,3.40
2019-03-09T16:07:45.364Z,2.20
2019-03-09T16:09:23.946Z,2.60
2019-03-09T16:11:08.684Z,4.80
2019-03-09T16:12:51.216Z,2.60
2019-03-09T16:14:33.313Z,4.00
2019-03-09T16:16:10.663Z,3.80
2019-03-09T16:17:52.733Z,3.20
2019-03-09T16:19:37.538Z,3.00
2019-03-09T16:21:20.484Z,1.40
2019-03-09T16:22:59.649Z,1.40
2019-03-09T16:24:39.608Z,0.80
2019-03-09T16:26:20.184Z,1.00
2019-03-09T16:28:04.749Z,1.00
2019-03-09T16:29:52.738Z,3.00
2019-03-09T16:31:32.802Z,3.00
2019-03-09T16:33:13.379Z,1.40
2019-03-09T16:35:02.049Z,1.00
2019-03-09T16:36:39.736Z,4.40
2019-03-09T16:38:17.475Z,0.40
2019-03-09T16:40:02.072Z,0.00
2019-03-09T16:41:47.350Z,0.00
2019-03-09T16:43:34.123Z,4.40
2019-03-09T16:45:23.165Z,1.00
2019-03-09T16:47:03.812Z,1.00
2019-03-09T16:48:51.307Z,2.60
2019-03-09T16:50:43.928Z,27.80
2019-03-09T16:52:25.690Z,1.00
2019-03-09T16:54:13.210Z,6.60
2019-03-09T16:56:11.639Z,3.40
2019-03-09T17:02:29.383Z,1.40
2019-03-09T17:04:28.374Z,4.40
2019-03-09T17:06:41.398Z,1.00
2019-03-09T17:08:32.541Z,1.80
2019-03-09T17:12:04.869Z,3.00
2019-03-09T17:12:37.863Z,3.80
2019-03-09T17:13:47.503Z,1.80
2019-03-09T17:15:31.430Z,1.00
2019-03-09T17:17:09.401Z,0.00
2019-03-09T17:18:46.756Z,0.60
2019-03-09T17:20:25.440Z,0.80
2019-03-09T17:22:05.351Z,4.00
2019-03-09T17:23:52.212Z,0.00
2019-03-09T17:25:29.254Z,0.00
2019-03-09T17:27:19.819Z,0.00
2019-03-09T17:28:57.354Z,1.00
2019-03-09T17:30:39.928Z,0.00
2019-03-09T17:32:25.808Z,0.40
2019-03-09T17:34:01.480Z,0.80
2019-03-09T17:35:40.832Z,0.00
2019-03-09T17:37:22.063Z,0.20
2019-03-09T17:38:57.461Z,0.00
2019-03-09T17:40:33.330Z,0.00
2019-03-09T17:42:08.683Z,0.00
2019-03-09T17:43:43.930Z,0.00
2019-03-09T17:45:20.456Z,1.80
2019-03-09T17:46:55.918Z,0.60
2019-03-09T17:48:32.543Z,0.40
2019-03-09T17:50:08.819Z,0.00
2019-03-09T17:51:44.261Z,0.60
2019-03-09T17:53:20.135Z,0.00
2019-03-09T17:54:55.423Z,0.80
2019-03-09T17:56:31.396Z,1.00
2019-03-09T17:58:10.842Z,0.60
2019-03-09T17:59:46.615Z,0.00
2019-03-09T18:01:24.753Z,0.60
2019-03-09T18:03:03.246Z,0.80
2019-03-09T18:04:38.853Z,1.00
2019-03-09T18:06:23.532Z,1.00
2019-03-09T18:08:00.578Z,0.80
2019-03-09T18:09:38.470Z,1.00
2019-03-09T18:11:23.866Z,0.00
2019-03-09T18:12:59.585Z,1.00
2019-03-09T18:14:42.701Z,0.00
2019-03-09T18:16:18.070Z,0.00
2019-03-09T18:17:56.826Z,0.00
2019-03-09T18:19:32.402Z,1.00
2019-03-09T18:21:12.923Z,0.00
2019-03-09T18:22:48.502Z,0.80
2019-03-09T18:24:24.745Z,0.20
2019-03-09T18:26:00.654Z,1.00
2019-03-09T18:27:36.130Z,0.00
2019-03-09T18:29:14.378Z,0.00
2019-03-09T18:30:54.510Z,2.20
2019-03-09T18:32:30.436Z,1.00
2019-03-09T18:34:12.289Z,1.00
2019-03-09T18:35:51.422Z,1.00
2019-03-09T18:37:28.758Z,1.00
2019-03-09T18:39:09.234Z,1.00
2019-03-09T18:40:46.413Z,0.00
2019-03-09T18:42:35.113Z,1.00
2019-03-09T18:44:17.262Z,0.40
2019-03-09T18:45:54.704Z,1.40
2019-03-09T18:47:32.872Z,0.00
2019-03-09T18:49:15.452Z,0.00
2019-03-09T18:50:59.065Z,1.00
2019-03-09T18:52:36.735Z,1.00
2019-03-09T18:54:22.277Z,0.80
2019-03-09T18:56:02.012Z,2.20
2019-03-09T18:57:48.131Z,0.60
2019-03-09T18:59:29.414Z,1.00
2019-03-09T19:01:20.596Z,0.40
2019-03-09T19:02:56.520Z,0.00
2019-03-09T19:04:37.114Z,1.00
2019-03-09T19:06:16.696Z,0.00
2019-03-09T19:07:57.774Z,1.00
2019-03-09T19:09:37.487Z,1.00
2019-03-09T19:11:23.300Z,1.00
2019-03-09T19:13:03.469Z,1.00
2019-03-09T19:14:44.436Z,1.00
2019-03-09T19:16:20.211Z,0.60
2019-03-09T19:18:01.126Z,0.00
2019-03-09T19:19:40.924Z,0.00
2019-03-09T19:21:17.832Z,0.40
2019-03-09T19:22:57.261Z,0.00
2019-03-09T19:24:34.303Z,0.00
2019-03-09T19:28:06.358Z,0.00
2019-03-09T19:29:46.756Z,0.00
2019-03-09T19:31:22.310Z,1.00
2019-03-09T19:33:01.397Z,1.00
2019-03-09T19:34:44.030Z,1.40
2019-03-09T19:36:19.280Z,0.80
2019-03-09T19:37:55.227Z,0.20
2019-03-09T19:40:01.106Z,0.00
2019-03-09T19:41:39.998Z,0.00
2019-03-09T19:43:18.542Z,0.00
2019-03-09T19:44:54.356Z,0.40
2019-03-09T19:46:31.548Z,1.00
2019-03-09T19:48:16.185Z,0.00
2019-03-09T19:50:14.800Z,1.00
2019-03-09T19:52:01.702Z,0.00
2019-03-09T19:53:41.738Z,0.00
2019-03-09T19:55:21.322Z,3.00
2019-03-09T19:57:04.619Z,0.00
2019-03-09T19:58:40.774Z,0.20
2019-03-09T20:00:20.262Z,1.00
2019-03-09T20:01:56.469Z,0.60
2019-03-09T20:03:32.454Z,0.80
2019-03-09T20:05:12.914Z,0.00
2019-03-09T20:06:58.451Z,0.00
2019-03-09T20:08:41.077Z,0.20
2019-03-09T20:10:17.692Z,0.00
2019-03-09T20:11:53.789Z,0.80
2019-03-09T20:13:38.194Z,0.00
2019-03-09T20:15:30.528Z,1.00
2019-03-09T20:17:23.602Z,1.00
2019-03-09T20:19:01.627Z,1.00
2019-03-09T20:20:38.301Z,0.20
2019-03-09T20:22:22.339Z,0.80
2019-03-09T20:23:57.803Z,0.00
2019-03-09T20:25:34.904Z,0.00
2019-03-09T20:27:13.415Z,0.00
2019-03-09T20:28:51.939Z,0.40
2019-03-09T20:30:33.122Z,0.00
2019-03-09T20:32:15.259Z,1.00
2019-03-09T20:33:51.421Z,0.60
2019-03-09T20:35:29.445Z,1.00
2019-03-09T20:37:24.576Z,0.00
2019-03-09T20:39:05.470Z,0.00
2019-03-09T20:41:05.353Z,0.00
2019-03-09T20:42:43.340Z,0.20
2019-03-09T20:44:19.962Z,-0.20
2019-03-09T20:46:00.069Z,1.00
2019-03-09T20:47:37.936Z,1.00
2019-03-09T20:49:15.389Z,1.00
2019-03-09T20:51:00.554Z,1.00
2019-03-09T20:52:41.827Z,1.00
2019-03-09T20:54:39.750Z,1.00
2019-03-09T20:56:18.675Z,0.80
2019-03-09T20:58:05.473Z,0.60
2019-03-09T21:01:41.344Z,1.00
2019-03-09T21:03:22.843Z,1.00
2019-03-09T21:05:05.127Z,0.80
2019-03-09T21:06:48.486Z,0.80
2019-03-09T21:08:27.251Z,1.00
2019-03-09T21:10:04.481Z,0.00
2019-03-09T21:11:54.185Z,0.20
2019-03-09T21:13:30.339Z,2.20
2019-03-09T21:15:09.396Z,1.00
2019-03-09T21:16:49.265Z,0.20
2019-03-09T21:18:25.663Z,1.00
2019-03-09T21:20:16.537Z,0.60
2019-03-09T21:21:55.444Z,1.00
2019-03-09T21:23:34.772Z,1.00
2019-03-09T21:25:10.239Z,1.80
2019-03-09T21:27:09.086Z,0.60
2019-03-09T21:28:58.960Z,0.60
2019-03-09T21:30:40.062Z,0.00
2019-03-09T21:32:23.232Z,0.00
2019-03-09T21:34:04.888Z,1.80
2019-03-09T21:35:51.018Z,3.00
2019-03-09T21:37:30.324Z,3.00
2019-03-09T21:39:14.763Z,3.00
2019-03-09T21:40:59.452Z,1.40
2019-03-09T21:42:37.249Z,3.00
2019-03-09T21:44:37.023Z,2.60
2019-03-09T21:46:15.775Z,5.60
2019-03-09T21:47:53.219Z,2.20
2019-03-09T21:49:29.914Z,1.00
2019-03-09T21:51:09.549Z,2.60
2019-03-09T21:52:49.635Z,3.00
2019-03-09T21:54:34.397Z,1.80
2019-03-09T21:56:11.587Z,3.00
2019-03-09T21:57:50.472Z,1.00
2019-03-09T21:59:29.226Z,1.00
2019-03-09T22:01:07.163Z,1.80
2019-03-09T22:02:50.698Z,3.00
2019-03-09T22:04:26.403Z,1.00
2019-03-09T22:06:06.234Z,3.00
2019-03-09T22:07:40.990Z,1.00
2019-03-09T22:09:19.727Z,2.60
2019-03-09T22:11:00.959Z,0.00
2019-03-09T22:12:38.556Z,3.40
2019-03-09T22:14:15.609Z,3.00
2019-03-09T22:15:53.953Z,1.00
2019-03-09T22:17:37.291Z,0.00
2019-03-09T22:19:17.086Z,0.60
2019-03-09T22:20:52.646Z,0.20
2019-03-09T22:22:30.058Z,1.00