createdAt,value
2019-02-12T00:00:54.019Z,4.70
2019-02-12T00:03:23.390Z,5.33
2019-02-12T00:05:52.799Z,4.23
2019-02-12T00:08:22.152Z,4.07
2019-02-12T00:10:51.519Z,5.60
2019-02-12T00:13:20.895Z,4.83
2019-02-12T00:15:50.263Z,4.35
2019-02-12T00:18:19.792Z,4.90
2019-02-12T00:20:49.178Z,5.17
2019-02-12T00:23:18.538Z,5.33
2019-02-12T00:25:47.897Z,5.67
2019-02-12T00:28:17.710Z,5.13
2019-02-12T00:30:47.063Z,5.30
2019-02-12T00:33:16.422Z,6.47
2019-02-12T00:35:45.815Z,5.73
2019-02-12T00:38:15.171Z,6.30
2019-02-12T00:40:44.537Z,6.87
2019-02-12T00:43:13.922Z,6.53
2019-02-12T00:45:43.284Z,6.97
2019-02-12T00:48:12.642Z,6.37
2019-02-12T00:50:42.666Z,6.70
2019-02-12T00:53:12.022Z,6.90
2019-02-12T00:55:41.406Z,6.80
2019-02-12T00:58:10.789Z,7.00
2019-02-12T01:00:41.214Z,6.80
2019-02-12T01:03:10.581Z,6.97
2019-02-12T01:05:39.961Z,7.33
2019-02-12T01:08:09.379Z,7.03
2019-02-12T01:10:38.743Z,7.80
2019-02-12T01:13:08.676Z,7.27
2019-02-12T01:15:38.113Z,7.93
2019-02-12T01:18:07.470Z,6.13
2019-02-12T01:20:36.862Z,6.33
2019-02-12T01:23:06.285Z,6.47
2019-02-12T01:25:35.667Z,6.17
2019-02-12T01:28:05.031Z,6.50
2019-02-12T01:30:34.397Z,7.20
2019-02-12T01:33:03.849Z,6.87
2019-02-12T01:35:33.725Z,7.50
2019-02-12T01:38:03.111Z,6.10
2019-02-12T01:40:32.491Z,6.90
2019-02-12T01:43:01.860Z,6.83
2019-02-12T01:45:31.237Z,6.77
2019-02-12T01:48:00.619Z,6.37
2019-02-12T01:50:30.011Z,7.07
2019-02-12T01:52:59.366Z,8.63
2019-02-12T02:14:17.331Z,6.70
2019-02-12T02:16:46.674Z,7.77
2019-02-12T02:19:16.024Z,7.77
2019-02-12T02:21:45.402Z,7.90
2019-02-12T02:24:14.737Z,7.37
2019-02-12T02:26:44.102Z,8.07
2019-02-12T02:29:13.496Z,7.70
2019-02-12T02:31:42.858Z,8.80
2019-02-12T02:34:12.207Z,9.17
2019-02-12T02:36:41.628Z,7.87
2019-02-12T02:39:10.997Z,8.53
2019-02-12T02:41:40.373Z,8.95
2019-02-12T02:44:09.772Z,8.53
2019-02-12T02:46:39.123Z,9.13
2019-02-12T02:49:08.467Z,8.60
2019-02-12T02:51:37.883Z,9.23
2019-02-12T02:54:07.235Z,9.03
2019-02-12T02:56:36.642Z,8.93
2019-02-12T02:59:06.407Z,9.07
2019-02-12T03:01:35.786Z,8.90
2019-02-12T03:04:05.140Z,9.50
2019-02-12T03:06:34.511Z,9.07
2019-02-12T03:09:06.308Z,10.13
2019-02-12T03:11:35.664Z,9.53
2019-02-12T03:14:05.096Z,9.60
2019-02-12T03:16:34.696Z,9.73
2019-02-12T03:19:04.070Z,9.07
2019-02-12T03:21:33.462Z,9.37
2019-02-12T03:24:02.824Z,9.60
2019-02-12T03:26:32.183Z,9.60
2019-02-12T03:29:01.673Z,10.20
2019-02-12T03:31:31.010Z,8.90
2019-02-12T03:34:00.388Z,10.33
2019-02-12T03:36:29.816Z,9.20
2019-02-12T03:38:59.179Z,9.47
2019-02-12T03:41:28.545Z,9.30
2019-02-12T03:43:58.225Z,8.30
2019-02-12T03:46:27.591Z,9.47
2019-02-12T03:48:56.979Z,9.73
2019-02-12T03:51:26.437Z,8.20
2019-02-12T03:53:55.806Z,9.17
2019-02-12T03:56:25.175Z,8.70
2019-02-12T03:58:54.556Z,9.37
2019-02-12T04:01:23.902Z,9.53
2019-02-12T04:03:53.594Z,9.47
2019-02-12T04:06:23.349Z,9.23
2019-02-12T04:08:52.703Z,9.77
2019-02-12T04:11:24.288Z,9.20
2019-02-12T04:13:53.179Z,9.73
2019-02-12T04:16:22.570Z,8.50
2019-02-12T04:18:53.036Z,9.23
2019-02-12T04:21:22.410Z,9.90
2019-02-12T04:23:51.774Z,9.37
2019-02-12T04:26:21.124Z,9.33
2019-02-12T04:28:50.521Z,8.93
2019-02-12T04:31:19.873Z,9.73
2019-02-12T04:33:49.224Z,8.93
2019-02-12T04:36:18.615Z,9.13
2019-02-12T04:38:47.976Z,10.13
2019-02-12T04:41:17.348Z,9.98
2019-02-12T04:43:46.740Z,12.30
2019-02-12T04:46:16.103Z,10.40
2019-02-12T04:48:45.452Z,12.13
2019-02-12T04:51:15.336Z,10.77
2019-02-12T04:53:44.696Z,11.13
2019-02-12T04:56:14.092Z,12.87
2019-02-12T04:58:43.451Z,11.97
2019-02-12T05:01:12.817Z,11.93
2019-02-12T05:03:42.168Z,12.00
2019-02-12T05:06:11.543Z,11.20
2019-02-12T05:09:13.527Z,10.53
2019-02-12T05:11:48.089Z,10.80
2019-02-12T05:14:17.463Z,10.63
2019-02-12T05:16:46.834Z,10.50
2019-02-12T05:19:16.769Z,10.40
2019-02-12T05:21:46.147Z,9.43
2019-02-12T05:24:15.532Z,9.40
2019-02-12T05:26:44.922Z,9.77
2019-02-12T05:29:14.278Z,10.13
2019-02-12T05:31:43.723Z,10.47
2019-02-12T05:34:13.150Z,10.27
2019-02-12T05:36:42.527Z,11.67
2019-02-12T05:39:11.910Z,12.53
2019-02-12T05:41:41.322Z,12.00
2019-02-12T05:44:30.032Z,10.53
2019-02-12T05:46:59.396Z,11.78
2019-02-12T05:49:28.786Z,11.90
2019-02-12T05:51:58.205Z,11.13
2019-02-12T05:54:27.566Z,10.33
2019-02-12T05:56:56.930Z,11.00
2019-02-12T05:59:26.371Z,11.77
2019-02-12T06:01:55.748Z,11.83
2019-02-12T06:04:25.099Z,11.30
2019-02-12T06:06:54.486Z,10.83
2019-02-12T06:09:23.863Z,11.90
2019-02-12T06:11:53.227Z,11.63
2019-02-12T06:14:22.603Z,10.13
2019-02-12T06:16:52.034Z,10.80
2019-02-12T06:19:21.379Z,10.73
2019-02-12T06:21:51.879Z,11.33
2019-02-12T06:24:21.255Z,12.07
2019-02-12T06:26:50.633Z,12.17
2019-02-12T06:29:19.993Z,12.40
2019-02-12T06:31:49.383Z,12.35
2019-02-12T06:34:18.753Z,11.63
2019-02-12T06:36:48.113Z,11.50
2019-02-12T06:39:17.503Z,12.17
2019-02-12T06:41:46.867Z,10.30
2019-02-12T06:44:16.223Z,11.63
2019-02-12T06:46:45.584Z,12.30
2019-02-12T06:49:14.925Z,11.67
2019-02-12T06:51:44.297Z,12.25
2019-02-12T06:54:13.731Z,13.50
2019-02-12T06:56:43.088Z,12.53
2019-02-12T06:59:12.463Z,13.30
2019-02-12T07:01:41.846Z,13.40
2019-02-12T07:04:11.289Z,13.03
2019-02-12T07:06:51.050Z,12.97
2019-02-12T07:09:25.009Z,13.70
2019-02-12T07:11:59.010Z,13.18
2019-02-12T07:14:32.974Z,14.43
2019-02-12T07:17:13.040Z,13.68
2019-02-12T07:19:49.631Z,13.27
2019-02-12T07:22:26.414Z,12.53
2019-02-12T07:25:00.913Z,12.80
2019-02-12T07:27:37.651Z,13.33
2019-02-12T07:30:11.787Z,13.40
2019-02-12T07:32:44.677Z,14.60
2019-02-12T07:35:18.680Z,12.53
2019-02-12T07:38:01.615Z,12.73
2019-02-12T07:40:38.352Z,12.90
2019-02-12T07:43:24.158Z,14.83
2019-02-12T07:46:00.773Z,17.77
2019-02-12T07:48:53.206Z,18.77
2019-02-12T07:51:27.173Z,14.43
2019-02-12T07:54:01.157Z,15.03
2019-02-12T07:56:35.261Z,15.72
2019-02-12T07:59:09.243Z,16.70
2019-02-12T08:01:52.059Z,16.83
2019-02-12T08:04:32.508Z,15.23
2019-02-12T08:07:09.263Z,14.70
2019-02-12T08:09:45.909Z,15.10
2019-02-12T08:12:19.896Z,14.23
2019-02-12T08:14:53.914Z,14.93
2019-02-12T08:17:30.578Z,15.00
2019-02-12T08:20:12.707Z,14.50
2019-02-12T08:22:46.705Z,16.23
2019-02-12T08:25:23.405Z,15.13
2019-02-12T08:27:58.446Z,18.20
2019-02-12T08:30:35.532Z,15.57
2019-02-12T08:33:12.480Z,14.63
2019-02-12T08:35:57.057Z,16.07
2019-02-12T08:38:30.514Z,15.33
2019-02-12T08:41:07.043Z,15.05
2019-02-12T08:43:58.448Z,14.30
2019-02-12T08:46:30.570Z,14.60
2019-02-12T08:49:07.043Z,13.33
2019-02-12T08:51:44.267Z,14.87
2019-02-12T08:54:18.318Z,15.73
2019-02-12T08:56:58.260Z,14.87
2019-02-12T08:59:32.247Z,14.13
2019-02-12T09:02:07.499Z,15.00
2019-02-12T09:04:53.438Z,13.83
2019-02-12T09:07:52.998Z,15.97
2019-02-12T09:10:29.526Z,14.50
2019-02-12T09:13:03.522Z,14.77
2019-02-12T09:15:40.495Z,14.87
2019-02-12T09:18:14.498Z,13.83
2019-02-12T09:20:51.275Z,14.10
2019-02-12T09:23:25.663Z,13.23
2019-02-12T09:25:59.642Z,15.20
2019-02-12T09:28:33.659Z,15.43
2019-02-12T09:31:08.836Z,15.27
2019-02-12T09:33:42.832Z,15.63
2019-02-12T09:36:22.196Z,16.77
2019-02-12T09:38:56.246Z,15.87
2019-02-12T09:41:30.215Z,14.80
2019-02-12T09:44:00.485Z,16.33
2019-02-12T09:46:37.206Z,15.43
2019-02-12T09:49:11.227Z,16.93
2019-02-12T09:51:47.796Z,18.37
2019-02-12T09:54:25.124Z,15.77
2019-02-12T09:56:59.140Z,16.40
2019-02-12T09:59:35.877Z,15.50
2019-02-12T10:02:15.588Z,16.83
2019-02-12T10:04:49.568Z,15.77
2019-02-12T10:07:32.527Z,16.03
2019-02-12T10:10:12.774Z,17.00
2019-02-12T10:12:46.734Z,18.63
2019-02-12T10:15:23.646Z,16.50
2019-02-12T10:18:00.081Z,14.63
2019-02-12T10:20:34.082Z,17.73
2019-02-12T10:23:10.621Z,17.13
2019-02-12T10:25:40.083Z,15.87
2019-02-12T10:28:26.929Z,16.77
2019-02-12T10:31:00.902Z,16.83
2019-02-12T10:33:30.889Z,15.40
2019-02-12T10:36:00.293Z,17.97
2019-02-12T10:38:29.646Z,18.80
2019-02-12T10:40:59.058Z,16.33
2019-02-12T10:43:28.488Z,17.30
2019-02-12T10:45:57.840Z,16.13
2019-02-12T10:48:27.266Z,17.63
2019-02-12T10:50:56.691Z,17.10
2019-02-12T10:53:26.049Z,16.40
2019-02-12T10:55:55.503Z,15.55
2019-02-12T10:58:24.854Z,15.23
2019-02-12T11:00:54.306Z,14.97
2019-02-12T11:03:23.685Z,14.57
2019-02-12T11:05:53.708Z,15.93
2019-02-12T11:08:23.089Z,16.97
2019-02-12T11:10:52.472Z,16.70
2019-02-12T11:13:21.917Z,16.43
2019-02-12T11:15:51.285Z,16.00
2019-02-12T11:18:20.719Z,21.80
2019-02-12T11:20:50.115Z,18.30
2019-02-12T11:23:19.522Z,17.43
2019-02-12T11:25:48.887Z,19.13
2019-02-12T11:28:18.734Z,16.03
2019-02-12T11:30:48.086Z,20.87
2019-02-12T11:33:17.456Z,20.17
2019-02-12T11:35:47.995Z,19.07
2019-02-12T11:38:17.340Z,17.80
2019-02-12T11:40:46.698Z,17.23
2019-02-12T11:43:16.075Z,18.57
2019-02-12T11:45:45.436Z,18.73
2019-02-12T11:48:14.783Z,17.60
2019-02-12T11:50:44.829Z,17.70
2019-02-12T11:53:14.200Z,16.47
2019-02-12T11:55:43.571Z,16.10
2019-02-12T11:58:12.944Z,21.17
2019-02-12T12:00:43.956Z,17.48
2019-02-12T12:03:13.326Z,16.83
2019-02-12T12:05:42.713Z,17.27
2019-02-12T12:08:12.056Z,17.57
2019-02-12T12:10:41.430Z,16.90
2019-02-12T12:13:11.231Z,17.70
2019-02-12T12:15:40.605Z,16.77
2019-02-12T12:18:09.960Z,17.60
2019-02-12T12:20:39.331Z,15.93
2019-02-12T12:23:08.677Z,15.97
2019-02-12T12:25:38.035Z,16.50
2019-02-12T12:28:07.396Z,19.27
2019-02-12T12:30:36.762Z,19.63
2019-02-12T12:33:06.111Z,16.60
2019-02-12T12:35:35.868Z,17.45
2019-02-12T12:38:05.788Z,17.63
2019-02-12T12:40:35.140Z,17.87
2019-02-12T12:43:04.571Z,16.70
2019-02-12T12:45:33.996Z,17.77
2019-02-12T12:48:03.381Z,17.20
2019-02-12T12:50:32.755Z,14.80
2019-02-12T12:53:02.113Z,15.20
2019-02-12T12:55:31.502Z,15.10
2019-02-12T12:58:02.518Z,16.37
2019-02-12T13:00:31.889Z,14.30
2019-02-12T13:03:01.258Z,15.53
2019-02-12T13:05:30.610Z,15.35
2019-02-12T13:07:59.959Z,15.00
2019-02-12T13:10:29.319Z,15.30
2019-02-12T13:12:58.699Z,13.90
2019-02-12T13:15:28.099Z,14.23
2019-02-12T13:17:57.441Z,13.87
2019-02-12T13:20:27.539Z,19.40
2019-02-12T13:22:59.715Z,13.47
2019-02-12T13:25:29.071Z,13.93
2019-02-12T13:27:58.447Z,12.93
2019-02-12T13:30:27.786Z,14.03
2019-02-12T13:32:57.147Z,14.97
2019-02-12T13:35:26.528Z,14.13
2019-02-12T13:37:55.873Z,14.90
2019-02-12T13:40:27.325Z,14.65
2019-02-12T13:42:56.703Z,15.13
2019-02-12T13:45:26.123Z,17.60
2019-02-12T13:47:55.482Z,16.00
2019-02-12T13:50:24.836Z,15.60
2019-02-12T13:52:54.205Z,15.33
2019-02-12T13:55:23.544Z,16.53
2019-02-12T13:57:52.917Z,14.87
2019-02-12T14:00:22.266Z,16.07
2019-02-12T14:02:51.623Z,16.07
2019-02-12T14:05:23.924Z,16.77
2019-02-12T14:07:53.280Z,15.57
2019-02-12T14:10:22.623Z,18.17
2019-02-12T14:12:51.992Z,18.37
2019-02-12T14:15:21.351Z,18.93
2019-02-12T14:17:50.711Z,17.87
2019-02-12T14:20:20.076Z,17.33
2019-02-12T14:22:49.423Z,17.97
2019-02-12T14:25:25.276Z,17.27
2019-02-12T14:27:49.909Z,19.63
2019-02-12T14:30:22.438Z,15.83
2019-02-12T14:32:51.966Z,15.93
2019-02-12T14:35:21.341Z,12.90
2019-02-12T14:37:50.697Z,13.77
2019-02-12T14:40:20.047Z,12.83
2019-02-12T14:42:49.989Z,12.00
2019-02-12T14:45:20.350Z,12.73
2019-02-12T14:47:49.735Z,11.47
2019-02-12T14:50:20.855Z,11.97
2019-02-12T14:52:50.285Z,9.97
2019-02-12T14:55:19.662Z,10.10
2019-02-12T14:57:49.042Z,10.97
2019-02-12T15:00:20.213Z,11.07
2019-02-12T15:02:49.615Z,12.53
2019-02-12T15:05:18.973Z,11.47
2019-02-12T15:07:48.329Z,12.83
2019-02-12T15:10:17.676Z,10.53
2019-02-12T15:12:47.514Z,11.07
2019-02-12T15:15:16.875Z,10.67
2019-02-12T15:17:46.204Z,11.23
2019-02-12T15:20:15.573Z,10.67
2019-02-12T15:22:44.919Z,10.73
2019-02-12T15:25:14.342Z,12.45
2019-02-12T15:27:43.733Z,13.40
2019-02-12T15:30:15.808Z,12.80
2019-02-12T15:32:45.179Z,12.93
2019-02-12T15:35:14.638Z,11.90
2019-02-12T15:37:43.988Z,12.87
2019-02-12T15:40:16.348Z,10.67
2019-02-12T15:42:45.727Z,10.83
2019-02-12T15:45:19.544Z,12.37
2019-02-12T15:47:48.907Z,10.33
2019-02-12T15:50:18.351Z,12.87
2019-02-12T15:52:47.700Z,10.67
2019-02-12T15:55:17.068Z,11.00
2019-02-12T15:57:46.501Z,9.73
2019-02-12T16:00:20.857Z,9.37
2019-02-12T16:02:50.487Z,10.23
2019-02-12T16:05:20.592Z,7.67
2019-02-12T16:07:49.935Z,10.47
2019-02-12T16:10:21.264Z,8.27
2019-02-12T16:12:51.564Z,8.50
2019-02-12T16:15:24.671Z,8.80
2019-02-12T16:17:53.668Z,8.80
2019-02-12T16:20:23.676Z,6.70
2019-02-12T16:22:53.139Z,7.97
2019-02-12T16:25:22.482Z,8.17
2019-02-12T16:27:51.860Z,8.17
2019-02-12T16:30:22.357Z,6.57
2019-02-12T16:32:51.718Z,6.93
2019-02-12T16:35:21.107Z,6.90
2019-02-12T16:37:50.453Z,6.43
2019-02-12T16:40:19.812Z,8.07
2019-02-12T16:42:49.202Z,6.77
2019-02-12T16:45:25.890Z,7.23
2019-02-12T16:47:55.966Z,7.57
2019-02-12T16:50:25.327Z,7.10
2019-02-12T16:52:56.201Z,7.10
2019-02-12T16:55:25.650Z,6.00
2019-02-12T16:57:55.003Z,6.60
2019-02-12T17:00:24.371Z,5.97
2019-02-12T17:02:53.859Z,6.63
2019-02-12T17:05:23.215Z,5.80
2019-02-12T17:07:52.580Z,5.80
2019-02-12T17:10:21.962Z,5.37
2019-02-12T17:12:51.378Z,5.27
2019-02-12T17:15:20.726Z,5.80
2019-02-12T17:17:50.100Z,6.10
2019-02-12T17:20:22.173Z,7.37
2019-02-12T17:22:51.586Z,6.87
2019-02-12T17:25:21.301Z,5.87
2019-02-12T17:27:50.799Z,7.10
2019-02-12T17:30:20.191Z,8.47
2019-02-12T17:32:49.554Z,6.53
2019-02-12T17:35:18.945Z,7.10
2019-02-12T17:37:48.444Z,7.77
2019-02-12T17:40:20.280Z,11.03
2019-02-12T17:42:49.632Z,12.07
2019-02-12T17:45:19.917Z,12.20
2019-02-12T17:47:50.129Z,12.70
2019-02-12T17:50:19.724Z,12.83
2019-02-12T17:52:49.221Z,11.73
2019-02-12T17:55:20.145Z,9.28
2019-02-12T17:57:49.493Z,8.60
2019-02-12T18:00:21.747Z,10.73
2019-02-12T18:02:51.634Z,11.20
2019-02-12T18:05:21.258Z,10.83
2019-02-12T18:07:52.325Z,7.70
2019-02-12T18:10:21.830Z,8.40
2019-02-12T18:12:51.186Z,6.00
2019-02-12T18:15:20.745Z,6.10
2019-02-12T18:17:50.120Z,6.83
2019-02-12T18:20:26.381Z,7.13
2019-02-12T18:22:50.574Z,8.23
2019-02-12T18:25:20.013Z,8.83
2019-02-12T18:27:49.413Z,8.33
2019-02-12T18:30:19.481Z,7.07
2019-02-12T18:32:48.875Z,7.23
2019-02-12T18:35:18.279Z,12.33
2019-02-12T18:37:47.693Z,14.77
2019-02-12T18:40:18.540Z,13.97
2019-02-12T18:42:47.906Z,12.77
2019-02-12T18:45:21.764Z,14.37
2019-02-12T18:47:51.184Z,12.67
2019-02-12T18:50:20.617Z,12.57
2019-02-12T18:52:50.479Z,13.30
2019-02-12T18:55:19.873Z,15.13
2019-02-12T18:57:49.225Z,14.37
2019-02-12T19:00:21.373Z,12.35
2019-02-12T19:02:50.751Z,13.50
2019-02-12T19:05:20.104Z,16.03
2019-02-12T19:07:49.476Z,18.57
2019-02-12T19:10:19.374Z,18.33
2019-02-12T19:12:48.744Z,18.53
2019-02-12T19:15:20.225Z,22.23
2019-02-12T19:18:03.469Z,19.20
2019-02-12T19:20:32.906Z,18.60
2019-02-12T19:23:02.272Z,14.73
2019-02-12T19:25:31.732Z,15.28
2019-02-12T19:28:01.283Z,16.77
2019-02-12T19:30:30.656Z,18.20
2019-02-12T19:33:01.757Z,16.73
2019-02-12T19:35:31.180Z,14.70
2019-02-12T19:38:00.606Z,17.70
2019-02-12T19:40:30.096Z,14.60
2019-02-12T19:42:59.844Z,17.43
2019-02-12T19:45:29.230Z,19.53
2019-02-12T19:47:58.946Z,16.10
2019-02-12T19:50:28.603Z,17.80
2019-02-12T19:52:57.977Z,17.83
2019-02-12T19:55:27.680Z,18.87
2019-02-12T19:57:57.050Z,18.93
2019-02-12T20:00:26.752Z,20.47
2019-02-12T20:02:56.159Z,16.93
2019-02-12T20:05:25.782Z,17.40
2019-02-12T20:07:55.199Z,17.67
2019-02-12T20:10:25.238Z,20.72
2019-02-12T20:12:54.663Z,17.07
2019-02-12T20:15:24.112Z,19.83
2019-02-12T20:17:53.482Z,20.27
2019-02-12T20:20:22.845Z,18.00
2019-02-12T20:22:52.238Z,21.60
2019-02-12T20:25:21.684Z,19.70
2019-02-12T20:27:51.076Z,14.57
2019-02-12T20:30:20.712Z,20.30
2019-02-12T20:32:50.833Z,20.10
2019-02-12T20:35:22.405Z,19.70
2019-02-12T20:37:52.029Z,19.70
2019-02-12T20:40:21.507Z,19.50
2019-02-12T20:42:50.888Z,16.27
2019-02-12T20:45:20.586Z,18.07
2019-02-12T20:47:50.058Z,18.20
2019-02-12T20:50:21.340Z,15.97
2019-02-12T20:52:50.748Z,18.50
2019-02-12T20:55:20.154Z,18.90
2019-02-12T20:57:49.814Z,20.10
2019-02-12T21:00:21.909Z,16.23
2019-02-12T21:02:51.288Z,15.13
2019-02-12T21:05:20.656Z,18.07
2019-02-12T21:07:50.083Z,17.47
2019-02-12T21:10:22.745Z,15.83
2019-02-12T21:12:52.131Z,16.83
2019-02-12T21:15:24.588Z,16.83
2019-02-12T21:17:54.102Z,16.63
2019-02-12T21:20:23.468Z,16.50
2019-02-12T21:22:52.936Z,17.90
2019-02-12T21:25:22.354Z,15.87
2019-02-12T21:27:51.720Z,16.37
2019-02-12T21:30:24.652Z,15.87
2019-02-12T21:32:54.060Z,15.97
2019-02-12T21:35:23.579Z,13.03
2019-02-12T21:37:52.978Z,16.63
2019-02-12T21:40:28.058Z,15.07
2019-02-12T21:42:57.470Z,13.10
2019-02-12T21:45:26.930Z,14.47
2019-02-12T21:47:56.927Z,13.67
2019-02-12T21:50:26.291Z,16.13
2019-02-12T21:52:55.665Z,11.77
2019-02-12T21:55:25.051Z,12.70
2019-02-12T21:57:54.548Z,12.17
2019-02-12T22:00:25.188Z,12.70
2019-02-12T22:02:54.701Z,13.03
2019-02-12T22:05:24.120Z,13.57
2019-02-12T22:07:53.514Z,12.00
2019-02-12T22:10:31.031Z,11.80
2019-02-12T22:13:00.395Z,12.93
2019-02-12T22:15:29.927Z,12.87
2019-02-12T22:17:59.330Z,11.53
2019-02-12T22:20:28.714Z,13.43
2019-02-12T22:22:58.072Z,13.33
2019-02-12T22:25:27.497Z,10.83
2019-02-12T22:27:56.865Z,12.30
2019-02-12T22:30:26.909Z,12.83
2019-02-12T22:32:56.783Z,12.00
2019-02-12T22:35:26.150Z,10.83
2019-02-12T22:37:55.512Z,10.60
2019-02-12T22:40:24.927Z,10.27
2019-02-12T22:42:54.292Z,12.00
2019-02-12T22:45:25.766Z,12.80
2019-02-12T22:47:55.176Z,17.50
2019-02-12T22:50:24.562Z,16.43
2019-02-12T22:52:53.922Z,15.67
2019-02-12T22:55:23.715Z,18.73
2019-02-12T22:57:53.100Z,16.77
2019-02-12T23:00:39.238Z,19.03
2019-02-12T23:03:09.470Z,17.60
2019-02-12T23:05:38.828Z,19.80
2019-02-12T23:08:08.219Z,19.83
2019-02-12T23:10:37.564Z,14.68
2019-02-12T23:13:06.950Z,18.47
2019-02-12T23:15:36.766Z,18.17
2019-02-12T23:18:06.127Z,15.90
2019-02-12T23:20:35.485Z,15.37
2019-02-12T23:23:04.886Z,14.60
2019-02-12T23:25:34.253Z,12.43
2019-02-12T23:28:03.619Z,15.20
2019-02-12T23:30:33.030Z,10.33
2019-02-12T23:33:02.379Z,13.90
2019-02-12T23:35:31.822Z,14.37
2019-02-12T23:38:01.236Z,11.63
2019-02-12T23:40:30.611Z,10.18
2019-02-12T23:42:59.965Z,14.63
2019-02-12T23:45:29.349Z,14.93
2019-02-12T23:47:58.715Z,11.47
2019-02-12T23:50:28.081Z,11.90
2019-02-12T23:52:57.472Z,11.07
2019-02-12T23:55:26.865Z,13.87
2019-02-12T23:57:56.227Z,11.83
