createdAt,value
2017-10-16T00:00:37.876Z,99.90
2017-10-16T00:03:05.543Z,99.90
2017-10-16T00:05:33.264Z,99.90
2017-10-16T00:08:00.957Z,99.90
2017-10-16T00:10:28.673Z,99.90
2017-10-16T00:12:57.111Z,99.90
2017-10-16T00:15:26.330Z,99.90
2017-10-16T00:17:54.763Z,99.90
2017-10-16T00:20:22.515Z,99.90
2017-10-16T00:22:50.180Z,99.90
2017-10-16T00:25:17.887Z,99.90
2017-10-16T00:27:46.331Z,99.90
2017-10-16T00:30:14.056Z,99.90
2017-10-16T00:32:41.730Z,99.90
2017-10-16T00:35:09.439Z,99.90
2017-10-16T00:37:37.123Z,99.90
2017-10-16T00:40:05.652Z,99.90
2017-10-16T00:42:33.367Z,99.90
2017-10-16T00:45:01.096Z,99.90
2017-10-16T00:47:28.854Z,99.90
2017-10-16T00:49:56.551Z,99.90
2017-10-16T00:52:24.276Z,99.90
2017-10-16T00:54:51.968Z,99.90
2017-10-16T00:57:19.743Z,99.90
2017-10-16T00:59:47.479Z,99.90
2017-10-16T01:02:15.951Z,99.90
2017-10-16T01:04:44.399Z,99.90
2017-10-16T01:07:12.127Z,99.90
2017-10-16T01:09:39.856Z,99.90
2017-10-16T01:12:08.384Z,99.90
2017-10-16T01:14:36.042Z,99.90
2017-10-16T01:17:03.750Z,99.90
2017-10-16T01:19:32.241Z,99.90
2017-10-16T01:22:00.792Z,99.90
2017-10-16T01:24:28.518Z,99.90
2017-10-16T01:26:56.327Z,99.90
2017-10-16T01:29:24.056Z,99.90
2017-10-16T01:31:51.879Z,99.90
2017-10-16T01:34:19.703Z,99.90
2017-10-16T01:36:47.637Z,99.90
2017-10-16T01:39:15.364Z,99.90
2017-10-16T01:41:43.126Z,99.90
2017-10-16T01:44:10.847Z,99.90
2017-10-16T01:46:38.631Z,99.90
2017-10-16T01:49:07.116Z,99.90
2017-10-16T01:51:35.610Z,99.90
2017-10-16T01:54:03.380Z,99.90
2017-10-16T01:56:31.122Z,99.90
2017-10-16T01:58:59.659Z,99.90
2017-10-16T02:01:28.119Z,99.90
2017-10-16T02:03:55.839Z,99.90
2017-10-16T02:06:24.272Z,99.90
2017-10-16T02:08:51.989Z,99.90
2017-10-16T02:11:19.663Z,99.90
2017-10-16T02:13:47.380Z,99.90
2017-10-16T02:16:15.054Z,99.90
2017-10-16T02:18:42.764Z,99.90
2017-10-16T02:21:10.416Z,99.90
2017-10-16T02:23:38.127Z,99.90
2017-10-16T02:26:06.556Z,99.90
2017-10-16T02:28:34.254Z,99.90
2017-10-16T02:31:01.921Z,99.90
2017-10-16T02:33:30.388Z,99.90
2017-10-16T02:35:58.055Z,99.90
2017-10-16T02:38:26.532Z,99.90
2017-10-16T02:40:54.963Z,99.90
2017-10-16T02:43:22.669Z,99.90
2017-10-16T02:45:51.098Z,99.90
2017-10-16T02:48:18.852Z,99.90
2017-10-16T02:50:46.551Z,99.90
2017-10-16T02:53:14.263Z,99.90
2017-10-16T02:55:41.928Z,99.90
2017-10-16T02:58:09.591Z,99.90
2017-10-16T03:00:37.295Z,99.90
2017-10-16T03:03:04.952Z,99.90
2017-10-16T03:05:32.651Z,99.90
2017-10-16T03:08:00.299Z,99.90
2017-10-16T03:10:28.771Z,99.90
2017-10-16T03:12:57.195Z,99.90
2017-10-16T03:15:24.913Z,99.90
2017-10-16T03:17:53.341Z,99.90
2017-10-16T03:20:21.052Z,99.90
2017-10-16T03:22:49.491Z,99.90
2017-10-16T03:25:17.191Z,99.90
2017-10-16T03:27:45.621Z,99.90
2017-10-16T03:30:13.940Z,99.90
2017-10-16T03:32:42.409Z,99.90
2017-10-16T03:35:10.890Z,99.90
2017-10-16T03:37:39.325Z,99.90
2017-10-16T03:40:07.036Z,99.90
2017-10-16T03:42:35.466Z,99.90
2017-10-16T03:45:03.196Z,99.90
2017-10-16T03:47:30.875Z,99.90
2017-10-16T03:49:58.579Z,99.90
2017-10-16T03:52:27.025Z,99.90
2017-10-16T03:54:54.744Z,99.90
2017-10-16T03:57:22.416Z,99.90
2017-10-16T03:59:50.088Z,99.90
2017-10-16T04:02:17.792Z,99.90
2017-10-16T04:04:45.452Z,99.90
2017-10-16T04:07:13.160Z,99.90
2017-10-16T04:09:40.823Z,99.90
2017-10-16T04:12:08.540Z,99.90
2017-10-16T04:14:36.977Z,99.90
2017-10-16T04:17:04.728Z,99.90
2017-10-16T04:19:32.387Z,99.90
2017-10-16T04:22:00.091Z,99.90
2017-10-16T04:24:28.524Z,99.90
2017-10-16T04:26:56.232Z,99.90
2017-10-16T04:29:24.661Z,99.90
2017-10-16T04:31:52.368Z,99.90
2017-10-16T04:34:20.032Z,99.90
2017-10-16T04:36:48.512Z,99.90
2017-10-16T04:39:16.945Z,99.90
2017-10-16T04:41:45.413Z,99.90
2017-10-16T04:44:13.112Z,99.90
2017-10-16T04:46:40.855Z,99.90
2017-10-16T04:49:08.565Z,99.90
2017-10-16T04:51:36.288Z,99.90
2017-10-16T04:54:03.964Z,99.90
2017-10-16T04:56:31.667Z,99.90
2017-10-16T04:58:59.331Z,99.90
2017-10-16T05:01:27.055Z,99.90
2017-10-16T05:03:55.485Z,99.90
2017-10-16T05:06:23.187Z,99.90
2017-10-16T05:08:51.736Z,99.90
2017-10-16T05:11:19.438Z,99.90
2017-10-16T05:13:47.904Z,99.90
2017-10-16T05:16:16.342Z,99.90
2017-10-16T05:18:44.044Z,99.90
2017-10-16T05:21:12.471Z,99.90
2017-10-16T05:23:40.174Z,99.90
2017-10-16T05:26:07.842Z,99.90
2017-10-16T05:28:36.334Z,99.90
2017-10-16T05:31:04.007Z,99.90
2017-10-16T05:33:31.727Z,99.90
2017-10-16T05:35:59.462Z,99.90
2017-10-16T05:38:27.184Z,99.90
2017-10-16T05:40:54.848Z,99.90
2017-10-16T05:43:22.634Z,99.90
2017-10-16T05:45:50.376Z,99.90
2017-10-16T05:48:18.095Z,99.90
2017-10-16T05:50:45.792Z,99.90
2017-10-16T05:53:13.522Z,99.90
2017-10-16T05:55:41.963Z,99.90
2017-10-16T05:58:09.720Z,99.90
2017-10-16T06:00:37.451Z,99.90
2017-10-16T06:03:05.172Z,99.90
2017-10-16T06:05:32.895Z,99.90
2017-10-16T06:08:00.679Z,99.90
2017-10-16T06:10:28.412Z,99.90
2017-10-16T06:12:56.091Z,99.90
2017-10-16T06:15:23.849Z,99.90
2017-10-16T06:17:51.589Z,99.90
2017-10-16T06:20:19.359Z,99.90
2017-10-16T06:22:47.065Z,99.90
2017-10-16T06:25:15.576Z,99.90
2017-10-16T06:27:43.272Z,99.90
2017-10-16T06:30:11.019Z,99.90
2017-10-16T06:32:38.727Z,99.90
2017-10-16T06:35:07.222Z,99.90
2017-10-16T06:37:34.932Z,99.90
2017-10-16T06:40:02.643Z,99.90
2017-10-16T06:42:31.090Z,99.90
2017-10-16T06:44:58.881Z,99.90
2017-10-16T06:47:27.384Z,99.90
2017-10-16T06:49:55.149Z,99.90
2017-10-16T06:52:22.851Z,99.90
2017-10-16T06:54:50.599Z,99.90
2017-10-16T06:57:18.255Z,99.90
2017-10-16T06:59:45.967Z,99.90
2017-10-16T07:02:13.631Z,99.90
2017-10-16T07:04:41.340Z,99.90
2017-10-16T07:07:09.015Z,99.90
2017-10-16T07:09:36.748Z,99.90
2017-10-16T07:12:04.419Z,99.90
2017-10-16T07:14:32.090Z,99.90
2017-10-16T07:16:59.815Z,99.90
2017-10-16T07:19:27.475Z,99.90
2017-10-16T07:21:55.188Z,99.90
2017-10-16T07:24:23.650Z,99.90
2017-10-16T07:26:51.371Z,99.90
2017-10-16T07:29:19.052Z,99.90
2017-10-16T07:31:46.799Z,99.90
2017-10-16T07:34:14.489Z,99.90
2017-10-16T07:36:42.199Z,99.90
2017-10-16T07:39:09.858Z,99.90
2017-10-16T07:41:37.619Z,99.90
2017-10-16T07:44:05.279Z,99.90
2017-10-16T07:46:33.031Z,99.90
2017-10-16T07:49:00.691Z,99.90
2017-10-16T07:51:28.418Z,99.90
2017-10-16T07:53:56.086Z,99.90
2017-10-16T07:56:24.612Z,99.90
2017-10-16T07:58:52.273Z,99.90
2017-10-16T08:01:19.979Z,99.90
2017-10-16T08:03:47.648Z,99.90
2017-10-16T08:06:16.128Z,99.90
2017-10-16T08:08:44.569Z,99.90
2017-10-16T08:11:12.291Z,99.90
2017-10-16T08:13:39.960Z,99.90
2017-10-16T08:16:07.668Z,99.90
2017-10-16T08:18:35.338Z,99.90
2017-10-16T08:21:03.008Z,99.90
2017-10-16T08:23:31.556Z,99.90
2017-10-16T08:25:59.298Z,99.90
2017-10-16T08:28:27.083Z,99.90
2017-10-16T08:30:54.807Z,99.90
2017-10-16T08:33:22.580Z,99.90
2017-10-16T08:35:50.315Z,99.90
2017-10-16T08:38:18.088Z,99.90
2017-10-16T08:40:45.823Z,99.90
2017-10-16T08:43:13.631Z,99.90
2017-10-16T08:45:41.369Z,99.90
2017-10-16T08:48:09.131Z,99.90
2017-10-16T08:50:36.864Z,99.90
2017-10-16T08:53:05.399Z,99.90
2017-10-16T08:55:33.139Z,99.90
2017-10-16T08:58:00.952Z,99.90
2017-10-16T09:00:33.599Z,99.90
2017-10-16T09:03:01.368Z,99.90
2017-10-16T09:05:29.098Z,99.90
2017-10-16T09:07:56.860Z,99.90
2017-10-16T09:10:24.590Z,99.90
2017-10-16T09:12:53.126Z,99.90
2017-10-16T09:15:21.632Z,99.90
2017-10-16T09:17:49.420Z,99.90
2017-10-16T09:20:17.152Z,99.90
2017-10-16T09:22:44.927Z,99.90
2017-10-16T09:25:13.432Z,99.90
2017-10-16T09:27:41.363Z,99.90
2017-10-16T09:30:09.112Z,99.90
2017-10-16T09:32:36.839Z,99.90
2017-10-16T09:35:04.608Z,99.90
2017-10-16T09:37:32.337Z,99.90
2017-10-16T09:40:00.152Z,99.90
2017-10-16T09:42:27.920Z,99.90
2017-10-16T09:44:55.683Z,99.90
2017-10-16T09:47:23.396Z,99.90
2017-10-16T09:49:51.164Z,99.90
2017-10-16T09:52:18.864Z,99.90
2017-10-16T09:54:46.631Z,99.90
2017-10-16T09:57:14.343Z,99.90
2017-10-16T09:59:42.114Z,99.40
2017-10-16T10:02:09.889Z,99.00
2017-10-16T10:04:37.632Z,98.90
2017-10-16T10:07:05.408Z,98.70
2017-10-16T10:09:33.159Z,98.10
2017-10-16T10:12:00.888Z,98.10
2017-10-16T10:14:28.692Z,98.30
2017-10-16T10:16:56.361Z,97.80
2017-10-16T10:19:24.087Z,97.90
2017-10-16T10:21:51.753Z,97.60
2017-10-16T10:24:19.456Z,96.50
2017-10-16T10:26:47.115Z,97.00
2017-10-16T10:29:14.784Z,97.10
2017-10-16T10:31:42.536Z,97.00
2017-10-16T10:34:10.203Z,96.70
2017-10-16T10:36:37.920Z,96.50
2017-10-16T10:39:05.599Z,95.90
2017-10-16T10:41:33.636Z,94.70
2017-10-16T10:44:01.316Z,94.40
2017-10-16T10:46:29.806Z,95.10
2017-10-16T10:48:57.472Z,95.00
2017-10-16T10:51:25.191Z,94.90
2017-10-16T10:53:52.863Z,94.60
2017-10-16T10:56:20.588Z,93.70
2017-10-16T10:58:49.023Z,93.40
2017-10-16T11:01:16.756Z,93.30
2017-10-16T11:03:44.431Z,93.90
2017-10-16T11:06:12.165Z,93.30
2017-10-16T11:08:39.832Z,93.70
2017-10-16T11:11:07.548Z,93.00
2017-10-16T11:13:35.251Z,93.90
2017-10-16T11:16:03.018Z,93.30
2017-10-16T11:18:30.751Z,92.30
2017-10-16T11:20:59.288Z,91.70
2017-10-16T11:23:27.015Z,91.70
2017-10-16T11:25:54.793Z,92.80
2017-10-16T11:28:22.527Z,91.70
2017-10-16T11:30:50.248Z,91.30
2017-10-16T11:33:18.015Z,91.60
2017-10-16T11:35:45.739Z,91.40
2017-10-16T11:38:13.503Z,91.50
2017-10-16T11:40:41.232Z,91.00
2017-10-16T11:43:09.004Z,90.60
2017-10-16T11:45:36.727Z,90.50
2017-10-16T11:48:05.372Z,90.60
2017-10-16T11:50:33.140Z,90.50
2017-10-16T11:53:00.924Z,90.70
2017-10-16T11:55:28.648Z,90.00
2017-10-16T11:57:56.422Z,90.30
2017-10-16T12:00:24.160Z,90.50
2017-10-16T12:02:51.919Z,90.00
2017-10-16T12:05:19.637Z,90.20
2017-10-16T12:07:47.404Z,89.10
2017-10-16T12:10:15.900Z,89.00
2017-10-16T12:12:44.431Z,89.40
2017-10-16T12:15:12.159Z,89.30
2017-10-16T12:17:39.931Z,89.10
2017-10-16T12:20:07.651Z,87.70
2017-10-16T12:22:36.178Z,88.30
2017-10-16T12:25:03.899Z,88.30
2017-10-16T12:27:32.432Z,87.40
2017-10-16T12:30:00.160Z,87.40
2017-10-16T12:32:27.923Z,86.60
2017-10-16T12:34:55.647Z,88.70
2017-10-16T12:37:24.180Z,86.20
2017-10-16T12:39:51.907Z,86.20
2017-10-16T12:42:19.689Z,86.30
2017-10-16T12:44:47.407Z,85.80
2017-10-16T12:47:15.911Z,88.30
2017-10-16T12:49:43.676Z,88.20
2017-10-16T12:52:11.394Z,86.10
2017-10-16T12:54:39.155Z,83.10
2017-10-16T12:57:06.879Z,84.50
2017-10-16T12:59:34.658Z,85.10
2017-10-16T13:02:02.386Z,84.40
2017-10-16T13:04:30.150Z,82.90
2017-10-16T13:06:57.871Z,85.40
2017-10-16T13:09:26.410Z,83.90
2017-10-16T13:11:54.187Z,83.90
2017-10-16T13:14:21.952Z,84.90
2017-10-16T13:16:49.680Z,84.00
2017-10-16T13:19:17.443Z,84.90
2017-10-16T13:21:45.207Z,85.20
2017-10-16T13:24:12.979Z,86.10
2017-10-16T13:26:40.695Z,84.80
2017-10-16T13:29:09.219Z,85.10
2017-10-16T13:31:36.935Z,85.00
2017-10-16T13:34:05.475Z,84.50
2017-10-16T13:36:33.197Z,84.50
2017-10-16T13:39:00.968Z,84.30
2017-10-16T13:41:28.687Z,85.30
2017-10-16T13:43:56.443Z,84.40
2017-10-16T13:46:24.203Z,85.50
2017-10-16T13:48:51.967Z,86.60
2017-10-16T13:51:19.736Z,87.60
2017-10-16T13:53:48.219Z,87.30
2017-10-16T13:56:16.754Z,87.30
2017-10-16T13:58:44.483Z,87.30
2017-10-16T14:01:12.248Z,85.50
2017-10-16T14:03:39.963Z,86.20
2017-10-16T14:06:07.727Z,85.70
2017-10-16T14:08:35.495Z,85.70
2017-10-16T14:11:03.271Z,87.30
2017-10-16T14:13:31.759Z,86.40
2017-10-16T14:16:00.300Z,87.50
2017-10-16T14:18:28.028Z,87.50
2017-10-16T14:20:55.792Z,87.80
2017-10-16T14:23:23.524Z,89.20
2017-10-16T14:25:51.288Z,88.70
2017-10-16T14:28:19.010Z,88.00
2017-10-16T14:30:46.767Z,86.60
2017-10-16T14:33:14.497Z,88.40
2017-10-16T14:35:42.299Z,88.40
2017-10-16T14:38:10.019Z,88.40
2017-10-16T14:40:37.796Z,88.50
2017-10-16T14:43:05.576Z,89.90
2017-10-16T14:45:33.343Z,90.10
2017-10-16T14:48:01.060Z,88.30
2017-10-16T14:50:28.796Z,89.00
2017-10-16T14:52:57.326Z,90.20
2017-10-16T14:55:25.048Z,90.20
2017-10-16T14:57:52.823Z,90.50
2017-10-16T15:00:20.547Z,91.10
2017-10-16T15:02:49.080Z,90.90
2017-10-16T15:05:16.804Z,90.90
2017-10-16T15:07:44.563Z,91.30
2017-10-16T15:10:13.128Z,91.60
2017-10-16T15:12:41.668Z,91.60
2017-10-16T15:15:09.391Z,91.60
2017-10-16T15:17:37.155Z,91.40
2017-10-16T15:20:04.884Z,91.70
2017-10-16T15:22:32.648Z,92.10
2017-10-16T15:25:01.144Z,92.70
2017-10-16T15:27:29.668Z,93.00
2017-10-16T15:29:57.394Z,93.00
2017-10-16T15:32:25.160Z,93.20
2017-10-16T15:34:52.887Z,93.50
2017-10-16T15:37:20.668Z,93.80
2017-10-16T15:39:49.164Z,94.50
2017-10-16T15:42:16.923Z,94.50
2017-10-16T15:44:44.655Z,95.00
2017-10-16T15:47:13.214Z,95.90
2017-10-16T15:49:40.980Z,95.80
2017-10-16T15:52:08.719Z,96.10
2017-10-16T15:54:36.502Z,96.30
2017-10-16T15:57:05.128Z,96.50
2017-10-16T15:59:32.904Z,96.70
2017-10-16T16:02:00.636Z,97.00
2017-10-16T16:04:29.182Z,98.20
2017-10-16T16:06:56.911Z,98.20
2017-10-16T16:09:24.681Z,98.70
2017-10-16T16:11:52.442Z,98.90
2017-10-16T16:14:20.242Z,98.80
2017-10-16T16:16:47.970Z,99.90
2017-10-16T16:19:15.736Z,99.90
2017-10-16T16:21:43.460Z,99.90
2017-10-16T16:24:11.236Z,99.90
2017-10-16T16:26:38.971Z,99.90
2017-10-16T16:29:07.513Z,99.90
2017-10-16T16:31:35.247Z,99.90
2017-10-16T16:34:03.033Z,99.90
2017-10-16T16:36:30.736Z,99.90
2017-10-16T16:38:59.266Z,99.90
2017-10-16T16:41:26.990Z,99.90
2017-10-16T16:43:54.733Z,99.90
2017-10-16T16:46:23.205Z,99.90
2017-10-16T16:48:51.742Z,99.40
2017-10-16T16:51:19.440Z,99.40
2017-10-16T16:53:47.986Z,99.90
2017-10-16T16:56:15.659Z,99.90
2017-10-16T16:58:43.387Z,99.90
2017-10-16T17:01:11.120Z,99.90
2017-10-16T17:03:38.877Z,99.90
2017-10-16T17:06:06.680Z,99.90
2017-10-16T17:08:34.434Z,99.90
2017-10-16T17:11:02.236Z,99.90
2017-10-16T17:13:29.931Z,99.90
2017-10-16T17:15:57.689Z,99.90
2017-10-16T17:18:26.183Z,99.90
2017-10-16T17:20:53.941Z,99.90
2017-10-16T17:23:21.702Z,99.90
2017-10-16T17:25:49.480Z,99.90
2017-10-16T17:28:17.231Z,99.90
2017-10-16T17:30:44.979Z,99.90
2017-10-16T17:33:12.680Z,99.90
2017-10-16T17:35:41.198Z,99.90
2017-10-16T17:38:09.708Z,99.90
2017-10-16T17:40:37.475Z,99.90
2017-10-16T17:43:05.183Z,99.90
2017-10-16T17:45:32.940Z,99.90
2017-10-16T17:48:00.635Z,99.90
2017-10-16T17:50:29.180Z,99.90
2017-10-16T17:52:56.944Z,99.90
2017-10-16T17:55:24.714Z,99.90
2017-10-16T17:57:52.391Z,99.90
2017-10-16T18:00:20.924Z,99.90
2017-10-16T18:02:48.608Z,99.90
2017-10-16T18:05:16.301Z,99.90
2017-10-16T18:07:44.067Z,99.90
2017-10-16T18:10:11.766Z,99.90
2017-10-16T18:12:39.528Z,99.90
2017-10-16T18:15:07.255Z,99.90
2017-10-16T18:17:35.027Z,99.90
2017-10-16T18:20:02.730Z,99.90
2017-10-16T18:22:30.463Z,99.90
2017-10-16T18:24:58.279Z,99.90
2017-10-16T18:27:26.792Z,99.90
2017-10-16T18:29:54.546Z,99.90
2017-10-16T18:32:22.287Z,99.90
2017-10-16T18:34:50.770Z,99.90
2017-10-16T18:37:19.272Z,99.90
2017-10-16T18:39:46.991Z,99.90
2017-10-16T18:42:16.250Z,99.90
2017-10-16T18:44:43.915Z,99.90
2017-10-16T18:47:11.674Z,99.90
2017-10-16T18:49:40.139Z,99.90
2017-10-16T18:52:07.891Z,99.90
2017-10-16T18:54:35.588Z,99.90
2017-10-16T18:57:03.314Z,99.90
2017-10-16T18:59:32.968Z,99.90
2017-10-16T19:02:02.630Z,99.90
2017-10-16T19:04:32.742Z,99.90
2017-10-16T19:07:02.712Z,99.90
2017-10-16T19:09:32.918Z,99.90
2017-10-16T19:12:03.204Z,99.90
2017-10-16T19:14:34.035Z,99.90
2017-10-16T19:17:04.873Z,99.90
2017-10-16T19:19:34.824Z,99.90
2017-10-16T19:22:02.751Z,99.90
2017-10-16T19:24:30.481Z,99.90
2017-10-16T19:26:58.254Z,99.90
2017-10-16T19:29:25.987Z,99.90
2017-10-16T19:31:54.531Z,99.90
2017-10-16T19:34:22.250Z,99.90
2017-10-16T19:36:50.020Z,99.90
2017-10-16T19:39:17.767Z,99.90
2017-10-16T19:41:45.582Z,99.90
2017-10-16T19:44:13.315Z,99.90
2017-10-16T19:46:41.203Z,99.90
2017-10-16T19:49:08.972Z,99.90
2017-10-16T19:51:36.930Z,99.90
2017-10-16T19:54:04.654Z,99.90
2017-10-16T19:56:32.439Z,99.90
2017-10-16T19:59:00.170Z,99.90
2017-10-16T20:01:27.940Z,99.90
2017-10-16T20:03:55.675Z,99.90
2017-10-16T20:06:24.236Z,99.90
2017-10-16T20:08:52.021Z,99.90
2017-10-16T20:11:19.763Z,99.90
2017-10-16T20:13:47.535Z,99.90
2017-10-16T20:16:16.027Z,99.90
2017-10-16T20:18:44.559Z,99.90
2017-10-16T20:21:12.288Z,99.90
2017-10-16T20:23:40.068Z,99.90
2017-10-16T20:26:07.804Z,99.90
2017-10-16T20:28:35.571Z,99.90
2017-10-16T20:31:03.292Z,99.90
2017-10-16T20:33:31.063Z,99.90
2017-10-16T20:35:59.547Z,99.90
2017-10-16T20:38:28.082Z,99.90
2017-10-16T20:40:55.811Z,99.90
2017-10-16T20:43:23.579Z,99.90
2017-10-16T20:45:51.308Z,99.90
2017-10-16T20:48:19.854Z,99.90
2017-10-16T20:50:47.595Z,99.90
2017-10-16T20:53:15.372Z,99.90
2017-10-16T20:55:43.111Z,99.90
2017-10-16T20:58:10.890Z,99.90
2017-10-16T21:00:38.624Z,99.90
2017-10-16T21:03:06.360Z,99.90
2017-10-16T21:05:34.894Z,99.90
2017-10-16T21:08:02.671Z,99.90
2017-10-16T21:10:30.404Z,99.90
2017-10-16T21:12:58.179Z,99.90
2017-10-16T21:15:25.915Z,99.90
2017-10-16T21:17:53.684Z,99.90
2017-10-16T21:20:21.438Z,99.90
2017-10-16T21:22:49.211Z,99.90
2017-10-16T21:25:16.944Z,99.90
2017-10-16T21:27:44.713Z,99.90
2017-10-16T21:30:12.447Z,99.90
2017-10-16T21:32:40.986Z,99.90
2017-10-16T21:35:08.744Z,99.90
2017-10-16T21:37:36.516Z,99.90
2017-10-16T21:40:04.238Z,99.90
2017-10-16T21:42:32.013Z,99.90
2017-10-16T21:44:59.736Z,99.90
2017-10-16T21:47:28.272Z,99.90
2017-10-16T21:49:56.003Z,99.90
2017-10-16T21:52:23.771Z,99.90
2017-10-16T21:54:51.501Z,99.90
2017-10-16T21:57:20.081Z,99.90
2017-10-16T21:59:48.625Z,99.90
2017-10-16T22:02:16.819Z,99.90
2017-10-16T22:04:45.368Z,99.90
2017-10-16T22:07:13.159Z,99.90
2017-10-16T22:09:40.882Z,99.90
2017-10-16T22:12:08.615Z,99.90
2017-10-16T22:14:36.435Z,99.90
2017-10-16T22:17:04.220Z,99.90
2017-10-16T22:19:32.771Z,99.90
2017-10-16T22:22:00.494Z,99.90
2017-10-16T22:24:28.265Z,99.90
2017-10-16T22:26:56.048Z,99.90
2017-10-16T22:29:23.840Z,99.90
2017-10-16T22:31:52.312Z,99.90
2017-10-16T22:34:20.082Z,99.90
2017-10-16T22:36:48.580Z,99.90
2017-10-16T22:39:16.391Z,99.90
2017-10-16T22:41:44.115Z,99.90
2017-10-16T22:44:11.888Z,99.90
2017-10-16T22:46:39.616Z,99.90
2017-10-16T22:49:08.156Z,99.90
2017-10-16T22:51:35.884Z,99.90
2017-10-16T22:54:19.220Z,99.90
2017-10-16T22:56:46.943Z,99.90
2017-10-16T22:59:15.491Z,99.90
2017-10-16T23:01:43.191Z,99.90
2017-10-16T23:04:10.954Z,99.90
2017-10-16T23:06:38.669Z,99.90
2017-10-16T23:09:06.445Z,99.90
2017-10-16T23:11:34.152Z,99.90
2017-10-16T23:14:01.919Z,99.90
2017-10-16T23:16:29.643Z,99.90
2017-10-16T23:18:58.177Z,99.90
2017-10-16T23:21:25.904Z,99.90
2017-10-16T23:23:53.672Z,99.90
2017-10-16T23:26:21.412Z,99.90
2017-10-16T23:28:49.947Z,99.90
2017-10-16T23:31:17.680Z,99.90
2017-10-16T23:33:45.448Z,99.90
2017-10-16T23:36:13.171Z,99.90
2017-10-16T23:38:41.704Z,99.90
2017-10-16T23:41:09.431Z,99.90
2017-10-16T23:43:37.201Z,99.90
2017-10-16T23:46:04.940Z,99.90
2017-10-16T23:48:32.718Z,99.90
2017-10-16T23:51:00.447Z,99.90
2017-10-16T23:53:28.962Z,99.90
2017-10-16T23:55:56.687Z,99.90
2017-10-16T23:58:25.223Z,99.90
