createdAt,value
2019-06-26T00:00:58.936Z,7.50
2019-06-26T00:03:27.347Z,7.20
2019-06-26T00:05:55.778Z,8.17
2019-06-26T00:08:24.263Z,8.73
2019-06-26T00:10:52.947Z,7.37
2019-06-26T00:13:26.293Z,6.53
2019-06-26T00:15:52.156Z,6.43
2019-06-26T00:18:20.576Z,8.33
2019-06-26T00:20:48.981Z,6.80
2019-06-26T00:23:17.707Z,8.17
2019-06-26T00:25:46.126Z,7.50
2019-06-26T00:28:14.538Z,7.80
2019-06-26T00:30:43.516Z,8.13
2019-06-26T00:33:12.245Z,10.20
2019-06-26T00:35:40.958Z,7.60
2019-06-26T00:38:09.388Z,7.73
2019-06-26T00:40:37.795Z,8.20
2019-06-26T00:43:06.569Z,7.47
2019-06-26T00:45:35.048Z,10.10
2019-06-26T00:48:03.841Z,7.80
2019-06-26T00:50:32.246Z,7.70
2019-06-26T00:53:00.922Z,9.23
2019-06-26T00:55:29.722Z,7.90
2019-06-26T00:57:58.177Z,7.73
2019-06-26T01:00:41.746Z,7.50
2019-06-26T01:03:10.175Z,6.80
2019-06-26T01:05:38.590Z,7.20
2019-06-26T01:08:07.017Z,6.80
2019-06-26T01:10:35.416Z,6.60
2019-06-26T01:13:03.840Z,7.30
2019-06-26T01:15:32.568Z,7.73
2019-06-26T01:18:01.023Z,7.30
2019-06-26T01:20:29.489Z,9.07
2019-06-26T01:22:57.951Z,7.77
2019-06-26T01:25:26.375Z,7.20
2019-06-26T01:27:55.199Z,8.83
2019-06-26T01:30:25.303Z,7.23
2019-06-26T01:32:53.829Z,7.50
2019-06-26T01:35:22.541Z,7.30
2019-06-26T01:37:51.029Z,7.70
2019-06-26T01:40:20.755Z,7.53
2019-06-26T01:42:49.240Z,8.20
2019-06-26T01:45:17.732Z,8.53
2019-06-26T01:47:46.185Z,7.70
2019-06-26T01:50:15.254Z,7.77
2019-06-26T01:52:44.098Z,10.13
2019-06-26T01:55:13.208Z,8.07
2019-06-26T01:57:41.663Z,8.17
2019-06-26T02:00:12.636Z,8.77
2019-06-26T02:02:41.137Z,9.87
2019-06-26T02:05:10.506Z,8.60
2019-06-26T02:07:39.020Z,7.53
2019-06-26T02:10:08.401Z,7.33
2019-06-26T02:12:37.149Z,7.73
2019-06-26T02:15:07.542Z,9.57
2019-06-26T02:17:36.363Z,8.40
2019-06-26T02:20:07.490Z,7.30
2019-06-26T02:22:35.917Z,8.23
2019-06-26T02:25:06.298Z,7.70
2019-06-26T02:27:34.779Z,7.30
2019-06-26T02:30:04.119Z,7.20
2019-06-26T02:32:32.560Z,7.47
2019-06-26T02:35:00.994Z,6.67
2019-06-26T02:37:29.422Z,7.77
2019-06-26T02:39:57.871Z,7.23
2019-06-26T02:42:26.300Z,7.87
2019-06-26T02:44:54.830Z,7.50
2019-06-26T02:47:23.267Z,11.07
2019-06-26T02:49:52.018Z,8.10
2019-06-26T02:52:20.458Z,10.17
2019-06-26T02:54:49.180Z,6.70
2019-06-26T02:57:17.634Z,11.80
2019-06-26T02:59:46.102Z,7.40
2019-06-26T03:02:14.588Z,8.07
2019-06-26T03:04:43.060Z,7.27
2019-06-26T03:07:11.497Z,7.03
2019-06-26T03:09:39.991Z,8.07
2019-06-26T03:12:08.760Z,7.47
2019-06-26T03:14:37.214Z,7.73
2019-06-26T03:17:05.639Z,7.53
2019-06-26T03:19:34.486Z,7.13
2019-06-26T03:22:02.914Z,6.97
2019-06-26T03:24:31.359Z,7.13
2019-06-26T03:27:00.144Z,7.53
2019-06-26T03:29:28.679Z,8.47
2019-06-26T03:31:57.106Z,7.87
2019-06-26T03:34:25.847Z,7.87
2019-06-26T03:36:54.562Z,9.47
2019-06-26T03:39:23.449Z,9.23
2019-06-26T03:41:51.873Z,13.33
2019-06-26T03:44:20.585Z,12.47
2019-06-26T03:46:49.009Z,9.33
2019-06-26T03:49:17.841Z,14.40
2019-06-26T03:51:46.277Z,9.63
2019-06-26T03:54:14.805Z,9.63
2019-06-26T03:56:43.245Z,9.60
2019-06-26T03:59:11.717Z,10.07
2019-06-26T04:01:40.497Z,8.73
2019-06-26T04:04:08.962Z,9.20
2019-06-26T04:06:37.669Z,7.77
2019-06-26T04:09:07.052Z,7.50
2019-06-26T04:11:35.842Z,8.10
2019-06-26T04:14:04.554Z,7.63
2019-06-26T04:16:33.344Z,7.93
2019-06-26T04:19:01.775Z,8.80
2019-06-26T04:21:30.572Z,8.57
2019-06-26T04:23:58.993Z,8.03
2019-06-26T04:26:27.432Z,7.10
2019-06-26T04:28:55.854Z,7.43
2019-06-26T04:31:24.309Z,11.10
2019-06-26T04:33:53.083Z,9.57
2019-06-26T04:36:21.515Z,8.90
2019-06-26T04:38:49.956Z,8.63
2019-06-26T04:41:18.384Z,8.10
2019-06-26T04:43:47.098Z,8.17
2019-06-26T04:46:15.528Z,9.17
2019-06-26T04:48:43.944Z,7.70
2019-06-26T04:51:12.470Z,8.23
2019-06-26T04:53:41.226Z,8.37
2019-06-26T04:56:09.678Z,9.50
2019-06-26T04:58:38.106Z,12.20
2019-06-26T05:01:06.630Z,10.13
2019-06-26T05:03:35.085Z,7.90
2019-06-26T05:06:03.978Z,8.33
2019-06-26T05:08:32.423Z,9.40
2019-06-26T05:11:00.860Z,6.80
2019-06-26T05:13:29.285Z,8.07
2019-06-26T05:16:13.328Z,9.43
2019-06-26T05:18:28.270Z,7.97
2019-06-26T05:20:56.973Z,7.30
2019-06-26T05:23:25.477Z,8.30
2019-06-26T05:25:54.227Z,10.17
2019-06-26T05:28:22.657Z,8.10
2019-06-26T05:30:51.118Z,7.50
2019-06-26T05:33:19.563Z,8.20
2019-06-26T05:35:47.984Z,8.13
2019-06-26T05:38:16.752Z,9.90
2019-06-26T05:40:45.190Z,11.07
2019-06-26T05:43:13.604Z,9.87
2019-06-26T05:45:42.372Z,9.30
2019-06-26T05:48:10.816Z,11.27
2019-06-26T05:50:39.280Z,11.30
2019-06-26T05:53:07.734Z,11.47
2019-06-26T05:55:36.711Z,9.27
2019-06-26T05:58:05.128Z,13.13
2019-06-26T06:00:33.588Z,14.03
2019-06-26T06:03:02.358Z,13.83
2019-06-26T06:05:30.833Z,11.57
2019-06-26T06:07:59.340Z,8.53
2019-06-26T06:10:27.856Z,7.37
2019-06-26T06:12:56.699Z,14.03
2019-06-26T06:15:25.137Z,11.33
2019-06-26T06:17:55.686Z,9.17
2019-06-26T06:20:27.243Z,9.30
2019-06-26T06:22:56.021Z,8.53
2019-06-26T06:25:24.459Z,8.10
2019-06-26T06:27:52.910Z,8.17
2019-06-26T06:30:21.410Z,9.90
2019-06-26T06:32:49.843Z,9.67
2019-06-26T06:35:18.262Z,9.60
2019-06-26T06:37:46.759Z,7.90
2019-06-26T06:40:15.689Z,10.53
2019-06-26T06:42:44.134Z,13.53
2019-06-26T06:45:13.121Z,8.80
2019-06-26T06:47:41.585Z,8.37
2019-06-26T06:50:10.238Z,9.50
2019-06-26T06:52:39.111Z,7.60
2019-06-26T06:55:08.280Z,7.10
2019-06-26T06:57:37.118Z,9.80
2019-06-26T07:00:07.023Z,12.47
2019-06-26T07:02:35.950Z,7.53
2019-06-26T07:05:07.460Z,6.83
2019-06-26T07:07:35.937Z,6.57
2019-06-26T07:10:06.266Z,7.97
2019-06-26T07:12:34.812Z,6.37
2019-06-26T07:15:05.315Z,5.60
2019-06-26T07:17:34.168Z,6.10
2019-06-26T07:20:02.710Z,6.53
2019-06-26T07:22:31.173Z,7.43
2019-06-26T07:24:59.893Z,9.23
2019-06-26T07:27:28.690Z,7.47
2019-06-26T07:29:57.674Z,5.53
2019-06-26T07:32:26.134Z,5.83
2019-06-26T07:34:54.555Z,5.73
2019-06-26T07:37:23.066Z,5.37
2019-06-26T07:39:51.906Z,5.37
2019-06-26T07:42:20.410Z,5.70
2019-06-26T07:44:48.849Z,6.30
2019-06-26T07:47:22.890Z,6.37
2019-06-26T07:49:47.469Z,5.33
2019-06-26T07:52:15.928Z,5.40
2019-06-26T07:54:44.430Z,5.97
2019-06-26T07:57:13.204Z,6.93
2019-06-26T07:59:42.019Z,7.20
2019-06-26T08:02:10.539Z,5.03
2019-06-26T08:04:39.586Z,4.97
2019-06-26T08:07:08.063Z,4.67
2019-06-26T08:09:36.484Z,6.97
2019-06-26T08:12:05.103Z,5.53
2019-06-26T08:14:33.790Z,4.40
2019-06-26T08:17:02.215Z,7.20
2019-06-26T08:19:31.088Z,4.97
2019-06-26T08:21:59.947Z,7.67
2019-06-26T08:24:28.416Z,6.27
2019-06-26T08:26:56.842Z,4.50
2019-06-26T08:29:25.319Z,5.80
2019-06-26T08:31:54.070Z,5.67
2019-06-26T08:34:22.505Z,7.40
2019-06-26T08:36:50.936Z,4.93
2019-06-26T08:39:19.393Z,5.93
2019-06-26T08:41:48.205Z,5.57
2019-06-26T08:44:16.978Z,4.73
2019-06-26T08:46:45.806Z,4.53
2019-06-26T08:49:24.914Z,6.57
2019-06-26T08:51:44.785Z,4.43
2019-06-26T08:54:13.233Z,4.97
2019-06-26T08:56:41.663Z,5.33
2019-06-26T08:59:10.418Z,4.37
2019-06-26T09:01:38.850Z,8.03
2019-06-26T09:04:07.796Z,4.13
2019-06-26T09:06:36.232Z,4.27
2019-06-26T09:09:08.040Z,5.67
2019-06-26T09:11:36.465Z,4.90
2019-06-26T09:14:05.532Z,4.93
2019-06-26T09:16:33.971Z,4.57
2019-06-26T09:19:03.521Z,6.83
2019-06-26T09:21:32.239Z,9.73
2019-06-26T09:24:00.717Z,4.53
2019-06-26T09:26:33.648Z,5.00
2019-06-26T09:29:02.440Z,4.30
2019-06-26T09:31:30.874Z,5.70
2019-06-26T09:33:59.688Z,5.67
2019-06-26T09:36:28.491Z,4.77
2019-06-26T09:38:58.005Z,4.53
2019-06-26T09:41:27.153Z,5.07
2019-06-26T09:43:55.650Z,4.70
2019-06-26T09:46:24.092Z,5.03
2019-06-26T09:48:53.678Z,5.00
2019-06-26T09:51:22.513Z,5.90
2019-06-26T09:53:50.949Z,6.73
2019-06-26T09:56:19.386Z,4.57
2019-06-26T09:58:47.820Z,5.13
2019-06-26T10:01:16.242Z,5.10
2019-06-26T10:03:45.353Z,6.07
2019-06-26T10:06:14.262Z,7.17
2019-06-26T10:08:42.695Z,4.87
2019-06-26T10:11:11.137Z,5.23
2019-06-26T10:13:39.603Z,5.03
2019-06-26T10:16:08.378Z,5.10
2019-06-26T10:18:41.888Z,4.97
2019-06-26T10:21:13.342Z,6.17
2019-06-26T10:23:41.750Z,4.70
2019-06-26T10:26:10.198Z,7.77
2019-06-26T10:28:38.651Z,5.20
2019-06-26T10:31:07.434Z,9.97
2019-06-26T10:33:35.841Z,5.53
2019-06-26T10:36:04.389Z,6.03
2019-06-26T10:38:32.873Z,5.27
2019-06-26T10:41:01.846Z,5.33
2019-06-26T10:43:30.640Z,5.83
2019-06-26T10:45:59.152Z,5.30
2019-06-26T10:48:28.021Z,5.90
2019-06-26T10:50:58.893Z,5.40
2019-06-26T10:53:26.636Z,5.37
2019-06-26T10:55:55.151Z,5.33
2019-06-26T10:58:23.663Z,5.43
2019-06-26T11:00:52.226Z,5.27
2019-06-26T11:03:20.671Z,6.17
2019-06-26T11:05:49.111Z,5.60
2019-06-26T11:08:17.895Z,5.67
2019-06-26T11:10:46.351Z,6.27
2019-06-26T11:13:15.245Z,9.37
2019-06-26T11:15:43.714Z,6.73
2019-06-26T11:18:12.233Z,5.10
2019-06-26T11:20:40.998Z,5.00
2019-06-26T11:23:09.435Z,5.53
2019-06-26T11:25:37.874Z,5.23
2019-06-26T11:28:06.301Z,5.67
2019-06-26T11:30:35.035Z,8.27
2019-06-26T11:33:03.489Z,5.30
2019-06-26T11:35:32.245Z,10.67
2019-06-26T11:38:00.979Z,5.30
2019-06-26T11:40:29.422Z,4.73
2019-06-26T11:42:57.871Z,5.70
2019-06-26T11:45:26.539Z,5.30
2019-06-26T11:47:55.414Z,6.03
2019-06-26T11:50:24.815Z,5.00
2019-06-26T11:52:59.066Z,4.77
2019-06-26T12:01:47.951Z,4.83
2019-06-26T12:04:16.703Z,4.30
2019-06-26T12:06:46.252Z,5.27
2019-06-26T12:09:15.123Z,4.87
2019-06-26T12:11:44.353Z,4.37
2019-06-26T12:14:14.883Z,5.97
2019-06-26T12:16:43.324Z,6.80
2019-06-26T12:19:11.755Z,4.67
2019-06-26T12:21:40.224Z,6.70
2019-06-26T12:24:08.701Z,5.40
2019-06-26T12:26:37.200Z,6.83
2019-06-26T12:29:05.681Z,9.18
2019-06-26T12:31:34.220Z,5.28
2019-06-26T12:34:02.684Z,4.92
2019-06-26T12:36:37.129Z,5.95
2019-06-26T12:39:07.684Z,4.95
2019-06-26T12:41:36.428Z,6.47
2019-06-26T12:44:04.848Z,5.55
2019-06-26T12:46:33.319Z,4.65
2019-06-26T12:49:01.876Z,5.08
2019-06-26T12:51:30.625Z,4.87
2019-06-26T12:53:59.061Z,5.17
2019-06-26T12:56:27.804Z,6.08
2019-06-26T12:58:59.800Z,9.85
2019-06-26T13:01:27.011Z,6.47
2019-06-26T13:03:55.432Z,5.47
2019-06-26T13:06:23.907Z,5.55
2019-06-26T13:08:52.390Z,4.85
2019-06-26T13:11:20.830Z,6.58
2019-06-26T13:14:01.894Z,4.72
2019-06-26T13:16:19.755Z,4.45
2019-06-26T13:18:48.527Z,8.00
2019-06-26T13:21:16.968Z,7.67
2019-06-26T13:23:45.494Z,5.72
2019-06-26T13:26:13.921Z,6.97
2019-06-26T13:28:42.640Z,8.63
2019-06-26T13:31:11.148Z,4.87
2019-06-26T13:33:42.199Z,14.38
2019-06-26T13:36:20.082Z,6.33
2019-06-26T13:38:49.053Z,6.55
2019-06-26T13:41:23.877Z,4.78
2019-06-26T13:43:53.789Z,6.83
2019-06-26T13:46:25.858Z,9.95
2019-06-26T13:48:54.289Z,6.58
2019-06-26T13:51:23.847Z,5.87
2019-06-26T13:53:52.318Z,7.35
2019-06-26T13:56:21.211Z,6.25
2019-06-26T13:58:49.670Z,7.15
2019-06-26T14:01:18.954Z,7.53
2019-06-26T14:03:47.502Z,6.22
2019-06-26T14:06:16.387Z,5.30
2019-06-26T14:08:44.872Z,4.85
2019-06-26T14:11:14.654Z,5.15
2019-06-26T14:13:43.441Z,7.53
2019-06-26T14:16:11.939Z,7.08
2019-06-26T14:18:40.808Z,8.30
2019-06-26T14:21:24.490Z,6.92
2019-06-26T14:23:39.404Z,5.37
2019-06-26T14:26:07.858Z,6.80
2019-06-26T14:28:36.312Z,5.80
2019-06-26T14:31:05.048Z,5.37
2019-06-26T14:33:33.486Z,4.97
2019-06-26T14:36:01.917Z,6.83
2019-06-26T14:38:30.344Z,6.97
2019-06-26T14:40:59.083Z,5.83
2019-06-26T14:43:27.874Z,6.78
2019-06-26T14:45:56.289Z,6.85
2019-06-26T14:48:25.121Z,5.78
2019-06-26T14:50:53.561Z,7.53
2019-06-26T14:53:22.389Z,5.83
2019-06-26T14:55:50.849Z,5.35
2019-06-26T14:58:19.497Z,5.05
2019-06-26T15:00:48.294Z,9.78
2019-06-26T15:03:17.327Z,5.20
2019-06-26T15:05:46.119Z,7.92
2019-06-26T15:08:14.551Z,5.97
2019-06-26T15:10:42.988Z,8.25
2019-06-26T15:13:11.424Z,7.28
2019-06-26T15:15:40.152Z,8.30
2019-06-26T15:18:10.225Z,5.70
2019-06-26T15:20:38.659Z,9.08
2019-06-26T15:23:07.812Z,8.80
2019-06-26T15:25:36.624Z,5.55
2019-06-26T15:28:05.061Z,9.03
2019-06-26T15:30:33.787Z,5.60
2019-06-26T15:33:02.243Z,6.97
2019-06-26T15:35:30.699Z,5.53
2019-06-26T15:37:59.163Z,6.90
2019-06-26T15:40:27.599Z,5.75
2019-06-26T15:42:56.039Z,9.03
2019-06-26T15:45:24.895Z,5.78
2019-06-26T15:47:53.334Z,5.58
2019-06-26T15:50:22.135Z,8.25
2019-06-26T15:52:50.874Z,6.30
2019-06-26T15:55:19.340Z,6.85
2019-06-26T15:57:48.097Z,8.15
2019-06-26T16:00:17.736Z,9.05
2019-06-26T16:02:46.182Z,8.00
2019-06-26T16:05:15.065Z,5.62
2019-06-26T16:07:43.863Z,6.08
2019-06-26T16:10:12.946Z,12.70
2019-06-26T16:12:41.374Z,5.25
2019-06-26T16:15:10.249Z,6.97
2019-06-26T16:17:49.545Z,7.67
2019-06-26T16:20:18.485Z,5.22
2019-06-26T16:22:46.902Z,5.60
2019-06-26T16:25:16.533Z,5.83
2019-06-26T16:27:45.229Z,5.37
2019-06-26T16:30:13.753Z,5.55
2019-06-26T16:32:42.197Z,6.35
2019-06-26T16:35:12.297Z,9.15
2019-06-26T16:37:41.471Z,11.03
2019-06-26T16:40:10.386Z,5.37
2019-06-26T16:42:39.868Z,8.63
2019-06-26T16:45:09.196Z,5.30
2019-06-26T16:47:37.624Z,8.80
2019-06-26T16:50:07.468Z,10.95
2019-06-26T16:52:48.711Z,6.70
2019-06-26T16:55:08.434Z,6.58
2019-06-26T16:57:36.882Z,5.42
2019-06-26T17:00:10.107Z,5.58
2019-06-26T17:02:38.775Z,5.95
2019-06-26T17:05:07.865Z,5.40
2019-06-26T17:07:36.321Z,7.22
2019-06-26T17:10:08.834Z,5.75
2019-06-26T17:12:37.721Z,6.00
2019-06-26T17:15:10.841Z,6.85
2019-06-26T17:17:39.274Z,6.78
2019-06-26T17:20:08.291Z,5.90
2019-06-26T17:22:36.835Z,5.78
2019-06-26T17:25:07.112Z,6.62
2019-06-26T17:27:44.802Z,7.73
2019-06-26T17:30:14.170Z,7.47
2019-06-26T17:32:42.592Z,11.10
2019-06-26T17:35:11.179Z,6.50
2019-06-26T17:37:39.907Z,9.13
2019-06-26T17:40:14.517Z,5.43
2019-06-26T17:42:42.946Z,7.70
2019-06-26T17:45:11.809Z,6.70
2019-06-26T17:47:40.310Z,7.43
2019-06-26T17:50:09.387Z,11.53
2019-06-26T17:52:38.618Z,6.20
2019-06-26T17:55:08.573Z,6.03
2019-06-26T17:57:37.121Z,7.13
2019-06-26T18:00:10.083Z,7.47
2019-06-26T18:02:38.950Z,7.00
2019-06-26T18:05:07.838Z,10.30
2019-06-26T18:07:36.256Z,10.03
2019-06-26T18:10:06.293Z,7.60
2019-06-26T18:12:34.715Z,8.00
2019-06-26T18:15:06.902Z,10.13
2019-06-26T18:17:36.682Z,5.90
2019-06-26T18:20:06.658Z,9.63
2019-06-26T18:22:35.447Z,6.37
2019-06-26T18:25:05.090Z,7.70
2019-06-26T18:27:33.885Z,6.33
2019-06-26T18:30:02.362Z,7.17
2019-06-26T18:32:31.165Z,6.10
2019-06-26T18:34:59.939Z,7.47
2019-06-26T18:37:28.378Z,9.13
2019-06-26T18:39:56.796Z,6.60
2019-06-26T18:42:25.585Z,6.63
2019-06-26T18:44:54.009Z,6.50
2019-06-26T18:47:22.441Z,6.77
2019-06-26T18:49:56.891Z,6.47
2019-06-26T18:52:25.661Z,6.60
2019-06-26T18:54:54.086Z,6.93
2019-06-26T18:57:22.816Z,6.40
2019-06-26T18:59:51.238Z,6.80
2019-06-26T19:02:19.674Z,9.73
2019-06-26T19:04:48.098Z,9.37
2019-06-26T19:07:16.835Z,8.93
2019-06-26T19:09:45.257Z,6.67
2019-06-26T19:12:14.022Z,6.83
2019-06-26T19:14:45.845Z,7.40
2019-06-26T19:17:12.907Z,7.93
2019-06-26T19:19:41.701Z,8.67
2019-06-26T19:22:10.585Z,8.93
2019-06-26T19:24:39.026Z,8.00
2019-06-26T19:27:07.884Z,7.83
2019-06-26T19:29:36.339Z,10.27
2019-06-26T19:32:05.230Z,8.63
2019-06-26T19:34:33.713Z,8.53
2019-06-26T19:37:02.229Z,11.30
2019-06-26T19:39:30.717Z,8.77
2019-06-26T19:41:59.197Z,8.60
2019-06-26T19:44:27.943Z,9.00
2019-06-26T19:46:56.443Z,9.50
2019-06-26T19:49:24.908Z,12.83
2019-06-26T19:51:53.673Z,8.73
2019-06-26T19:54:27.547Z,9.30
2019-06-26T19:56:52.302Z,9.77
2019-06-26T19:59:20.737Z,10.43
2019-06-26T20:01:51.485Z,13.50
2019-06-26T20:04:20.188Z,12.77
2019-06-26T20:06:48.631Z,9.63
2019-06-26T20:09:20.115Z,10.63
2019-06-26T20:11:48.597Z,9.60
2019-06-26T20:14:17.398Z,8.87
2019-06-26T20:16:46.146Z,9.07
2019-06-26T20:19:14.590Z,11.67
2019-06-26T20:21:43.339Z,9.50
2019-06-26T20:24:11.797Z,10.80
2019-06-26T20:26:40.582Z,10.00
2019-06-26T20:29:09.023Z,9.63
2019-06-26T20:31:38.535Z,10.97
2019-06-26T20:34:06.980Z,11.00
2019-06-26T20:36:37.101Z,10.13
2019-06-26T20:39:05.719Z,10.27
2019-06-26T20:41:34.178Z,10.97
2019-06-26T20:44:02.642Z,12.30
2019-06-26T20:46:31.073Z,10.13
2019-06-26T20:48:59.558Z,10.47
2019-06-26T20:51:27.988Z,10.37
2019-06-26T20:53:56.447Z,9.80
2019-06-26T20:56:25.897Z,13.97
2019-06-26T20:58:54.811Z,9.90
2019-06-26T21:01:23.256Z,9.30
2019-06-26T21:03:51.775Z,9.30
2019-06-26T21:06:20.561Z,9.70
2019-06-26T21:08:49.005Z,12.13
2019-06-26T21:11:18.104Z,9.67
2019-06-26T21:13:46.554Z,13.47
2019-06-26T21:16:15.313Z,10.13
2019-06-26T21:18:43.753Z,10.80
2019-06-26T21:21:12.490Z,10.27
2019-06-26T21:23:41.250Z,9.77
2019-06-26T21:26:10.035Z,10.13
2019-06-26T21:28:38.469Z,9.73
2019-06-26T21:31:06.911Z,10.63
2019-06-26T21:33:35.363Z,12.13
2019-06-26T21:36:03.794Z,11.07
2019-06-26T21:38:32.237Z,10.93
2019-06-26T21:41:01.029Z,10.67
2019-06-26T21:43:29.463Z,11.90
2019-06-26T21:45:58.302Z,10.23
2019-06-26T21:48:27.076Z,10.77
2019-06-26T21:50:55.566Z,10.90
2019-06-26T21:53:24.334Z,13.00
2019-06-26T21:55:52.781Z,9.77
2019-06-26T21:58:21.506Z,9.47
2019-06-26T22:00:50.086Z,9.80
2019-06-26T22:03:18.810Z,13.77
2019-06-26T22:05:47.264Z,11.00
2019-06-26T22:08:15.741Z,9.90
2019-06-26T22:10:44.222Z,9.73
2019-06-26T22:13:12.656Z,10.53
2019-06-26T22:15:41.106Z,9.97
2019-06-26T22:18:09.911Z,10.70
2019-06-26T22:20:38.643Z,11.47
2019-06-26T22:23:07.522Z,10.80
2019-06-26T22:25:49.890Z,10.67
2019-06-26T22:28:06.199Z,9.40
2019-06-26T22:30:34.629Z,10.40
2019-06-26T22:33:03.127Z,11.10
2019-06-26T22:35:31.878Z,11.03
2019-06-26T22:38:00.582Z,14.23
2019-06-26T22:40:29.016Z,10.70
2019-06-26T22:42:57.546Z,11.50
2019-06-26T22:45:25.977Z,10.73
2019-06-26T22:47:54.842Z,11.00
2019-06-26T22:50:23.686Z,10.77
2019-06-26T22:52:52.132Z,12.87
2019-06-26T22:55:20.591Z,13.60
2019-06-26T22:57:49.032Z,11.63
2019-06-26T23:00:18.426Z,10.93
2019-06-26T23:02:46.854Z,13.03
2019-06-26T23:05:15.701Z,11.67
2019-06-26T23:07:44.152Z,11.03
2019-06-26T23:10:13.644Z,10.77
2019-06-26T23:12:42.464Z,12.10
2019-06-26T23:15:11.967Z,11.03
2019-06-26T23:17:40.400Z,11.60
2019-06-26T23:20:09.950Z,12.57
2019-06-26T23:22:38.738Z,12.23
2019-06-26T23:25:08.025Z,13.30
2019-06-26T23:27:36.824Z,13.50
2019-06-26T23:30:19.271Z,14.60
2019-06-26T23:32:47.730Z,13.60
2019-06-26T23:35:16.491Z,13.80
2019-06-26T23:37:45.388Z,13.00
2019-06-26T23:40:15.971Z,12.87
2019-06-26T23:42:44.795Z,12.77
2019-06-26T23:45:13.320Z,13.23
2019-06-26T23:47:41.780Z,14.40
2019-06-26T23:50:10.383Z,13.00
2019-06-26T23:52:38.835Z,14.03
2019-06-26T23:55:08.122Z,12.43
2019-06-26T23:57:39.597Z,13.73
