createdAt,value
2022-12-04T00:01:47.183Z,107.15
2022-12-04T00:04:17.502Z,101.30
2022-12-04T00:06:47.752Z,99.82
2022-12-04T00:09:20.591Z,94.47
2022-12-04T00:11:50.753Z,96.22
2022-12-04T00:14:22.302Z,97.25
2022-12-04T00:16:53.351Z,89.45
2022-12-04T00:19:24.096Z,87.50
2022-12-04T00:21:54.728Z,85.40
2022-12-04T00:24:28.400Z,81.97
2022-12-04T00:26:58.368Z,81.22
2022-12-04T00:29:28.431Z,82.05
2022-12-04T00:31:59.191Z,79.30
2022-12-04T00:34:29.323Z,80.43
2022-12-04T00:36:59.623Z,78.43
2022-12-04T00:39:32.446Z,80.82
2022-12-04T00:42:03.683Z,79.45
2022-12-04T00:44:33.848Z,79.40
2022-12-04T00:47:04.081Z,81.30
2022-12-04T00:49:34.338Z,81.00
2022-12-04T00:52:04.517Z,84.28
2022-12-04T00:54:37.246Z,81.95
2022-12-04T00:57:07.523Z,83.28
2022-12-04T00:59:37.656Z,81.38
2022-12-04T01:02:08.096Z,83.70
2022-12-04T01:04:38.328Z,82.55
2022-12-04T01:07:08.524Z,80.80
2022-12-04T01:09:41.392Z,79.10
2022-12-04T01:12:13.922Z,83.93
2022-12-04T01:14:47.913Z,82.03
2022-12-04T01:17:18.316Z,82.95
2022-12-04T01:19:48.785Z,81.75
2022-12-04T01:22:19.007Z,81.93
2022-12-04T01:24:51.905Z,78.97
2022-12-04T01:27:21.943Z,81.65
2022-12-04T01:29:52.278Z,80.65
2022-12-04T01:32:22.625Z,84.53
2022-12-04T01:34:52.709Z,81.65
2022-12-04T01:37:23.624Z,79.45
2022-12-04T01:39:56.737Z,78.60
2022-12-04T01:42:27.085Z,80.93
2022-12-04T01:45:27.876Z,78.13
2022-12-04T01:48:01.442Z,77.30
2022-12-04T01:50:33.479Z,75.20
2022-12-04T01:53:03.675Z,74.88
2022-12-04T01:55:37.097Z,77.72
2022-12-04T01:58:07.340Z,76.38
2022-12-04T02:00:38.164Z,79.57
2022-12-04T02:03:08.323Z,72.03
2022-12-04T02:05:38.790Z,72.28
2022-12-04T02:08:10.665Z,71.28
2022-12-04T02:10:54.678Z,70.53
2022-12-04T02:13:34.570Z,72.00
2022-12-04T02:16:13.186Z,72.55
2022-12-04T02:18:53.527Z,71.00
2022-12-04T02:21:30.422Z,71.18
2022-12-04T02:24:25.360Z,71.47
2022-12-04T02:27:02.189Z,67.40
2022-12-04T02:29:43.522Z,69.78
2022-12-04T02:32:22.886Z,66.60
2022-12-04T02:34:59.830Z,64.63
2022-12-04T02:37:35.103Z,64.50
2022-12-04T02:40:10.516Z,61.58
2022-12-04T02:42:46.832Z,61.22
2022-12-04T02:45:25.404Z,60.88
2022-12-04T02:47:56.986Z,56.38
2022-12-04T02:50:28.428Z,57.20
2022-12-04T02:53:05.262Z,56.35
2022-12-04T02:55:40.845Z,53.47
2022-12-04T02:58:14.680Z,53.33
2022-12-04T03:01:00.817Z,54.05
2022-12-04T03:03:33.963Z,52.53
2022-12-04T03:06:08.228Z,53.40
2022-12-04T03:08:43.348Z,51.13
2022-12-04T03:11:13.726Z,50.67
2022-12-04T03:13:49.636Z,49.92
2022-12-04T03:16:27.887Z,48.35
2022-12-04T03:19:01.202Z,51.00
2022-12-04T03:21:35.226Z,50.75
2022-12-04T03:24:13.724Z,47.35
2022-12-04T03:26:48.779Z,44.33
2022-12-04T03:29:24.200Z,46.60
2022-12-04T03:32:04.194Z,43.70
2022-12-04T03:34:40.103Z,45.63
2022-12-04T03:37:17.118Z,44.35
2022-12-04T03:39:56.137Z,43.47
2022-12-04T03:42:30.604Z,39.25
2022-12-04T03:45:05.621Z,43.25
2022-12-04T03:47:42.404Z,41.35
2022-12-04T03:50:18.737Z,44.08
2022-12-04T03:52:54.146Z,42.67
2022-12-04T03:55:30.159Z,42.83
2022-12-04T03:58:08.144Z,41.63
2022-12-04T04:00:43.261Z,41.97
2022-12-04T04:03:20.709Z,38.75
2022-12-04T04:05:56.499Z,40.08
2022-12-04T04:08:34.134Z,38.30
2022-12-04T04:11:14.983Z,42.35
2022-12-04T04:14:01.625Z,39.88
2022-12-04T04:16:46.760Z,41.55
2022-12-04T04:19:35.304Z,40.35
2022-12-04T04:22:21.626Z,40.60
2022-12-04T04:24:57.082Z,41.22
2022-12-04T04:27:27.312Z,41.15
2022-12-04T04:29:57.746Z,40.42
2022-12-04T04:32:37.520Z,41.42
2022-12-04T04:35:21.010Z,41.88
2022-12-04T04:37:59.644Z,40.08
2022-12-04T04:40:39.054Z,39.08
2022-12-04T04:43:13.307Z,38.45
2022-12-04T04:45:50.932Z,38.15
2022-12-04T04:48:26.900Z,36.35
2022-12-04T04:51:00.976Z,37.83
2022-12-04T04:53:37.146Z,39.55
2022-12-04T04:56:10.207Z,35.05
2022-12-04T04:58:40.356Z,35.08
2022-12-04T05:01:12.432Z,36.97
2022-12-04T05:03:43.520Z,37.08
2022-12-04T05:06:17.065Z,36.63
2022-12-04T05:08:49.403Z,34.05
2022-12-04T05:11:20.758Z,35.90
2022-12-04T05:13:50.785Z,38.90
2022-12-04T05:16:21.374Z,35.67
2022-12-04T05:19:03.648Z,35.00
2022-12-04T05:21:37.047Z,34.58
2022-12-04T05:24:07.401Z,34.35
2022-12-04T05:26:37.615Z,32.47
2022-12-04T05:29:07.794Z,34.03
2022-12-04T05:31:39.176Z,34.15
2022-12-04T05:34:09.492Z,33.42
2022-12-04T05:36:42.738Z,33.53
2022-12-04T05:39:12.776Z,32.25
2022-12-04T05:41:43.224Z,31.88
2022-12-04T05:44:13.467Z,29.73
2022-12-04T05:46:43.738Z,29.80
2022-12-04T05:49:13.916Z,29.45
2022-12-04T05:51:47.075Z,29.63
2022-12-04T05:54:17.506Z,28.15
2022-12-04T05:56:47.742Z,28.27
2022-12-04T05:59:18.228Z,29.90
2022-12-04T06:01:48.731Z,29.05
2022-12-04T06:04:20.179Z,29.83
2022-12-04T06:06:53.417Z,30.70
2022-12-04T06:09:23.817Z,30.60
2022-12-04T06:12:00.219Z,28.63
2022-12-04T06:14:33.702Z,29.48
2022-12-04T06:17:07.135Z,28.50
2022-12-04T06:19:37.623Z,28.92
2022-12-04T06:22:10.560Z,28.00
2022-12-04T06:24:42.158Z,27.53
2022-12-04T06:27:27.270Z,27.00
2022-12-04T06:29:58.647Z,29.00
2022-12-04T06:32:29.594Z,26.38
2022-12-04T06:34:59.821Z,29.40
2022-12-04T06:37:32.972Z,27.73
2022-12-04T06:40:04.631Z,27.23
2022-12-04T06:42:34.852Z,25.92
2022-12-04T06:45:05.571Z,26.52
2022-12-04T06:47:37.891Z,26.65
2022-12-04T06:50:09.749Z,24.25
2022-12-04T06:52:42.749Z,25.73
2022-12-04T06:55:13.070Z,25.40
2022-12-04T06:57:46.506Z,25.45
2022-12-04T07:00:17.803Z,24.60
2022-12-04T07:02:49.074Z,25.83
2022-12-04T07:05:19.437Z,24.63
2022-12-04T07:07:52.467Z,25.95
2022-12-04T07:10:22.634Z,26.60
2022-12-04T07:12:52.832Z,25.38
2022-12-04T07:15:27.376Z,27.33
2022-12-04T07:17:58.389Z,25.42
2022-12-04T07:20:29.014Z,26.23
2022-12-04T07:23:07.403Z,26.60
2022-12-04T07:25:42.734Z,26.67
2022-12-04T07:28:13.083Z,26.67
2022-12-04T07:30:43.933Z,26.00
2022-12-04T07:33:14.474Z,26.23
2022-12-04T07:35:44.845Z,26.73
2022-12-04T07:38:17.701Z,26.50
2022-12-04T07:40:52.765Z,27.77
2022-12-04T07:43:23.806Z,30.45
2022-12-04T07:45:54.426Z,30.23
2022-12-04T07:48:28.789Z,32.60
2022-12-04T07:51:06.571Z,29.80
2022-12-04T07:53:41.382Z,31.80
2022-12-04T07:56:13.720Z,31.95
2022-12-04T07:58:44.542Z,34.22
2022-12-04T08:01:16.996Z,34.20
2022-12-04T08:03:49.181Z,36.15
2022-12-04T08:06:19.970Z,37.50
2022-12-04T08:08:53.890Z,37.83
2022-12-04T08:13:57.501Z,37.88
2022-12-04T08:16:29.169Z,41.80
2022-12-04T08:19:00.173Z,38.92
2022-12-04T08:21:32.644Z,39.63
2022-12-04T08:24:06.982Z,39.53
2022-12-04T08:26:37.191Z,38.35
2022-12-04T08:29:08.155Z,41.70
2022-12-04T08:31:39.791Z,40.28
2022-12-04T08:34:11.299Z,39.88
2022-12-04T08:36:42.659Z,40.83
2022-12-04T08:39:15.965Z,41.63
2022-12-04T08:41:46.234Z,41.63
2022-12-04T08:44:19.194Z,43.05
2022-12-04T08:46:49.345Z,43.63
2022-12-04T08:49:19.595Z,42.80
2022-12-04T08:51:49.963Z,42.25
2022-12-04T08:54:22.858Z,43.08
2022-12-04T08:57:01.676Z,42.85
2022-12-04T08:59:33.890Z,42.90
2022-12-04T09:02:04.059Z,44.25
2022-12-04T09:04:34.516Z,41.95
2022-12-04T09:07:04.718Z,42.20
2022-12-04T09:09:42.293Z,44.95
2022-12-04T09:12:15.298Z,45.58
2022-12-04T09:14:45.330Z,45.50
2022-12-04T09:17:15.820Z,45.95
2022-12-04T09:19:46.047Z,48.08
2022-12-04T09:22:16.120Z,49.42
2022-12-04T09:24:48.861Z,45.85
2022-12-04T09:27:18.975Z,46.80
2022-12-04T09:29:49.192Z,46.00
2022-12-04T09:32:19.412Z,42.13
2022-12-04T09:34:52.806Z,42.60
2022-12-04T09:37:23.136Z,39.22
2022-12-04T09:39:56.511Z,41.55
2022-12-04T09:42:40.542Z,36.85
2022-12-04T09:45:16.629Z,35.17
2022-12-04T09:47:52.098Z,34.22
2022-12-04T09:50:26.124Z,34.07
2022-12-04T09:53:00.919Z,33.28
2022-12-04T09:55:38.070Z,35.70
2022-12-04T09:58:13.653Z,35.50
2022-12-04T10:00:46.692Z,31.25
2022-12-04T10:03:19.968Z,32.15
2022-12-04T10:06:02.005Z,29.58
2022-12-04T10:08:35.519Z,26.30
2022-12-04T10:11:15.995Z,26.90
2022-12-04T10:14:11.736Z,29.33
2022-12-04T10:16:55.958Z,25.67
2022-12-04T10:22:10.875Z,24.30
2022-12-04T10:24:46.084Z,26.13
2022-12-04T10:27:27.682Z,22.98
2022-12-04T10:30:02.452Z,23.35
2022-12-04T10:32:34.970Z,21.50
2022-12-04T10:35:18.595Z,20.63
2022-12-04T10:37:52.627Z,22.23
2022-12-04T10:40:28.537Z,23.20
2022-12-04T10:43:06.638Z,24.27
2022-12-04T10:45:38.124Z,27.05
2022-12-04T10:48:10.838Z,23.75
2022-12-04T10:50:41.016Z,21.67
2022-12-04T10:53:13.891Z,23.10
2022-12-04T10:55:44.436Z,22.83
2022-12-04T10:58:23.650Z,23.52
2022-12-04T11:01:05.754Z,24.05
2022-12-04T11:03:41.122Z,22.50
2022-12-04T11:06:13.386Z,22.33
2022-12-04T11:08:46.597Z,25.17
2022-12-04T11:11:19.080Z,23.23
2022-12-04T11:13:51.865Z,23.42
2022-12-04T11:16:36.937Z,23.55
2022-12-04T11:19:24.099Z,21.77
2022-12-04T11:21:55.359Z,21.48
2022-12-04T11:24:28.781Z,21.60
2022-12-04T11:26:59.714Z,20.60
2022-12-04T11:29:35.662Z,20.15
2022-12-04T11:32:08.152Z,21.15
2022-12-04T11:34:41.991Z,22.02
2022-12-04T11:37:23.971Z,23.05
2022-12-04T11:39:55.548Z,21.88
2022-12-04T11:42:28.927Z,22.95
2022-12-04T11:45:05.533Z,22.10
2022-12-04T11:47:36.291Z,22.77
2022-12-04T11:50:16.596Z,22.15
2022-12-04T11:53:05.058Z,22.85
2022-12-04T11:55:45.190Z,25.88
2022-12-04T11:58:33.211Z,23.58
2022-12-04T12:01:18.689Z,24.73
2022-12-04T12:04:06.445Z,25.00
2022-12-04T12:06:40.594Z,24.42
2022-12-04T12:09:21.235Z,24.38
2022-12-04T12:11:59.245Z,23.38
2022-12-04T12:14:35.185Z,23.10
2022-12-04T12:17:21.833Z,21.30
2022-12-04T12:20:20.558Z,20.48
2022-12-04T12:23:05.638Z,19.15
2022-12-04T12:25:43.404Z,19.55
2022-12-04T12:28:26.610Z,18.73
2022-12-04T12:31:14.182Z,17.60
2022-12-04T12:33:54.076Z,18.35
2022-12-04T12:36:27.116Z,18.10
2022-12-04T12:39:04.971Z,18.08
2022-12-04T12:41:40.524Z,19.48
2022-12-04T12:44:17.464Z,18.52
2022-12-04T12:46:53.232Z,18.75
2022-12-04T12:49:32.331Z,19.52
2022-12-04T12:52:08.938Z,21.48
2022-12-04T12:54:46.706Z,24.20
2022-12-04T12:57:21.298Z,24.40
2022-12-04T12:59:56.015Z,27.42
2022-12-04T13:02:30.947Z,70.32
2022-12-04T13:05:09.608Z,51.75
2022-12-04T13:07:49.107Z,43.08
2022-12-04T13:10:24.264Z,34.65
2022-12-04T13:12:58.288Z,39.83
2022-12-04T13:15:37.734Z,38.75
2022-12-04T13:18:12.659Z,32.78
2022-12-04T13:20:54.499Z,34.63
2022-12-04T13:23:40.335Z,32.83
2022-12-04T13:26:20.172Z,33.65
2022-12-04T13:28:58.051Z,34.50
2022-12-04T13:31:37.093Z,34.33
2022-12-04T13:34:27.469Z,33.35
2022-12-04T13:37:28.532Z,34.92
2022-12-04T13:40:31.993Z,33.22
2022-12-04T13:43:32.165Z,32.58
2022-12-04T13:46:05.267Z,36.28
2022-12-04T13:48:44.407Z,36.70
2022-12-04T13:51:37.255Z,35.58
2022-12-04T13:54:37.360Z,34.55
2022-12-04T13:57:22.190Z,33.42
2022-12-04T13:59:52.864Z,36.63
2022-12-04T14:02:35.655Z,40.05
2022-12-04T14:05:08.978Z,42.00
2022-12-04T14:07:41.992Z,41.38
2022-12-04T14:10:32.412Z,42.67
2022-12-04T14:13:05.915Z,38.20
2022-12-04T14:15:39.475Z,39.75
2022-12-04T14:18:23.399Z,37.85
2022-12-04T14:21:04.618Z,35.33
2022-12-04T14:23:40.736Z,35.08
2022-12-04T14:26:48.951Z,34.65
2022-12-04T14:29:39.615Z,34.92
2022-12-04T14:32:15.804Z,39.45
2022-12-04T14:34:46.398Z,39.03
2022-12-04T14:37:25.099Z,43.88
2022-12-04T14:39:56.679Z,41.53
2022-12-04T14:42:33.454Z,38.28
2022-12-04T14:45:06.861Z,40.40
2022-12-04T14:47:46.943Z,43.90
2022-12-04T14:50:32.070Z,39.08
2022-12-04T14:53:14.303Z,37.10
2022-12-04T14:55:55.412Z,35.10
2022-12-04T14:58:34.925Z,37.63
2022-12-04T15:01:08.351Z,39.10
2022-12-04T15:03:46.270Z,39.40
2022-12-04T15:06:22.977Z,39.17
2022-12-04T15:09:15.669Z,40.50
2022-12-04T15:12:02.087Z,40.53
2022-12-04T15:14:42.877Z,62.17
2022-12-04T15:17:14.646Z,55.67
2022-12-04T15:19:44.939Z,129.63
2022-12-04T15:22:21.656Z,57.58
2022-12-04T15:24:51.871Z,98.05
2022-12-04T15:27:28.834Z,74.25
2022-12-04T15:30:06.566Z,80.57
2022-12-04T15:32:36.838Z,108.88
2022-12-04T15:35:10.542Z,288.25
2022-12-04T15:37:41.458Z,158.57
2022-12-04T15:40:21.568Z,74.95
2022-12-04T15:42:52.134Z,63.20
2022-12-04T15:45:35.453Z,67.68
2022-12-04T15:48:05.609Z,61.90
2022-12-04T15:50:38.291Z,71.40
2022-12-04T15:53:20.376Z,66.70
2022-12-04T15:55:53.717Z,63.92
2022-12-04T15:58:29.282Z,64.57
2022-12-04T16:01:07.461Z,66.00
2022-12-04T16:03:48.461Z,67.00
2022-12-04T16:06:22.289Z,62.55
2022-12-04T16:08:54.395Z,66.70
2022-12-04T16:11:37.637Z,64.50
2022-12-04T16:14:19.744Z,64.80
2022-12-04T16:16:54.892Z,64.93
2022-12-04T16:19:31.725Z,65.07
2022-12-04T16:22:02.481Z,66.38
2022-12-04T16:24:32.887Z,67.40
2022-12-04T16:27:05.800Z,67.40
2022-12-04T16:29:36.117Z,70.75
2022-12-04T16:32:09.787Z,67.55
2022-12-04T16:34:39.911Z,74.38
2022-12-04T16:37:15.437Z,70.65
2022-12-04T16:39:46.129Z,71.53
2022-12-04T16:42:20.057Z,76.10
2022-12-04T16:47:24.035Z,74.35
2022-12-04T16:49:55.514Z,77.30
2022-12-04T16:52:25.537Z,75.60
2022-12-04T16:54:58.472Z,72.63
2022-12-04T16:57:31.908Z,73.28
2022-12-04T17:00:02.258Z,73.28
2022-12-04T17:02:35.105Z,74.20
2022-12-04T17:05:05.432Z,71.13
2022-12-04T17:07:35.788Z,73.93
2022-12-04T17:10:06.526Z,74.95
2022-12-04T17:12:36.996Z,88.18
2022-12-04T17:15:08.241Z,76.68
2022-12-04T17:17:42.264Z,75.78
2022-12-04T17:20:16.368Z,75.93
2022-12-04T17:22:46.929Z,76.40
2022-12-04T17:25:19.112Z,80.00
2022-12-04T17:27:49.335Z,76.78
2022-12-04T17:30:20.221Z,77.50
2022-12-04T17:32:53.056Z,79.70
2022-12-04T17:35:24.131Z,80.38
2022-12-04T17:37:54.175Z,80.82
2022-12-04T17:40:24.395Z,79.78
2022-12-04T17:42:54.570Z,80.40
2022-12-04T17:45:25.326Z,80.28
2022-12-04T17:47:58.204Z,76.75
2022-12-04T17:50:28.780Z,78.40
2022-12-04T17:52:59.089Z,76.80
2022-12-04T17:55:29.313Z,73.15
2022-12-04T17:57:59.989Z,75.20
2022-12-04T18:00:31.003Z,74.80
2022-12-04T18:03:04.077Z,74.75
2022-12-04T18:05:34.811Z,72.53
2022-12-04T18:08:05.126Z,70.47
2022-12-04T18:10:38.682Z,69.25
2022-12-04T18:13:11.150Z,66.75
2022-12-04T18:15:42.033Z,59.95
2022-12-04T18:18:15.749Z,58.85
2022-12-04T18:20:46.343Z,56.85
2022-12-04T18:23:16.548Z,46.35
2022-12-04T18:25:56.764Z,34.70
2022-12-04T18:28:27.345Z,31.17
2022-12-04T18:30:58.685Z,23.73
2022-12-04T18:33:46.666Z,21.25
2022-12-04T18:36:19.123Z,15.80
2022-12-04T18:38:49.939Z,12.48
2022-12-04T18:41:20.016Z,11.93
2022-12-04T18:43:50.145Z,10.80
2022-12-04T18:46:23.254Z,9.65
2022-12-04T18:48:59.009Z,9.50
2022-12-04T18:51:31.305Z,11.30
2022-12-04T18:54:03.780Z,8.50
2022-12-04T18:56:35.362Z,9.45
2022-12-04T18:59:08.187Z,7.80
2022-12-04T19:01:38.553Z,8.70
2022-12-04T19:04:16.788Z,8.77
2022-12-04T19:06:49.161Z,8.88
2022-12-04T19:09:21.352Z,7.47
2022-12-04T19:11:52.698Z,9.07
2022-12-04T19:14:24.170Z,7.97
2022-12-04T19:16:56.045Z,8.75
2022-12-04T19:19:31.756Z,8.35
2022-12-04T19:22:02.269Z,8.93
2022-12-04T19:24:32.717Z,7.80
2022-12-04T19:27:11.356Z,8.57
2022-12-04T19:29:42.903Z,8.55
2022-12-04T19:32:14.988Z,9.57
2022-12-04T19:34:47.955Z,8.60
2022-12-04T19:37:19.219Z,9.47
2022-12-04T19:39:49.610Z,9.15
2022-12-04T19:42:19.718Z,10.75
2022-12-04T19:44:50.105Z,12.55
2022-12-04T19:47:21.224Z,17.90
2022-12-04T19:49:54.729Z,20.63
2022-12-04T19:52:25.091Z,11.05
2022-12-04T19:54:55.413Z,9.43
2022-12-04T19:57:25.825Z,10.13
2022-12-04T19:59:55.902Z,9.32
2022-12-04T20:02:26.160Z,10.10
2022-12-04T20:04:59.064Z,9.50
2022-12-04T20:07:30.436Z,8.77
2022-12-04T20:10:01.092Z,9.48
2022-12-04T20:12:31.581Z,9.30
2022-12-04T20:15:01.641Z,9.30
2022-12-04T20:17:32.441Z,10.02
2022-12-04T20:20:09.649Z,9.35
2022-12-04T20:22:49.091Z,10.55
2022-12-04T20:25:19.542Z,8.40
2022-12-04T20:28:03.945Z,9.20
2022-12-04T20:30:40.558Z,10.25
2022-12-04T20:33:16.606Z,8.32
2022-12-04T20:35:51.947Z,8.93
2022-12-04T20:38:22.168Z,8.38
2022-12-04T20:40:52.323Z,8.23
2022-12-04T20:43:22.516Z,8.45
2022-12-04T20:45:52.665Z,8.52
2022-12-04T20:48:22.919Z,9.10
2022-12-04T20:50:56.333Z,9.57
2022-12-04T20:53:28.492Z,9.10
2022-12-04T20:56:00.320Z,9.00
2022-12-04T20:58:31.369Z,9.43
2022-12-04T21:01:08.796Z,9.75
2022-12-04T21:03:41.500Z,8.57
2022-12-04T21:06:19.945Z,9.40
2022-12-04T21:08:56.941Z,8.93
2022-12-04T21:11:29.207Z,8.77
2022-12-04T21:14:13.188Z,10.15
2022-12-04T21:16:44.916Z,9.15
2022-12-04T21:19:17.320Z,10.13
2022-12-04T21:21:50.986Z,10.55
2022-12-04T21:24:23.664Z,9.52
2022-12-04T21:27:08.632Z,10.10
2022-12-04T21:29:38.933Z,9.32
2022-12-04T21:32:10.729Z,10.93
2022-12-04T21:34:41.691Z,10.43
2022-12-04T21:37:17.876Z,10.68
2022-12-04T21:39:49.788Z,10.77
2022-12-04T21:42:38.958Z,10.02
2022-12-04T21:45:11.100Z,10.50
2022-12-04T21:47:41.261Z,11.02
2022-12-04T21:50:12.254Z,9.50
2022-12-04T21:52:45.672Z,10.30
2022-12-04T21:55:16.031Z,11.27
2022-12-04T21:57:46.488Z,11.20
2022-12-04T22:00:18.097Z,10.45
2022-12-04T22:02:48.240Z,10.85
2022-12-04T22:05:18.959Z,10.45
2022-12-04T22:07:51.984Z,12.20
2022-12-04T22:10:22.334Z,11.45
2022-12-04T22:12:52.588Z,11.88
2022-12-04T22:15:22.704Z,11.23
2022-12-04T22:17:53.882Z,12.20
2022-12-04T22:20:24.468Z,11.10
2022-12-04T22:22:57.140Z,11.63
2022-12-04T22:25:27.380Z,10.73
2022-12-04T22:27:57.590Z,11.27
2022-12-04T22:30:29.822Z,10.20
2022-12-04T22:33:00.300Z,10.15
2022-12-04T22:35:31.053Z,9.75
2022-12-04T22:38:04.437Z,10.32
2022-12-04T22:40:34.558Z,10.45
2022-12-04T22:43:04.863Z,10.88
2022-12-04T22:45:35.600Z,10.85
2022-12-04T22:48:06.497Z,10.50
2022-12-04T22:50:36.904Z,9.98
2022-12-04T22:53:10.059Z,10.75
2022-12-04T22:55:40.294Z,10.93
2022-12-04T22:58:10.752Z,10.50
2022-12-04T23:00:44.565Z,10.07
2022-12-04T23:05:45.639Z,11.63
2022-12-04T23:08:18.583Z,10.35
2022-12-04T23:10:48.881Z,11.10
2022-12-04T23:13:20.174Z,10.45
2022-12-04T23:15:52.707Z,11.05
2022-12-04T23:18:23.069Z,10.60
2022-12-04T23:20:53.368Z,12.02
2022-12-04T23:23:26.571Z,12.65
2022-12-04T23:25:56.839Z,11.68
2022-12-04T23:28:26.973Z,12.43
2022-12-04T23:30:57.607Z,13.05
2022-12-04T23:33:28.698Z,11.45
2022-12-04T23:36:00.569Z,11.63
2022-12-04T23:38:33.705Z,11.48
2022-12-04T23:41:07.067Z,11.02
2022-12-04T23:43:38.071Z,11.75
2022-12-04T23:46:11.529Z,11.05
2022-12-04T23:48:42.383Z,12.27
2022-12-04T23:51:16.744Z,11.18
2022-12-04T23:53:51.127Z,10.60
2022-12-04T23:56:23.550Z,11.75
2022-12-04T23:58:55.807Z,11.45
