createdAt,value
2018-12-30T00:01:11.419Z,89.90
2018-12-30T00:03:39.928Z,89.90
2018-12-30T00:06:08.831Z,89.90
2018-12-30T00:08:37.586Z,89.90
2018-12-30T00:11:06.022Z,89.80
2018-12-30T00:13:34.654Z,89.80
2018-12-30T00:16:03.748Z,89.70
2018-12-30T00:18:32.199Z,89.80
2018-12-30T00:21:00.631Z,89.70
2018-12-30T00:23:29.161Z,89.60
2018-12-30T00:25:57.593Z,89.40
2018-12-30T00:28:26.147Z,89.30
2018-12-30T00:30:54.580Z,89.40
2018-12-30T00:33:24.287Z,89.40
2018-12-30T00:35:52.715Z,89.30
2018-12-30T00:38:21.241Z,89.30
2018-12-30T00:40:49.680Z,89.10
2018-12-30T00:43:18.108Z,89.00
2018-12-30T00:45:46.638Z,89.10
2018-12-30T00:48:15.066Z,89.10
2018-12-30T00:50:45.128Z,89.10
2018-12-30T00:53:13.659Z,89.00
2018-12-30T00:55:42.273Z,89.00
2018-12-30T00:58:10.778Z,89.10
2018-12-30T01:00:39.221Z,89.00
2018-12-30T01:03:08.167Z,89.00
2018-12-30T01:05:36.594Z,89.10
2018-12-30T01:08:05.082Z,89.30
2018-12-30T01:10:33.608Z,89.40
2018-12-30T01:13:02.107Z,89.60
2018-12-30T01:15:30.555Z,89.60
2018-12-30T01:17:59.311Z,89.70
2018-12-30T01:20:27.786Z,89.80
2018-12-30T01:22:56.264Z,89.90
2018-12-30T01:25:24.814Z,90.00
2018-12-30T01:27:53.341Z,90.00
2018-12-30T01:30:21.778Z,90.10
2018-12-30T01:32:50.224Z,90.10
2018-12-30T01:35:18.737Z,90.20
2018-12-30T01:37:47.256Z,90.10
2018-12-30T01:40:15.666Z,90.00
2018-12-30T01:42:44.133Z,89.70
2018-12-30T01:45:12.934Z,89.50
2018-12-30T01:47:42.923Z,89.40
2018-12-30T01:50:11.412Z,89.40
2018-12-30T01:52:39.949Z,89.40
2018-12-30T01:55:08.460Z,89.00
2018-12-30T01:57:37.178Z,88.50
2018-12-30T02:00:06.622Z,88.10
2018-12-30T02:02:35.140Z,88.30
2018-12-30T02:05:03.701Z,88.40
2018-12-30T02:07:32.234Z,88.50
2018-12-30T02:10:04.586Z,88.40
2018-12-30T02:12:33.108Z,88.40
2018-12-30T02:15:01.602Z,88.30
2018-12-30T02:17:30.121Z,88.50
2018-12-30T02:19:58.550Z,88.60
2018-12-30T02:22:26.972Z,88.40
2018-12-30T02:24:55.481Z,88.40
2018-12-30T02:27:23.899Z,88.40
2018-12-30T02:29:53.958Z,88.50
2018-12-30T02:32:22.440Z,88.50
2018-12-30T02:34:50.914Z,88.40
2018-12-30T02:37:19.419Z,88.40
2018-12-30T02:39:47.931Z,88.10
2018-12-30T02:42:16.356Z,87.90
2018-12-30T02:44:44.991Z,88.00
2018-12-30T02:47:13.427Z,88.10
2018-12-30T02:49:41.867Z,88.40
2018-12-30T02:52:10.362Z,88.70
2018-12-30T02:54:38.799Z,88.60
2018-12-30T02:57:07.238Z,88.30
2018-12-30T02:59:35.668Z,88.10
2018-12-30T03:02:04.398Z,87.90
2018-12-30T03:04:32.886Z,87.80
2018-12-30T03:07:03.169Z,87.10
2018-12-30T03:09:31.686Z,86.80
2018-12-30T03:12:00.136Z,86.90
2018-12-30T03:14:28.597Z,86.60
2018-12-30T03:16:57.042Z,86.60
2018-12-30T03:19:25.458Z,86.70
2018-12-30T03:21:59.119Z,86.60
2018-12-30T03:24:24.056Z,86.40
2018-12-30T03:26:52.545Z,86.10
2018-12-30T03:29:21.002Z,86.20
2018-12-30T03:31:49.465Z,85.40
2018-12-30T03:34:17.877Z,85.00
2018-12-30T03:36:46.335Z,84.80
2018-12-30T03:39:14.762Z,84.50
2018-12-30T03:41:43.200Z,84.70
2018-12-30T03:44:11.619Z,84.30
2018-12-30T03:46:40.089Z,84.80
2018-12-30T03:49:08.511Z,85.30
2018-12-30T03:51:37.112Z,85.30
2018-12-30T03:54:05.555Z,84.80
2018-12-30T03:56:33.981Z,85.10
2018-12-30T03:59:02.416Z,85.50
2018-12-30T04:01:30.826Z,85.80
2018-12-30T04:03:59.291Z,85.80
2018-12-30T04:06:27.719Z,85.70
2018-12-30T04:08:56.156Z,85.60
2018-12-30T04:11:24.738Z,85.80
2018-12-30T04:13:53.173Z,86.10
2018-12-30T04:16:21.587Z,85.90
2018-12-30T04:18:50.035Z,85.90
2018-12-30T04:21:18.450Z,86.00
2018-12-30T04:23:46.884Z,85.90
2018-12-30T04:26:15.322Z,85.90
2018-12-30T04:28:43.748Z,86.20
2018-12-30T04:31:12.195Z,86.40
2018-12-30T04:33:40.632Z,86.70
2018-12-30T04:36:09.122Z,86.40
2018-12-30T04:38:37.539Z,86.80
2018-12-30T04:41:06.004Z,87.00
2018-12-30T04:43:34.424Z,87.00
2018-12-30T04:46:02.968Z,87.20
2018-12-30T04:48:31.388Z,87.40
2018-12-30T04:50:59.831Z,87.40
2018-12-30T04:53:28.259Z,87.60
2018-12-30T04:55:56.769Z,87.70
2018-12-30T04:58:25.189Z,87.70
2018-12-30T05:00:53.650Z,87.80
2018-12-30T05:03:22.071Z,88.00
2018-12-30T05:05:50.530Z,88.10
2018-12-30T05:08:18.951Z,88.00
2018-12-30T05:10:47.378Z,87.90
2018-12-30T05:13:15.811Z,87.90
2018-12-30T05:15:44.234Z,87.50
2018-12-30T05:18:12.700Z,87.50
2018-12-30T05:20:41.118Z,87.40
2018-12-30T05:23:09.570Z,87.60
2018-12-30T05:25:38.059Z,87.60
2018-12-30T05:28:06.501Z,87.90
2018-12-30T05:30:34.943Z,87.70
2018-12-30T05:33:03.372Z,87.70
2018-12-30T05:35:31.804Z,87.30
2018-12-30T05:38:00.230Z,87.30
2018-12-30T05:40:28.645Z,87.00
2018-12-30T05:42:57.161Z,86.90
2018-12-30T05:45:25.577Z,86.90
2018-12-30T05:47:54.007Z,87.00
2018-12-30T05:50:22.443Z,87.30
2018-12-30T05:52:50.937Z,87.70
2018-12-30T05:55:19.384Z,87.80
2018-12-30T05:57:47.806Z,87.80
2018-12-30T06:00:16.234Z,87.50
2018-12-30T06:02:44.665Z,87.20
2018-12-30T06:05:13.109Z,87.30
2018-12-30T06:07:41.541Z,87.20
2018-12-30T06:10:09.990Z,86.70
2018-12-30T06:12:38.410Z,86.50
2018-12-30T06:15:07.497Z,86.40
2018-12-30T06:17:35.913Z,86.60
2018-12-30T06:20:04.988Z,86.80
2018-12-30T06:22:33.425Z,86.70
2018-12-30T06:25:01.879Z,86.50
2018-12-30T06:27:30.384Z,86.40
2018-12-30T06:29:58.827Z,86.10
2018-12-30T06:32:27.258Z,86.00
2018-12-30T06:34:55.699Z,85.90
2018-12-30T06:37:24.231Z,85.70
2018-12-30T06:39:52.696Z,85.00
2018-12-30T06:42:21.131Z,84.50
2018-12-30T06:44:49.559Z,84.40
2018-12-30T06:47:18.006Z,84.30
2018-12-30T06:49:46.426Z,84.00
2018-12-30T06:52:14.880Z,83.60
2018-12-30T06:54:43.298Z,83.40
2018-12-30T06:57:13.393Z,83.40
2018-12-30T06:59:41.815Z,83.60
2018-12-30T07:02:10.264Z,83.80
2018-12-30T07:04:38.678Z,84.00
2018-12-30T07:07:07.131Z,84.10
2018-12-30T07:09:35.607Z,84.30
2018-12-30T07:12:04.110Z,83.80
2018-12-30T07:14:32.547Z,82.70
2018-12-30T07:17:00.991Z,83.00
2018-12-30T07:19:29.491Z,83.20
2018-12-30T07:21:57.930Z,82.80
2018-12-30T07:24:26.379Z,82.10
2018-12-30T07:26:54.791Z,82.40
2018-12-30T07:29:23.236Z,82.30
2018-12-30T07:31:51.657Z,82.40
2018-12-30T07:34:20.090Z,82.60
2018-12-30T07:36:50.066Z,82.60
2018-12-30T07:39:18.526Z,81.90
2018-12-30T07:41:46.965Z,82.00
2018-12-30T07:44:15.406Z,82.30
2018-12-30T07:46:43.838Z,82.20
2018-12-30T07:49:12.293Z,82.30
2018-12-30T07:51:40.799Z,82.10
2018-12-30T07:54:09.367Z,82.20
2018-12-30T07:56:37.791Z,82.60
2018-12-30T07:59:06.239Z,82.10
2018-12-30T08:01:34.663Z,80.90
2018-12-30T08:04:03.114Z,81.30
2018-12-30T08:06:31.531Z,81.50
2018-12-30T08:08:59.983Z,81.40
2018-12-30T08:11:28.391Z,81.40
2018-12-30T08:13:56.843Z,82.20
2018-12-30T08:16:25.275Z,81.40
2018-12-30T08:18:53.769Z,80.70
2018-12-30T08:21:22.191Z,80.70
2018-12-30T08:23:50.636Z,80.50
2018-12-30T08:26:19.088Z,80.70
2018-12-30T08:28:47.574Z,80.60
2018-12-30T08:31:16.035Z,80.00
2018-12-30T08:33:44.458Z,80.00
2018-12-30T08:36:12.967Z,79.90
2018-12-30T08:38:41.371Z,80.10
2018-12-30T08:41:09.830Z,79.80
2018-12-30T08:43:38.259Z,79.90
2018-12-30T08:46:06.706Z,78.80
2018-12-30T08:48:35.126Z,78.60
2018-12-30T08:51:03.751Z,78.40
2018-12-30T08:53:32.202Z,78.60
2018-12-30T08:56:00.663Z,78.90
2018-12-30T08:58:29.281Z,79.10
2018-12-30T09:00:57.714Z,79.30
2018-12-30T09:03:26.151Z,79.00
2018-12-30T09:05:54.574Z,78.60
2018-12-30T09:08:23.014Z,78.40
2018-12-30T09:10:53.074Z,78.50
2018-12-30T09:13:21.536Z,77.80
2018-12-30T09:15:50.039Z,77.60
2018-12-30T09:18:18.699Z,76.80
2018-12-30T09:20:47.295Z,77.30
2018-12-30T09:23:15.753Z,77.40
2018-12-30T09:25:44.168Z,77.10
2018-12-30T09:28:12.691Z,76.90
2018-12-30T09:30:41.097Z,77.10
2018-12-30T09:33:09.555Z,77.30
2018-12-30T09:35:37.995Z,76.60
2018-12-30T09:38:06.471Z,76.90
2018-12-30T09:40:34.941Z,77.20
2018-12-30T09:43:03.482Z,76.30
2018-12-30T09:45:31.932Z,76.60
2018-12-30T09:48:00.326Z,75.80
2018-12-30T09:50:28.774Z,75.70
2018-12-30T09:52:57.198Z,75.50
2018-12-30T09:55:25.652Z,76.00
2018-12-30T09:57:54.078Z,76.30
2018-12-30T10:00:22.526Z,75.90
2018-12-30T10:02:50.965Z,76.20
2018-12-30T10:05:19.458Z,74.70
2018-12-30T10:07:48.730Z,74.60
2018-12-30T10:10:17.172Z,74.70
2018-12-30T10:12:45.645Z,74.60
2018-12-30T10:15:14.172Z,73.30
2018-12-30T10:17:42.620Z,72.90
2018-12-30T10:20:11.065Z,72.40
2018-12-30T10:22:39.521Z,73.40
2018-12-30T10:25:07.947Z,72.00
2018-12-30T10:27:38.026Z,72.50
2018-12-30T10:30:08.681Z,72.60
2018-12-30T10:32:37.132Z,72.30
2018-12-30T10:35:05.716Z,72.20
2018-12-30T10:37:34.159Z,72.70
2018-12-30T10:40:02.598Z,71.20
2018-12-30T10:42:31.036Z,69.10
2018-12-30T10:44:59.453Z,68.50
2018-12-30T10:47:27.905Z,69.40
2018-12-30T10:49:56.333Z,69.30
2018-12-30T10:52:26.349Z,69.50
2018-12-30T10:54:54.771Z,68.80
2018-12-30T10:57:23.178Z,69.70
2018-12-30T10:59:51.623Z,68.70
2018-12-30T11:02:20.064Z,69.60
2018-12-30T11:04:48.501Z,67.60
2018-12-30T11:07:16.960Z,68.60
2018-12-30T11:09:45.400Z,68.40
2018-12-30T11:12:13.843Z,67.80
2018-12-30T11:14:42.317Z,67.50
2018-12-30T11:17:10.784Z,68.40
2018-12-30T11:19:39.196Z,68.60
2018-12-30T11:22:07.660Z,67.80
2018-12-30T11:24:36.107Z,69.00
2018-12-30T11:27:04.595Z,69.30
2018-12-30T11:29:33.095Z,70.20
2018-12-30T11:32:01.680Z,70.40
2018-12-30T11:34:30.138Z,70.10
2018-12-30T11:36:58.593Z,70.10
2018-12-30T11:39:27.026Z,69.80
2018-12-30T11:41:55.541Z,70.70
2018-12-30T11:44:23.980Z,70.50
2018-12-30T11:46:52.450Z,69.00
2018-12-30T11:49:20.887Z,69.20
2018-12-30T11:51:49.397Z,69.80
2018-12-30T11:54:17.841Z,68.50
2018-12-30T11:56:46.279Z,68.50
2018-12-30T11:59:14.743Z,68.50
2018-12-30T12:01:43.163Z,68.80
2018-12-30T12:04:11.615Z,69.40
2018-12-30T12:06:40.027Z,68.80
2018-12-30T12:09:08.503Z,67.50
2018-12-30T12:11:37.062Z,67.70
2018-12-30T12:14:05.627Z,68.00
2018-12-30T12:16:34.146Z,68.70
2018-12-30T12:19:02.654Z,69.30
2018-12-30T12:21:31.090Z,69.40
2018-12-30T12:23:59.506Z,68.80
2018-12-30T12:26:27.991Z,69.10
2018-12-30T12:28:56.402Z,69.40
2018-12-30T12:31:24.852Z,69.30
2018-12-30T12:33:53.281Z,69.10
2018-12-30T12:36:21.763Z,68.90
2018-12-30T12:38:50.177Z,69.00
2018-12-30T12:41:18.620Z,68.40
2018-12-30T12:43:47.037Z,68.30
2018-12-30T12:46:15.496Z,68.30
2018-12-30T12:48:43.940Z,68.60
2018-12-30T12:51:12.399Z,68.80
2018-12-30T12:53:40.819Z,68.20
2018-12-30T12:56:09.260Z,68.60
2018-12-30T12:58:37.734Z,68.80
2018-12-30T13:01:06.189Z,69.20
2018-12-30T13:03:34.849Z,69.20
2018-12-30T13:06:03.301Z,69.80
2018-12-30T13:08:31.752Z,69.10
2018-12-30T13:11:00.194Z,69.40
2018-12-30T13:13:28.666Z,68.70
2018-12-30T13:16:03.391Z,68.50
2018-12-30T13:18:27.323Z,69.40
2018-12-30T13:20:55.932Z,69.80
2018-12-30T13:23:24.380Z,69.70
2018-12-30T13:25:52.790Z,69.40
2018-12-30T13:28:21.251Z,70.70
2018-12-30T13:30:49.665Z,69.30
2018-12-30T13:33:18.115Z,69.70
2018-12-30T13:35:46.690Z,70.80
2018-12-30T13:38:15.143Z,70.40
2018-12-30T13:40:43.648Z,71.20
2018-12-30T13:43:12.227Z,71.00
2018-12-30T13:45:40.647Z,70.70
2018-12-30T13:48:09.107Z,71.10
2018-12-30T13:50:37.522Z,70.30
2018-12-30T13:53:05.950Z,70.70
2018-12-30T13:55:34.382Z,70.50
2018-12-30T13:58:02.824Z,70.50
2018-12-30T14:00:31.278Z,70.40
2018-12-30T14:02:59.709Z,70.60
2018-12-30T14:05:28.164Z,70.40
2018-12-30T14:07:56.590Z,70.30
2018-12-30T14:10:25.049Z,70.30
2018-12-30T14:12:53.472Z,70.00
2018-12-30T14:15:21.984Z,70.30
2018-12-30T14:17:50.411Z,70.70
2018-12-30T14:20:18.848Z,71.00
2018-12-30T14:22:47.270Z,71.40
2018-12-30T14:25:15.719Z,71.60
2018-12-30T14:27:44.155Z,71.70
2018-12-30T14:30:12.599Z,71.60
2018-12-30T14:32:41.022Z,71.50
2018-12-30T14:35:09.463Z,71.40
2018-12-30T14:37:37.945Z,71.70
2018-12-30T14:40:06.807Z,71.80
2018-12-30T14:42:35.278Z,72.00
2018-12-30T14:45:04.111Z,72.00
2018-12-30T14:47:32.719Z,72.30
2018-12-30T14:50:01.285Z,72.80
2018-12-30T14:52:29.725Z,73.10
2018-12-30T14:55:03.587Z,73.00
2018-12-30T14:57:28.339Z,73.60
2018-12-30T14:59:56.784Z,74.20
2018-12-30T15:02:25.222Z,74.30
2018-12-30T15:04:53.670Z,74.30
2018-12-30T15:07:22.119Z,74.40
2018-12-30T15:09:50.562Z,74.70
2018-12-30T15:12:18.994Z,75.00
2018-12-30T15:14:47.430Z,74.80
2018-12-30T15:17:15.892Z,74.90
2018-12-30T15:19:44.333Z,75.20
2018-12-30T15:22:12.771Z,75.00
2018-12-30T15:24:41.209Z,74.70
2018-12-30T15:27:09.751Z,74.20
2018-12-30T15:29:38.206Z,74.30
2018-12-30T15:32:06.640Z,74.70
2018-12-30T15:34:35.094Z,74.80
2018-12-30T15:37:03.527Z,74.80
2018-12-30T15:39:31.965Z,74.60
2018-12-30T15:42:00.404Z,74.40
2018-12-30T15:44:28.848Z,74.60
2018-12-30T15:46:57.271Z,74.80
2018-12-30T15:49:25.737Z,74.50
2018-12-30T15:51:54.167Z,74.50
2018-12-30T15:54:22.745Z,74.30
2018-12-30T15:56:51.168Z,74.10
2018-12-30T15:59:19.652Z,73.80
2018-12-30T16:01:48.075Z,74.00
2018-12-30T16:04:16.520Z,73.70
2018-12-30T16:06:44.956Z,74.10
2018-12-30T16:09:13.440Z,73.70
2018-12-30T16:11:41.990Z,73.30
2018-12-30T16:14:12.029Z,73.30
2018-12-30T16:16:40.486Z,72.90
2018-12-30T16:19:08.939Z,72.90
2018-12-30T16:21:37.386Z,72.90
2018-12-30T16:24:05.818Z,72.60
2018-12-30T16:26:34.260Z,72.60
2018-12-30T16:29:02.683Z,72.80
2018-12-30T16:31:31.195Z,72.60
2018-12-30T16:33:59.619Z,72.20
2018-12-30T16:36:28.056Z,72.40
2018-12-30T16:38:56.554Z,72.40
2018-12-30T16:41:25.002Z,72.50
2018-12-30T16:43:53.432Z,72.80
2018-12-30T16:46:21.910Z,72.90
2018-12-30T16:48:50.348Z,72.50
2018-12-30T16:51:18.816Z,72.10
2018-12-30T16:53:47.234Z,72.20
2018-12-30T16:56:17.323Z,72.70
2018-12-30T16:58:45.824Z,72.30
2018-12-30T17:01:14.331Z,72.30
2018-12-30T17:03:42.842Z,72.70
2018-12-30T17:06:11.259Z,72.50
2018-12-30T17:08:39.704Z,72.80
2018-12-30T17:11:08.254Z,72.60
2018-12-30T17:13:36.691Z,72.50
2018-12-30T17:16:05.135Z,72.70
2018-12-30T17:18:33.634Z,72.80
2018-12-30T17:21:02.067Z,72.60
2018-12-30T17:23:30.583Z,72.60
2018-12-30T17:25:59.005Z,72.70
2018-12-30T17:28:27.462Z,72.50
2018-12-30T17:30:55.977Z,72.80
2018-12-30T17:33:24.512Z,73.20
2018-12-30T17:35:52.945Z,73.10
2018-12-30T17:38:21.389Z,73.00
2018-12-30T17:40:51.365Z,73.30
2018-12-30T17:43:21.365Z,73.40
2018-12-30T17:45:49.811Z,73.40
2018-12-30T17:48:18.231Z,73.70
2018-12-30T17:50:46.686Z,73.70
2018-12-30T17:53:15.123Z,73.90
2018-12-30T17:55:50.549Z,73.40
2018-12-30T17:58:13.732Z,73.20
2018-12-30T18:00:42.195Z,73.30
2018-12-30T18:03:10.726Z,73.20
2018-12-30T18:05:39.242Z,73.40
2018-12-30T18:08:07.692Z,73.80
2018-12-30T18:10:36.126Z,73.60
2018-12-30T18:13:04.639Z,73.80
2018-12-30T18:15:33.099Z,74.00
2018-12-30T18:18:01.519Z,74.30
2018-12-30T18:20:29.962Z,74.00
2018-12-30T18:22:58.390Z,74.00
2018-12-30T18:25:26.955Z,74.10
2018-12-30T18:27:55.383Z,74.60
2018-12-30T18:30:23.889Z,74.70
2018-12-30T18:32:52.338Z,74.80
2018-12-30T18:35:20.886Z,75.10
2018-12-30T18:37:49.434Z,74.80
2018-12-30T18:40:17.854Z,74.80
2018-12-30T18:42:46.312Z,74.70
2018-12-30T18:45:14.752Z,74.80
2018-12-30T18:47:43.210Z,75.10
2018-12-30T18:50:11.640Z,75.50
2018-12-30T18:52:40.128Z,75.90
2018-12-30T18:55:08.695Z,75.90
2018-12-30T18:57:37.155Z,76.10
2018-12-30T19:00:07.719Z,76.30
2018-12-30T19:02:36.186Z,75.90
2018-12-30T19:05:06.676Z,76.20
2018-12-30T19:07:35.122Z,76.30
2018-12-30T19:10:03.934Z,76.90
2018-12-30T19:12:32.359Z,76.70
2018-12-30T19:15:00.841Z,76.80
2018-12-30T19:17:29.274Z,77.20
2018-12-30T19:19:57.737Z,77.10
2018-12-30T19:22:28.861Z,76.90
2018-12-30T19:24:58.881Z,77.10
2018-12-30T19:27:27.310Z,77.30
2018-12-30T19:29:55.771Z,77.70
2018-12-30T19:32:24.201Z,77.80
2018-12-30T19:34:52.646Z,77.80
2018-12-30T19:37:21.090Z,77.60
2018-12-30T19:39:49.534Z,77.80
2018-12-30T19:42:17.999Z,77.40
2018-12-30T19:44:46.444Z,77.50
2018-12-30T19:47:14.914Z,77.60
2018-12-30T19:49:43.336Z,77.70
2018-12-30T19:52:11.797Z,78.00
2018-12-30T19:54:40.251Z,78.20
2018-12-30T19:57:08.693Z,78.20
2018-12-30T19:59:37.115Z,78.50
2018-12-30T20:02:05.572Z,78.50
2018-12-30T20:04:40.540Z,78.80
2018-12-30T20:07:04.240Z,79.00
2018-12-30T20:09:32.716Z,79.20
2018-12-30T20:12:01.155Z,79.50
2018-12-30T20:14:29.607Z,80.10
2018-12-30T20:16:58.066Z,80.00
2018-12-30T20:19:26.490Z,80.20
2018-12-30T20:21:54.954Z,80.30
2018-12-30T20:24:23.392Z,80.30
2018-12-30T20:26:51.870Z,80.60
2018-12-30T20:29:21.564Z,80.50
2018-12-30T20:31:50.341Z,80.90
2018-12-30T20:34:18.783Z,81.30
2018-12-30T20:36:47.245Z,81.40
2018-12-30T20:39:15.777Z,81.40
2018-12-30T20:41:44.289Z,81.10
2018-12-30T20:44:12.735Z,81.20
2018-12-30T20:46:41.260Z,81.10
2018-12-30T20:49:09.690Z,81.30
2018-12-30T20:51:38.163Z,81.30
2018-12-30T20:54:06.683Z,81.30
2018-12-30T20:56:37.843Z,81.40
2018-12-30T20:59:05.382Z,81.20
2018-12-30T21:01:33.821Z,80.80
2018-12-30T21:04:02.276Z,80.60
2018-12-30T21:06:30.703Z,80.70
2018-12-30T21:08:59.154Z,81.10
2018-12-30T21:11:27.607Z,80.90
2018-12-30T21:13:56.057Z,81.00
2018-12-30T21:16:24.509Z,81.10
2018-12-30T21:18:52.955Z,81.20
2018-12-30T21:21:21.387Z,81.40
2018-12-30T21:23:49.901Z,81.70
2018-12-30T21:26:18.328Z,81.90
2018-12-30T21:28:46.806Z,82.10
2018-12-30T21:31:15.224Z,82.50
2018-12-30T21:33:43.839Z,82.70
2018-12-30T21:36:12.560Z,82.80
2018-12-30T21:38:40.995Z,82.90
2018-12-30T21:41:09.420Z,83.10
2018-12-30T21:43:37.876Z,83.20
2018-12-30T21:46:06.311Z,83.60
2018-12-30T21:48:34.731Z,84.10
2018-12-30T21:51:03.183Z,84.50
2018-12-30T21:53:31.614Z,84.80
2018-12-30T21:56:00.085Z,84.50
2018-12-30T21:58:28.579Z,84.60
2018-12-30T22:00:57.030Z,84.70
2018-12-30T22:03:25.472Z,84.70
2018-12-30T22:05:53.943Z,84.70
2018-12-30T22:08:22.459Z,84.30
2018-12-30T22:10:50.997Z,84.20
2018-12-30T22:13:19.593Z,84.50
2018-12-30T22:15:48.142Z,84.60
2018-12-30T22:18:16.591Z,84.60
2018-12-30T22:20:45.018Z,84.70
2018-12-30T22:23:13.525Z,84.30
2018-12-30T22:25:42.245Z,84.20
2018-12-30T22:28:10.876Z,84.10
2018-12-30T22:30:39.304Z,84.00
2018-12-30T22:33:07.724Z,83.70
2018-12-30T22:35:36.194Z,83.80
2018-12-30T22:38:04.681Z,84.00
2018-12-30T22:40:33.141Z,84.40
2018-12-30T22:43:01.559Z,84.20
2018-12-30T22:45:30.003Z,84.40
2018-12-30T22:47:58.451Z,84.70
2018-12-30T22:50:26.948Z,85.00
2018-12-30T22:52:55.382Z,85.00
2018-12-30T22:55:23.819Z,85.20
2018-12-30T22:57:52.354Z,85.20
2018-12-30T23:00:22.946Z,85.60
2018-12-30T23:02:51.391Z,85.70
2018-12-30T23:05:19.990Z,86.00
2018-12-30T23:07:48.435Z,86.40
2018-12-30T23:10:16.894Z,86.50
2018-12-30T23:12:45.365Z,86.50
2018-12-30T23:15:13.886Z,86.70
2018-12-30T23:17:42.332Z,87.10
2018-12-30T23:20:10.762Z,87.40
2018-12-30T23:22:39.203Z,87.60
2018-12-30T23:25:07.634Z,87.90
2018-12-30T23:27:36.051Z,88.00
2018-12-30T23:30:05.824Z,88.10
2018-12-30T23:32:34.359Z,88.40
2018-12-30T23:35:02.937Z,88.60
2018-12-30T23:37:31.375Z,88.90
2018-12-30T23:39:59.811Z,88.90
2018-12-30T23:42:28.271Z,88.80
2018-12-30T23:44:56.679Z,89.10
2018-12-30T23:47:25.133Z,89.30
2018-12-30T23:49:53.583Z,89.50
2018-12-30T23:52:22.022Z,89.70
2018-12-30T23:54:50.455Z,90.00
2018-12-30T23:57:18.878Z,90.10
2018-12-30T23:59:48.970Z,90.10
