createdAt,value
2022-07-29T00:01:44.459Z,5.70
2022-07-29T00:04:26.233Z,5.80
2022-07-29T00:07:07.946Z,7.10
2022-07-29T00:09:50.945Z,5.50
2022-07-29T00:12:33.808Z,5.30
2022-07-29T00:15:16.722Z,6.50
2022-07-29T00:17:58.617Z,5.90
2022-07-29T00:20:40.514Z,5.30
2022-07-29T00:23:22.410Z,5.80
2022-07-29T00:26:04.307Z,5.80
2022-07-29T00:28:46.202Z,5.70
2022-07-29T00:31:28.333Z,6.50
2022-07-29T00:34:30.324Z,6.00
2022-07-29T00:37:12.165Z,6.10
2022-07-29T00:39:53.958Z,6.20
2022-07-29T00:42:46.438Z,6.50
2022-07-29T00:45:28.397Z,5.50
2022-07-29T00:48:11.010Z,7.30
2022-07-29T00:50:53.007Z,6.50
2022-07-29T00:53:36.268Z,6.80
2022-07-29T00:56:18.131Z,6.70
2022-07-29T00:59:01.356Z,6.90
2022-07-29T01:01:43.376Z,6.70
2022-07-29T01:04:26.072Z,6.60
2022-07-29T01:07:08.994Z,6.90
2022-07-29T01:09:51.742Z,6.70
2022-07-29T01:12:34.976Z,7.10
2022-07-29T01:15:17.113Z,6.80
2022-07-29T01:18:03.025Z,6.40
2022-07-29T01:21:22.807Z,6.60
2022-07-29T01:24:43.729Z,6.80
2022-07-29T01:27:40.767Z,6.50
2022-07-29T01:30:26.966Z,5.90
2022-07-29T01:33:34.973Z,6.90
2022-07-29T01:36:47.899Z,6.90
2022-07-29T01:39:36.242Z,6.80
2022-07-29T01:42:42.919Z,7.30
2022-07-29T01:45:31.930Z,7.10
2022-07-29T01:48:20.802Z,6.90
2022-07-29T01:51:20.554Z,6.80
2022-07-29T01:54:09.459Z,7.30
2022-07-29T01:56:54.893Z,7.20
2022-07-29T01:59:39.611Z,8.20
2022-07-29T02:02:24.522Z,6.90
2022-07-29T02:05:08.958Z,6.30
2022-07-29T02:07:53.064Z,6.90
2022-07-29T02:10:36.726Z,7.00
2022-07-29T02:13:21.014Z,7.40
2022-07-29T02:16:06.610Z,7.60
2022-07-29T02:18:53.407Z,8.10
2022-07-29T02:21:36.736Z,7.80
2022-07-29T02:24:20.167Z,7.30
2022-07-29T02:27:03.528Z,7.30
2022-07-29T02:29:47.099Z,7.80
2022-07-29T02:32:30.604Z,7.60
2022-07-29T02:35:15.737Z,7.00
2022-07-29T02:38:17.396Z,7.80
2022-07-29T02:41:01.442Z,7.50
2022-07-29T02:43:46.000Z,6.50
2022-07-29T02:46:32.984Z,6.60
2022-07-29T02:49:25.036Z,7.20
2022-07-29T02:52:21.076Z,7.30
2022-07-29T02:55:11.984Z,6.90
2022-07-29T02:58:03.599Z,6.70
2022-07-29T03:00:48.331Z,7.80
2022-07-29T03:03:35.283Z,8.30
2022-07-29T03:06:28.879Z,7.80
2022-07-29T03:09:23.138Z,7.60
2022-07-29T03:12:06.058Z,7.60
2022-07-29T03:14:49.884Z,7.00
2022-07-29T03:17:32.894Z,7.10
2022-07-29T03:20:15.261Z,7.10
2022-07-29T03:22:57.125Z,7.50
2022-07-29T03:25:39.223Z,7.70
2022-07-29T03:28:22.233Z,5.70
2022-07-29T03:31:08.013Z,6.70
2022-07-29T03:33:50.959Z,7.10
2022-07-29T03:36:32.849Z,7.10
2022-07-29T03:39:19.658Z,6.50
2022-07-29T03:42:02.271Z,6.80
2022-07-29T03:44:46.823Z,7.30
2022-07-29T03:47:50.168Z,6.20
2022-07-29T03:50:34.890Z,7.20
2022-07-29T03:53:17.195Z,7.40
2022-07-29T03:56:01.782Z,6.50
2022-07-29T03:58:45.461Z,6.40
2022-07-29T04:01:29.054Z,6.80
2022-07-29T04:04:11.568Z,7.20
2022-07-29T04:06:53.431Z,6.50
2022-07-29T04:09:35.260Z,5.70
2022-07-29T04:12:17.325Z,6.30
2022-07-29T04:14:59.118Z,6.20
2022-07-29T04:17:41.014Z,6.20
2022-07-29T04:20:22.911Z,6.50
2022-07-29T04:23:04.849Z,5.50
2022-07-29T04:25:47.013Z,6.20
2022-07-29T04:28:29.008Z,4.60
2022-07-29T04:31:11.708Z,5.50
2022-07-29T04:33:53.720Z,5.90
2022-07-29T04:36:35.821Z,5.20
2022-07-29T04:39:22.735Z,5.60
2022-07-29T04:42:05.549Z,6.10
2022-07-29T04:44:50.314Z,5.30
2022-07-29T04:47:32.414Z,5.00
2022-07-29T04:50:14.347Z,5.40
2022-07-29T04:52:56.819Z,4.80
2022-07-29T04:55:38.963Z,4.70
2022-07-29T04:58:21.329Z,5.30
2022-07-29T05:01:04.735Z,4.60
2022-07-29T05:03:47.000Z,4.70
2022-07-29T05:06:28.858Z,4.40
2022-07-29T05:09:10.755Z,5.10
2022-07-29T05:11:52.567Z,4.10
2022-07-29T05:14:34.647Z,4.10
2022-07-29T05:17:16.849Z,3.80
2022-07-29T05:19:58.756Z,4.10
2022-07-29T05:22:40.641Z,4.30
2022-07-29T05:25:22.888Z,9.50
2022-07-29T05:28:05.048Z,4.30
2022-07-29T05:30:47.001Z,4.70
2022-07-29T05:33:34.925Z,4.10
2022-07-29T05:36:18.516Z,5.00
2022-07-29T05:39:00.328Z,10.20
2022-07-29T05:41:42.205Z,6.20
2022-07-29T05:44:25.271Z,5.90
2022-07-29T05:47:07.839Z,7.20
2022-07-29T05:49:49.939Z,4.90
2022-07-29T05:52:31.836Z,7.10
2022-07-29T05:55:13.732Z,10.60
2022-07-29T05:57:55.628Z,4.50
2022-07-29T06:00:37.625Z,3.50
2022-07-29T06:03:19.522Z,4.20
2022-07-29T06:06:01.621Z,4.10
2022-07-29T06:08:43.414Z,3.70
2022-07-29T06:11:25.311Z,4.00
2022-07-29T06:14:07.410Z,3.90
2022-07-29T06:16:49.394Z,3.70
2022-07-29T06:19:31.714Z,3.60
2022-07-29T06:22:13.610Z,3.60
2022-07-29T06:24:55.506Z,3.60
2022-07-29T06:27:37.402Z,3.60
2022-07-29T06:30:19.399Z,3.60
2022-07-29T06:33:03.139Z,3.90
2022-07-29T06:35:46.160Z,4.00
2022-07-29T06:38:40.339Z,3.20
2022-07-29T06:41:25.003Z,3.20
2022-07-29T06:44:06.900Z,3.20
2022-07-29T06:46:51.257Z,3.50
2022-07-29T06:49:33.305Z,3.60
2022-07-29T06:52:15.250Z,2.60
2022-07-29T06:54:57.146Z,3.00
2022-07-29T06:57:39.041Z,2.90
2022-07-29T07:00:20.936Z,3.20
2022-07-29T07:03:02.831Z,3.00
2022-07-29T07:05:45.547Z,2.80
2022-07-29T07:08:27.444Z,3.30
2022-07-29T07:11:09.953Z,2.60
2022-07-29T07:13:51.862Z,3.00
2022-07-29T07:16:33.911Z,3.20
2022-07-29T07:19:16.051Z,2.70
2022-07-29T07:21:57.946Z,3.60
2022-07-29T07:24:39.739Z,3.10
2022-07-29T07:27:21.636Z,2.60
2022-07-29T07:30:06.889Z,2.40
2022-07-29T07:32:49.008Z,2.90
2022-07-29T07:35:30.905Z,2.30
2022-07-29T07:38:12.902Z,3.20
2022-07-29T07:40:54.902Z,2.70
2022-07-29T07:43:36.797Z,2.40
2022-07-29T07:46:18.833Z,2.40
2022-07-29T07:49:00.864Z,3.20
2022-07-29T07:51:42.798Z,2.30
2022-07-29T07:54:33.084Z,2.50
2022-07-29T07:57:17.231Z,3.10
2022-07-29T07:59:59.025Z,2.60
2022-07-29T08:02:41.484Z,2.60
2022-07-29T08:05:23.430Z,2.50
2022-07-29T08:08:05.946Z,2.50
2022-07-29T08:10:53.878Z,2.60
2022-07-29T08:13:36.081Z,2.60
2022-07-29T08:16:17.992Z,2.50
2022-07-29T08:18:59.873Z,2.50
2022-07-29T08:21:41.769Z,3.20
2022-07-29T08:24:42.302Z,2.30
2022-07-29T08:30:27.085Z,2.70
2022-07-29T08:33:08.914Z,2.70
2022-07-29T08:35:51.592Z,2.70
2022-07-29T08:38:34.515Z,2.80
2022-07-29T08:41:16.408Z,2.90
2022-07-29T08:43:58.612Z,2.90
2022-07-29T08:46:40.921Z,2.70
2022-07-29T08:49:22.847Z,2.60
2022-07-29T08:52:05.254Z,2.80
2022-07-29T08:54:48.242Z,2.50
2022-07-29T08:57:30.957Z,2.10
2022-07-29T09:00:14.800Z,3.40
2022-07-29T09:02:59.768Z,2.70
2022-07-29T09:05:48.215Z,2.70
2022-07-29T09:08:32.878Z,2.70
2022-07-29T09:11:14.980Z,4.60
2022-07-29T09:13:56.872Z,4.60
2022-07-29T09:16:53.597Z,2.30
2022-07-29T09:19:38.180Z,2.50
2022-07-29T09:22:31.436Z,2.80
2022-07-29T09:25:13.457Z,3.00
2022-07-29T09:27:55.432Z,4.60
2022-07-29T09:30:55.657Z,3.90
2022-07-29T09:33:40.435Z,14.60
2022-07-29T09:36:22.930Z,10.90
2022-07-29T09:39:04.826Z,3.80
2022-07-29T09:41:49.392Z,2.90
2022-07-29T09:44:46.498Z,4.20
2022-07-29T09:47:46.184Z,3.50
2022-07-29T09:50:38.666Z,3.10
2022-07-29T09:53:40.963Z,2.40
2022-07-29T09:56:42.833Z,2.30
2022-07-29T09:59:27.719Z,2.60
2022-07-29T10:02:17.722Z,3.00
2022-07-29T10:05:08.227Z,3.70
2022-07-29T10:07:57.582Z,2.70
2022-07-29T10:10:45.095Z,2.50
2022-07-29T10:13:27.691Z,2.60
2022-07-29T10:16:10.672Z,2.40
2022-07-29T10:18:52.716Z,2.50
2022-07-29T10:21:36.622Z,2.60
2022-07-29T10:24:20.087Z,2.90
2022-07-29T10:27:03.833Z,2.30
2022-07-29T10:29:45.657Z,2.80
2022-07-29T10:32:53.963Z,2.50
2022-07-29T10:35:55.797Z,2.70
2022-07-29T10:38:47.126Z,2.30
2022-07-29T10:41:47.854Z,2.30
2022-07-29T10:44:30.879Z,2.80
2022-07-29T10:47:27.106Z,2.70
2022-07-29T10:50:11.696Z,2.60
2022-07-29T10:52:58.204Z,2.30
2022-07-29T10:55:47.762Z,3.20
2022-07-29T10:58:29.742Z,2.30
2022-07-29T11:01:37.054Z,2.80
2022-07-29T11:04:45.865Z,3.20
2022-07-29T11:07:47.796Z,2.30
2022-07-29T11:10:31.327Z,2.50
2022-07-29T11:13:13.871Z,2.90
2022-07-29T11:15:59.553Z,2.80
2022-07-29T11:19:13.254Z,3.20
2022-07-29T11:21:58.565Z,2.90
2022-07-29T11:24:50.117Z,2.50
2022-07-29T11:27:40.679Z,2.40
2022-07-29T11:30:25.193Z,3.80
2022-07-29T11:33:07.248Z,2.40
2022-07-29T11:36:16.859Z,3.20
2022-07-29T11:39:36.728Z,4.10
2022-07-29T11:42:32.528Z,3.30
2022-07-29T11:45:41.640Z,2.50
2022-07-29T11:51:32.916Z,4.50
2022-07-29T11:54:27.419Z,3.40
2022-07-29T11:57:09.873Z,3.80
2022-07-29T11:59:52.177Z,2.90
2022-07-29T12:02:43.424Z,3.90
2022-07-29T12:05:53.138Z,2.90
2022-07-29T12:08:43.621Z,3.00
2022-07-29T12:11:26.146Z,2.60
2022-07-29T12:14:08.759Z,2.50
2022-07-29T12:16:50.896Z,2.30
2022-07-29T12:19:44.511Z,2.50
2022-07-29T12:22:31.036Z,2.70
2022-07-29T12:25:35.011Z,2.60
2022-07-29T12:28:27.425Z,3.40
2022-07-29T12:31:42.106Z,3.00
2022-07-29T12:34:19.348Z,2.90
2022-07-29T12:37:02.469Z,2.60
2022-07-29T12:39:44.567Z,2.50
2022-07-29T12:42:26.496Z,2.70
2022-07-29T12:45:09.279Z,2.90
2022-07-29T12:47:54.554Z,4.00
2022-07-29T12:50:52.535Z,2.60
2022-07-29T12:53:36.106Z,2.90
2022-07-29T12:56:41.814Z,3.10
2022-07-29T12:59:23.329Z,3.30
2022-07-29T13:02:05.349Z,2.80
2022-07-29T13:05:00.101Z,3.00
2022-07-29T13:07:55.511Z,2.70
2022-07-29T13:10:39.558Z,2.80
2022-07-29T13:13:21.809Z,2.80
2022-07-29T13:16:09.084Z,2.90
2022-07-29T13:19:04.842Z,2.90
2022-07-29T13:21:46.699Z,2.60
2022-07-29T13:24:28.598Z,2.80
2022-07-29T13:27:12.136Z,3.10
2022-07-29T13:29:57.582Z,3.00
2022-07-29T13:32:39.505Z,2.70
2022-07-29T13:35:21.810Z,2.80
2022-07-29T13:38:04.147Z,2.70
2022-07-29T13:40:46.114Z,2.60
2022-07-29T13:43:28.011Z,3.10
2022-07-29T13:46:10.057Z,2.80
2022-07-29T13:48:52.044Z,2.60
2022-07-29T13:51:34.004Z,2.50
2022-07-29T13:54:16.104Z,2.80
2022-07-29T13:56:58.001Z,2.70
2022-07-29T13:59:41.329Z,2.90
2022-07-29T14:02:25.799Z,2.60
2022-07-29T14:05:08.901Z,2.80
2022-07-29T14:07:50.907Z,2.60
2022-07-29T14:10:32.802Z,2.80
2022-07-29T14:13:24.571Z,2.40
2022-07-29T14:16:08.371Z,2.80
2022-07-29T14:18:50.266Z,2.70
2022-07-29T14:21:32.058Z,2.70
2022-07-29T14:24:17.863Z,2.80
2022-07-29T14:27:04.228Z,2.70
2022-07-29T14:29:46.246Z,2.90
2022-07-29T14:32:28.141Z,2.70
2022-07-29T14:35:10.243Z,2.80
2022-07-29T14:37:52.069Z,2.80
2022-07-29T14:40:33.931Z,2.90
2022-07-29T14:43:15.929Z,2.50
2022-07-29T14:46:02.876Z,2.50
2022-07-29T14:48:47.233Z,2.60
2022-07-29T14:51:32.248Z,2.90
2022-07-29T14:54:14.468Z,2.90
2022-07-29T14:56:58.283Z,2.60
2022-07-29T14:59:40.616Z,2.10
2022-07-29T15:02:25.570Z,2.50
2022-07-29T15:05:13.827Z,2.50
2022-07-29T15:07:55.723Z,2.60
2022-07-29T15:10:37.720Z,2.70
2022-07-29T15:13:20.026Z,2.90
2022-07-29T15:16:03.356Z,2.70
2022-07-29T15:18:45.251Z,2.80
2022-07-29T15:21:26.978Z,3.20
2022-07-29T15:24:08.837Z,2.40
2022-07-29T15:26:50.733Z,2.50
2022-07-29T15:29:32.731Z,2.90
2022-07-29T15:32:15.307Z,2.70
2022-07-29T15:34:57.342Z,2.20
2022-07-29T15:37:48.347Z,2.40
2022-07-29T15:40:31.578Z,2.60
2022-07-29T15:43:13.782Z,2.60
2022-07-29T15:46:14.484Z,2.20
2022-07-29T15:48:56.464Z,2.40
2022-07-29T15:51:38.413Z,2.50
2022-07-29T15:54:20.308Z,3.10
2022-07-29T15:57:03.837Z,2.50
2022-07-29T15:59:45.623Z,2.60
2022-07-29T16:02:27.634Z,2.20
2022-07-29T16:05:09.703Z,2.80
2022-07-29T16:07:51.628Z,2.70
2022-07-29T16:10:33.630Z,2.30
2022-07-29T16:13:17.042Z,2.50
2022-07-29T16:16:02.544Z,2.30
2022-07-29T16:18:45.757Z,2.70
2022-07-29T16:21:27.662Z,2.50
2022-07-29T16:24:09.469Z,2.40
2022-07-29T16:26:52.172Z,2.80
2022-07-29T16:29:34.305Z,2.40
2022-07-29T16:32:16.272Z,2.50
2022-07-29T16:35:05.567Z,2.60
2022-07-29T16:37:47.433Z,2.90
2022-07-29T16:40:29.226Z,2.40
2022-07-29T16:43:11.328Z,2.50
2022-07-29T16:45:53.162Z,2.60
2022-07-29T16:48:35.856Z,2.60
2022-07-29T16:51:19.983Z,2.60
2022-07-29T16:54:01.886Z,2.50
2022-07-29T16:56:43.775Z,2.30
2022-07-29T16:59:25.875Z,3.50
2022-07-29T17:02:07.828Z,3.10
2022-07-29T17:04:49.973Z,2.30
2022-07-29T17:07:31.767Z,2.50
2022-07-29T17:10:13.664Z,2.40
2022-07-29T17:12:55.560Z,2.90
2022-07-29T17:15:37.459Z,2.50
2022-07-29T17:18:19.452Z,2.60
2022-07-29T17:21:01.350Z,2.30
2022-07-29T17:23:43.244Z,3.10
2022-07-29T17:26:25.549Z,3.30
2022-07-29T17:29:07.752Z,2.90
2022-07-29T17:31:49.613Z,2.70
2022-07-29T17:34:31.578Z,2.40
2022-07-29T17:37:13.445Z,2.20
2022-07-29T17:39:59.976Z,2.30
2022-07-29T17:42:42.250Z,2.50
2022-07-29T17:45:24.077Z,2.40
2022-07-29T17:48:06.656Z,3.00
2022-07-29T17:50:49.277Z,2.70
2022-07-29T17:53:31.573Z,2.30
2022-07-29T17:56:14.389Z,2.20
2022-07-29T17:58:56.285Z,2.20
2022-07-29T18:01:40.358Z,2.40
2022-07-29T18:04:23.726Z,2.50
2022-07-29T18:07:06.069Z,2.50
2022-07-29T18:09:47.861Z,2.80
2022-07-29T18:12:29.758Z,2.40
2022-07-29T18:15:11.652Z,2.60
2022-07-29T18:17:57.499Z,2.60
2022-07-29T18:20:40.352Z,2.70
2022-07-29T18:23:22.255Z,2.70
2022-07-29T18:26:04.969Z,2.60
2022-07-29T18:28:46.971Z,2.60
2022-07-29T18:31:29.516Z,2.50
2022-07-29T18:34:11.681Z,2.60
2022-07-29T18:36:53.917Z,2.50
2022-07-29T18:39:35.781Z,2.70
2022-07-29T18:42:17.571Z,3.00
2022-07-29T18:44:59.587Z,2.80
2022-07-29T18:47:41.979Z,3.20
2022-07-29T18:50:30.417Z,3.20
2022-07-29T18:53:12.231Z,3.50
2022-07-29T18:55:58.584Z,2.90
2022-07-29T18:58:42.053Z,3.40
2022-07-29T19:01:23.999Z,2.60
2022-07-29T19:04:14.655Z,3.00
2022-07-29T19:06:59.422Z,2.80
2022-07-29T19:09:49.144Z,3.40
2022-07-29T19:12:32.013Z,3.20
2022-07-29T19:15:20.138Z,3.40
2022-07-29T19:18:02.561Z,3.00
2022-07-29T19:20:44.457Z,3.60
2022-07-29T19:23:26.285Z,4.20
2022-07-29T19:26:08.437Z,5.10
2022-07-29T19:28:50.555Z,3.80
2022-07-29T19:31:32.654Z,3.80
2022-07-29T19:34:14.653Z,4.40
2022-07-29T19:36:56.695Z,4.40
2022-07-29T19:39:38.752Z,4.10
2022-07-29T19:42:20.650Z,3.60
2022-07-29T19:45:02.552Z,3.60
2022-07-29T19:47:44.439Z,3.80
2022-07-29T19:50:26.436Z,3.70
2022-07-29T19:53:09.085Z,3.80
2022-07-29T19:55:50.947Z,3.80
2022-07-29T19:58:33.045Z,3.50
2022-07-29T20:01:15.144Z,3.90
2022-07-29T20:03:57.146Z,4.10
2022-07-29T20:06:39.038Z,3.80
2022-07-29T20:09:20.942Z,4.10
2022-07-29T20:12:04.677Z,3.70
2022-07-29T20:14:46.570Z,3.40
2022-07-29T20:17:29.183Z,3.90
2022-07-29T20:20:11.285Z,3.90
2022-07-29T20:22:54.203Z,4.40
2022-07-29T20:25:36.202Z,4.20
2022-07-29T20:28:18.096Z,3.60
2022-07-29T20:31:00.131Z,3.90
2022-07-29T20:33:42.093Z,3.70
2022-07-29T20:36:23.991Z,3.30
2022-07-29T20:39:05.884Z,3.90
2022-07-29T20:41:48.638Z,3.70
2022-07-29T20:44:30.501Z,3.40
2022-07-29T20:47:12.391Z,3.30
2022-07-29T20:49:54.286Z,3.80
2022-07-29T20:52:36.490Z,3.50
2022-07-29T20:55:18.655Z,3.30
2022-07-29T20:58:00.589Z,3.80
2022-07-29T21:00:42.586Z,4.10
2022-07-29T21:03:24.585Z,3.90
2022-07-29T21:06:07.905Z,3.40
2022-07-29T21:08:49.912Z,3.80
2022-07-29T21:11:44.323Z,3.90
2022-07-29T21:14:48.052Z,3.70
2022-07-29T21:17:31.747Z,3.60
2022-07-29T21:20:15.895Z,3.70
2022-07-29T21:22:58.304Z,4.00
2022-07-29T21:25:42.349Z,3.50
2022-07-29T21:28:27.113Z,3.80
2022-07-29T21:31:12.707Z,4.00
2022-07-29T21:33:54.589Z,4.30
2022-07-29T21:36:48.271Z,4.50
2022-07-29T21:39:30.568Z,4.00
2022-07-29T21:42:12.668Z,4.70
2022-07-29T21:44:54.563Z,4.00
2022-07-29T21:47:36.663Z,4.20
2022-07-29T21:50:18.664Z,4.00
2022-07-29T21:53:01.171Z,3.90
2022-07-29T21:55:43.278Z,4.10
2022-07-29T21:58:25.166Z,4.00
2022-07-29T22:01:07.097Z,4.10
2022-07-29T22:03:49.061Z,3.90
2022-07-29T22:06:33.107Z,3.30
2022-07-29T22:09:15.005Z,4.00
2022-07-29T22:11:57.103Z,3.70
2022-07-29T22:14:38.938Z,3.80
2022-07-29T22:17:20.815Z,4.00
2022-07-29T22:20:03.610Z,3.90
2022-07-29T22:22:45.811Z,3.40
2022-07-29T22:25:27.912Z,3.40
2022-07-29T22:28:09.808Z,3.90
2022-07-29T22:30:51.956Z,3.90
2022-07-29T22:33:33.805Z,3.50
2022-07-29T22:36:15.597Z,3.00
2022-07-29T22:38:57.494Z,3.70
2022-07-29T22:41:39.799Z,3.40
2022-07-29T22:44:21.524Z,2.60
2022-07-29T22:47:04.719Z,3.40
2022-07-29T22:49:46.816Z,2.70
2022-07-29T22:52:28.713Z,3.00
2022-07-29T22:55:10.819Z,3.40
2022-07-29T22:57:52.713Z,3.20
2022-07-29T23:00:34.706Z,4.00
2022-07-29T23:03:16.630Z,3.10
2022-07-29T23:05:58.605Z,2.70
2022-07-29T23:08:40.601Z,3.30
2022-07-29T23:11:22.494Z,3.00
2022-07-29T23:14:04.240Z,3.20
2022-07-29T23:16:46.674Z,2.60
2022-07-29T23:19:28.694Z,3.20
2022-07-29T23:22:10.487Z,2.60
2022-07-29T23:24:52.384Z,2.60
2022-07-29T23:27:34.277Z,2.60
2022-07-29T23:30:16.285Z,2.90
2022-07-29T23:32:58.174Z,2.40
2022-07-29T23:35:40.477Z,3.00
2022-07-29T23:38:22.374Z,2.40
2022-07-29T23:41:09.185Z,3.30
2022-07-29T23:43:51.181Z,2.90
2022-07-29T23:46:33.158Z,3.60
2022-07-29T23:49:15.411Z,2.80
2022-07-29T23:51:57.381Z,2.60
2022-07-29T23:54:39.174Z,2.70
2022-07-29T23:57:24.656Z,2.30
