createdAt,value
2017-12-02T00:00:06.808Z,1007.8
2017-12-02T00:01:08.730Z,1007.9
2017-12-02T00:02:10.516Z,1007.9
2017-12-02T00:03:12.397Z,1007.9
2017-12-02T00:04:14.256Z,1008.0
2017-12-02T00:05:16.143Z,1007.9
2017-12-02T00:06:18.044Z,1007.9
2017-12-02T00:07:19.894Z,1007.9
2017-12-02T00:08:21.640Z,1007.9
2017-12-02T00:09:23.638Z,1007.9
2017-12-02T00:10:25.447Z,1007.9
2017-12-02T00:11:27.296Z,1007.9
2017-12-02T00:12:29.127Z,1007.9
2017-12-02T00:13:31.886Z,1007.9
2017-12-02T00:14:33.592Z,1007.9
2017-12-02T00:15:35.423Z,1008.0
2017-12-02T00:16:37.281Z,1008.0
2017-12-02T00:17:40.108Z,1008.1
2017-12-02T00:18:41.880Z,1008.0
2017-12-02T00:19:43.693Z,1008.1
2017-12-02T00:20:47.256Z,1008.0
2017-12-02T00:21:49.106Z,1008.1
2017-12-02T00:22:50.920Z,1008.1
2017-12-02T00:23:52.890Z,1008.1
2017-12-02T00:24:54.848Z,1008.1
2017-12-02T00:25:56.612Z,1008.1
2017-12-02T00:26:58.491Z,1008.1
2017-12-02T00:28:00.240Z,1008.1
2017-12-02T00:29:02.194Z,1008.1
2017-12-02T00:30:03.938Z,1008.2
2017-12-02T00:31:05.834Z,1008.2
2017-12-02T00:32:07.690Z,1008.2
2017-12-02T00:33:09.771Z,1008.2
2017-12-02T00:34:11.607Z,1008.3
2017-12-02T00:35:13.421Z,1008.2
2017-12-02T00:36:15.173Z,1008.3
2017-12-02T00:37:17.086Z,1008.3
2017-12-02T00:38:19.009Z,1008.3
2017-12-02T00:39:20.758Z,1008.3
2017-12-02T00:40:22.517Z,1008.4
2017-12-02T00:41:24.283Z,1008.3
2017-12-02T00:42:26.079Z,1008.3
2017-12-02T00:43:29.101Z,1008.3
2017-12-02T00:44:30.941Z,1008.3
2017-12-02T00:45:32.603Z,1008.4
2017-12-02T00:46:34.358Z,1008.3
2017-12-02T00:47:37.094Z,1008.3
2017-12-02T00:48:38.782Z,1008.3
2017-12-02T00:49:40.725Z,1008.3
2017-12-02T00:50:42.519Z,1008.3
2017-12-02T00:51:44.269Z,1008.4
2017-12-02T00:52:46.052Z,1008.4
2017-12-02T00:53:47.959Z,1008.4
2017-12-02T00:54:49.808Z,1008.4
2017-12-02T00:55:51.782Z,1008.4
2017-12-02T00:56:53.629Z,1008.4
2017-12-02T00:57:55.488Z,1008.4
2017-12-02T00:58:57.250Z,1008.4
2017-12-02T00:59:59.052Z,1008.4
2017-12-02T01:01:00.864Z,1008.4
2017-12-02T01:02:02.861Z,1008.4
2017-12-02T01:03:04.731Z,1008.4
2017-12-02T01:04:06.590Z,1008.4
2017-12-02T01:05:08.429Z,1008.3
2017-12-02T01:06:10.371Z,1008.4
2017-12-02T01:07:12.179Z,1008.4
2017-12-02T01:08:14.393Z,1008.4
2017-12-02T01:09:16.212Z,1008.4
2017-12-02T01:10:18.082Z,1008.4
2017-12-02T01:11:19.817Z,1008.4
2017-12-02T01:12:21.584Z,1008.5
2017-12-02T01:13:23.340Z,1008.5
2017-12-02T01:14:25.180Z,1008.5
2017-12-02T01:15:27.028Z,1008.5
2017-12-02T01:16:28.997Z,1008.6
2017-12-02T01:17:30.836Z,1008.5
2017-12-02T01:18:32.664Z,1008.6
2017-12-02T01:19:34.573Z,1008.6
2017-12-02T01:20:36.280Z,1008.6
2017-12-02T01:21:38.033Z,1008.7
2017-12-02T01:22:39.787Z,1008.7
2017-12-02T01:23:41.543Z,1008.6
2017-12-02T01:24:43.357Z,1008.7
2017-12-02T01:25:45.228Z,1008.7
2017-12-02T01:26:47.095Z,1008.8
2017-12-02T01:27:48.893Z,1008.8
2017-12-02T01:28:50.696Z,1008.8
2017-12-02T01:29:52.494Z,1008.8
2017-12-02T01:30:54.328Z,1008.8
2017-12-02T01:31:56.152Z,1008.9
2017-12-02T01:32:58.067Z,1008.9
2017-12-02T01:33:59.818Z,1008.9
2017-12-02T01:35:01.675Z,1008.9
2017-12-02T01:36:03.508Z,1008.9
2017-12-02T01:37:05.444Z,1008.9
2017-12-02T01:38:07.402Z,1008.9
2017-12-02T01:39:09.360Z,1008.9
2017-12-02T01:40:11.197Z,1009.0
2017-12-02T01:41:12.998Z,1009.0
2017-12-02T01:42:15.392Z,1009.0
2017-12-02T01:43:18.134Z,1009.0
2017-12-02T01:44:19.938Z,1009.0
2017-12-02T01:45:21.780Z,1009.0
2017-12-02T01:46:23.525Z,1009.0
2017-12-02T01:47:25.496Z,1009.0
2017-12-02T01:48:27.333Z,1009.0
2017-12-02T01:49:29.282Z,1009.1
2017-12-02T01:50:30.979Z,1009.1
2017-12-02T01:51:32.834Z,1009.1
2017-12-02T01:52:34.621Z,1009.1
2017-12-02T01:53:36.481Z,1009.1
2017-12-02T01:54:38.244Z,1009.1
2017-12-02T01:55:40.107Z,1009.1
2017-12-02T01:56:41.764Z,1009.1
2017-12-02T01:57:43.476Z,1009.1
2017-12-02T01:58:45.198Z,1009.1
2017-12-02T01:59:48.018Z,1009.1
2017-12-02T02:00:49.720Z,1009.1
2017-12-02T02:01:51.485Z,1009.1
2017-12-02T02:02:53.349Z,1009.1
2017-12-02T02:03:56.111Z,1009.1
2017-12-02T02:04:57.868Z,1009.1
2017-12-02T02:05:59.630Z,1009.2
2017-12-02T02:07:01.351Z,1009.2
2017-12-02T02:08:09.640Z,1009.2
2017-12-02T02:09:11.328Z,1009.2
2017-12-02T02:10:13.015Z,1009.2
2017-12-02T02:11:14.680Z,1009.2
2017-12-02T02:12:16.518Z,1009.2
2017-12-02T02:13:18.277Z,1009.2
2017-12-02T02:14:20.125Z,1009.2
2017-12-02T02:15:21.817Z,1009.2
2017-12-02T02:16:23.539Z,1009.3
2017-12-02T02:17:25.251Z,1009.3
2017-12-02T02:18:31.688Z,1009.2
2017-12-02T02:19:33.374Z,1009.3
2017-12-02T02:20:36.257Z,1009.3
2017-12-02T02:21:37.987Z,1009.3
2017-12-02T02:22:41.698Z,1009.3
2017-12-02T02:23:43.418Z,1009.3
2017-12-02T02:24:50.273Z,1009.3
2017-12-02T02:25:51.899Z,1009.3
2017-12-02T02:26:54.686Z,1009.3
2017-12-02T02:27:56.357Z,1009.3
2017-12-02T02:28:58.142Z,1009.3
2017-12-02T02:29:59.869Z,1009.3
2017-12-02T02:31:13.272Z,1009.4
2017-12-02T02:32:14.984Z,1009.3
2017-12-02T02:33:16.782Z,1009.3
2017-12-02T02:34:18.518Z,1009.3
2017-12-02T02:35:20.314Z,1009.3
2017-12-02T02:36:22.123Z,1009.3
2017-12-02T02:37:23.933Z,1009.3
2017-12-02T02:38:25.763Z,1009.3
2017-12-02T02:39:27.650Z,1009.3
2017-12-02T02:40:29.365Z,1009.3
2017-12-02T02:41:31.397Z,1009.3
2017-12-02T02:42:33.230Z,1009.4
2017-12-02T02:43:35.050Z,1009.3
2017-12-02T02:44:36.723Z,1009.4
2017-12-02T02:45:38.542Z,1009.4
2017-12-02T02:46:40.304Z,1009.4
2017-12-02T02:47:42.174Z,1009.4
2017-12-02T02:48:44.006Z,1009.4
2017-12-02T02:49:45.959Z,1009.4
2017-12-02T02:50:47.723Z,1009.4
2017-12-02T02:51:49.763Z,1009.4
2017-12-02T02:52:51.559Z,1009.4
2017-12-02T02:53:53.377Z,1009.4
2017-12-02T02:54:55.098Z,1009.3
2017-12-02T02:55:56.964Z,1009.4
2017-12-02T02:56:58.801Z,1009.4
2017-12-02T02:58:07.292Z,1009.4
2017-12-02T02:59:09.057Z,1009.4
2017-12-02T03:00:15.649Z,1009.5
2017-12-02T03:01:17.407Z,1009.5
2017-12-02T03:02:19.310Z,1009.5
2017-12-02T03:03:21.158Z,1009.5
2017-12-02T03:04:27.745Z,1009.5
2017-12-02T03:05:29.528Z,1009.5
2017-12-02T03:06:32.320Z,1009.4
2017-12-02T03:07:34.042Z,1009.5
2017-12-02T03:08:35.758Z,1009.5
2017-12-02T03:09:37.563Z,1009.5
2017-12-02T03:10:39.460Z,1009.4
2017-12-02T03:11:41.265Z,1009.4
2017-12-02T03:12:43.098Z,1009.4
2017-12-02T03:13:44.740Z,1009.5
2017-12-02T03:14:46.555Z,1009.4
2017-12-02T03:15:48.286Z,1009.4
2017-12-02T03:16:49.968Z,1009.5
2017-12-02T03:17:51.723Z,1009.4
2017-12-02T03:18:55.593Z,1009.5
2017-12-02T03:19:57.336Z,1009.4
2017-12-02T03:20:59.240Z,1009.4
2017-12-02T03:22:01.016Z,1009.4
2017-12-02T03:23:03.858Z,1009.5
2017-12-02T03:24:05.640Z,1009.4
2017-12-02T03:25:07.504Z,1009.5
2017-12-02T03:26:09.356Z,1009.5
2017-12-02T03:27:11.381Z,1009.5
2017-12-02T03:28:13.302Z,1009.5
2017-12-02T03:29:15.182Z,1009.5
2017-12-02T03:30:17.019Z,1009.5
2017-12-02T03:31:19.926Z,1009.6
2017-12-02T03:32:21.648Z,1009.6
2017-12-02T03:33:23.472Z,1009.6
2017-12-02T03:34:25.190Z,1009.5
2017-12-02T03:35:27.014Z,1009.6
2017-12-02T03:36:28.864Z,1009.6
2017-12-02T03:37:30.700Z,1009.6
2017-12-02T03:38:32.476Z,1009.6
2017-12-02T03:39:34.307Z,1009.6
2017-12-02T03:40:36.051Z,1009.6
2017-12-02T03:41:37.947Z,1009.6
2017-12-02T03:42:39.671Z,1009.6
2017-12-02T03:43:41.404Z,1009.6
2017-12-02T03:44:43.185Z,1009.6
2017-12-02T03:45:44.917Z,1009.6
2017-12-02T03:46:46.690Z,1009.7
2017-12-02T03:47:48.516Z,1009.7
2017-12-02T03:48:50.433Z,1009.7
2017-12-02T03:49:52.552Z,1009.7
2017-12-02T03:50:54.767Z,1009.7
2017-12-02T03:51:56.692Z,1009.7
2017-12-02T03:52:58.570Z,1009.7
2017-12-02T03:54:00.511Z,1009.8
2017-12-02T03:55:02.434Z,1009.8
2017-12-02T03:56:04.324Z,1009.8
2017-12-02T03:57:06.080Z,1009.8
2017-12-02T03:58:07.892Z,1009.8
2017-12-02T03:59:09.758Z,1009.8
2017-12-02T04:00:11.530Z,1009.8
2017-12-02T04:01:13.295Z,1009.8
2017-12-02T04:02:15.021Z,1009.9
2017-12-02T04:03:17.002Z,1009.9
2017-12-02T04:04:18.725Z,1009.9
2017-12-02T04:05:20.479Z,1009.9
2017-12-02T04:06:22.240Z,1009.9
2017-12-02T04:07:24.074Z,1010.0
2017-12-02T04:08:25.798Z,1010.0
2017-12-02T04:09:27.597Z,1010.0
2017-12-02T04:10:29.362Z,1010.0
2017-12-02T04:11:31.218Z,1010.0
2017-12-02T04:12:32.901Z,1010.1
2017-12-02T04:13:34.670Z,1010.1
2017-12-02T04:14:36.445Z,1010.1
2017-12-02T04:15:38.271Z,1010.1
2017-12-02T04:16:40.019Z,1010.1
2017-12-02T04:17:41.868Z,1010.2
2017-12-02T04:18:43.612Z,1010.1
2017-12-02T04:19:45.371Z,1010.2
2017-12-02T04:20:47.157Z,1010.2
2017-12-02T04:21:48.971Z,1010.2
2017-12-02T04:22:50.795Z,1010.2
2017-12-02T04:23:52.686Z,1010.2
2017-12-02T04:24:54.454Z,1010.3
2017-12-02T04:25:56.402Z,1010.2
2017-12-02T04:26:58.240Z,1010.3
2017-12-02T04:28:00.117Z,1010.3
2017-12-02T04:29:01.878Z,1010.3
2017-12-02T04:30:03.718Z,1010.3
2017-12-02T04:31:05.556Z,1010.4
2017-12-02T04:32:07.330Z,1010.3
2017-12-02T04:33:09.039Z,1010.3
2017-12-02T04:34:10.883Z,1010.3
2017-12-02T04:35:12.757Z,1010.3
2017-12-02T04:36:14.547Z,1010.3
2017-12-02T04:37:16.270Z,1010.3
2017-12-02T04:38:18.120Z,1010.3
2017-12-02T04:39:19.886Z,1010.3
2017-12-02T04:40:21.777Z,1010.3
2017-12-02T04:41:23.578Z,1010.4
2017-12-02T04:42:25.486Z,1010.4
2017-12-02T04:43:27.151Z,1010.4
2017-12-02T04:44:29.042Z,1010.4
2017-12-02T04:45:30.788Z,1010.4
2017-12-02T04:46:32.673Z,1010.4
2017-12-02T04:47:34.421Z,1010.4
2017-12-02T04:48:47.159Z,1010.4
2017-12-02T04:49:48.967Z,1010.4
2017-12-02T04:50:50.812Z,1010.4
2017-12-02T04:51:52.579Z,1010.4
2017-12-02T04:52:54.336Z,1010.4
2017-12-02T04:53:56.100Z,1010.4
2017-12-02T04:54:57.914Z,1010.4
2017-12-02T04:55:59.622Z,1010.4
2017-12-02T04:57:01.455Z,1010.4
2017-12-02T04:58:03.180Z,1010.4
2017-12-02T04:59:05.946Z,1010.4
2017-12-02T05:00:07.692Z,1010.4
2017-12-02T05:01:09.456Z,1010.4
2017-12-02T05:02:11.312Z,1010.4
2017-12-02T05:03:13.141Z,1010.4
2017-12-02T05:04:14.905Z,1010.4
2017-12-02T05:05:16.647Z,1010.5
2017-12-02T05:06:18.352Z,1010.5
2017-12-02T05:07:20.220Z,1010.5
2017-12-02T05:08:22.031Z,1010.4
2017-12-02T05:09:24.279Z,1010.4
2017-12-02T05:10:26.074Z,1010.4
2017-12-02T05:11:27.990Z,1010.5
2017-12-02T05:12:30.196Z,1010.4
2017-12-02T05:13:32.030Z,1010.4
2017-12-02T05:14:33.892Z,1010.4
2017-12-02T05:15:35.692Z,1010.4
2017-12-02T05:16:37.400Z,1010.4
2017-12-02T05:17:39.236Z,1010.4
2017-12-02T05:18:40.976Z,1010.4
2017-12-02T05:19:42.768Z,1010.4
2017-12-02T05:20:44.613Z,1010.4
2017-12-02T05:21:46.482Z,1010.4
2017-12-02T05:22:48.302Z,1010.4
2017-12-02T05:23:50.111Z,1010.3
2017-12-02T05:24:51.845Z,1010.3
2017-12-02T05:25:53.644Z,1010.4
2017-12-02T05:26:55.405Z,1010.3
2017-12-02T05:27:57.231Z,1010.4
2017-12-02T05:28:59.071Z,1010.4
2017-12-02T05:30:00.662Z,1010.4
2017-12-02T05:31:02.204Z,1010.4
2017-12-02T05:32:03.906Z,1010.3
2017-12-02T05:33:05.455Z,1010.4
2017-12-02T05:34:07.086Z,1010.3
2017-12-02T05:35:08.643Z,1010.3
2017-12-02T05:36:10.204Z,1010.3
2017-12-02T05:37:11.769Z,1010.3
2017-12-02T05:38:13.434Z,1010.3
2017-12-02T05:39:14.954Z,1010.3
2017-12-02T05:40:16.587Z,1010.3
2017-12-02T05:41:18.169Z,1010.3
2017-12-02T05:42:19.841Z,1010.3
2017-12-02T05:43:21.399Z,1010.3
2017-12-02T05:44:24.044Z,1010.4
2017-12-02T05:45:25.546Z,1010.3
2017-12-02T05:46:27.998Z,1010.3
2017-12-02T05:47:29.622Z,1010.4
2017-12-02T05:48:31.220Z,1010.4
2017-12-02T05:49:32.774Z,1010.4
2017-12-02T05:50:35.568Z,1010.4
2017-12-02T05:51:37.108Z,1010.5
2017-12-02T05:52:40.745Z,1010.5
2017-12-02T05:53:42.284Z,1010.5
2017-12-02T05:54:43.959Z,1010.5
2017-12-02T05:55:45.516Z,1010.6
2017-12-02T05:56:49.071Z,1010.6
2017-12-02T05:57:50.598Z,1010.6
2017-12-02T05:58:52.252Z,1010.7
2017-12-02T05:59:53.843Z,1010.6
2017-12-02T06:00:55.532Z,1010.6
2017-12-02T06:01:57.047Z,1010.6
2017-12-02T06:02:58.681Z,1010.6
2017-12-02T06:04:00.245Z,1010.6
2017-12-02T06:05:02.160Z,1010.6
2017-12-02T06:06:03.855Z,1010.6
2017-12-02T06:07:06.704Z,1010.6
2017-12-02T06:08:08.412Z,1010.6
2017-12-02T06:09:10.316Z,1010.7
2017-12-02T06:10:12.156Z,1010.7
2017-12-02T06:11:14.017Z,1010.7
2017-12-02T06:12:15.744Z,1010.7
2017-12-02T06:13:17.587Z,1010.8
2017-12-02T06:14:19.375Z,1010.7
2017-12-02T06:15:21.086Z,1010.7
2017-12-02T06:16:22.825Z,1010.8
2017-12-02T06:17:24.694Z,1010.8
2017-12-02T06:18:26.513Z,1010.8
2017-12-02T06:19:28.385Z,1010.7
2017-12-02T06:20:30.097Z,1010.8
2017-12-02T06:21:34.103Z,1010.8
2017-12-02T06:22:35.856Z,1010.8
2017-12-02T06:23:42.258Z,1010.8
2017-12-02T06:24:44.087Z,1010.9
2017-12-02T06:25:45.856Z,1010.9
2017-12-02T06:26:47.615Z,1010.9
2017-12-02T06:27:49.422Z,1010.9
2017-12-02T06:28:51.140Z,1010.9
2017-12-02T06:29:53.026Z,1011.0
2017-12-02T06:30:55.081Z,1011.0
2017-12-02T06:31:57.817Z,1011.0
2017-12-02T06:32:59.538Z,1011.0
2017-12-02T06:34:01.256Z,1011.0
2017-12-02T06:35:02.954Z,1011.1
2017-12-02T06:36:04.675Z,1011.1
2017-12-02T06:37:06.524Z,1011.1
2017-12-02T06:38:08.233Z,1011.1
2017-12-02T06:39:10.003Z,1011.1
2017-12-02T06:40:11.669Z,1011.1
2017-12-02T06:41:13.568Z,1011.1
2017-12-02T06:42:15.526Z,1011.2
2017-12-02T06:43:17.387Z,1011.2
2017-12-02T06:44:19.265Z,1011.2
2017-12-02T06:45:21.155Z,1011.2
2017-12-02T06:46:22.962Z,1011.3
2017-12-02T06:47:24.855Z,1011.3
2017-12-02T06:48:26.613Z,1011.3
2017-12-02T06:49:28.532Z,1011.3
2017-12-02T06:50:30.251Z,1011.3
2017-12-02T06:51:33.199Z,1011.3
2017-12-02T06:52:35.041Z,1011.3
2017-12-02T06:53:36.870Z,1011.4
2017-12-02T06:54:38.797Z,1011.4
2017-12-02T06:55:40.566Z,1011.4
2017-12-02T06:56:42.372Z,1011.4
2017-12-02T06:57:44.252Z,1011.5
2017-12-02T06:58:46.013Z,1011.5
2017-12-02T06:59:47.934Z,1011.5
2017-12-02T07:00:49.659Z,1011.5
2017-12-02T07:01:51.419Z,1011.5
2017-12-02T07:02:53.179Z,1011.5
2017-12-02T07:03:55.003Z,1011.5
2017-12-02T07:04:56.863Z,1011.5
2017-12-02T07:05:58.637Z,1011.5
2017-12-02T07:07:00.530Z,1011.5
2017-12-02T07:08:02.347Z,1011.5
2017-12-02T07:09:04.193Z,1011.5
2017-12-02T07:10:06.225Z,1011.5
2017-12-02T07:11:08.033Z,1011.5
2017-12-02T07:12:09.766Z,1011.5
2017-12-02T07:13:11.528Z,1011.5
2017-12-02T07:14:13.471Z,1011.5
2017-12-02T07:15:15.544Z,1011.6
2017-12-02T07:16:19.371Z,1011.6
2017-12-02T07:17:21.162Z,1011.6
2017-12-02T07:18:22.956Z,1011.7
2017-12-02T07:19:24.650Z,1011.7
2017-12-02T07:20:26.397Z,1011.6
2017-12-02T07:21:28.163Z,1011.7
2017-12-02T07:22:29.877Z,1011.7
2017-12-02T07:23:31.603Z,1011.7
2017-12-02T07:24:33.549Z,1011.7
2017-12-02T07:25:35.295Z,1011.7
2017-12-02T07:26:36.929Z,1011.7
2017-12-02T07:27:38.626Z,1011.7
2017-12-02T07:28:40.381Z,1011.8
2017-12-02T07:29:41.995Z,1011.8
2017-12-02T07:30:43.791Z,1011.8
2017-12-02T07:31:45.557Z,1011.8
2017-12-02T07:32:47.369Z,1011.9
2017-12-02T07:33:49.122Z,1011.8
2017-12-02T07:34:51.010Z,1011.9
2017-12-02T07:35:52.860Z,1011.9
2017-12-02T07:36:54.616Z,1012.0
2017-12-02T07:37:56.338Z,1012.0
2017-12-02T07:38:58.214Z,1012.0
2017-12-02T07:40:00.145Z,1012.0
2017-12-02T07:41:01.816Z,1012.0
2017-12-02T07:42:03.672Z,1012.0
2017-12-02T07:43:05.667Z,1012.0
2017-12-02T07:44:07.425Z,1012.0
2017-12-02T07:45:09.249Z,1012.0
2017-12-02T07:46:11.015Z,1012.0
2017-12-02T07:47:14.371Z,1012.0
2017-12-02T07:48:16.282Z,1012.1
2017-12-02T07:49:18.091Z,1012.1
2017-12-02T07:50:19.735Z,1012.1
2017-12-02T07:51:36.232Z,1012.1
2017-12-02T07:52:38.072Z,1012.2
2017-12-02T07:53:39.852Z,1012.2
2017-12-02T07:54:41.638Z,1012.2
2017-12-02T07:55:43.465Z,1012.3
2017-12-02T07:56:45.299Z,1012.2
2017-12-02T07:57:47.060Z,1012.3
2017-12-02T07:58:48.838Z,1012.3
2017-12-02T07:59:50.718Z,1012.3
2017-12-02T08:00:52.594Z,1012.3
2017-12-02T08:01:54.841Z,1012.3
2017-12-02T08:02:56.650Z,1012.3
2017-12-02T08:03:59.563Z,1012.3
2017-12-02T08:05:01.302Z,1012.3
2017-12-02T08:06:03.161Z,1012.3
2017-12-02T08:07:04.850Z,1012.3
2017-12-02T08:08:06.441Z,1012.4
2017-12-02T08:09:07.993Z,1012.3
2017-12-02T08:10:09.582Z,1012.3
2017-12-02T08:11:11.330Z,1012.4
2017-12-02T08:12:12.958Z,1012.4
2017-12-02T08:13:14.535Z,1012.4
2017-12-02T08:14:16.063Z,1012.4
2017-12-02T08:15:17.718Z,1012.4
2017-12-02T08:16:19.300Z,1012.5
2017-12-02T08:17:21.401Z,1012.4
2017-12-02T08:18:22.937Z,1012.4
2017-12-02T08:19:24.491Z,1012.4
2017-12-02T08:20:26.045Z,1012.5
2017-12-02T08:21:27.646Z,1012.4
2017-12-02T08:22:29.130Z,1012.5
2017-12-02T08:23:30.733Z,1012.5
2017-12-02T08:24:32.354Z,1012.5
2017-12-02T08:25:33.953Z,1012.5
2017-12-02T08:26:35.475Z,1012.5
2017-12-02T08:27:37.035Z,1012.5
2017-12-02T08:28:38.552Z,1012.5
2017-12-02T08:29:40.127Z,1012.5
2017-12-02T08:30:41.646Z,1012.5
2017-12-02T08:31:43.256Z,1012.6
2017-12-02T08:32:44.799Z,1012.5
2017-12-02T08:33:46.352Z,1012.5
2017-12-02T08:34:47.889Z,1012.6
2017-12-02T08:35:49.462Z,1012.6
2017-12-02T08:36:51.028Z,1012.7
2017-12-02T08:37:53.621Z,1012.6
2017-12-02T08:38:55.172Z,1012.6
2017-12-02T08:39:58.038Z,1012.6
2017-12-02T08:40:59.601Z,1012.6
2017-12-02T08:42:02.201Z,1012.6
2017-12-02T08:43:03.765Z,1012.5
2017-12-02T08:44:05.410Z,1012.6
2017-12-02T08:45:06.954Z,1012.6
2017-12-02T08:46:09.547Z,1012.6
2017-12-02T08:47:11.101Z,1012.6
2017-12-02T08:48:12.681Z,1012.6
2017-12-02T08:49:14.280Z,1012.6
2017-12-02T08:50:20.534Z,1012.7
2017-12-02T08:51:22.100Z,1012.7
2017-12-02T08:52:23.732Z,1012.7
2017-12-02T08:53:25.365Z,1012.7
2017-12-02T08:54:26.970Z,1012.7
2017-12-02T08:55:28.540Z,1012.6
2017-12-02T08:56:30.160Z,1012.7
2017-12-02T08:57:31.878Z,1012.7
2017-12-02T08:58:33.523Z,1012.7
2017-12-02T08:59:35.308Z,1012.7
2017-12-02T09:00:37.037Z,1012.7
2017-12-02T09:01:38.627Z,1012.7
2017-12-02T09:02:40.309Z,1012.7
2017-12-02T09:03:41.936Z,1012.7
2017-12-02T09:04:43.691Z,1012.7
2017-12-02T09:05:46.060Z,1012.7
2017-12-02T09:06:47.790Z,1012.7
2017-12-02T09:07:49.353Z,1012.7
2017-12-02T09:08:50.906Z,1012.8
2017-12-02T09:09:52.499Z,1012.8
2017-12-02T09:10:54.046Z,1012.8
2017-12-02T09:11:55.715Z,1012.8
2017-12-02T09:12:57.327Z,1012.7
2017-12-02T09:13:59.066Z,1012.8
2017-12-02T09:15:00.736Z,1012.8
2017-12-02T09:16:02.467Z,1012.8
2017-12-02T09:17:04.092Z,1012.8
2017-12-02T09:18:05.837Z,1012.8
2017-12-02T09:19:07.431Z,1012.8
2017-12-02T09:20:09.184Z,1012.8
2017-12-02T09:21:10.917Z,1012.8
2017-12-02T09:22:12.873Z,1012.8
2017-12-02T09:23:14.477Z,1012.9
2017-12-02T09:24:17.064Z,1012.8
2017-12-02T09:25:18.626Z,1012.8
2017-12-02T09:26:35.163Z,1012.9
2017-12-02T09:27:36.720Z,1012.9
2017-12-02T09:28:38.340Z,1012.9
2017-12-02T09:29:39.869Z,1012.9
2017-12-02T09:30:42.456Z,1012.9
2017-12-02T09:31:44.259Z,1012.9
2017-12-02T09:32:46.922Z,1013.0
2017-12-02T09:33:48.634Z,1012.9
2017-12-02T09:34:50.358Z,1013.0
2017-12-02T09:35:52.215Z,1013.0
2017-12-02T09:36:53.942Z,1013.1
2017-12-02T09:37:55.449Z,1013.0
2017-12-02T09:38:57.116Z,1013.0
2017-12-02T09:39:58.662Z,1013.0
2017-12-02T09:41:00.283Z,1013.1
2017-12-02T09:42:01.854Z,1013.1
2017-12-02T09:43:03.524Z,1013.1
2017-12-02T09:44:05.156Z,1013.1
2017-12-02T09:45:06.732Z,1013.1
2017-12-02T09:46:08.549Z,1013.2
2017-12-02T09:47:11.139Z,1013.1
2017-12-02T09:48:12.796Z,1013.1
2017-12-02T09:49:14.868Z,1013.2
2017-12-02T09:50:16.419Z,1013.2
2017-12-02T09:51:19.013Z,1013.2
2017-12-02T09:52:20.706Z,1013.2
2017-12-02T09:53:22.319Z,1013.2
2017-12-02T09:54:23.933Z,1013.2
2017-12-02T09:55:25.573Z,1013.2
2017-12-02T09:56:27.141Z,1013.2
2017-12-02T09:57:28.725Z,1013.2
2017-12-02T09:58:30.261Z,1013.2
2017-12-02T09:59:31.845Z,1013.2
2017-12-02T10:00:33.407Z,1013.1
2017-12-02T10:01:36.006Z,1013.1
2017-12-02T10:02:37.582Z,1013.1
2017-12-02T10:03:40.433Z,1013.1
2017-12-02T10:04:42.037Z,1013.1
2017-12-02T10:05:44.590Z,1013.1
2017-12-02T10:06:46.179Z,1013.1
2017-12-02T10:07:47.805Z,1013.1
2017-12-02T10:08:49.450Z,1013.1
2017-12-02T10:09:50.952Z,1013.1
2017-12-02T10:10:52.443Z,1013.1
2017-12-02T10:11:59.964Z,1013.1
2017-12-02T10:13:01.527Z,1013.1
2017-12-02T10:14:03.052Z,1013.1
2017-12-02T10:15:04.612Z,1013.1
2017-12-02T10:16:06.105Z,1013.0
2017-12-02T10:17:07.692Z,1013.0
2017-12-02T10:18:10.395Z,1013.1
2017-12-02T10:19:11.856Z,1013.1
2017-12-02T10:20:13.408Z,1013.1
2017-12-02T10:21:14.993Z,1013.1
2017-12-02T10:22:16.528Z,1013.0
2017-12-02T10:23:18.084Z,1013.1
2017-12-02T10:24:20.673Z,1013.1
2017-12-02T10:25:22.179Z,1013.1
2017-12-02T10:26:23.734Z,1013.0
2017-12-02T10:27:25.296Z,1013.0
2017-12-02T10:28:27.861Z,1013.0
2017-12-02T10:29:29.389Z,1012.9
2017-12-02T10:30:30.940Z,1013.0
2017-12-02T10:31:32.511Z,1013.0
2017-12-02T10:32:34.076Z,1013.0
2017-12-02T10:33:35.608Z,1013.0
2017-12-02T10:34:37.189Z,1013.0
2017-12-02T10:35:38.744Z,1013.0
2017-12-02T10:36:41.343Z,1013.0
2017-12-02T10:37:42.984Z,1013.0
2017-12-02T10:38:45.566Z,1013.0
2017-12-02T10:39:47.244Z,1013.0
2017-12-02T10:40:48.857Z,1013.0
2017-12-02T10:41:50.475Z,1013.0
2017-12-02T10:42:52.060Z,1013.0
2017-12-02T10:43:53.624Z,1013.0
2017-12-02T10:44:55.181Z,1013.0
2017-12-02T10:45:56.765Z,1012.9
2017-12-02T10:46:58.405Z,1012.9
2017-12-02T10:47:59.970Z,1012.9
2017-12-02T10:49:01.547Z,1012.9
2017-12-02T10:50:03.121Z,1012.9
2017-12-02T10:51:04.796Z,1012.9
2017-12-02T10:52:06.420Z,1012.8
2017-12-02T10:53:08.081Z,1012.9
2017-12-02T10:54:09.712Z,1012.9
2017-12-02T10:55:11.284Z,1012.9
2017-12-02T10:56:12.802Z,1012.9
2017-12-02T10:57:14.446Z,1012.9
2017-12-02T10:58:15.972Z,1012.9
2017-12-02T10:59:17.573Z,1012.9
2017-12-02T11:00:19.162Z,1012.9
2017-12-02T11:01:20.764Z,1012.9
2017-12-02T11:02:22.328Z,1012.9
2017-12-02T11:03:23.871Z,1013.0
2017-12-02T11:04:25.412Z,1012.9
2017-12-02T11:05:26.994Z,1013.0
2017-12-02T11:06:28.506Z,1012.9
2017-12-02T11:07:30.134Z,1013.0
2017-12-02T11:08:31.692Z,1013.0
2017-12-02T11:09:33.304Z,1013.0
2017-12-02T11:10:34.988Z,1012.9
2017-12-02T11:11:36.664Z,1012.9
2017-12-02T11:12:38.238Z,1012.9
2017-12-02T11:13:39.845Z,1012.9
2017-12-02T11:14:41.465Z,1012.9
2017-12-02T11:15:43.656Z,1012.9
2017-12-02T11:16:45.174Z,1012.8
2017-12-02T11:17:46.799Z,1012.9
2017-12-02T11:18:48.402Z,1012.8
2017-12-02T11:19:50.090Z,1012.8
2017-12-02T11:20:51.610Z,1012.8
2017-12-02T11:21:53.395Z,1012.8
2017-12-02T11:22:55.021Z,1012.9
2017-12-02T11:23:56.660Z,1012.9
2017-12-02T11:24:58.257Z,1012.9
2017-12-02T11:25:59.935Z,1012.9
2017-12-02T11:27:01.497Z,1012.9
2017-12-02T11:28:03.154Z,1012.9
2017-12-02T11:29:04.796Z,1012.9
2017-12-02T11:30:06.466Z,1012.9
2017-12-02T11:31:08.123Z,1012.8
2017-12-02T11:32:26.625Z,1012.9
2017-12-02T11:33:28.171Z,1012.8
2017-12-02T11:34:29.822Z,1012.8
2017-12-02T11:35:31.455Z,1012.8
2017-12-02T11:36:33.111Z,1012.8
2017-12-02T11:37:34.794Z,1012.8
2017-12-02T11:38:36.399Z,1012.8
2017-12-02T11:39:37.993Z,1012.8
2017-12-02T11:40:39.675Z,1012.8
2017-12-02T11:41:41.324Z,1012.8
2017-12-02T11:42:42.946Z,1012.8
2017-12-02T11:43:44.501Z,1012.8
2017-12-02T11:44:46.165Z,1012.8
2017-12-02T11:45:47.758Z,1012.8
2017-12-02T11:46:49.491Z,1012.8
2017-12-02T11:47:51.091Z,1012.8
2017-12-02T11:48:52.929Z,1012.8
2017-12-02T11:49:54.630Z,1012.8
2017-12-02T11:50:56.354Z,1012.8
2017-12-02T11:51:57.939Z,1012.8
2017-12-02T11:52:59.626Z,1012.8
2017-12-02T11:54:01.204Z,1012.8
2017-12-02T11:55:02.853Z,1012.8
2017-12-02T11:56:04.377Z,1012.8
2017-12-02T11:57:05.975Z,1012.8
2017-12-02T11:58:07.604Z,1012.7
2017-12-02T11:59:09.311Z,1012.7
2017-12-02T12:00:11.086Z,1012.7
2017-12-02T12:01:12.811Z,1012.7
2017-12-02T12:02:14.377Z,1012.7
2017-12-02T12:03:16.033Z,1012.7
2017-12-02T12:04:17.614Z,1012.7
2017-12-02T12:05:19.216Z,1012.7
2017-12-02T12:06:20.816Z,1012.7
2017-12-02T12:07:23.176Z,1012.7
2017-12-02T12:08:24.807Z,1012.7
2017-12-02T12:09:26.453Z,1012.6
2017-12-02T12:10:27.995Z,1012.7
2017-12-02T12:11:29.550Z,1012.7
2017-12-02T12:12:31.334Z,1012.7
2017-12-02T12:13:33.302Z,1012.7
2017-12-02T12:14:35.662Z,1012.6
2017-12-02T12:15:37.295Z,1012.6
2017-12-02T12:16:39.597Z,1012.6
2017-12-02T12:17:41.724Z,1012.6
2017-12-02T12:18:43.302Z,1012.6
2017-12-02T12:19:45.758Z,1012.7
2017-12-02T12:20:48.298Z,1012.6
2017-12-02T12:21:50.902Z,1012.7
2017-12-02T12:22:52.916Z,1012.7
2017-12-02T12:23:55.581Z,1012.7
2017-12-02T12:24:58.049Z,1012.8
2017-12-02T12:26:00.458Z,1012.7
2017-12-02T12:27:01.988Z,1012.8
2017-12-02T12:28:03.530Z,1012.7
2017-12-02T12:29:05.076Z,1012.8
2017-12-02T12:30:06.619Z,1012.7
2017-12-02T12:31:08.317Z,1012.8
2017-12-02T12:32:10.660Z,1012.8
2017-12-02T12:33:12.932Z,1012.7
2017-12-02T12:34:14.508Z,1012.8
2017-12-02T12:35:17.212Z,1012.7
2017-12-02T12:36:19.672Z,1012.7
2017-12-02T12:37:21.189Z,1012.7
2017-12-02T12:38:22.726Z,1012.7
2017-12-02T12:39:24.393Z,1012.7
2017-12-02T12:40:25.987Z,1012.7
2017-12-02T12:41:27.489Z,1012.7
2017-12-02T12:42:28.976Z,1012.7
2017-12-02T12:43:30.515Z,1012.7
2017-12-02T12:44:32.863Z,1012.7
2017-12-02T12:45:35.178Z,1012.6
2017-12-02T12:46:36.674Z,1012.6
2017-12-02T12:47:39.178Z,1012.7
2017-12-02T12:48:40.720Z,1012.6
2017-12-02T12:49:42.314Z,1012.7
2017-12-02T12:50:43.847Z,1012.6
2017-12-02T12:51:45.374Z,1012.6
2017-12-02T12:52:46.864Z,1012.7