createdAt,value
2023-04-27T00:00:45.878Z,67.90
2023-04-27T00:01:46.026Z,69.23
2023-04-27T00:02:46.211Z,67.04
2023-04-27T00:03:46.112Z,67.66
2023-04-27T00:04:46.177Z,67.54
2023-04-27T00:05:46.244Z,67.43
2023-04-27T00:06:46.227Z,68.05
2023-04-27T00:07:46.198Z,67.14
2023-04-27T00:08:46.286Z,67.14
2023-04-27T00:09:46.281Z,66.22
2023-04-27T00:10:46.366Z,66.53
2023-04-27T00:11:46.406Z,66.27
2023-04-27T00:12:46.434Z,66.19
2023-04-27T00:13:46.466Z,66.16
2023-04-27T00:14:46.605Z,66.55
2023-04-27T00:15:46.582Z,65.98
2023-04-27T00:16:46.669Z,65.22
2023-04-27T00:17:46.749Z,65.26
2023-04-27T00:18:46.787Z,63.79
2023-04-27T00:19:46.801Z,64.24
2023-04-27T00:20:46.857Z,65.55
2023-04-27T00:21:46.904Z,63.68
2023-04-27T00:22:46.907Z,63.20
2023-04-27T00:23:46.997Z,63.69
2023-04-27T00:24:47.059Z,63.75
2023-04-27T00:25:47.118Z,62.59
2023-04-27T00:26:47.162Z,63.29
2023-04-27T00:27:47.194Z,62.53
2023-04-27T00:28:47.288Z,63.07
2023-04-27T00:29:47.314Z,61.20
2023-04-27T00:30:47.369Z,62.74
2023-04-27T00:31:47.447Z,61.33
2023-04-27T00:32:47.567Z,62.71
2023-04-27T00:33:47.578Z,61.79
2023-04-27T00:34:47.581Z,61.06
2023-04-27T00:35:47.648Z,60.96
2023-04-27T00:36:47.718Z,61.42
2023-04-27T00:37:47.758Z,61.10
2023-04-27T00:38:47.814Z,60.07
2023-04-27T00:39:47.884Z,59.78
2023-04-27T00:40:47.936Z,59.71
2023-04-27T00:41:47.998Z,60.43
2023-04-27T00:42:48.057Z,60.89
2023-04-27T00:43:48.072Z,59.33
2023-04-27T00:44:48.154Z,59.49
2023-04-27T00:45:48.175Z,58.95
2023-04-27T00:46:48.231Z,59.85
2023-04-27T00:47:48.346Z,58.61
2023-04-27T00:48:48.314Z,57.76
2023-04-27T00:49:48.369Z,57.46
2023-04-27T00:50:48.459Z,58.47
2023-04-27T00:51:48.480Z,57.63
2023-04-27T00:52:48.520Z,57.92
2023-04-27T00:53:48.557Z,58.19
2023-04-27T00:54:48.612Z,57.46
2023-04-27T00:55:48.710Z,56.80
2023-04-27T00:56:48.759Z,57.39
2023-04-27T00:57:48.763Z,55.69
2023-04-27T00:58:48.790Z,57.26
2023-04-27T00:59:48.871Z,56.32
2023-04-27T01:00:48.945Z,55.94
2023-04-27T01:01:49.104Z,55.79
2023-04-27T01:02:49.248Z,55.74
2023-04-27T01:03:49.162Z,55.98
2023-04-27T01:04:49.174Z,56.12
2023-04-27T01:05:49.176Z,55.87
2023-04-27T01:06:49.236Z,55.81
2023-04-27T01:07:49.306Z,56.73
2023-04-27T01:08:49.312Z,53.92
2023-04-27T01:09:49.400Z,54.40
2023-04-27T01:10:49.464Z,54.90
2023-04-27T01:11:49.607Z,54.51
2023-04-27T01:12:49.580Z,54.61
2023-04-27T01:13:49.651Z,54.16
2023-04-27T01:14:49.708Z,54.45
2023-04-27T01:15:49.731Z,55.01
2023-04-27T01:16:49.867Z,52.92
2023-04-27T01:17:49.955Z,53.03
2023-04-27T01:18:49.897Z,52.63
2023-04-27T01:19:49.984Z,53.48
2023-04-27T01:20:50.134Z,51.61
2023-04-27T01:21:50.083Z,53.36
2023-04-27T01:22:50.115Z,52.08
2023-04-27T01:23:50.196Z,52.79
2023-04-27T01:24:50.228Z,52.94
2023-04-27T01:25:50.335Z,52.37
2023-04-27T01:26:50.390Z,51.35
2023-04-27T01:27:50.388Z,52.17
2023-04-27T01:28:50.464Z,51.07
2023-04-27T01:29:50.566Z,51.68
2023-04-27T01:30:50.696Z,51.31
2023-04-27T01:31:50.625Z,51.12
2023-04-27T01:32:50.736Z,50.20
2023-04-27T01:33:50.742Z,50.37
2023-04-27T01:34:50.812Z,50.89
2023-04-27T01:35:50.892Z,50.58
2023-04-27T01:36:50.917Z,50.20
2023-04-27T01:37:50.976Z,50.56
2023-04-27T01:38:51.021Z,50.56
2023-04-27T01:39:51.042Z,50.28
2023-04-27T01:40:51.096Z,49.58
2023-04-27T01:41:51.165Z,49.09
2023-04-27T01:42:51.224Z,49.19
2023-04-27T01:43:51.280Z,49.49
2023-04-27T01:44:51.337Z,49.21
2023-04-27T01:45:51.467Z,48.47
2023-04-27T01:46:51.456Z,47.94
2023-04-27T01:47:51.530Z,48.97
2023-04-27T01:48:51.612Z,47.13
2023-04-27T01:49:51.608Z,49.06
2023-04-27T01:50:51.696Z,49.50
2023-04-27T01:51:51.755Z,48.60
2023-04-27T01:52:51.776Z,47.35
2023-04-27T01:53:51.828Z,48.09
2023-04-27T01:54:51.922Z,47.08
2023-04-27T01:55:52.028Z,47.64
2023-04-27T01:56:52.039Z,48.32
2023-04-27T01:57:52.089Z,46.64
2023-04-27T01:58:52.123Z,45.86
2023-04-27T01:59:52.209Z,46.59
2023-04-27T02:00:52.354Z,46.08
2023-04-27T02:01:52.362Z,46.15
2023-04-27T02:02:52.483Z,46.47
2023-04-27T02:03:52.521Z,46.11
2023-04-27T02:04:52.568Z,45.40
2023-04-27T02:05:52.556Z,45.82
2023-04-27T02:06:52.617Z,46.19
2023-04-27T02:07:52.670Z,45.33
2023-04-27T02:08:52.722Z,44.17
2023-04-27T02:09:52.758Z,45.11
2023-04-27T02:10:52.859Z,44.90
2023-04-27T02:11:52.877Z,44.60
2023-04-27T02:12:52.967Z,45.03
2023-04-27T02:13:53.007Z,44.62
2023-04-27T02:14:53.085Z,44.38
2023-04-27T02:15:53.111Z,44.77
2023-04-27T02:16:53.144Z,44.42
2023-04-27T02:17:53.293Z,44.51
2023-04-27T02:18:53.310Z,44.19
2023-04-27T02:19:53.307Z,44.41
2023-04-27T02:20:53.423Z,43.91
2023-04-27T02:21:53.488Z,43.11
2023-04-27T02:22:53.515Z,43.34
2023-04-27T02:23:53.535Z,43.19
2023-04-27T02:24:53.618Z,43.11
2023-04-27T02:25:53.692Z,43.15
2023-04-27T02:26:53.722Z,42.36
2023-04-27T02:27:53.749Z,42.07
2023-04-27T02:28:53.835Z,42.84
2023-04-27T02:29:53.835Z,42.53
2023-04-27T02:30:53.894Z,42.86
2023-04-27T02:31:54.033Z,41.75
2023-04-27T02:32:54.064Z,41.54
2023-04-27T02:33:54.072Z,42.21
2023-04-27T02:34:54.087Z,41.34
2023-04-27T02:35:54.208Z,41.68
2023-04-27T02:36:54.214Z,41.79
2023-04-27T02:37:54.253Z,40.84
2023-04-27T02:38:54.312Z,40.90
2023-04-27T02:39:54.422Z,40.97
2023-04-27T02:40:54.411Z,40.37
2023-04-27T02:41:54.486Z,41.35
2023-04-27T02:42:54.549Z,40.66
2023-04-27T02:43:54.600Z,40.65
2023-04-27T02:44:54.632Z,39.64
2023-04-27T02:45:54.686Z,40.69
2023-04-27T02:46:54.756Z,39.88
2023-04-27T02:47:54.850Z,41.07
2023-04-27T02:48:54.831Z,40.31
2023-04-27T02:49:54.913Z,39.39
2023-04-27T02:50:54.978Z,40.25
2023-04-27T02:51:55.025Z,40.18
2023-04-27T02:52:55.065Z,39.61
2023-04-27T02:53:55.122Z,39.30
2023-04-27T02:54:55.257Z,39.42
2023-04-27T02:55:55.234Z,39.09
2023-04-27T02:56:55.280Z,38.70
2023-04-27T02:57:55.420Z,39.17
2023-04-27T02:58:55.418Z,37.98
2023-04-27T02:59:55.480Z,39.04
2023-04-27T03:00:55.579Z,38.04
2023-04-27T03:01:55.592Z,37.81
2023-04-27T03:02:55.819Z,38.63
2023-04-27T03:03:55.832Z,38.04
2023-04-27T03:04:55.811Z,38.90
2023-04-27T03:05:55.891Z,37.91
2023-04-27T03:06:55.903Z,37.91
2023-04-27T03:07:56.000Z,37.99
2023-04-27T03:08:56.036Z,38.22
2023-04-27T03:09:56.077Z,37.20
2023-04-27T03:10:56.129Z,37.52
2023-04-27T03:11:56.194Z,36.62
2023-04-27T03:12:56.274Z,36.83
2023-04-27T03:13:56.330Z,37.58
2023-04-27T03:14:56.373Z,37.03
2023-04-27T03:15:56.526Z,36.79
2023-04-27T03:16:56.553Z,36.45
2023-04-27T03:17:56.604Z,37.17
2023-04-27T03:18:56.616Z,36.13
2023-04-27T03:19:56.681Z,36.55
2023-04-27T03:20:56.743Z,36.88
2023-04-27T03:21:56.795Z,36.87
2023-04-27T03:22:56.907Z,37.02
2023-04-27T03:23:56.908Z,36.46
2023-04-27T03:24:56.960Z,36.88
2023-04-27T03:25:57.082Z,35.72
2023-04-27T03:26:57.109Z,35.72
2023-04-27T03:27:57.152Z,35.89
2023-04-27T03:28:57.256Z,35.87
2023-04-27T03:29:57.332Z,35.81
2023-04-27T03:30:57.368Z,35.37
2023-04-27T03:31:57.448Z,35.85
2023-04-27T03:32:57.504Z,35.71
2023-04-27T03:33:57.652Z,35.19
2023-04-27T03:34:57.597Z,34.64
2023-04-27T03:35:57.685Z,34.70
2023-04-27T03:36:57.734Z,34.39
2023-04-27T03:37:57.820Z,34.19
2023-04-27T03:38:57.879Z,34.35
2023-04-27T03:39:57.893Z,34.06
2023-04-27T03:40:57.988Z,33.92
2023-04-27T03:41:58.049Z,34.71
2023-04-27T03:42:59.215Z,34.23
2023-04-27T03:43:58.180Z,33.93
2023-04-27T03:44:58.180Z,32.47
2023-04-27T03:45:58.301Z,33.82
2023-04-27T03:46:58.306Z,34.07
2023-04-27T03:47:58.358Z,33.93
2023-04-27T03:48:58.419Z,33.57
2023-04-27T03:49:58.487Z,33.01
2023-04-27T03:50:58.548Z,32.36
2023-04-27T03:51:58.583Z,33.23
2023-04-27T03:52:58.681Z,33.02
2023-04-27T03:53:58.684Z,33.04
2023-04-27T03:54:58.763Z,33.38
2023-04-27T03:55:58.922Z,33.28
2023-04-27T03:56:58.881Z,32.31
2023-04-27T03:57:58.940Z,32.45
2023-04-27T03:58:58.964Z,33.31
2023-04-27T03:59:59.049Z,32.58
2023-04-27T04:00:59.086Z,32.97
2023-04-27T04:02:00.881Z,31.61
2023-04-27T04:02:59.416Z,32.53
2023-04-27T04:03:59.395Z,32.68
2023-04-27T04:04:59.357Z,30.60
2023-04-27T04:05:59.321Z,31.25
2023-04-27T04:06:59.400Z,29.72
2023-04-27T04:07:59.449Z,28.69
2023-04-27T04:08:59.451Z,27.60
2023-04-27T04:09:59.514Z,26.54
2023-04-27T04:10:59.542Z,26.15
2023-04-27T04:11:59.608Z,24.67
2023-04-27T04:12:59.622Z,23.47
2023-04-27T04:13:59.650Z,22.43
2023-04-27T04:14:59.672Z,21.75
2023-04-27T04:15:59.784Z,20.50
2023-04-27T04:16:59.883Z,19.91
2023-04-27T04:17:59.811Z,19.42
2023-04-27T04:18:59.856Z,18.57
2023-04-27T04:19:59.888Z,18.67
2023-04-27T04:20:59.916Z,18.28
2023-04-27T04:21:59.966Z,18.01
2023-04-27T04:23:00.020Z,17.49
2023-04-27T04:24:00.121Z,16.92
2023-04-27T04:25:00.125Z,16.94
2023-04-27T04:26:00.181Z,17.06
2023-04-27T04:27:00.151Z,16.24
2023-04-27T04:28:00.293Z,16.21
2023-04-27T04:29:00.275Z,16.12
2023-04-27T04:30:00.333Z,16.04
2023-04-27T04:31:00.380Z,15.14
2023-04-27T04:32:00.310Z,15.23
2023-04-27T04:33:00.447Z,14.73
2023-04-27T04:34:00.405Z,14.86
2023-04-27T04:35:00.404Z,14.96
2023-04-27T04:36:00.429Z,14.90
2023-04-27T04:37:00.433Z,14.89
2023-04-27T04:38:00.484Z,14.74
2023-04-27T04:39:00.519Z,15.10
2023-04-27T04:40:00.538Z,14.96
2023-04-27T04:41:00.593Z,15.12
2023-04-27T04:42:00.575Z,15.04
2023-04-27T04:43:00.669Z,15.05
2023-04-27T04:44:00.686Z,15.20
2023-04-27T04:45:00.683Z,14.98
2023-04-27T04:46:00.739Z,14.98
2023-04-27T04:47:00.782Z,15.19
2023-04-27T04:48:00.825Z,15.32
2023-04-27T04:49:00.809Z,15.37
2023-04-27T04:50:00.869Z,15.45
2023-04-27T04:51:00.896Z,15.84
2023-04-27T04:52:00.935Z,15.28
2023-04-27T04:53:00.997Z,15.48
2023-04-27T04:54:01.786Z,15.60
2023-04-27T04:55:01.067Z,15.32
2023-04-27T04:56:01.100Z,15.54
2023-04-27T04:57:01.169Z,15.12
2023-04-27T04:58:01.228Z,15.15
2023-04-27T04:59:01.241Z,15.48
2023-04-27T05:00:01.284Z,15.14
2023-04-27T05:01:01.300Z,15.25
2023-04-27T05:02:01.518Z,15.23
2023-04-27T05:03:01.598Z,15.78
2023-04-27T05:04:01.708Z,15.16
2023-04-27T05:05:01.527Z,15.33
2023-04-27T05:06:01.531Z,15.67
2023-04-27T05:07:01.606Z,15.49
2023-04-27T05:08:01.657Z,15.17
2023-04-27T05:09:01.714Z,15.37
2023-04-27T05:10:01.735Z,15.24
2023-04-27T05:11:01.787Z,15.29
2023-04-27T05:12:01.872Z,15.31
2023-04-27T05:13:01.917Z,15.28
2023-04-27T05:14:01.904Z,15.25
2023-04-27T05:15:01.977Z,15.42
2023-04-27T05:16:02.062Z,15.13
2023-04-27T05:17:02.068Z,15.23
2023-04-27T05:18:02.195Z,15.22
2023-04-27T05:19:02.188Z,15.36
2023-04-27T05:20:02.267Z,15.41
2023-04-27T05:21:02.318Z,15.26
2023-04-27T05:22:02.364Z,15.19
2023-04-27T05:23:02.402Z,15.48
2023-04-27T05:24:02.430Z,14.97
2023-04-27T05:25:02.512Z,15.42
2023-04-27T05:26:02.531Z,14.87
2023-04-27T05:27:02.637Z,14.77
2023-04-27T05:28:02.598Z,14.91
2023-04-27T05:29:02.676Z,15.01
2023-04-27T05:30:02.742Z,15.21
2023-04-27T05:31:02.738Z,14.97
2023-04-27T05:32:02.853Z,14.87
2023-04-27T05:33:02.934Z,15.11
2023-04-27T05:34:02.877Z,14.81
2023-04-27T05:35:02.939Z,14.91
2023-04-27T05:36:02.946Z,14.99
2023-04-27T05:37:02.996Z,14.82
2023-04-27T05:38:03.088Z,14.90
2023-04-27T05:39:03.084Z,14.93
2023-04-27T05:40:03.147Z,14.69
2023-04-27T05:41:03.218Z,14.87
2023-04-27T05:42:03.219Z,15.12
2023-04-27T05:43:03.296Z,14.54
2023-04-27T05:44:03.310Z,14.86
2023-04-27T05:45:03.376Z,15.05
2023-04-27T05:46:03.502Z,15.22
2023-04-27T05:47:03.466Z,15.07
2023-04-27T05:48:03.544Z,15.73
2023-04-27T05:49:03.571Z,15.17
2023-04-27T05:50:03.646Z,15.38
2023-04-27T05:51:03.694Z,15.86
2023-04-27T05:52:03.720Z,15.97
2023-04-27T05:53:03.856Z,15.95
2023-04-27T05:54:03.866Z,16.19
2023-04-27T05:55:03.932Z,16.51
2023-04-27T05:56:03.965Z,16.45
2023-04-27T05:57:04.043Z,16.70
2023-04-27T05:58:07.517Z,17.32
2023-04-27T05:59:04.062Z,17.35
2023-04-27T06:00:04.050Z,17.53
2023-04-27T06:01:04.060Z,17.78
2023-04-27T06:02:04.100Z,18.69
2023-04-27T06:03:04.213Z,20.18
2023-04-27T06:04:04.213Z,19.32
2023-04-27T06:05:04.068Z,20.83
2023-04-27T06:06:04.016Z,20.98
2023-04-27T06:07:04.019Z,21.47
2023-04-27T06:08:04.063Z,21.82
2023-04-27T06:09:04.008Z,22.81
2023-04-27T06:10:03.998Z,23.28
2023-04-27T06:11:03.981Z,23.55
2023-04-27T06:12:03.996Z,22.99
2023-04-27T06:13:04.033Z,22.69
2023-04-27T06:14:03.995Z,22.92
2023-04-27T06:15:03.968Z,24.01
2023-04-27T06:16:03.977Z,23.11
2023-04-27T06:17:03.913Z,23.92
2023-04-27T06:18:04.042Z,23.89
2023-04-27T06:19:03.978Z,23.81
2023-04-27T06:20:03.994Z,24.07
2023-04-27T06:21:04.063Z,24.80
2023-04-27T06:22:04.010Z,25.03
2023-04-27T06:23:04.010Z,25.29
2023-04-27T06:24:04.011Z,25.46
2023-04-27T06:25:03.980Z,24.97
2023-04-27T06:26:04.037Z,24.25
2023-04-27T06:27:04.044Z,23.70
2023-04-27T06:28:04.029Z,24.20
2023-04-27T06:29:04.036Z,24.73
2023-04-27T06:30:04.011Z,24.46
2023-04-27T06:31:04.017Z,24.52
2023-04-27T06:32:04.092Z,24.81
2023-04-27T06:33:04.041Z,25.53
2023-04-27T06:34:04.008Z,26.41
2023-04-27T06:35:04.027Z,26.14
2023-04-27T06:36:04.067Z,26.08
2023-04-27T06:37:04.068Z,25.26
2023-04-27T06:38:05.914Z,25.20
2023-04-27T06:39:04.072Z,25.72
2023-04-27T06:40:04.385Z,25.78
2023-04-27T06:41:04.066Z,24.74
2023-04-27T06:42:04.084Z,25.81
2023-04-27T06:43:04.053Z,25.58
2023-04-27T06:44:04.069Z,25.75
2023-04-27T06:45:04.048Z,24.92
2023-04-27T06:46:04.084Z,24.97
2023-04-27T06:47:04.022Z,25.79
2023-04-27T06:48:04.050Z,25.52
2023-04-27T06:49:04.033Z,24.96
2023-04-27T06:50:04.056Z,24.33
2023-04-27T06:51:04.047Z,24.06
2023-04-27T06:52:04.013Z,24.42
2023-04-27T06:53:04.015Z,25.74
2023-04-27T06:54:04.002Z,24.30
2023-04-27T06:55:03.984Z,25.02
2023-04-27T06:56:03.992Z,25.03
2023-04-27T06:57:03.959Z,24.40
2023-04-27T06:58:03.969Z,24.55
2023-04-27T06:59:03.946Z,23.03
2023-04-27T07:00:03.939Z,22.42
2023-04-27T07:01:03.997Z,22.39
2023-04-27T07:02:03.948Z,22.04
2023-04-27T07:03:04.068Z,22.19
2023-04-27T07:04:04.018Z,23.10
2023-04-27T07:05:03.961Z,23.66
2023-04-27T07:06:03.912Z,23.29
2023-04-27T07:07:03.899Z,23.34
2023-04-27T07:08:06.191Z,23.27
2023-04-27T07:09:10.442Z,23.31
2023-04-27T07:10:04.908Z,23.33
2023-04-27T07:11:03.886Z,23.20
2023-04-27T07:12:04.053Z,22.55
2023-04-27T07:13:03.856Z,21.85
2023-04-27T07:14:03.908Z,22.72
2023-04-27T07:15:03.861Z,22.11
2023-04-27T07:16:03.859Z,21.33
2023-04-27T07:17:03.806Z,21.01
2023-04-27T07:18:03.872Z,20.72
2023-04-27T07:19:03.837Z,20.09
2023-04-27T07:20:03.803Z,19.60
2023-04-27T07:21:03.813Z,20.09
2023-04-27T07:22:03.847Z,21.43
2023-04-27T07:23:03.894Z,20.92
2023-04-27T07:24:03.909Z,21.26
2023-04-27T07:25:03.927Z,22.87
2023-04-27T07:26:03.973Z,23.72
2023-04-27T07:27:04.041Z,24.25
2023-04-27T07:28:04.406Z,24.17
2023-04-27T07:29:11.189Z,23.97
2023-04-27T07:30:05.073Z,23.99
2023-04-27T07:31:04.439Z,24.20
2023-04-27T07:32:04.100Z,24.60
2023-04-27T07:33:04.153Z,24.97
2023-04-27T07:34:04.061Z,25.08
2023-04-27T07:35:04.075Z,23.48
2023-04-27T07:36:04.056Z,22.56
2023-04-27T07:37:04.006Z,22.17
2023-04-27T07:38:04.015Z,21.49
2023-04-27T07:39:04.007Z,20.50
2023-04-27T07:40:03.995Z,20.86
2023-04-27T07:41:04.017Z,22.05
2023-04-27T07:42:03.991Z,22.31
2023-04-27T07:43:03.994Z,22.85
2023-04-27T07:44:03.993Z,21.89
2023-04-27T07:45:04.002Z,21.31
2023-04-27T07:46:04.068Z,21.09
2023-04-27T07:47:04.085Z,21.74
2023-04-27T07:48:04.142Z,21.97
2023-04-27T07:49:04.169Z,20.65
2023-04-27T07:50:04.182Z,21.47
2023-04-27T07:51:04.167Z,21.55
2023-04-27T07:52:04.198Z,21.20
2023-04-27T07:53:04.215Z,20.06
2023-04-27T07:54:04.220Z,18.99
2023-04-27T07:55:04.282Z,19.22
2023-04-27T07:56:04.291Z,19.19
2023-04-27T07:57:04.297Z,19.10
2023-04-27T07:58:04.333Z,18.59
2023-04-27T07:59:04.325Z,17.88
2023-04-27T08:00:04.446Z,17.84
2023-04-27T08:01:04.400Z,18.56
2023-04-27T08:02:18.417Z,18.51
2023-04-27T08:03:05.577Z,18.52
2023-04-27T08:04:04.704Z,17.16
2023-04-27T08:05:04.734Z,16.83
2023-04-27T08:06:04.897Z,17.09
2023-04-27T08:07:05.118Z,16.43
2023-04-27T08:08:04.611Z,15.55
2023-04-27T08:09:04.404Z,15.16
2023-04-27T08:10:04.318Z,15.55
2023-04-27T08:11:04.319Z,15.19
2023-04-27T08:12:04.319Z,14.85
2023-04-27T08:13:04.315Z,14.50
2023-04-27T08:14:04.308Z,14.33
2023-04-27T08:15:04.312Z,14.35
2023-04-27T08:16:04.283Z,14.93
2023-04-27T08:17:04.347Z,14.44
2023-04-27T08:18:04.292Z,14.47
2023-04-27T08:19:04.272Z,13.45
2023-04-27T08:20:04.270Z,13.20
2023-04-27T08:21:04.250Z,13.65
2023-04-27T08:22:04.235Z,14.30
2023-04-27T08:23:04.235Z,13.51
2023-04-27T08:24:04.240Z,12.92
2023-04-27T08:25:04.225Z,13.08
2023-04-27T08:26:04.216Z,13.11
2023-04-27T08:27:04.221Z,12.80
2023-04-27T08:28:04.187Z,13.68
2023-04-27T08:29:15.481Z,13.71
2023-04-27T08:30:05.168Z,13.74
2023-04-27T08:31:04.187Z,13.76
2023-04-27T08:32:04.155Z,14.08
2023-04-27T08:33:04.350Z,14.76
2023-04-27T08:34:04.166Z,13.41
2023-04-27T08:35:04.133Z,13.67
2023-04-27T08:36:04.153Z,13.23
2023-04-27T08:37:04.153Z,13.16
2023-04-27T08:38:04.170Z,11.14
2023-04-27T08:39:04.101Z,12.25
2023-04-27T08:40:04.130Z,11.77
2023-04-27T08:41:18.017Z,10.37
2023-04-27T08:42:05.092Z,10.25
2023-04-27T08:43:04.119Z,8.00
2023-04-27T08:44:04.095Z,6.99
2023-04-27T08:45:04.093Z,6.87
2023-04-27T08:46:04.098Z,6.74
2023-04-27T08:47:04.047Z,6.29
2023-04-27T08:48:04.078Z,6.22
2023-04-27T08:49:04.085Z,5.92
2023-04-27T08:50:04.028Z,6.13
2023-04-27T08:51:04.004Z,6.46
2023-04-27T08:52:03.993Z,6.11
2023-04-27T08:53:04.023Z,6.07
2023-04-27T08:54:03.981Z,6.49
2023-04-27T08:55:03.999Z,6.70
2023-04-27T08:56:03.986Z,6.79
2023-04-27T08:57:03.984Z,6.76
2023-04-27T08:58:03.994Z,6.83
2023-04-27T08:59:03.999Z,7.21
2023-04-27T09:00:03.965Z,8.06
2023-04-27T09:01:03.931Z,9.06
2023-04-27T09:02:03.994Z,9.81
2023-04-27T09:03:04.140Z,10.26
2023-04-27T09:04:04.128Z,10.17
2023-04-27T09:05:04.113Z,10.99
2023-04-27T09:06:05.597Z,10.87
2023-04-27T09:07:04.144Z,11.60
2023-04-27T09:08:04.198Z,11.63
2023-04-27T09:09:04.263Z,11.13
2023-04-27T09:10:04.307Z,11.40
2023-04-27T09:11:04.348Z,11.66
2023-04-27T09:12:04.375Z,12.03
2023-04-27T09:13:04.466Z,12.04
2023-04-27T09:14:04.493Z,11.97
2023-04-27T09:15:04.529Z,12.16
2023-04-27T09:16:04.603Z,11.83
2023-04-27T09:17:04.679Z,12.08
2023-04-27T09:18:04.767Z,12.29
2023-04-27T09:19:04.768Z,11.98
2023-04-27T09:20:04.837Z,12.91
2023-04-27T09:21:04.884Z,13.92
2023-04-27T09:22:04.932Z,13.13
2023-04-27T09:23:05.005Z,12.86
2023-04-27T09:24:05.018Z,12.63
2023-04-27T09:25:05.045Z,12.21
2023-04-27T09:26:05.061Z,13.08
2023-04-27T09:27:05.203Z,13.25
2023-04-27T09:28:05.154Z,13.03
2023-04-27T09:29:05.189Z,12.78
2023-04-27T09:30:05.234Z,12.82
2023-04-27T09:31:05.219Z,12.82
2023-04-27T09:32:05.290Z,12.92
2023-04-27T09:33:05.274Z,12.95
2023-04-27T09:34:05.281Z,12.86
2023-04-27T09:35:05.418Z,12.80
2023-04-27T09:36:05.440Z,13.01
2023-04-27T09:37:05.338Z,12.21
2023-04-27T09:38:05.353Z,11.28
2023-04-27T09:39:05.340Z,11.20
2023-04-27T09:40:05.430Z,10.19
2023-04-27T09:41:05.424Z,9.60
2023-04-27T09:42:05.439Z,8.97
2023-04-27T09:43:05.492Z,8.40
2023-04-27T09:44:05.446Z,7.53
2023-04-27T09:45:05.518Z,7.02
2023-04-27T09:46:05.644Z,6.83
2023-04-27T09:47:05.592Z,6.11
2023-04-27T09:48:05.610Z,5.35
2023-04-27T09:49:05.617Z,5.02
2023-04-27T09:50:05.637Z,4.76
2023-04-27T09:51:05.704Z,4.82
2023-04-27T09:52:05.721Z,4.41
2023-04-27T09:53:05.714Z,4.18
2023-04-27T09:54:05.763Z,4.20
2023-04-27T09:55:05.837Z,4.09
2023-04-27T09:56:05.806Z,4.04
2023-04-27T09:57:05.860Z,3.17
2023-04-27T09:58:05.845Z,2.73
2023-04-27T09:59:05.897Z,2.56
2023-04-27T10:00:05.906Z,2.44
2023-04-27T10:01:05.949Z,2.23
2023-04-27T10:02:20.985Z,2.16
2023-04-27T10:03:07.021Z,2.16
2023-04-27T10:04:06.071Z,1.94
2023-04-27T10:05:05.957Z,1.81
2023-04-27T10:06:05.945Z,1.73
2023-04-27T10:07:05.912Z,1.82
2023-04-27T10:08:05.894Z,1.80
2023-04-27T10:09:05.892Z,1.67
2023-04-27T10:10:05.907Z,1.53
2023-04-27T10:11:05.888Z,1.59
2023-04-27T10:12:05.880Z,1.59
2023-04-27T10:13:05.898Z,1.43
2023-04-27T10:14:05.873Z,1.59
2023-04-27T10:15:05.864Z,1.61
2023-04-27T10:16:05.867Z,1.70
2023-04-27T10:17:05.926Z,1.67
2023-04-27T10:18:05.945Z,1.67
2023-04-27T10:19:05.829Z,1.76
2023-04-27T10:20:05.838Z,1.85
2023-04-27T10:21:05.836Z,2.02
2023-04-27T10:22:05.828Z,2.22
2023-04-27T10:23:05.814Z,2.30
2023-04-27T10:24:05.777Z,2.40
2023-04-27T10:25:05.818Z,2.56
2023-04-27T10:26:05.784Z,2.68
2023-04-27T10:27:05.790Z,2.76
2023-04-27T10:28:05.771Z,2.85
2023-04-27T10:29:05.751Z,2.91
2023-04-27T10:30:05.776Z,2.97
2023-04-27T10:31:05.911Z,3.20
2023-04-27T10:32:05.916Z,3.26
2023-04-27T10:33:06.053Z,4.33
2023-04-27T10:34:06.007Z,4.70
2023-04-27T10:35:06.104Z,5.24
2023-04-27T10:36:06.121Z,5.03
2023-04-27T10:37:06.242Z,5.36
2023-04-27T10:38:06.302Z,5.42
2023-04-27T10:39:06.376Z,5.06
2023-04-27T10:40:06.405Z,5.63
2023-04-27T10:41:06.453Z,5.89
2023-04-27T10:42:06.486Z,6.03
2023-04-27T10:43:06.575Z,6.33
2023-04-27T10:44:06.624Z,6.47
2023-04-27T10:45:06.623Z,6.88
2023-04-27T10:46:06.709Z,5.94
2023-04-27T10:47:06.714Z,6.60
2023-04-27T10:48:06.881Z,6.47
2023-04-27T10:49:06.815Z,6.66
2023-04-27T10:50:06.854Z,6.49
2023-04-27T10:51:06.882Z,8.00
2023-04-27T10:52:06.916Z,6.93
2023-04-27T10:53:06.934Z,7.24
2023-04-27T10:54:06.987Z,7.69
2023-04-27T10:55:06.986Z,6.99
2023-04-27T10:56:07.213Z,6.86
2023-04-27T10:57:07.110Z,6.76
2023-04-27T10:58:07.155Z,7.58
2023-04-27T10:59:07.182Z,7.54
2023-04-27T11:00:07.183Z,7.89
2023-04-27T11:01:07.309Z,8.90
2023-04-27T11:02:07.376Z,7.90
2023-04-27T11:03:07.418Z,7.48
2023-04-27T11:04:07.318Z,7.95
2023-04-27T11:05:07.472Z,7.41
2023-04-27T11:06:07.446Z,7.97
2023-04-27T11:07:07.407Z,7.61
2023-04-27T11:08:07.492Z,8.65
2023-04-27T11:09:07.561Z,8.30
2023-04-27T11:10:07.565Z,8.63
2023-04-27T11:11:07.546Z,8.39
2023-04-27T11:12:07.591Z,7.84
2023-04-27T11:13:07.635Z,7.94
2023-04-27T11:14:07.671Z,8.63
2023-04-27T11:15:07.642Z,8.16
2023-04-27T11:16:07.721Z,8.39
2023-04-27T11:17:07.650Z,8.34
2023-04-27T11:18:07.759Z,8.64
2023-04-27T11:19:07.705Z,8.44
2023-04-27T11:20:07.737Z,8.43
2023-04-27T11:21:08.003Z,7.33
2023-04-27T11:22:07.788Z,4.69
2023-04-27T11:23:07.850Z,1.44
2023-04-27T11:24:07.866Z,0.78
2023-04-27T11:25:07.978Z,0.50
2023-04-27T11:26:07.980Z,0.47
2023-04-27T11:27:08.031Z,0.46
2023-04-27T11:28:08.078Z,0.58
2023-04-27T11:29:08.109Z,0.56
2023-04-27T11:30:08.508Z,0.53
2023-04-27T11:31:08.299Z,0.59
2023-04-27T11:32:08.280Z,0.66
2023-04-27T11:33:08.445Z,0.72
2023-04-27T11:34:08.367Z,0.75
2023-04-27T11:35:08.429Z,0.76
2023-04-27T11:36:08.467Z,0.82
2023-04-27T11:37:17.167Z,0.90
2023-04-27T11:38:09.462Z,0.90
2023-04-27T11:39:08.548Z,0.91
2023-04-27T11:40:08.461Z,0.93
2023-04-27T11:41:08.458Z,0.95
2023-04-27T11:42:08.433Z,1.09
2023-04-27T11:43:08.440Z,1.02
2023-04-27T11:44:08.452Z,1.07
2023-04-27T11:45:08.452Z,1.08
2023-04-27T11:46:08.448Z,1.15
2023-04-27T11:47:08.550Z,1.08
2023-04-27T11:48:08.485Z,1.10
2023-04-27T11:49:08.457Z,1.09
2023-04-27T11:50:08.419Z,1.09
2023-04-27T11:51:08.383Z,1.11
2023-04-27T11:52:08.400Z,1.18
2023-04-27T11:53:08.470Z,1.15
2023-04-27T11:54:08.497Z,1.17
2023-04-27T11:55:08.580Z,1.21
2023-04-27T11:56:08.590Z,1.23
2023-04-27T11:57:08.618Z,1.21
2023-04-27T11:58:08.693Z,1.20
2023-04-27T11:59:08.746Z,1.26
2023-04-27T12:00:08.800Z,1.46
2023-04-27T12:01:09.153Z,1.34
2023-04-27T12:02:08.942Z,1.24
2023-04-27T12:03:09.202Z,1.33
2023-04-27T12:04:09.161Z,1.37
2023-04-27T12:05:09.294Z,1.34
2023-04-27T12:06:22.066Z,1.31
2023-04-27T12:07:10.143Z,1.32
2023-04-27T12:08:09.213Z,1.52
2023-04-27T12:09:09.130Z,1.93
2023-04-27T12:10:09.205Z,2.88
2023-04-27T12:11:09.097Z,5.14
2023-04-27T12:12:09.086Z,6.11
2023-04-27T12:13:09.148Z,6.23
2023-04-27T12:14:09.124Z,5.97
2023-04-27T12:15:09.153Z,5.76
2023-04-27T12:16:09.064Z,5.72
2023-04-27T12:17:09.140Z,5.64
2023-04-27T12:18:09.117Z,5.57
2023-04-27T12:19:09.145Z,5.49
2023-04-27T12:20:09.052Z,5.23
2023-04-27T12:21:09.037Z,5.29
2023-04-27T12:22:09.019Z,4.98
2023-04-27T12:23:09.028Z,4.45
2023-04-27T12:24:09.024Z,3.80
2023-04-27T12:25:09.012Z,3.97
2023-04-27T12:26:08.990Z,3.76
2023-04-27T12:27:09.012Z,3.60
2023-04-27T12:28:08.995Z,3.18
2023-04-27T12:29:08.955Z,2.91
2023-04-27T12:30:08.949Z,2.80
2023-04-27T12:31:09.046Z,2.41
2023-04-27T12:32:08.938Z,2.47
2023-04-27T12:33:09.069Z,2.47
2023-04-27T12:34:08.967Z,2.48
2023-04-27T12:35:08.927Z,2.44
2023-04-27T12:36:08.953Z,2.31
2023-04-27T12:37:08.899Z,2.24
2023-04-27T12:38:08.977Z,2.20
2023-04-27T12:39:08.996Z,2.01
2023-04-27T12:40:09.011Z,1.84
2023-04-27T12:41:09.078Z,1.76
2023-04-27T12:42:09.093Z,1.58
2023-04-27T12:43:09.155Z,1.62
2023-04-27T12:44:09.163Z,1.61
2023-04-27T12:45:09.230Z,1.49
2023-04-27T12:46:09.258Z,1.64
2023-04-27T12:47:09.304Z,1.51
2023-04-27T12:48:09.384Z,1.43
2023-04-27T12:49:09.360Z,1.36
2023-04-27T12:50:09.375Z,1.37
2023-04-27T12:51:09.408Z,1.25
2023-04-27T12:52:09.453Z,1.26
2023-04-27T12:53:09.504Z,1.27
2023-04-27T12:54:09.516Z,1.13
2023-04-27T12:55:15.401Z,1.14
2023-04-27T12:56:10.529Z,1.12
2023-04-27T12:57:09.509Z,1.09
2023-04-27T12:58:09.509Z,1.08
2023-04-27T12:59:09.526Z,1.08
2023-04-27T13:00:09.540Z,1.16