createdAt,value
2019-02-15T05:00:28.020Z,103286.14
2019-02-15T05:03:55.918Z,103282.27
2019-02-15T05:07:23.817Z,103297.9
2019-02-15T05:10:51.736Z,103292.32
2019-02-15T05:14:19.650Z,103292
2019-02-15T05:17:47.533Z,103290.35
2019-02-15T05:21:15.441Z,103291.55
2019-02-15T05:24:43.358Z,103279.42
2019-02-15T05:28:11.233Z,103270.6
2019-02-15T05:31:40.124Z,103271.68
2019-02-15T05:35:08.028Z,103275
2019-02-15T05:38:36.910Z,103268.87
2019-02-15T05:42:05.806Z,103273.68
2019-02-15T05:45:33.713Z,103272.97
2019-02-15T05:49:02.590Z,103278.59
2019-02-15T05:52:30.501Z,103275.26
2019-02-15T05:55:59.408Z,103274.44
2019-02-15T05:59:27.312Z,103287.4
2019-02-15T06:02:55.204Z,103285.67
2019-02-15T06:06:23.117Z,103292.75
2019-02-15T06:09:51.032Z,103294.79
2019-02-15T06:13:18.922Z,103275.04
2019-02-15T06:16:47.098Z,103271.82
2019-02-15T06:20:14.754Z,103278.75
2019-02-15T06:23:42.627Z,103272.54
2019-02-15T06:27:10.530Z,103284.9
2019-02-15T06:30:38.430Z,103292.59
2019-02-15T06:34:06.420Z,103300.6
2019-02-15T06:37:34.321Z,103305.35
2019-02-15T06:41:02.267Z,103309.67
2019-02-15T06:44:30.137Z,103309.35
2019-02-15T06:47:58.024Z,103314.15
2019-02-15T06:51:25.919Z,103301.71
2019-02-15T06:54:54.078Z,103305.14
2019-02-15T06:58:21.965Z,103300.05
2019-02-15T07:01:49.875Z,103306.21
2019-02-15T07:05:17.777Z,103311.45
2019-02-15T07:08:45.666Z,103309.09
2019-02-15T07:12:13.565Z,103315.81
2019-02-15T07:15:41.464Z,103321.31
2019-02-15T07:19:09.359Z,103315.65
2019-02-15T07:22:37.265Z,103317.14
2019-02-15T07:26:05.173Z,103321.7
2019-02-15T07:29:33.079Z,103319.24
2019-02-15T07:33:00.965Z,103332.92
2019-02-15T07:36:28.870Z,103332.86
2019-02-15T07:39:57.760Z,103334.67
2019-02-15T07:43:25.640Z,103340.23
2019-02-15T07:46:53.542Z,103347.75
2019-02-15T07:50:21.455Z,103349.32
2019-02-15T07:53:49.343Z,103341.1
2019-02-15T07:57:17.247Z,103342.89
2019-02-15T08:00:45.153Z,103345.26
2019-02-15T08:04:13.044Z,103350.17
2019-02-15T08:07:40.945Z,103353.18
2019-02-15T08:11:08.862Z,103346.32
2019-02-15T08:14:36.743Z,103345.16
2019-02-15T08:18:04.649Z,103345.46
2019-02-15T08:21:32.557Z,103345.79
2019-02-15T08:25:02.689Z,103343.71
2019-02-15T08:28:29.349Z,103353.39
2019-02-15T08:31:57.259Z,103352.53
2019-02-15T08:35:26.136Z,103351.79
2019-02-15T08:38:54.059Z,103346
2019-02-15T08:42:21.968Z,103352.43
2019-02-15T08:45:50.843Z,103353.03
2019-02-15T08:49:22.727Z,103360.28
2019-02-15T08:52:50.624Z,103357.92
2019-02-15T08:56:19.520Z,103358.1
2019-02-15T08:59:47.488Z,103350.48
2019-02-15T09:03:15.393Z,103349.89
2019-02-15T09:06:44.335Z,103355.76
2019-02-15T09:10:13.216Z,103350.62
2019-02-15T09:13:41.118Z,103352.75
2019-02-15T09:17:09.020Z,103353.4
2019-02-15T09:20:36.927Z,103350.1
2019-02-15T09:24:04.902Z,103351.95
2019-02-15T09:27:33.180Z,103347.56
2019-02-15T09:31:01.143Z,103344.21
2019-02-15T09:34:29.053Z,103351.18
2019-02-15T09:37:57.948Z,103344.58
2019-02-15T09:41:25.894Z,103346.89
2019-02-15T09:44:53.796Z,103344.15
2019-02-15T09:48:21.889Z,103343.57
2019-02-15T09:51:49.859Z,103347.67
2019-02-15T09:55:18.767Z,103347.37
2019-02-15T09:58:48.629Z,103335.29
2019-02-15T10:02:16.538Z,103330.84
2019-02-15T10:05:44.461Z,103332.18
2019-02-15T10:09:12.355Z,103336.39
2019-02-15T10:12:40.273Z,103322.35
2019-02-15T10:16:09.170Z,103324.28
2019-02-15T10:19:37.072Z,103319.56
2019-02-15T10:23:04.987Z,103322.14
2019-02-15T10:26:33.072Z,103324.51
2019-02-15T10:30:02.521Z,103326.66
2019-02-15T10:33:29.850Z,103327.06
2019-02-15T10:36:57.745Z,103324.2
2019-02-15T10:40:25.657Z,103329.54
2019-02-15T10:43:53.573Z,103327.27
2019-02-15T10:47:25.170Z,103315.06
2019-02-15T10:50:52.418Z,103314.82
2019-02-15T10:54:21.357Z,103314.59
2019-02-15T10:57:49.288Z,103312.65
2019-02-15T11:01:17.188Z,103317.14
2019-02-15T11:04:45.093Z,103313.28
2019-02-15T11:08:13.002Z,103310.34
2019-02-15T11:11:40.909Z,103304.94
2019-02-15T11:15:09.839Z,103297.82
2019-02-15T11:18:38.751Z,103297.82
2019-02-15T11:22:06.669Z,103291.85
2019-02-15T11:25:34.589Z,103294.07
2019-02-15T11:29:03.484Z,103288.47
2019-02-15T11:32:31.379Z,103285.48
2019-02-15T11:35:59.320Z,103281.72
2019-02-15T11:39:27.253Z,103281.42
2019-02-15T11:42:55.167Z,103277.65
2019-02-15T11:46:24.077Z,103264.2
2019-02-15T11:49:52.009Z,103262.34
2019-02-15T11:53:19.958Z,103263.73
2019-02-15T11:56:48.133Z,103252.21
2019-02-15T12:00:19.881Z,103243.25
2019-02-15T12:03:48.670Z,103241.53
2019-02-15T12:07:16.598Z,103242.81
2019-02-15T12:10:45.521Z,103251.4
2019-02-15T12:14:13.442Z,103243.07
2019-02-15T12:17:41.469Z,103239.78
2019-02-15T12:21:09.371Z,103239.09
2019-02-15T12:24:37.283Z,103240.37
2019-02-15T12:28:06.211Z,103243.82
2019-02-15T12:31:34.138Z,103237.71
2019-02-15T12:35:02.098Z,103229.89
2019-02-15T12:38:31.001Z,103223.92
2019-02-15T12:41:58.924Z,103225.29
2019-02-15T12:45:26.854Z,103220.12
2019-02-15T12:48:54.786Z,103208.67
2019-02-15T12:52:22.689Z,103209.57
2019-02-15T12:55:50.653Z,103201.63
2019-02-15T12:59:18.644Z,103210.78
2019-02-15T13:02:46.572Z,103208.87
2019-02-15T13:06:14.546Z,103212.03
2019-02-15T13:09:43.711Z,103204.68
2019-02-15T13:13:12.623Z,103198.04
2019-02-15T13:16:40.644Z,103202.39
2019-02-15T13:20:08.629Z,103194.9
2019-02-15T13:23:36.611Z,103197.92
2019-02-15T13:27:04.517Z,103193.64
2019-02-15T13:30:32.496Z,103185.96
2019-02-15T13:34:01.471Z,103179.25
2019-02-15T13:37:29.507Z,103181.58
2019-02-15T13:40:57.466Z,103176.26
2019-02-15T13:44:25.526Z,103167.95
2019-02-15T13:47:54.581Z,103163.82
2019-02-15T13:51:22.568Z,103166.6
2019-02-15T13:54:50.557Z,103160.25
2019-02-15T13:58:18.531Z,103152.59
2019-02-15T14:01:46.507Z,103142.43
2019-02-15T14:05:15.514Z,103143.68
2019-02-15T14:08:43.409Z,103146.17
2019-02-15T14:12:11.391Z,103143.21
2019-02-15T14:15:39.383Z,103140.14
2019-02-15T14:19:07.364Z,103137.08
2019-02-15T14:22:35.296Z,103138.56
2019-02-15T14:26:03.270Z,103130.96
2019-02-15T14:29:32.083Z,103134.28
2019-02-15T14:33:00.025Z,103132.09
2019-02-15T14:36:27.963Z,103125.89
2019-02-15T14:39:55.920Z,103126.58
2019-02-15T14:43:23.889Z,103120.46
2019-02-15T14:46:51.807Z,103125.04
2019-02-15T14:50:19.726Z,103113.57
2019-02-15T14:53:47.646Z,103111.95
2019-02-15T14:57:15.576Z,103109.32
2019-02-15T15:00:43.463Z,103105.42
2019-02-15T15:04:11.393Z,103103.42
2019-02-15T15:07:39.340Z,103101.64
2019-02-15T15:11:07.243Z,103092.05
2019-02-15T15:14:36.194Z,103088.53
2019-02-15T15:18:12.900Z,103089.96
2019-02-15T15:21:38.154Z,103089.59
2019-02-15T15:25:06.127Z,103082.92
2019-02-15T15:28:34.220Z,103083.11
2019-02-15T15:32:02.615Z,103081.34
2019-02-15T15:35:30.649Z,103081.54
2019-02-15T15:38:58.634Z,103071.99
2019-02-15T15:42:26.743Z,103067.15
2019-02-15T15:45:54.708Z,103065.04
2019-02-15T15:49:22.647Z,103059.39
2019-02-15T15:52:50.667Z,103059.26
2019-02-15T15:56:18.775Z,103059.59
2019-02-15T15:59:46.753Z,103053.77
2019-02-15T16:03:14.716Z,103047.91
2019-02-15T16:06:42.604Z,103055.43
2019-02-15T16:10:10.563Z,103051.53
2019-02-15T16:13:38.592Z,103049.81
2019-02-15T16:17:06.402Z,103057.15
2019-02-15T16:20:35.307Z,103054.61
2019-02-15T16:24:12.099Z,103055.05
2019-02-15T16:27:36.647Z,103052.32
2019-02-15T16:31:06.088Z,103056.5
2019-02-15T16:34:34.850Z,103055.98
2019-02-15T16:38:03.116Z,103053.64
2019-02-15T16:41:31.055Z,103053.04
2019-02-15T16:44:58.987Z,103057.5
2019-02-15T16:48:26.891Z,103054.31
2019-02-15T16:51:57.590Z,103050.79
2019-02-15T16:55:25.707Z,103053.42
2019-02-15T16:58:53.622Z,103060.21
2019-02-15T17:02:21.555Z,103057.51
2019-02-15T17:05:49.493Z,103060.89
2019-02-15T17:09:17.408Z,103055.21
2019-02-15T17:12:45.305Z,103056.96
2019-02-15T17:16:13.223Z,103055.62
2019-02-15T17:19:41.151Z,103049.58
2019-02-15T17:23:09.058Z,103039.62
2019-02-15T17:26:37.002Z,103043.42
2019-02-15T17:30:04.909Z,103042.35
2019-02-15T17:33:32.800Z,103045.68
2019-02-15T17:37:00.720Z,103036.51
2019-02-15T17:40:29.643Z,103035.71
2019-02-15T17:43:57.549Z,103029.29
2019-02-15T17:47:25.471Z,103027.85
2019-02-15T17:50:53.402Z,103032.4
2019-02-15T17:54:21.313Z,103029
2019-02-15T17:57:50.213Z,103025.48
2019-02-15T18:01:18.168Z,103028.23
2019-02-15T18:04:46.595Z,103023.52
2019-02-15T18:08:14.533Z,103021.26
2019-02-15T18:11:43.459Z,103015.75
2019-02-15T18:15:11.462Z,103010.6
2019-02-15T18:18:39.480Z,103001.88
2019-02-15T18:22:08.311Z,103006.37
2019-02-15T18:25:36.585Z,103003.13
2019-02-15T18:29:04.586Z,102997.01
2019-02-15T18:32:32.549Z,102989.23
2019-02-15T18:36:00.538Z,102991
2019-02-15T18:39:28.541Z,102989.2
2019-02-15T18:42:56.663Z,102981.96
2019-02-15T18:46:25.581Z,102973.39
2019-02-15T18:49:53.587Z,102971.93
2019-02-15T18:53:21.548Z,102968.53
2019-02-15T18:56:49.804Z,102964.64
2019-02-15T19:00:17.733Z,102959.93
2019-02-15T19:03:46.564Z,102960.89
2019-02-15T19:07:14.739Z,102961.67
2019-02-15T19:10:44.866Z,102954.75
2019-02-15T19:14:13.017Z,102954.55
2019-02-15T19:17:40.932Z,102954.37
2019-02-15T19:21:08.947Z,102946.79
2019-02-15T19:24:36.963Z,102946.62
2019-02-15T19:28:04.909Z,102945.28
2019-02-15T19:32:56.107Z,102935.6
2019-02-15T19:36:24.101Z,102930.6
2019-02-15T19:39:53.144Z,102935.73
2019-02-15T19:43:21.151Z,102937.17
2019-02-15T19:46:49.123Z,102929.09
2019-02-15T19:50:17.116Z,102933.72
2019-02-15T19:53:45.146Z,102929.04
2019-02-15T19:57:13.265Z,102933.2
2019-02-15T20:00:42.207Z,102928.53
2019-02-15T20:04:11.237Z,102925.76
2019-02-15T20:07:39.109Z,102921.39
2019-02-15T20:11:07.079Z,102920.57
2019-02-15T20:14:35.075Z,102922.37
2019-02-15T20:18:03.068Z,102920.23
2019-02-15T20:21:31.020Z,102919.09
2019-02-15T20:25:00.147Z,102914.26
2019-02-15T20:28:29.059Z,102912.17
2019-02-15T20:31:57.073Z,102905.4
2019-02-15T20:35:25.098Z,102895.4
2019-02-15T20:38:53.079Z,102899.42
2019-02-15T20:42:21.041Z,102893.61
2019-02-15T20:45:49.018Z,102892.79
2019-02-15T20:49:18.156Z,102887.81
2019-02-15T20:52:46.089Z,102889.55
2019-02-15T20:56:14.261Z,102890.32
2019-02-15T20:59:42.288Z,102882.6
2019-02-15T21:03:11.253Z,102882.93
2019-02-15T21:06:39.191Z,102875.61
2019-02-15T21:10:07.141Z,102874.65
2019-02-15T21:13:35.087Z,102875.14
2019-02-15T21:17:03.050Z,102870.78
2019-02-15T21:20:31.705Z,102865.93
2019-02-15T21:23:59.759Z,102862.07
2019-02-15T21:27:27.743Z,102863.2
2019-02-15T21:30:55.710Z,102859.17
2019-02-15T21:34:23.631Z,102856.89
2019-02-15T21:37:52.352Z,102847.53
2019-02-15T21:41:21.390Z,102850.26
2019-02-15T21:44:49.409Z,102842.39
2019-02-15T21:48:18.410Z,102837.07
2019-02-15T21:51:46.462Z,102833.04
2019-02-15T21:55:15.603Z,102832.68
2019-02-15T21:58:43.617Z,102827.5
2019-02-15T22:02:11.550Z,102827.37
2019-02-15T22:05:39.461Z,102827.52
2019-02-15T22:09:07.421Z,102830.71
2019-02-15T22:12:35.363Z,102827.96
2019-02-15T22:16:03.286Z,102829.89
2019-02-15T22:19:31.206Z,102823.62
2019-02-15T22:23:00.116Z,102823.42
2019-02-15T22:26:28.009Z,102822.64
2019-02-15T22:29:56.915Z,102820.22
2019-02-15T22:33:24.862Z,102818.59
2019-02-15T22:36:52.745Z,102815.06
2019-02-15T22:40:21.670Z,102805.55
2019-02-15T22:43:49.589Z,102812.12
2019-02-15T22:47:17.508Z,102808.27
2019-02-15T22:50:45.423Z,102804.71
2019-02-15T22:54:13.342Z,102799.1
2019-02-15T22:57:41.226Z,102800.85
