createdAt,value
2022-09-18T00:00:13.157Z,0.00
2022-09-18T00:01:13.127Z,0.00
2022-09-18T00:02:13.176Z,0.00
2022-09-18T00:03:13.201Z,0.00
2022-09-18T00:04:13.139Z,0.00
2022-09-18T00:05:13.128Z,0.00
2022-09-18T00:06:13.164Z,0.00
2022-09-18T00:07:13.129Z,0.00
2022-09-18T00:08:13.132Z,0.00
2022-09-18T00:09:13.131Z,0.00
2022-09-18T00:10:13.156Z,0.00
2022-09-18T00:11:13.139Z,0.00
2022-09-18T00:12:13.254Z,0.00
2022-09-18T00:13:13.139Z,0.00
2022-09-18T00:14:13.159Z,0.00
2022-09-18T00:15:13.148Z,0.00
2022-09-18T00:16:13.221Z,0.00
2022-09-18T00:17:13.167Z,0.00
2022-09-18T00:18:13.133Z,0.00
2022-09-18T00:19:13.162Z,0.00
2022-09-18T00:20:13.130Z,0.00
2022-09-18T00:21:13.140Z,0.00
2022-09-18T00:22:13.130Z,0.00
2022-09-18T00:23:13.158Z,0.00
2022-09-18T00:24:13.136Z,0.00
2022-09-18T00:25:13.142Z,0.00
2022-09-18T00:26:13.132Z,0.00
2022-09-18T00:27:13.137Z,0.00
2022-09-18T00:28:13.222Z,0.00
2022-09-18T00:29:13.146Z,0.00
2022-09-18T00:30:13.142Z,0.00
2022-09-18T00:31:13.243Z,0.00
2022-09-18T00:32:13.149Z,0.00
2022-09-18T00:33:13.139Z,0.00
2022-09-18T00:34:13.158Z,0.00
2022-09-18T00:35:13.145Z,0.00
2022-09-18T00:36:13.129Z,0.00
2022-09-18T00:37:13.124Z,0.00
2022-09-18T00:38:13.137Z,0.00
2022-09-18T00:39:13.129Z,0.00
2022-09-18T00:40:13.177Z,0.00
2022-09-18T00:41:13.135Z,0.00
2022-09-18T00:42:13.148Z,0.00
2022-09-18T00:43:13.129Z,0.00
2022-09-18T00:44:13.224Z,0.00
2022-09-18T00:45:13.122Z,0.00
2022-09-18T00:46:13.186Z,0.00
2022-09-18T00:47:13.125Z,0.00
2022-09-18T00:48:13.142Z,0.00
2022-09-18T00:49:13.121Z,0.00
2022-09-18T00:50:13.153Z,0.00
2022-09-18T00:51:13.143Z,0.00
2022-09-18T00:52:13.129Z,0.00
2022-09-18T00:53:13.122Z,0.00
2022-09-18T00:54:13.123Z,0.00
2022-09-18T00:55:13.126Z,0.00
2022-09-18T00:56:13.146Z,0.00
2022-09-18T00:57:13.122Z,0.00
2022-09-18T00:58:13.143Z,0.00
2022-09-18T00:59:13.118Z,0.00
2022-09-18T01:00:13.219Z,0.00
2022-09-18T01:01:13.216Z,0.00
2022-09-18T01:02:13.273Z,0.00
2022-09-18T01:03:13.139Z,0.00
2022-09-18T01:04:13.130Z,0.00
2022-09-18T01:05:13.117Z,0.00
2022-09-18T01:06:13.126Z,0.00
2022-09-18T01:07:13.117Z,0.00
2022-09-18T01:08:13.146Z,0.00
2022-09-18T01:09:21.341Z,0.00
2022-09-18T01:10:13.125Z,0.00
2022-09-18T01:11:13.137Z,0.00
2022-09-18T01:12:13.134Z,0.00
2022-09-18T01:13:13.134Z,0.00
2022-09-18T01:14:13.123Z,0.00
2022-09-18T01:15:13.150Z,0.00
2022-09-18T01:16:13.324Z,0.00
2022-09-18T01:17:13.116Z,0.00
2022-09-18T01:18:13.142Z,0.00
2022-09-18T01:19:13.120Z,0.00
2022-09-18T01:20:13.118Z,0.00
2022-09-18T01:21:13.154Z,0.00
2022-09-18T01:22:13.129Z,0.00
2022-09-18T01:23:13.117Z,0.00
2022-09-18T01:24:13.129Z,0.00
2022-09-18T01:25:13.122Z,0.00
2022-09-18T01:26:13.123Z,0.00
2022-09-18T01:27:13.171Z,0.00
2022-09-18T01:28:13.116Z,0.00
2022-09-18T01:29:13.119Z,0.00
2022-09-18T01:30:13.126Z,0.00
2022-09-18T01:31:13.169Z,0.00
2022-09-18T01:32:13.219Z,0.00
2022-09-18T01:33:13.108Z,0.00
2022-09-18T01:34:13.127Z,0.00
2022-09-18T01:35:36.881Z,0.00
2022-09-18T01:36:13.117Z,0.00
2022-09-18T01:37:13.141Z,0.00
2022-09-18T01:38:13.102Z,0.00
2022-09-18T01:39:13.126Z,0.00
2022-09-18T01:40:13.167Z,0.00
2022-09-18T01:41:13.120Z,0.00
2022-09-18T01:42:13.117Z,0.00
2022-09-18T01:43:13.103Z,0.00
2022-09-18T01:44:13.114Z,0.00
2022-09-18T01:45:13.116Z,0.00
2022-09-18T01:46:13.184Z,0.00
2022-09-18T01:47:13.108Z,0.00
2022-09-18T01:48:13.201Z,0.00
2022-09-18T01:49:13.118Z,0.00
2022-09-18T01:50:13.118Z,0.00
2022-09-18T01:51:13.106Z,0.00
2022-09-18T01:52:13.128Z,0.00
2022-09-18T01:53:13.105Z,0.00
2022-09-18T01:54:13.111Z,0.00
2022-09-18T01:55:13.111Z,0.00
2022-09-18T01:56:13.118Z,0.00
2022-09-18T01:57:13.114Z,0.00
2022-09-18T01:58:13.103Z,0.00
2022-09-18T01:59:13.108Z,0.00
2022-09-18T02:00:13.098Z,0.00
2022-09-18T02:01:13.203Z,0.00
2022-09-18T02:02:13.238Z,0.00
2022-09-18T02:03:13.120Z,0.00
2022-09-18T02:04:13.192Z,0.00
2022-09-18T02:05:13.107Z,0.00
2022-09-18T02:06:13.089Z,0.00
2022-09-18T02:07:13.105Z,0.00
2022-09-18T02:08:13.128Z,0.00
2022-09-18T02:09:13.098Z,0.00
2022-09-18T02:10:13.100Z,0.00
2022-09-18T02:11:13.093Z,0.00
2022-09-18T02:12:13.117Z,0.00
2022-09-18T02:13:13.121Z,0.00
2022-09-18T02:14:13.135Z,0.00
2022-09-18T02:15:13.090Z,0.00
2022-09-18T02:16:13.177Z,0.00
2022-09-18T02:17:13.103Z,0.00
2022-09-18T02:18:13.098Z,0.00
2022-09-18T02:19:13.102Z,0.00
2022-09-18T02:20:13.195Z,0.00
2022-09-18T02:21:13.098Z,0.00
2022-09-18T02:22:13.100Z,0.00
2022-09-18T02:23:13.097Z,0.00
2022-09-18T02:24:13.082Z,0.00
2022-09-18T02:25:13.101Z,0.00
2022-09-18T02:26:13.095Z,0.00
2022-09-18T02:27:13.106Z,0.00
2022-09-18T02:28:13.105Z,0.00
2022-09-18T02:29:13.099Z,0.00
2022-09-18T02:30:13.105Z,0.00
2022-09-18T02:31:13.191Z,0.00
2022-09-18T02:32:13.089Z,0.00
2022-09-18T02:33:13.094Z,0.00
2022-09-18T02:34:13.081Z,0.00
2022-09-18T02:35:13.108Z,0.00
2022-09-18T02:36:13.204Z,0.00
2022-09-18T02:37:13.074Z,0.00
2022-09-18T02:38:13.095Z,0.00
2022-09-18T02:39:13.091Z,0.00
2022-09-18T02:40:13.137Z,0.00
2022-09-18T02:41:13.102Z,0.00
2022-09-18T02:42:13.079Z,0.00
2022-09-18T02:43:13.104Z,0.00
2022-09-18T02:44:13.075Z,0.00
2022-09-18T02:45:13.072Z,0.00
2022-09-18T02:46:13.150Z,0.00
2022-09-18T02:47:13.074Z,0.00
2022-09-18T02:48:13.080Z,0.00
2022-09-18T02:49:13.114Z,0.00
2022-09-18T02:50:13.088Z,0.00
2022-09-18T02:51:13.091Z,0.00
2022-09-18T02:52:13.163Z,0.00
2022-09-18T02:53:13.087Z,0.00
2022-09-18T02:54:13.088Z,0.00
2022-09-18T02:55:13.086Z,0.00
2022-09-18T02:56:13.078Z,0.00
2022-09-18T02:57:13.082Z,0.00
2022-09-18T02:58:13.078Z,0.00
2022-09-18T02:59:13.097Z,0.00
2022-09-18T03:00:13.085Z,0.00
2022-09-18T03:01:13.127Z,0.00
2022-09-18T03:02:13.241Z,0.00
2022-09-18T03:03:13.070Z,0.00
2022-09-18T03:04:13.073Z,0.00
2022-09-18T03:05:13.064Z,0.00
2022-09-18T03:06:13.074Z,0.00
2022-09-18T03:07:13.072Z,0.00
2022-09-18T03:08:13.150Z,0.00
2022-09-18T03:09:13.080Z,0.00
2022-09-18T03:10:13.059Z,0.00
2022-09-18T03:11:13.071Z,0.00
2022-09-18T03:12:13.061Z,0.00
2022-09-18T03:13:13.076Z,0.00
2022-09-18T03:14:13.066Z,0.00
2022-09-18T03:15:13.082Z,0.00
2022-09-18T03:16:13.127Z,0.00
2022-09-18T03:17:13.079Z,0.00
2022-09-18T03:18:13.070Z,0.00
2022-09-18T03:19:13.078Z,0.00
2022-09-18T03:20:13.067Z,0.00
2022-09-18T03:21:13.089Z,0.00
2022-09-18T03:22:13.059Z,0.00
2022-09-18T03:23:13.072Z,0.00
2022-09-18T03:24:13.147Z,0.00
2022-09-18T03:25:13.062Z,0.00
2022-09-18T03:26:13.089Z,0.00
2022-09-18T03:27:13.066Z,0.00
2022-09-18T03:28:13.137Z,0.00
2022-09-18T03:29:13.048Z,0.00
2022-09-18T03:30:13.058Z,0.00
2022-09-18T03:31:13.116Z,0.00
2022-09-18T03:32:13.096Z,0.00
2022-09-18T03:33:13.078Z,0.00
2022-09-18T03:34:13.073Z,0.00
2022-09-18T03:35:13.070Z,0.00
2022-09-18T03:36:13.061Z,0.00
2022-09-18T03:37:13.071Z,0.00
2022-09-18T03:38:13.046Z,0.00
2022-09-18T03:39:15.781Z,0.00
2022-09-18T03:40:13.242Z,0.00
2022-09-18T03:41:13.055Z,0.00
2022-09-18T03:42:13.052Z,0.00
2022-09-18T03:43:13.071Z,0.00
2022-09-18T03:44:13.051Z,0.00
2022-09-18T03:45:13.071Z,0.00
2022-09-18T03:46:13.105Z,0.00
2022-09-18T03:47:13.050Z,0.00
2022-09-18T03:48:13.049Z,0.00
2022-09-18T03:49:13.049Z,0.00
2022-09-18T03:50:13.036Z,0.00
2022-09-18T03:51:13.046Z,0.00
2022-09-18T03:52:13.045Z,0.00
2022-09-18T03:53:13.047Z,0.00
2022-09-18T03:54:13.056Z,0.00
2022-09-18T03:55:13.047Z,0.00
2022-09-18T03:56:13.158Z,0.00
2022-09-18T03:57:13.044Z,0.00
2022-09-18T03:58:13.048Z,0.00
2022-09-18T03:59:13.058Z,0.00
2022-09-18T04:00:13.053Z,0.00
2022-09-18T04:01:13.040Z,0.00
2022-09-18T04:02:13.096Z,0.00
2022-09-18T04:03:13.097Z,0.00
2022-09-18T04:04:13.053Z,0.00
2022-09-18T04:05:13.035Z,0.00
2022-09-18T04:06:13.044Z,0.00
2022-09-18T04:07:23.633Z,0.00
2022-09-18T04:09:58.446Z,0.00
2022-09-18T04:10:58.446Z,0.00
2022-09-18T04:11:58.524Z,0.00
2022-09-18T04:12:58.439Z,0.00
2022-09-18T04:13:58.424Z,0.00
2022-09-18T04:14:58.444Z,0.00
2022-09-18T04:15:58.498Z,0.00
2022-09-18T04:16:58.442Z,0.00
2022-09-18T04:17:58.431Z,0.00
2022-09-18T04:18:58.425Z,0.00
2022-09-18T04:19:58.441Z,0.00
2022-09-18T04:20:58.454Z,0.00
2022-09-18T04:21:58.430Z,0.00
2022-09-18T04:22:58.420Z,0.00
2022-09-18T04:23:58.428Z,0.00
2022-09-18T04:24:58.428Z,0.00
2022-09-18T04:25:58.429Z,0.00
2022-09-18T04:26:58.451Z,0.00
2022-09-18T04:27:58.511Z,0.00
2022-09-18T04:28:58.434Z,0.00
2022-09-18T04:29:59.096Z,4.00
2022-09-18T04:30:58.480Z,0.00
2022-09-18T04:31:58.423Z,0.00
2022-09-18T04:32:58.438Z,4.00
2022-09-18T04:33:58.439Z,0.00
2022-09-18T04:34:58.423Z,4.00
2022-09-18T04:35:58.416Z,4.00
2022-09-18T04:36:58.648Z,4.00
2022-09-18T04:37:58.418Z,4.00
2022-09-18T04:38:58.420Z,4.00
2022-09-18T04:39:58.426Z,8.00
2022-09-18T04:40:58.409Z,8.00
2022-09-18T04:41:58.413Z,8.00
2022-09-18T04:42:58.427Z,4.00
2022-09-18T04:43:58.500Z,8.00
2022-09-18T04:44:58.403Z,4.00
2022-09-18T04:45:58.418Z,8.00
2022-09-18T04:46:58.473Z,8.00
2022-09-18T04:47:58.404Z,8.00
2022-09-18T04:48:58.412Z,8.00
2022-09-18T04:49:58.409Z,8.00
2022-09-18T04:50:58.396Z,8.00
2022-09-18T04:51:58.408Z,12.00
2022-09-18T04:52:58.516Z,12.00
2022-09-18T04:53:58.402Z,16.00
2022-09-18T04:54:58.395Z,20.00
2022-09-18T04:55:58.401Z,20.00
2022-09-18T04:56:58.404Z,20.00
2022-09-18T04:57:58.404Z,28.00
2022-09-18T04:58:58.422Z,28.00
2022-09-18T04:59:58.484Z,32.00
2022-09-18T05:00:58.467Z,32.00
2022-09-18T05:01:58.492Z,28.00
2022-09-18T05:02:58.389Z,28.00
2022-09-18T05:03:58.387Z,32.00
2022-09-18T05:04:58.402Z,32.00
2022-09-18T05:05:58.385Z,32.00
2022-09-18T05:06:58.383Z,28.00
2022-09-18T05:07:58.423Z,32.00
2022-09-18T05:08:58.396Z,32.00
2022-09-18T05:09:58.406Z,36.00
2022-09-18T05:10:58.386Z,44.00
2022-09-18T05:11:58.384Z,52.00
2022-09-18T05:12:58.404Z,48.00
2022-09-18T05:13:58.374Z,52.00
2022-09-18T05:14:58.411Z,48.00
2022-09-18T05:15:58.444Z,56.00
2022-09-18T05:16:58.376Z,48.00
2022-09-18T05:17:58.380Z,72.00
2022-09-18T05:18:58.371Z,84.00
2022-09-18T05:19:58.427Z,88.00
2022-09-18T05:20:58.382Z,64.00
2022-09-18T05:21:58.385Z,68.00
2022-09-18T05:22:58.406Z,88.00
2022-09-18T05:23:58.377Z,92.00
2022-09-18T05:24:58.399Z,104.00
2022-09-18T05:25:58.398Z,92.00
2022-09-18T05:26:58.380Z,88.00
2022-09-18T05:27:58.374Z,96.00
2022-09-18T05:28:58.364Z,108.00
2022-09-18T05:29:58.378Z,128.00
2022-09-18T05:30:58.386Z,136.00
2022-09-18T05:31:58.582Z,148.00
2022-09-18T05:32:59.268Z,144.00
2022-09-18T05:33:58.369Z,136.00
2022-09-18T05:34:58.369Z,140.00
2022-09-18T05:35:58.357Z,128.00
2022-09-18T05:36:58.393Z,124.00
2022-09-18T05:37:58.370Z,108.00
2022-09-18T05:38:58.383Z,108.00
2022-09-18T05:39:58.389Z,112.00
2022-09-18T05:40:58.356Z,124.00
2022-09-18T05:41:58.356Z,112.00
2022-09-18T05:42:58.370Z,124.00
2022-09-18T05:43:58.361Z,132.00
2022-09-18T05:45:01.705Z,148.00
2022-09-18T05:45:58.380Z,212.00
2022-09-18T05:46:58.463Z,192.00
2022-09-18T05:47:58.484Z,188.00
2022-09-18T05:48:58.381Z,188.00
2022-09-18T05:49:58.355Z,296.00
2022-09-18T05:50:58.364Z,192.00
2022-09-18T05:51:58.340Z,176.00
2022-09-18T05:52:58.355Z,208.00
2022-09-18T05:53:58.363Z,272.00
2022-09-18T05:54:58.365Z,468.00
2022-09-18T05:55:58.349Z,548.00
2022-09-18T05:56:58.353Z,456.00
2022-09-18T05:57:58.352Z,392.00
2022-09-18T05:58:58.366Z,252.00
2022-09-18T05:59:58.347Z,312.00
2022-09-18T06:00:58.353Z,568.00
2022-09-18T06:01:58.445Z,732.00
2022-09-18T06:02:58.418Z,752.00
2022-09-18T06:03:58.429Z,488.00
2022-09-18T06:04:58.369Z,328.00
2022-09-18T06:05:58.330Z,380.00
2022-09-18T06:06:58.342Z,840.00
2022-09-18T06:07:59.863Z,656.00
2022-09-18T06:08:58.345Z,420.00
2022-09-18T06:09:58.337Z,616.00
2022-09-18T06:10:58.356Z,1180.00
2022-09-18T06:11:58.337Z,1144.00
2022-09-18T06:12:58.348Z,1068.00
2022-09-18T06:13:58.331Z,508.00
2022-09-18T06:14:58.360Z,1120.00
2022-09-18T06:15:58.488Z,1344.00
2022-09-18T06:16:58.349Z,1496.00
2022-09-18T06:17:58.322Z,416.00
2022-09-18T06:18:58.323Z,1688.00
2022-09-18T06:19:58.474Z,1128.00
2022-09-18T06:20:58.360Z,1724.00
2022-09-18T06:21:58.333Z,608.00
2022-09-18T06:22:58.314Z,2356.00
2022-09-18T06:23:58.334Z,1824.00
2022-09-18T06:24:58.350Z,1000.00
2022-09-18T06:25:58.351Z,1020.00
2022-09-18T06:26:58.338Z,2064.00
2022-09-18T06:27:58.322Z,2244.00
2022-09-18T06:28:58.316Z,1048.00
2022-09-18T06:29:58.330Z,996.00
2022-09-18T06:30:58.357Z,2660.00
2022-09-18T06:31:58.332Z,2384.00
2022-09-18T06:32:58.326Z,736.00
2022-09-18T06:33:58.327Z,756.00
2022-09-18T06:34:58.330Z,1132.00
2022-09-18T06:35:58.412Z,628.00
2022-09-18T06:36:58.335Z,616.00
2022-09-18T06:37:58.320Z,1024.00
2022-09-18T06:38:58.327Z,1852.00
2022-09-18T06:39:58.383Z,3336.00
2022-09-18T06:40:58.342Z,788.00
2022-09-18T06:41:58.349Z,500.00
2022-09-18T06:42:58.321Z,852.00
2022-09-18T06:43:58.335Z,1276.00
2022-09-18T06:44:58.325Z,744.00
2022-09-18T06:45:58.993Z,2356.00
2022-09-18T06:46:58.387Z,1528.00
2022-09-18T06:47:58.316Z,752.00
2022-09-18T06:48:58.343Z,2516.00
2022-09-18T06:49:58.315Z,960.00
2022-09-18T06:50:58.306Z,2552.00
2022-09-18T06:51:58.401Z,1128.00
2022-09-18T06:52:58.331Z,1560.00
2022-09-18T06:53:58.323Z,2460.00
2022-09-18T06:54:58.304Z,2500.00
2022-09-18T06:55:58.312Z,864.00
2022-09-18T06:56:58.311Z,596.00
2022-09-18T06:57:58.334Z,880.00
2022-09-18T06:58:58.323Z,1416.00
2022-09-18T06:59:58.312Z,784.00
2022-09-18T07:00:58.407Z,1132.00
2022-09-18T07:01:58.409Z,1124.00
2022-09-18T07:02:58.336Z,1240.00
2022-09-18T07:03:58.315Z,1200.00
2022-09-18T07:04:58.309Z,1232.00
2022-09-18T07:05:58.321Z,1536.00
2022-09-18T07:06:58.329Z,1968.00
2022-09-18T07:07:58.414Z,828.00
2022-09-18T07:08:58.326Z,2424.00
2022-09-18T07:09:58.322Z,2764.00
2022-09-18T07:10:58.306Z,3480.00
2022-09-18T07:11:58.382Z,1880.00
2022-09-18T07:12:58.675Z,3076.00
2022-09-18T07:13:58.332Z,4412.00
2022-09-18T07:14:58.357Z,4460.00
2022-09-18T07:15:58.359Z,4752.00
2022-09-18T07:16:58.328Z,1664.00
2022-09-18T07:17:58.325Z,4588.00
2022-09-18T07:18:58.326Z,4452.00
2022-09-18T07:19:58.312Z,5332.00
2022-09-18T07:20:58.384Z,5092.00
2022-09-18T07:21:58.383Z,664.00
2022-09-18T07:22:58.336Z,5272.00
2022-09-18T07:23:58.427Z,3604.00
2022-09-18T07:24:58.343Z,3200.00
2022-09-18T07:25:58.351Z,4444.00
2022-09-18T07:26:58.312Z,5000.00
2022-09-18T07:27:58.376Z,5368.00
2022-09-18T07:28:58.324Z,5272.00
2022-09-18T07:29:58.310Z,5452.00
2022-09-18T07:30:58.444Z,5184.00
2022-09-18T07:31:58.308Z,5164.00
2022-09-18T07:32:58.320Z,5384.00
2022-09-18T07:33:58.312Z,5420.00
2022-09-18T07:34:58.337Z,5616.00
2022-09-18T07:35:58.335Z,5480.00
2022-09-18T07:36:58.344Z,5628.00
2022-09-18T07:37:58.336Z,5588.00
2022-09-18T07:38:58.315Z,5660.00
2022-09-18T07:39:58.498Z,5460.00
2022-09-18T07:40:58.353Z,5832.00
2022-09-18T07:41:58.328Z,1052.00
2022-09-18T07:42:58.349Z,3664.00
2022-09-18T07:43:58.340Z,5940.00
2022-09-18T07:44:58.349Z,6012.00
2022-09-18T07:45:58.388Z,5100.00
2022-09-18T07:46:58.413Z,1140.00
2022-09-18T07:47:58.327Z,932.00
2022-09-18T07:48:58.338Z,6076.00
2022-09-18T07:49:58.345Z,6300.00
2022-09-18T07:50:58.345Z,2040.00
2022-09-18T07:51:58.366Z,6224.00
2022-09-18T07:52:58.340Z,1848.00
2022-09-18T07:53:58.342Z,6280.00
2022-09-18T07:54:58.354Z,5792.00
2022-09-18T07:55:58.432Z,6688.00
2022-09-18T07:56:58.355Z,7388.00
2022-09-18T07:57:58.368Z,7264.00
2022-09-18T07:58:58.356Z,1548.00
2022-09-18T07:59:58.373Z,1404.00
2022-09-18T08:00:58.365Z,1076.00
2022-09-18T08:01:58.504Z,1152.00
2022-09-18T08:02:58.545Z,788.00
2022-09-18T08:03:58.363Z,1128.00
2022-09-18T08:04:58.405Z,2936.00
2022-09-18T08:05:58.366Z,1676.00
2022-09-18T08:06:58.398Z,1416.00
2022-09-18T08:07:58.379Z,1812.00
2022-09-18T08:08:58.374Z,2676.00
2022-09-18T08:09:58.408Z,1776.00
2022-09-18T08:10:58.374Z,2676.00
2022-09-18T08:11:58.492Z,6152.00
2022-09-18T08:12:58.384Z,6376.00
2022-09-18T08:13:58.396Z,6488.00
2022-09-18T08:14:58.377Z,2772.00
2022-09-18T08:15:58.438Z,1488.00
2022-09-18T08:16:58.387Z,1312.00
2022-09-18T08:17:58.405Z,1352.00
2022-09-18T08:18:58.410Z,928.00
2022-09-18T08:19:58.409Z,712.00
2022-09-18T08:20:58.405Z,840.00
2022-09-18T08:21:58.412Z,1196.00
2022-09-18T08:22:58.426Z,1284.00
2022-09-18T08:23:58.396Z,964.00
2022-09-18T08:24:58.425Z,1104.00
2022-09-18T08:25:58.395Z,5016.00
2022-09-18T08:26:58.432Z,3104.00
2022-09-18T08:27:58.496Z,5572.00
2022-09-18T08:28:58.449Z,3116.00
2022-09-18T08:29:58.401Z,3736.00
2022-09-18T08:30:58.578Z,1388.00
2022-09-18T08:31:58.427Z,3280.00
2022-09-18T08:32:58.454Z,1432.00
2022-09-18T08:33:58.414Z,2300.00
2022-09-18T08:34:58.417Z,7064.00
2022-09-18T08:35:58.460Z,8088.00
2022-09-18T08:36:58.434Z,1480.00
2022-09-18T08:37:58.550Z,828.00
2022-09-18T08:38:58.444Z,1356.00
2022-09-18T08:39:58.494Z,4980.00
2022-09-18T08:40:58.435Z,4688.00
2022-09-18T08:41:58.437Z,1128.00
2022-09-18T08:42:58.425Z,2016.00
2022-09-18T08:43:58.520Z,2112.00
2022-09-18T08:44:58.440Z,1028.00
2022-09-18T08:45:58.469Z,1104.00
2022-09-18T08:46:58.502Z,1688.00
2022-09-18T08:47:58.433Z,1860.00
2022-09-18T08:48:58.463Z,1016.00
2022-09-18T08:49:58.477Z,1184.00
2022-09-18T08:50:58.486Z,2036.00
2022-09-18T08:51:58.465Z,1556.00
2022-09-18T08:52:58.452Z,2392.00
2022-09-18T08:53:58.458Z,3096.00
2022-09-18T08:54:58.462Z,1248.00
2022-09-18T08:55:58.474Z,1280.00
2022-09-18T08:56:58.550Z,1284.00
2022-09-18T08:57:58.571Z,3296.00
2022-09-18T08:58:58.467Z,1488.00
2022-09-18T08:59:58.547Z,1552.00
2022-09-18T09:00:58.517Z,1424.00
2022-09-18T09:01:58.593Z,2856.00
2022-09-18T09:02:58.511Z,1256.00
2022-09-18T09:03:58.467Z,668.00
2022-09-18T09:04:58.470Z,1252.00
2022-09-18T09:05:58.471Z,1412.00
2022-09-18T09:06:58.486Z,780.00
2022-09-18T09:07:58.541Z,624.00
2022-09-18T09:08:58.483Z,472.00
2022-09-18T09:09:58.475Z,892.00
2022-09-18T09:10:58.484Z,1220.00
2022-09-18T09:11:58.487Z,1140.00
2022-09-18T09:12:58.491Z,1332.00
2022-09-18T09:13:58.505Z,1736.00
2022-09-18T09:14:58.477Z,2380.00
2022-09-18T09:15:58.638Z,1700.00
2022-09-18T09:16:58.483Z,4380.00
2022-09-18T09:17:58.486Z,4220.00
2022-09-18T09:18:58.498Z,2932.00
2022-09-18T09:19:58.499Z,1640.00
2022-09-18T09:20:58.508Z,6096.00
2022-09-18T09:21:58.490Z,1384.00
2022-09-18T09:22:58.507Z,1492.00
2022-09-18T09:23:58.529Z,2868.00
2022-09-18T09:24:58.507Z,7496.00
2022-09-18T09:25:58.511Z,5664.00
2022-09-18T09:26:58.509Z,1740.00
2022-09-18T09:27:58.511Z,6176.00
2022-09-18T09:28:58.516Z,2148.00
2022-09-18T09:29:58.546Z,4224.00
2022-09-18T09:30:58.517Z,8792.00
2022-09-18T09:31:58.654Z,2024.00
2022-09-18T09:32:58.528Z,8988.00
2022-09-18T09:33:58.526Z,1472.00
2022-09-18T09:34:58.543Z,10904.00
2022-09-18T09:35:58.532Z,992.00
2022-09-18T09:36:58.535Z,1444.00
2022-09-18T09:38:06.795Z,14200.00
2022-09-18T09:38:58.560Z,1472.00
2022-09-18T09:39:58.586Z,2700.00
2022-09-18T09:40:58.557Z,1568.00
2022-09-18T09:42:06.278Z,1404.00
2022-09-18T09:42:58.588Z,1764.00
2022-09-18T09:43:58.548Z,13380.00
2022-09-18T09:44:58.535Z,1640.00
2022-09-18T09:45:58.626Z,1588.00
2022-09-18T09:46:58.738Z,5828.00
2022-09-18T09:47:58.649Z,13156.00
2022-09-18T09:48:58.544Z,6944.00
2022-09-18T09:49:58.560Z,12636.00
2022-09-18T09:50:58.560Z,8784.00
2022-09-18T09:51:58.597Z,1308.00
2022-09-18T09:52:58.575Z,616.00
2022-09-18T09:53:58.572Z,680.00
2022-09-18T09:55:06.804Z,808.00
2022-09-18T09:56:06.842Z,1460.00
2022-09-18T09:56:58.591Z,3276.00
2022-09-18T09:57:58.624Z,1588.00
2022-09-18T09:59:08.613Z,1252.00
2022-09-18T10:00:06.484Z,908.00
2022-09-18T10:01:06.995Z,888.00
2022-09-18T10:01:58.653Z,696.00
2022-09-18T10:02:58.605Z,720.00
2022-09-18T10:03:58.597Z,600.00
2022-09-18T10:04:58.587Z,556.00
2022-09-18T10:05:58.606Z,548.00
2022-09-18T10:06:58.612Z,628.00
2022-09-18T10:08:07.986Z,576.00
2022-09-18T10:11:34.418Z,392.00
2022-09-18T10:12:16.586Z,404.00
2022-09-18T10:13:16.717Z,376.00
2022-09-18T10:14:17.134Z,400.00
2022-09-18T10:15:16.210Z,412.00
2022-09-18T10:16:16.736Z,864.00
2022-09-18T10:31:31.617Z,1268.00
2022-09-18T10:32:31.571Z,764.00
2022-09-18T10:33:31.594Z,820.00
2022-09-18T10:34:31.617Z,1188.00
2022-09-18T10:35:31.357Z,2508.00
2022-09-18T10:36:30.798Z,7380.00
2022-09-18T10:37:31.702Z,1056.00
2022-09-18T10:38:31.642Z,628.00
2022-09-18T10:39:31.688Z,512.00
2022-09-18T10:40:31.792Z,388.00
2022-09-18T10:41:31.515Z,336.00
2022-09-18T10:42:30.756Z,272.00
2022-09-18T10:43:30.777Z,236.00
2022-09-18T10:44:30.741Z,200.00
2022-09-18T10:45:30.745Z,292.00
2022-09-18T10:46:30.862Z,448.00
2022-09-18T10:47:30.853Z,444.00
2022-09-18T10:48:30.828Z,576.00
2022-09-18T10:49:30.911Z,932.00
2022-09-18T10:54:50.206Z,2056.00
2022-09-18T10:55:44.866Z,6084.00
2022-09-18T10:56:44.675Z,46944.00
2022-09-18T10:57:44.466Z,46272.00
2022-09-18T10:58:44.536Z,45888.00
2022-09-18T11:01:50.263Z,11896.00
2022-09-18T11:02:50.391Z,49088.00
2022-09-18T11:03:50.381Z,47360.00
2022-09-18T11:04:49.582Z,45728.00
2022-09-18T11:05:50.257Z,45152.00
2022-09-18T11:06:50.371Z,43872.00
2022-09-18T11:07:50.159Z,41280.00
2022-09-18T11:08:49.568Z,39488.00
2022-09-18T11:09:49.585Z,38688.00
2022-09-18T11:10:49.601Z,38272.00
2022-09-18T11:11:49.583Z,38560.00
2022-09-18T11:12:53.562Z,37536.00
2022-09-18T11:13:49.650Z,35552.00
2022-09-18T11:14:49.600Z,35072.00
2022-09-18T11:15:49.641Z,32864.00
2022-09-18T11:16:49.606Z,10812.00
2022-09-18T11:17:49.647Z,14644.00
2022-09-18T11:18:49.770Z,30560.00
2022-09-18T11:19:49.706Z,2944.00
2022-09-18T11:20:49.621Z,22720.00
2022-09-18T11:21:49.670Z,14576.00
2022-09-18T11:22:49.933Z,15328.00
2022-09-18T11:23:49.680Z,2012.00
2022-09-18T11:24:55.542Z,1408.00
2022-09-18T11:25:49.671Z,2356.00
2022-09-18T11:26:49.678Z,1092.00
2022-09-18T11:27:49.724Z,568.00
2022-09-18T11:28:49.702Z,464.00
2022-09-18T11:29:49.820Z,384.00
2022-09-18T11:30:49.719Z,420.00
2022-09-18T11:31:49.780Z,568.00
2022-09-18T11:32:49.720Z,716.00
2022-09-18T11:33:49.749Z,952.00
2022-09-18T11:34:49.823Z,880.00
2022-09-18T11:35:49.730Z,752.00
2022-09-18T11:36:49.720Z,544.00
2022-09-18T11:37:49.761Z,524.00
2022-09-18T11:38:49.746Z,544.00
2022-09-18T11:39:49.753Z,856.00
2022-09-18T11:40:49.776Z,780.00
2022-09-18T11:41:49.756Z,1680.00
2022-09-18T11:42:49.766Z,1504.00
2022-09-18T11:43:49.766Z,920.00
2022-09-18T11:44:49.803Z,580.00
2022-09-18T11:45:49.760Z,460.00
2022-09-18T11:46:49.885Z,588.00
2022-09-18T11:47:49.803Z,3172.00
2022-09-18T11:48:49.772Z,3092.00
2022-09-18T11:49:49.787Z,2648.00
2022-09-18T11:50:49.869Z,2480.00
2022-09-18T11:51:49.792Z,2396.00
2022-09-18T11:52:49.871Z,2296.00
2022-09-18T11:53:49.815Z,2208.00
2022-09-18T11:54:49.803Z,2160.00
2022-09-18T11:55:49.810Z,2052.00
2022-09-18T11:56:49.803Z,1976.00
2022-09-18T11:57:49.814Z,1896.00
2022-09-18T11:58:49.825Z,1796.00
2022-09-18T11:59:49.845Z,1716.00
2022-09-18T12:00:49.838Z,1672.00
2022-09-18T12:01:49.860Z,1624.00
2022-09-18T12:02:49.913Z,1636.00
2022-09-18T12:04:00.836Z,660.00
2022-09-18T12:05:02.645Z,576.00
2022-09-18T12:06:01.353Z,700.00
2022-09-18T12:07:09.682Z,852.00
2022-09-18T12:08:00.190Z,1060.00
2022-09-18T12:09:00.843Z,1976.00
2022-09-18T12:09:49.336Z,1788.00
2022-09-18T12:12:36.110Z,828.00
2022-09-18T12:13:48.453Z,976.00
2022-09-18T12:16:19.899Z,628.00
2022-09-18T12:17:35.124Z,1132.00
2022-09-18T12:18:33.698Z,1152.00
2022-09-18T12:19:19.874Z,1024.00
2022-09-18T12:20:20.799Z,940.00
2022-09-18T12:25:47.700Z,216.00
2022-09-18T12:28:41.381Z,216.00
2022-09-18T12:29:40.711Z,220.00
2022-09-18T12:30:40.692Z,256.00
2022-09-18T12:31:40.621Z,368.00
2022-09-18T12:32:41.288Z,352.00
2022-09-18T12:33:41.354Z,484.00
2022-09-18T12:34:40.505Z,560.00
2022-09-18T12:35:40.538Z,504.00
2022-09-18T12:36:40.530Z,380.00
2022-09-18T12:37:40.520Z,420.00
2022-09-18T12:38:40.522Z,532.00
2022-09-18T12:39:41.185Z,580.00
2022-09-18T12:40:41.192Z,604.00
2022-09-18T12:41:41.290Z,552.00
2022-09-18T12:42:41.201Z,492.00
2022-09-18T12:43:41.219Z,612.00
2022-09-18T12:44:41.177Z,516.00
2022-09-18T12:45:41.244Z,604.00
2022-09-18T12:46:41.186Z,640.00
2022-09-18T12:47:41.183Z,592.00
2022-09-18T12:48:41.199Z,1120.00
2022-09-18T12:49:41.188Z,1160.00
2022-09-18T12:50:41.181Z,1232.00
2022-09-18T12:51:41.195Z,1248.00
2022-09-18T12:52:55.489Z,1220.00
2022-09-18T12:53:41.204Z,1192.00
2022-09-18T12:54:41.202Z,1188.00
2022-09-18T12:55:41.187Z,1156.00
2022-09-18T12:56:41.203Z,1152.00
2022-09-18T12:57:41.312Z,1040.00
2022-09-18T12:58:41.203Z,552.00
2022-09-18T12:59:41.201Z,584.00
2022-09-18T13:00:41.215Z,696.00
2022-09-18T13:01:41.229Z,884.00
2022-09-18T13:02:41.297Z,1000.00
2022-09-18T13:03:41.206Z,1332.00
2022-09-18T13:04:41.208Z,1120.00
2022-09-18T13:05:41.202Z,856.00
2022-09-18T13:06:41.222Z,988.00
2022-09-18T13:07:41.199Z,892.00
2022-09-18T13:08:41.213Z,704.00
2022-09-18T13:09:41.223Z,652.00
2022-09-18T13:10:41.218Z,592.00
2022-09-18T13:11:41.254Z,588.00
2022-09-18T13:12:41.242Z,508.00