createdAt,value
2023-03-26T00:01:29.870Z,2.90
2023-03-26T00:03:58.258Z,3.15
2023-03-26T00:06:49.138Z,2.50
2023-03-26T00:09:17.427Z,2.67
2023-03-26T00:11:46.682Z,2.60
2023-03-26T00:14:14.318Z,3.47
2023-03-26T00:16:43.006Z,3.35
2023-03-26T00:19:11.911Z,2.70
2023-03-26T00:21:39.177Z,2.83
2023-03-26T00:24:09.633Z,2.95
2023-03-26T00:26:41.325Z,2.97
2023-03-26T00:29:10.274Z,2.53
2023-03-26T00:31:41.190Z,2.78
2023-03-26T00:34:10.596Z,2.88
2023-03-26T00:36:37.921Z,2.92
2023-03-26T00:39:05.900Z,3.15
2023-03-26T00:52:19.460Z,3.58
2023-03-26T00:54:48.257Z,3.13
2023-03-26T00:57:25.662Z,3.28
2023-03-26T00:59:56.684Z,2.78
2023-03-26T01:02:25.330Z,3.08
2023-03-26T01:04:57.579Z,2.70
2023-03-26T01:07:29.274Z,2.80
2023-03-26T01:10:00.412Z,2.92
2023-03-26T01:12:34.171Z,3.15
2023-03-26T01:15:04.117Z,3.33
2023-03-26T01:17:34.405Z,2.75
2023-03-26T01:20:17.510Z,3.03
2023-03-26T01:22:56.478Z,3.00
2023-03-26T01:25:28.181Z,3.22
2023-03-26T01:27:56.949Z,2.88
2023-03-26T01:30:42.873Z,2.65
2023-03-26T01:33:20.123Z,2.78
2023-03-26T01:36:17.398Z,2.42
2023-03-26T01:38:55.922Z,3.65
2023-03-26T01:41:44.226Z,2.45
2023-03-26T01:44:18.897Z,3.65
2023-03-26T01:46:47.184Z,2.58
2023-03-26T01:49:14.563Z,2.58
2023-03-26T01:51:42.941Z,2.05
2023-03-26T01:54:15.155Z,3.00
2023-03-26T01:57:07.243Z,3.30
2023-03-26T01:59:54.582Z,2.95
2023-03-26T02:02:34.114Z,2.80
2023-03-26T02:05:09.825Z,3.22
2023-03-26T02:07:52.385Z,2.83
2023-03-26T02:10:28.444Z,2.80
2023-03-26T02:12:55.997Z,2.63
2023-03-26T02:15:23.560Z,3.40
2023-03-26T02:17:52.529Z,3.78
2023-03-26T02:20:21.389Z,2.97
2023-03-26T02:22:49.269Z,2.65
2023-03-26T02:25:19.806Z,3.30
2023-03-26T02:27:47.883Z,3.17
2023-03-26T02:30:19.300Z,3.65
2023-03-26T02:32:46.704Z,3.25
2023-03-26T02:35:14.101Z,3.45
2023-03-26T02:37:42.386Z,3.50
2023-03-26T02:40:11.966Z,2.83
2023-03-26T02:42:39.581Z,2.80
2023-03-26T02:45:07.731Z,3.35
2023-03-26T02:47:35.240Z,3.03
2023-03-26T02:50:03.979Z,3.20
2023-03-26T02:52:31.336Z,2.83
2023-03-26T02:54:58.550Z,3.72
2023-03-26T02:57:26.295Z,3.00
2023-03-26T02:59:53.673Z,2.83
2023-03-26T03:02:24.565Z,3.33
2023-03-26T03:04:52.193Z,3.55
2023-03-26T03:07:20.585Z,3.45
2023-03-26T03:09:50.830Z,2.80
2023-03-26T03:12:17.979Z,2.80
2023-03-26T03:14:45.113Z,2.60
2023-03-26T03:17:12.342Z,2.90
2023-03-26T03:19:39.615Z,3.38
2023-03-26T03:22:06.858Z,3.03
2023-03-26T03:24:34.563Z,2.40
2023-03-26T03:27:02.185Z,3.05
2023-03-26T03:29:29.342Z,2.97
2023-03-26T03:31:56.521Z,2.80
2023-03-26T03:34:23.548Z,2.92
2023-03-26T03:36:50.654Z,2.70
2023-03-26T03:39:17.821Z,3.13
2023-03-26T03:41:45.073Z,2.40
2023-03-26T03:44:12.413Z,3.08
2023-03-26T03:46:39.499Z,2.92
2023-03-26T03:49:06.748Z,2.63
2023-03-26T03:51:35.477Z,2.53
2023-03-26T03:54:03.748Z,2.78
2023-03-26T03:56:31.082Z,2.22
2023-03-26T03:58:58.696Z,2.92
2023-03-26T04:01:25.969Z,2.38
2023-03-26T04:03:53.143Z,2.95
2023-03-26T04:06:20.277Z,2.60
2023-03-26T04:08:47.568Z,2.90
2023-03-26T04:11:14.772Z,2.50
2023-03-26T04:13:42.088Z,2.67
2023-03-26T04:16:10.289Z,2.58
2023-03-26T04:18:38.612Z,3.00
2023-03-26T04:21:07.643Z,2.90
2023-03-26T04:23:35.950Z,3.33
2023-03-26T04:26:05.728Z,2.35
2023-03-26T04:29:01.283Z,2.70
2023-03-26T04:31:31.889Z,2.42
2023-03-26T04:34:15.567Z,3.15
2023-03-26T04:36:42.685Z,2.55
2023-03-26T04:39:12.505Z,3.10
2023-03-26T04:41:40.846Z,2.67
2023-03-26T04:44:08.162Z,2.97
2023-03-26T04:46:35.253Z,2.72
2023-03-26T04:49:02.737Z,2.60
2023-03-26T04:51:38.584Z,2.78
2023-03-26T04:54:08.211Z,3.10
2023-03-26T04:56:45.696Z,2.55
2023-03-26T04:59:26.230Z,2.67
2023-03-26T05:01:53.908Z,2.63
2023-03-26T05:04:21.193Z,2.72
2023-03-26T05:06:48.837Z,2.92
2023-03-26T05:09:16.689Z,3.13
2023-03-26T05:11:44.105Z,2.63
2023-03-26T05:14:11.442Z,2.67
2023-03-26T05:16:39.736Z,2.50
2023-03-26T05:19:07.307Z,2.83
2023-03-26T05:21:35.183Z,3.05
2023-03-26T05:24:02.810Z,2.90
2023-03-26T05:26:30.397Z,4.30
2023-03-26T05:28:57.848Z,2.90
2023-03-26T05:31:27.359Z,3.50
2023-03-26T05:33:55.287Z,2.30
2023-03-26T05:36:23.086Z,2.97
2023-03-26T05:38:52.491Z,2.80
2023-03-26T05:41:19.851Z,3.17
2023-03-26T05:43:49.133Z,3.05
2023-03-26T05:46:16.757Z,3.38
2023-03-26T05:48:44.065Z,2.60
2023-03-26T05:51:12.561Z,2.63
2023-03-26T05:53:39.808Z,2.85
2023-03-26T05:56:07.436Z,2.95
2023-03-26T05:58:36.777Z,2.70
2023-03-26T06:01:09.524Z,2.40
2023-03-26T06:03:39.657Z,3.03
2023-03-26T06:06:15.895Z,2.80
2023-03-26T06:09:01.831Z,3.20
2023-03-26T06:11:32.088Z,3.13
2023-03-26T06:14:00.219Z,3.00
2023-03-26T06:16:28.400Z,2.75
2023-03-26T06:18:57.225Z,2.70
2023-03-26T06:21:28.496Z,2.92
2023-03-26T06:23:56.334Z,3.30
2023-03-26T06:26:23.700Z,2.65
2023-03-26T06:28:51.452Z,2.83
2023-03-26T06:31:19.581Z,2.80
2023-03-26T06:33:47.194Z,3.08
2023-03-26T06:36:14.550Z,2.75
2023-03-26T06:38:42.002Z,2.95
2023-03-26T06:41:09.390Z,3.55
2023-03-26T06:43:37.747Z,3.13
2023-03-26T06:46:05.333Z,2.85
2023-03-26T06:48:32.681Z,3.35
2023-03-26T06:51:00.103Z,2.80
2023-03-26T06:53:27.443Z,2.78
2023-03-26T06:55:55.004Z,3.15
2023-03-26T06:58:22.659Z,3.70
2023-03-26T07:00:54.095Z,3.30
2023-03-26T07:03:22.153Z,3.75
2023-03-26T07:05:49.814Z,3.15
2023-03-26T07:08:17.256Z,2.97
2023-03-26T07:10:44.696Z,3.50
2023-03-26T07:13:12.134Z,4.43
2023-03-26T07:15:39.941Z,3.60
2023-03-26T07:18:07.504Z,3.80
2023-03-26T07:20:35.182Z,3.47
2023-03-26T07:23:02.839Z,2.97
2023-03-26T07:25:30.490Z,3.97
2023-03-26T07:28:26.123Z,3.45
2023-03-26T07:31:36.741Z,2.88
2023-03-26T07:34:16.177Z,3.55
2023-03-26T07:36:47.473Z,3.83
2023-03-26T07:39:17.538Z,3.30
2023-03-26T07:42:21.846Z,3.88
2023-03-26T07:45:02.492Z,3.97
2023-03-26T07:47:33.783Z,3.58
2023-03-26T07:50:01.229Z,4.10
2023-03-26T07:52:28.681Z,3.80
2023-03-26T07:54:56.496Z,3.50
2023-03-26T07:57:45.674Z,3.55
2023-03-26T08:00:19.796Z,3.30
2023-03-26T08:03:25.880Z,3.33
2023-03-26T08:06:03.536Z,3.97
2023-03-26T08:08:58.844Z,3.05
2023-03-26T08:11:34.057Z,3.22
2023-03-26T08:14:33.574Z,3.72
2023-03-26T08:17:38.517Z,4.10
2023-03-26T08:20:31.249Z,3.75
2023-03-26T08:23:07.466Z,3.33
2023-03-26T08:25:44.849Z,3.50
2023-03-26T08:28:26.868Z,3.47
2023-03-26T08:30:57.435Z,4.13
2023-03-26T08:33:28.049Z,3.55
2023-03-26T08:35:55.566Z,3.30
2023-03-26T08:38:23.234Z,3.10
2023-03-26T08:41:10.621Z,3.60
2023-03-26T08:44:08.369Z,2.97
2023-03-26T08:46:49.750Z,2.97
2023-03-26T08:49:38.310Z,2.85
2023-03-26T08:52:20.643Z,2.47
2023-03-26T08:55:18.745Z,2.63
2023-03-26T08:58:04.458Z,3.10
2023-03-26T09:01:28.504Z,2.83
2023-03-26T09:04:04.610Z,2.80
2023-03-26T09:06:41.121Z,3.10
2023-03-26T09:09:37.838Z,2.38
2023-03-26T09:12:29.802Z,2.55
2023-03-26T09:15:00.099Z,2.50
2023-03-26T09:18:12.616Z,2.70
2023-03-26T09:21:34.244Z,2.38
2023-03-26T09:24:47.554Z,2.40
2023-03-26T09:27:20.806Z,1.90
2023-03-26T09:30:25.636Z,2.23
2023-03-26T09:33:11.896Z,1.90
2023-03-26T09:36:03.818Z,2.22
2023-03-26T09:38:52.286Z,2.03
2023-03-26T09:41:44.299Z,3.15
2023-03-26T09:44:32.249Z,2.15
2023-03-26T09:47:20.180Z,2.10
2023-03-26T09:50:19.632Z,1.88
2023-03-26T09:53:04.643Z,2.38
2023-03-26T09:55:38.774Z,2.05
2023-03-26T09:58:42.572Z,2.10
2023-03-26T10:01:11.218Z,1.83
2023-03-26T10:04:16.245Z,1.95
2023-03-26T10:07:01.629Z,2.20
2023-03-26T10:09:34.189Z,2.20
2023-03-26T10:12:24.716Z,2.15
2023-03-26T10:15:30.808Z,2.40
2023-03-26T10:18:28.529Z,2.20
2023-03-26T10:21:04.883Z,2.15
2023-03-26T10:23:49.873Z,2.03
2023-03-26T10:26:36.792Z,2.10
2023-03-26T10:29:34.812Z,2.03
2023-03-26T10:32:10.710Z,2.25
2023-03-26T10:35:15.046Z,2.00
2023-03-26T10:37:57.354Z,2.00
2023-03-26T10:41:06.883Z,2.00
2023-03-26T10:44:08.131Z,1.80
2023-03-26T10:46:52.930Z,2.08
2023-03-26T10:49:51.147Z,2.05
2023-03-26T10:52:29.714Z,1.75
2023-03-26T10:55:04.014Z,1.88
2023-03-26T10:57:50.527Z,1.98
2023-03-26T11:00:26.793Z,1.90
2023-03-26T11:03:08.884Z,1.90
2023-03-26T11:05:51.727Z,2.40
2023-03-26T11:08:35.705Z,2.10
2023-03-26T11:11:22.609Z,2.05
2023-03-26T11:14:16.867Z,1.52
2023-03-26T11:17:07.457Z,1.92
2023-03-26T11:19:56.584Z,2.17
2023-03-26T11:22:46.637Z,2.03
2023-03-26T11:25:41.428Z,1.70
2023-03-26T11:28:31.703Z,2.17
2023-03-26T11:31:04.726Z,2.20
2023-03-26T11:33:37.540Z,1.92
2023-03-26T11:36:16.855Z,4.07
2023-03-26T11:38:56.109Z,2.40
2023-03-26T11:41:27.271Z,2.88
2023-03-26T11:44:06.659Z,3.30
2023-03-26T11:46:38.985Z,2.00
2023-03-26T11:49:11.473Z,1.83
2023-03-26T11:51:40.282Z,2.15
2023-03-26T11:54:10.965Z,1.92
2023-03-26T11:56:41.858Z,1.83
2023-03-26T11:59:31.871Z,2.10
2023-03-26T12:02:38.665Z,2.10
2023-03-26T12:05:13.756Z,2.30
2023-03-26T12:08:01.201Z,2.13
2023-03-26T12:10:38.158Z,1.92
2023-03-26T12:13:24.380Z,2.00
2023-03-26T12:15:51.667Z,2.13
2023-03-26T12:18:27.765Z,2.03
2023-03-26T12:21:10.973Z,2.33
2023-03-26T12:23:44.173Z,1.95
2023-03-26T12:26:17.346Z,2.20
2023-03-26T12:28:46.670Z,1.80
2023-03-26T12:31:18.464Z,1.83
2023-03-26T12:34:07.963Z,2.13
2023-03-26T12:36:39.188Z,1.10
2023-03-26T12:40:08.931Z,1.02
2023-03-26T12:43:51.654Z,0.90
2023-03-26T12:45:14.762Z,0.65
2023-03-26T12:47:57.773Z,0.80
2023-03-26T12:50:57.434Z,0.60
2023-03-26T12:53:45.303Z,0.70
2023-03-26T12:56:21.746Z,0.47
2023-03-26T12:59:04.034Z,0.60
2023-03-26T13:01:50.683Z,0.80
2023-03-26T13:04:45.132Z,0.60
2023-03-26T13:07:52.542Z,0.60
2023-03-26T13:10:27.076Z,0.93
2023-03-26T13:13:00.729Z,0.70
2023-03-26T13:15:36.802Z,0.65
2023-03-26T13:18:23.517Z,0.88
2023-03-26T13:21:24.714Z,0.88
2023-03-26T13:24:19.032Z,1.00
2023-03-26T13:26:51.734Z,1.40
2023-03-26T13:29:30.912Z,1.75
2023-03-26T13:32:05.393Z,2.38
2023-03-26T13:35:02.345Z,2.85
2023-03-26T13:37:54.134Z,1.67
2023-03-26T13:40:45.214Z,1.52
2023-03-26T13:43:32.802Z,1.77
2023-03-26T13:46:08.876Z,1.70
2023-03-26T13:48:42.303Z,1.60
2023-03-26T13:51:37.400Z,1.63
2023-03-26T13:54:52.416Z,1.35
2023-03-26T13:57:35.300Z,0.93
2023-03-26T14:00:06.705Z,1.23
2023-03-26T14:02:41.471Z,1.40
2023-03-26T14:05:27.945Z,1.40
2023-03-26T14:08:14.421Z,1.60
2023-03-26T14:10:47.714Z,1.75
2023-03-26T14:13:30.681Z,1.60
2023-03-26T14:16:22.507Z,1.90
2023-03-26T14:18:56.876Z,1.88
2023-03-26T14:21:45.672Z,1.85
2023-03-26T14:24:27.389Z,2.08
2023-03-26T14:27:20.163Z,2.47
2023-03-26T14:30:11.333Z,3.28
2023-03-26T14:32:52.053Z,3.00
2023-03-26T14:35:35.304Z,2.80
2023-03-26T14:38:33.827Z,3.00
2023-03-26T14:41:38.258Z,3.78
2023-03-26T14:44:14.038Z,2.93
2023-03-26T14:47:07.055Z,3.80
2023-03-26T14:49:43.804Z,3.85
2023-03-26T14:52:31.416Z,3.08
2023-03-26T14:55:03.013Z,2.92
2023-03-26T14:58:06.640Z,2.85
2023-03-26T15:01:13.349Z,2.50
2023-03-26T15:04:17.379Z,2.65
2023-03-26T15:07:08.330Z,3.05
2023-03-26T15:09:35.317Z,2.50
2023-03-26T15:12:23.746Z,2.85
2023-03-26T15:15:06.423Z,2.05
2023-03-26T15:18:15.190Z,2.10
2023-03-26T15:20:45.073Z,2.08
2023-03-26T15:23:47.484Z,2.00
2023-03-26T15:26:37.252Z,1.80
2023-03-26T15:29:19.704Z,1.52
2023-03-26T15:32:26.237Z,1.83
2023-03-26T15:35:30.109Z,1.10
2023-03-26T15:38:09.448Z,1.30
2023-03-26T15:40:43.760Z,1.17
2023-03-26T15:43:16.461Z,0.90
2023-03-26T15:46:07.804Z,0.90
2023-03-26T15:49:11.852Z,2.72
2023-03-26T15:52:22.250Z,1.38
2023-03-26T15:55:04.145Z,1.70
2023-03-26T15:57:47.104Z,1.60
2023-03-26T16:00:22.885Z,2.60
2023-03-26T16:03:08.995Z,1.00
2023-03-26T16:06:14.511Z,1.20
2023-03-26T16:08:53.172Z,0.90
2023-03-26T16:11:52.340Z,1.15
2023-03-26T16:14:38.415Z,1.80
2023-03-26T16:17:11.791Z,1.20
2023-03-26T16:19:49.854Z,1.10
2023-03-26T16:22:42.702Z,1.20
2023-03-26T16:25:28.558Z,1.40
2023-03-26T16:28:30.569Z,1.00
2023-03-26T16:31:36.589Z,1.45
2023-03-26T16:34:05.998Z,1.55
2023-03-26T16:36:39.107Z,1.20
2023-03-26T16:39:06.092Z,1.23
2023-03-26T16:41:51.506Z,1.40
2023-03-26T16:44:24.286Z,0.90
2023-03-26T16:47:07.192Z,1.23
2023-03-26T16:50:08.269Z,1.20
2023-03-26T16:52:57.541Z,1.40
2023-03-26T16:55:27.409Z,1.02
2023-03-26T16:58:10.480Z,1.10
2023-03-26T17:01:06.767Z,1.48
2023-03-26T17:03:52.233Z,1.23
2023-03-26T17:06:24.497Z,1.30
2023-03-26T17:09:15.512Z,1.10
2023-03-26T17:12:06.172Z,1.33
2023-03-26T17:14:55.794Z,1.25
2023-03-26T17:17:22.869Z,1.13
2023-03-26T17:20:14.673Z,2.47
2023-03-26T17:22:42.077Z,1.60
2023-03-26T17:25:40.642Z,2.05
2023-03-26T17:28:39.646Z,1.60
2023-03-26T17:31:27.537Z,1.75
2023-03-26T17:33:54.882Z,1.77
2023-03-26T17:36:41.485Z,1.38
2023-03-26T17:39:46.983Z,1.20
2023-03-26T17:42:18.842Z,1.02
2023-03-26T17:44:55.830Z,2.00
2023-03-26T17:47:45.566Z,2.00
2023-03-26T17:50:27.648Z,1.45
2023-03-26T17:53:05.058Z,1.80
2023-03-26T17:55:38.127Z,1.20
2023-03-26T17:58:17.411Z,1.80
2023-03-26T18:00:49.771Z,1.38
2023-03-26T18:03:24.229Z,1.88
2023-03-26T18:05:56.541Z,1.38
2023-03-26T18:08:54.844Z,2.20
2023-03-26T18:11:27.717Z,2.05
2023-03-26T18:14:13.368Z,2.13
2023-03-26T18:16:56.990Z,2.33
2023-03-26T18:19:25.981Z,2.97
2023-03-26T18:21:56.932Z,2.97
2023-03-26T18:24:41.311Z,3.53
2023-03-26T18:27:13.616Z,3.22
2023-03-26T18:29:46.022Z,3.95
2023-03-26T18:32:13.262Z,4.90
2023-03-26T18:34:50.206Z,5.00
2023-03-26T18:37:38.860Z,7.57
2023-03-26T18:40:11.862Z,6.90
2023-03-26T18:42:41.167Z,7.00
2023-03-26T18:45:18.921Z,6.70
2023-03-26T18:47:48.446Z,7.25
2023-03-26T18:50:17.674Z,7.25
2023-03-26T18:52:45.958Z,6.70
2023-03-26T18:55:14.678Z,6.40
2023-03-26T18:57:42.817Z,6.53
2023-03-26T19:00:20.852Z,6.45
2023-03-26T19:02:51.790Z,6.10
2023-03-26T19:05:20.428Z,5.68
2023-03-26T19:07:52.554Z,5.40
2023-03-26T19:10:22.289Z,5.18
2023-03-26T19:12:58.447Z,5.53
2023-03-26T19:15:29.747Z,5.38
2023-03-26T19:18:07.069Z,5.18
2023-03-26T19:21:02.275Z,4.95
2023-03-26T19:23:38.045Z,4.70
2023-03-26T19:26:09.591Z,4.28
2023-03-26T19:28:40.533Z,4.50
2023-03-26T19:31:15.707Z,4.72
2023-03-26T19:33:44.452Z,4.97
2023-03-26T19:36:19.573Z,4.10
2023-03-26T19:38:54.065Z,3.80
2023-03-26T19:41:35.522Z,4.47
2023-03-26T19:44:31.766Z,4.10
2023-03-26T19:47:05.739Z,4.20
2023-03-26T19:49:48.146Z,3.80
2023-03-26T19:52:26.546Z,3.88
2023-03-26T19:55:12.877Z,4.35
2023-03-26T19:57:40.067Z,3.70
2023-03-26T20:00:14.454Z,3.67
2023-03-26T20:02:45.251Z,3.83
2023-03-26T20:05:34.094Z,3.33
2023-03-26T20:08:10.961Z,3.83
2023-03-26T20:10:38.012Z,3.45
2023-03-26T20:13:13.003Z,3.60
2023-03-26T20:15:41.088Z,3.40
2023-03-26T20:18:08.716Z,3.53
2023-03-26T20:20:36.564Z,3.63
2023-03-26T20:23:04.040Z,4.07
2023-03-26T20:25:35.021Z,3.33
2023-03-26T20:28:02.618Z,3.55
2023-03-26T20:30:37.418Z,3.47
2023-03-26T20:33:12.440Z,3.17
2023-03-26T20:35:41.557Z,3.03
2023-03-26T20:38:09.978Z,3.00
2023-03-26T20:40:38.552Z,3.10
2023-03-26T20:43:12.453Z,3.28
2023-03-26T20:45:39.954Z,2.85
2023-03-26T20:48:08.762Z,3.38
2023-03-26T20:50:41.580Z,3.13
2023-03-26T20:53:20.501Z,3.17
2023-03-26T20:55:49.281Z,3.00
2023-03-26T20:58:30.976Z,2.88
2023-03-26T21:01:01.672Z,3.40
2023-03-26T21:03:28.989Z,3.38
2023-03-26T21:06:01.275Z,2.83
2023-03-26T21:08:37.315Z,3.38
2023-03-26T21:11:10.411Z,2.80
2023-03-26T21:13:46.969Z,2.53
2023-03-26T21:16:14.860Z,2.53
2023-03-26T21:18:42.243Z,2.85
2023-03-26T21:21:30.574Z,3.65
2023-03-26T21:24:10.590Z,2.53
2023-03-26T21:26:47.498Z,2.70
2023-03-26T21:29:14.789Z,2.20
2023-03-26T21:31:42.066Z,2.80
2023-03-26T21:34:09.743Z,2.90
2023-03-26T21:36:37.150Z,3.13
2023-03-26T21:39:06.674Z,2.58
2023-03-26T21:42:04.730Z,2.30
2023-03-26T21:44:33.696Z,2.67
2023-03-26T21:47:01.160Z,2.40
2023-03-26T21:49:28.740Z,2.58
2023-03-26T21:51:56.083Z,2.63
2023-03-26T21:54:29.618Z,2.08
2023-03-26T21:57:11.688Z,2.65
2023-03-26T22:00:18.642Z,2.58
2023-03-26T22:03:21.663Z,2.42
2023-03-26T22:06:08.982Z,2.30
2023-03-26T22:08:41.647Z,2.25
2023-03-26T22:11:10.305Z,2.50
2023-03-26T22:13:38.914Z,2.25
2023-03-26T22:16:07.785Z,2.30
2023-03-26T22:18:35.138Z,2.65
2023-03-26T22:21:02.663Z,2.58
2023-03-26T22:23:36.529Z,2.10
2023-03-26T22:26:04.920Z,2.15
2023-03-26T22:28:32.475Z,2.53
2023-03-26T22:30:59.965Z,2.10
2023-03-26T22:33:27.234Z,2.47
2023-03-26T22:35:56.181Z,2.08
2023-03-26T22:38:23.780Z,2.50
2023-03-26T22:40:58.227Z,2.50
2023-03-26T22:43:25.800Z,2.25
2023-03-26T22:45:56.004Z,1.90
2023-03-26T22:48:24.088Z,2.50
2023-03-26T22:51:20.312Z,2.17
2023-03-26T22:53:47.407Z,2.22
2023-03-26T22:56:15.583Z,2.33
2023-03-26T22:58:42.801Z,1.90
2023-03-26T23:01:17.886Z,2.17
2023-03-26T23:03:45.009Z,2.50
2023-03-26T23:06:12.730Z,2.53
2023-03-26T23:08:40.558Z,2.10
2023-03-26T23:11:19.465Z,2.00
2023-03-26T23:13:47.922Z,2.03
2023-03-26T23:16:16.915Z,2.50
2023-03-26T23:18:45.018Z,2.10
2023-03-26T23:21:18.510Z,2.42
2023-03-26T23:23:46.276Z,1.77
2023-03-26T23:26:14.878Z,2.30
2023-03-26T23:28:43.479Z,2.40
2023-03-26T23:31:12.479Z,1.80
2023-03-26T23:33:46.308Z,2.83
2023-03-26T23:36:18.327Z,2.55
2023-03-26T23:38:49.628Z,2.15
2023-03-26T23:41:19.829Z,2.35
2023-03-26T23:43:54.248Z,2.50
2023-03-26T23:46:31.011Z,2.42
2023-03-26T23:49:04.912Z,2.63
2023-03-26T23:51:32.853Z,1.58
2023-03-26T23:54:01.613Z,2.33
2023-03-26T23:56:30.190Z,2.60
2023-03-26T23:58:58.336Z,2.05
