createdAt,value
2018-03-28T00:00:10.177Z,40.53
2018-03-28T00:02:37.760Z,41.43
2018-03-28T00:05:05.412Z,40.13
2018-03-28T00:07:33.043Z,42.37
2018-03-28T00:10:00.671Z,39.87
2018-03-28T00:12:28.276Z,41.70
2018-03-28T00:14:55.873Z,42.87
2018-03-28T00:17:23.467Z,44.63
2018-03-28T00:19:51.099Z,39.20
2018-03-28T00:22:18.783Z,41.90
2018-03-28T00:24:46.462Z,48.83
2018-03-28T00:27:14.090Z,38.53
2018-03-28T00:29:41.684Z,45.27
2018-03-28T00:32:09.749Z,43.90
2018-03-28T00:34:37.768Z,41.57
2018-03-28T00:37:06.600Z,46.40
2018-03-28T00:39:34.415Z,34.10
2018-03-28T00:42:02.007Z,37.53
2018-03-28T00:44:29.628Z,39.23
2018-03-28T00:46:57.298Z,41.40
2018-03-28T00:49:24.890Z,36.90
2018-03-28T00:51:52.490Z,30.40
2018-03-28T00:54:20.079Z,36.03
2018-03-28T00:56:47.682Z,45.77
2018-03-28T00:59:15.278Z,33.67
2018-03-28T01:01:42.867Z,35.70
2018-03-28T01:04:10.498Z,35.33
2018-03-28T01:06:38.116Z,37.33
2018-03-28T01:09:05.747Z,35.90
2018-03-28T01:11:33.388Z,31.80
2018-03-28T01:14:01.068Z,29.80
2018-03-28T01:16:28.695Z,36.73
2018-03-28T01:18:56.279Z,34.70
2018-03-28T01:21:23.907Z,35.63
2018-03-28T01:23:51.507Z,34.50
2018-03-28T01:26:19.136Z,30.03
2018-03-28T01:28:46.758Z,34.13
2018-03-28T01:31:14.342Z,29.20
2018-03-28T01:33:41.952Z,39.57
2018-03-28T01:36:09.538Z,35.97
2018-03-28T01:38:37.182Z,34.27
2018-03-28T01:41:04.778Z,34.03
2018-03-28T01:43:32.391Z,38.27
2018-03-28T01:46:00.051Z,33.30
2018-03-28T01:48:27.644Z,34.20
2018-03-28T01:50:55.268Z,38.33
2018-03-28T01:53:22.866Z,35.40
2018-03-28T01:55:50.463Z,41.60
2018-03-28T01:58:18.100Z,36.23
2018-03-28T02:00:45.693Z,38.27
2018-03-28T02:03:13.272Z,38.93
2018-03-28T02:05:40.877Z,35.83
2018-03-28T02:08:08.489Z,32.47
2018-03-28T02:10:36.130Z,35.23
2018-03-28T02:13:03.734Z,35.07
2018-03-28T02:15:31.328Z,32.87
2018-03-28T02:17:58.951Z,32.37
2018-03-28T02:20:26.587Z,30.10
2018-03-28T02:22:54.619Z,31.10
2018-03-28T02:25:22.327Z,32.03
2018-03-28T02:27:49.939Z,30.73
2018-03-28T02:30:17.518Z,29.33
2018-03-28T02:32:45.190Z,30.57
2018-03-28T02:35:12.784Z,30.17
2018-03-28T02:37:40.462Z,27.33
2018-03-28T02:40:08.787Z,29.53
2018-03-28T02:42:36.543Z,30.17
2018-03-28T02:45:04.221Z,30.50
2018-03-28T02:47:31.806Z,27.80
2018-03-28T02:49:59.544Z,30.40
2018-03-28T02:52:27.155Z,32.20
2018-03-28T02:54:54.747Z,30.33
2018-03-28T02:57:22.520Z,30.73
2018-03-28T02:59:50.143Z,32.37
2018-03-28T03:02:17.727Z,27.60
2018-03-28T03:04:45.326Z,31.40
2018-03-28T03:07:12.923Z,26.77
2018-03-28T03:09:40.585Z,30.17
2018-03-28T03:12:08.182Z,29.23
2018-03-28T03:14:35.794Z,32.17
2018-03-28T03:17:03.420Z,29.23
2018-03-28T03:19:31.022Z,29.83
2018-03-28T03:21:58.611Z,33.77
2018-03-28T03:24:26.234Z,29.40
2018-03-28T03:26:53.923Z,31.00
2018-03-28T03:29:21.514Z,33.03
2018-03-28T03:31:49.160Z,33.60
2018-03-28T03:34:16.746Z,36.70
2018-03-28T03:36:44.413Z,34.30
2018-03-28T03:39:12.056Z,32.67
2018-03-28T03:41:39.675Z,29.50
2018-03-28T03:44:07.259Z,30.97
2018-03-28T03:46:34.875Z,31.00
2018-03-28T03:49:02.470Z,31.50
2018-03-28T03:51:30.065Z,33.13
2018-03-28T03:53:57.655Z,27.93
2018-03-28T03:56:25.284Z,31.83
2018-03-28T03:58:52.919Z,32.00
2018-03-28T04:01:20.559Z,31.87
2018-03-28T04:03:48.147Z,33.80
2018-03-28T04:06:15.772Z,35.53
2018-03-28T04:08:43.363Z,34.40
2018-03-28T04:11:10.951Z,35.43
2018-03-28T04:13:38.546Z,36.73
2018-03-28T04:16:06.154Z,37.70
2018-03-28T04:18:33.815Z,38.20
2018-03-28T04:21:01.435Z,33.70
2018-03-28T04:23:29.019Z,38.43
2018-03-28T04:25:56.609Z,45.23
2018-03-28T04:28:24.194Z,42.80
2018-03-28T04:30:51.798Z,52.17
2018-03-28T04:33:19.395Z,51.87
2018-03-28T04:35:47.024Z,39.20
2018-03-28T04:38:14.615Z,40.00
2018-03-28T04:40:43.987Z,44.60
2018-03-28T04:43:11.602Z,42.43
2018-03-28T04:45:39.183Z,41.67
2018-03-28T04:48:06.871Z,46.23
2018-03-28T04:50:34.455Z,42.90
2018-03-28T04:53:02.078Z,43.87
2018-03-28T04:55:29.687Z,50.60
2018-03-28T04:57:57.298Z,36.87
2018-03-28T05:00:24.890Z,45.70
2018-03-28T05:02:52.482Z,58.57
2018-03-28T05:05:20.140Z,58.13
2018-03-28T05:07:48.873Z,54.00
2018-03-28T05:10:16.495Z,37.30
2018-03-28T05:12:44.153Z,37.77
2018-03-28T05:15:11.783Z,35.93
2018-03-28T05:17:39.394Z,36.73
2018-03-28T05:20:07.076Z,41.00
2018-03-28T05:22:34.772Z,40.30
2018-03-28T05:25:02.307Z,46.37
2018-03-28T05:27:29.987Z,43.10
2018-03-28T05:29:57.598Z,44.57
2018-03-28T05:32:25.206Z,44.87
2018-03-28T05:34:52.809Z,48.70
2018-03-28T05:37:20.417Z,50.60
2018-03-28T05:39:48.038Z,44.03
2018-03-28T05:42:15.686Z,44.23
2018-03-28T05:44:43.363Z,46.23
2018-03-28T05:47:11.039Z,47.13
2018-03-28T05:49:38.626Z,44.40
2018-03-28T05:52:06.267Z,43.53
2018-03-28T05:54:33.899Z,50.80
2018-03-28T05:57:01.499Z,53.10
2018-03-28T05:59:29.166Z,50.23
2018-03-28T06:01:56.811Z,50.60
2018-03-28T06:04:25.062Z,49.10
2018-03-28T06:06:52.682Z,52.00
2018-03-28T06:09:20.298Z,49.40
2018-03-28T06:11:47.910Z,47.97
2018-03-28T06:14:15.505Z,48.60
2018-03-28T06:16:43.108Z,43.10
2018-03-28T06:19:10.791Z,46.43
2018-03-28T06:21:38.443Z,45.70
2018-03-28T06:24:06.040Z,45.83
2018-03-28T06:26:33.703Z,45.40
2018-03-28T06:29:01.283Z,43.07
2018-03-28T06:31:28.911Z,46.73
2018-03-28T06:33:56.641Z,46.53
2018-03-28T06:36:24.256Z,50.60
2018-03-28T06:38:51.898Z,47.73
2018-03-28T06:41:20.387Z,46.37
2018-03-28T06:43:48.141Z,47.53
2018-03-28T06:46:15.890Z,52.47
2018-03-28T06:48:43.523Z,55.13
2018-03-28T06:51:11.462Z,63.97
2018-03-28T06:53:39.297Z,51.27
2018-03-28T06:56:06.907Z,48.57
2018-03-28T06:58:34.507Z,49.97
2018-03-28T07:01:02.162Z,47.43
2018-03-28T07:03:29.760Z,46.37
2018-03-28T07:05:57.368Z,48.40
2018-03-28T07:08:25.006Z,54.20
2018-03-28T07:10:52.599Z,52.73
2018-03-28T07:13:20.192Z,48.27
2018-03-28T07:15:47.831Z,48.37
2018-03-28T07:18:15.421Z,44.57
2018-03-28T07:20:43.069Z,39.27
2018-03-28T07:23:10.687Z,37.03
2018-03-28T07:25:38.299Z,38.67
2018-03-28T07:28:05.903Z,40.90
2018-03-28T07:30:33.539Z,36.40
2018-03-28T07:33:01.188Z,42.13
2018-03-28T07:35:28.781Z,38.50
2018-03-28T07:37:56.478Z,33.93
2018-03-28T07:40:24.172Z,32.50
2018-03-28T07:42:51.769Z,32.53
2018-03-28T07:45:19.432Z,47.37
2018-03-28T07:47:47.026Z,50.00
2018-03-28T07:50:14.648Z,59.17
2018-03-28T07:52:42.243Z,34.37
2018-03-28T07:55:09.940Z,45.87
2018-03-28T07:57:38.016Z,55.80
2018-03-28T08:00:05.727Z,43.90
2018-03-28T08:02:33.344Z,46.33
2018-03-28T08:05:00.935Z,47.57
2018-03-28T08:07:28.809Z,45.10
2018-03-28T08:09:57.366Z,44.03
2018-03-28T08:12:24.958Z,46.40
2018-03-28T08:14:52.622Z,36.67
2018-03-28T08:17:20.219Z,39.67
2018-03-28T08:19:47.856Z,32.70
2018-03-28T08:22:15.450Z,29.80
2018-03-28T08:24:43.079Z,35.97
2018-03-28T08:27:10.671Z,45.27
2018-03-28T08:29:38.251Z,37.73
2018-03-28T08:32:05.858Z,23.90
2018-03-28T08:34:33.503Z,24.73
2018-03-28T08:37:01.099Z,28.83
2018-03-28T08:39:28.699Z,30.03
2018-03-28T08:41:56.380Z,29.10
2018-03-28T08:44:23.964Z,27.43
2018-03-28T08:46:51.572Z,31.43
2018-03-28T08:49:19.179Z,28.17
2018-03-28T08:51:46.762Z,27.43
2018-03-28T08:54:14.495Z,60.77
2018-03-28T08:56:42.084Z,31.20
2018-03-28T08:59:09.703Z,43.50
2018-03-28T09:01:37.387Z,53.43
2018-03-28T09:04:04.979Z,43.07
2018-03-28T09:06:32.673Z,25.77
2018-03-28T09:09:00.319Z,31.73
2018-03-28T09:11:27.922Z,34.03
2018-03-28T09:13:55.560Z,35.17
2018-03-28T09:16:23.179Z,36.03
2018-03-28T09:18:50.819Z,39.57
2018-03-28T09:21:18.415Z,31.97
2018-03-28T09:23:46.008Z,39.23
2018-03-28T09:26:13.606Z,34.77
2018-03-28T09:28:41.238Z,29.97
2018-03-28T09:31:08.863Z,36.60
2018-03-28T09:33:36.503Z,32.43
2018-03-28T09:36:04.175Z,32.03
2018-03-28T09:38:31.819Z,29.03
2018-03-28T09:40:59.467Z,26.13
2018-03-28T09:43:27.050Z,25.40
2018-03-28T09:45:54.671Z,29.77
2018-03-28T09:48:22.374Z,31.50
2018-03-28T09:50:49.987Z,32.77
2018-03-28T09:53:17.580Z,32.83
2018-03-28T09:55:45.207Z,35.43
2018-03-28T09:58:13.123Z,38.70
2018-03-28T10:00:40.761Z,29.77
2018-03-28T10:03:13.106Z,29.87
2018-03-28T10:05:40.697Z,30.20
2018-03-28T10:08:08.387Z,38.13
2018-03-28T10:10:35.974Z,37.30
2018-03-28T10:13:03.564Z,33.80
2018-03-28T10:15:31.175Z,41.30
2018-03-28T10:17:58.763Z,25.30
2018-03-28T10:20:26.394Z,30.73
2018-03-28T10:22:53.998Z,27.53
2018-03-28T10:25:21.623Z,37.27
2018-03-28T10:27:49.244Z,52.00
2018-03-28T10:30:16.848Z,54.17
2018-03-28T10:32:44.483Z,43.90
2018-03-28T10:35:12.115Z,54.83
2018-03-28T10:37:39.748Z,37.13
2018-03-28T10:40:07.359Z,36.57
2018-03-28T10:42:35.035Z,28.03
2018-03-28T10:45:02.635Z,35.33
2018-03-28T10:47:30.226Z,40.93
2018-03-28T10:49:57.843Z,42.37
2018-03-28T10:52:25.435Z,38.60
2018-03-28T10:54:53.066Z,28.87
2018-03-28T10:57:20.683Z,23.90
2018-03-28T10:59:48.314Z,20.67
2018-03-28T11:02:15.916Z,19.60
2018-03-28T11:04:43.511Z,19.40
2018-03-28T11:07:11.158Z,24.40
2018-03-28T11:09:38.743Z,19.83
2018-03-28T11:12:06.344Z,25.97
2018-03-28T11:14:33.972Z,30.97
2018-03-28T11:17:01.563Z,23.00
2018-03-28T11:19:29.191Z,21.73
2018-03-28T11:21:56.819Z,22.43
2018-03-28T11:24:24.413Z,20.57
2018-03-28T11:26:52.009Z,21.37
2018-03-28T11:29:19.609Z,19.00
2018-03-28T11:31:47.202Z,20.87
2018-03-28T11:34:14.791Z,27.47
2018-03-28T11:36:42.383Z,25.83
2018-03-28T11:39:09.999Z,28.03
2018-03-28T11:41:37.604Z,24.30
2018-03-28T11:44:05.197Z,23.43
2018-03-28T11:46:32.827Z,23.70
2018-03-28T11:49:00.454Z,27.07
2018-03-28T11:51:28.046Z,26.97
2018-03-28T11:53:55.669Z,28.23
2018-03-28T11:56:23.311Z,31.47
2018-03-28T11:58:51.070Z,33.37
2018-03-28T12:01:18.682Z,32.30
2018-03-28T12:03:46.304Z,38.10
2018-03-28T12:06:13.903Z,35.17
2018-03-28T12:08:41.515Z,35.43
2018-03-28T12:11:09.151Z,28.63
2018-03-28T12:13:36.751Z,36.00
2018-03-28T12:16:04.425Z,31.10
2018-03-28T12:18:32.015Z,34.57
2018-03-28T12:20:59.683Z,32.53
2018-03-28T12:23:27.330Z,36.93
2018-03-28T12:25:55.008Z,36.87
2018-03-28T12:28:27.698Z,30.50
2018-03-28T12:30:55.312Z,29.07
2018-03-28T12:33:22.902Z,32.87
2018-03-28T12:35:50.506Z,34.67
2018-03-28T12:38:18.712Z,32.90
2018-03-28T12:40:46.422Z,31.17
2018-03-28T12:43:14.024Z,35.50
2018-03-28T12:45:41.665Z,35.13
2018-03-28T12:48:09.298Z,32.50
2018-03-28T12:50:39.451Z,45.73
2018-03-28T12:53:07.042Z,33.67
2018-03-28T12:55:34.831Z,29.30
2018-03-28T12:58:02.389Z,34.57
2018-03-28T13:00:30.003Z,32.00
2018-03-28T13:02:57.600Z,29.43
2018-03-28T13:05:25.195Z,28.77
2018-03-28T13:07:52.809Z,29.57
2018-03-28T13:10:20.422Z,35.60
2018-03-28T13:12:48.063Z,31.87
2018-03-28T13:15:15.706Z,31.23
2018-03-28T13:17:43.367Z,31.30
2018-03-28T13:20:10.955Z,28.37
2018-03-28T13:22:38.550Z,30.20
2018-03-28T13:25:06.141Z,29.40
2018-03-28T13:27:33.778Z,28.13
2018-03-28T13:30:01.414Z,30.47
2018-03-28T13:32:28.998Z,33.13
2018-03-28T13:34:56.610Z,28.37
2018-03-28T13:37:24.212Z,29.83
2018-03-28T13:39:51.838Z,32.13
2018-03-28T13:42:19.453Z,32.63
2018-03-28T13:44:47.048Z,30.67
2018-03-28T13:47:14.656Z,30.27
2018-03-28T13:49:42.243Z,30.00
2018-03-28T13:52:09.850Z,33.40
2018-03-28T13:54:37.563Z,31.87
2018-03-28T13:57:05.160Z,34.13
2018-03-28T13:59:32.759Z,31.17
2018-03-28T14:02:00.387Z,40.20
2018-03-28T14:04:27.985Z,35.67
2018-03-28T14:06:55.570Z,33.53
2018-03-28T14:09:23.177Z,42.00
2018-03-28T14:11:50.849Z,38.50
2018-03-28T14:14:18.478Z,30.83
2018-03-28T14:16:46.128Z,36.37
2018-03-28T14:19:13.738Z,38.10
2018-03-28T14:21:41.391Z,39.73
2018-03-28T14:24:08.991Z,35.10
2018-03-28T14:26:36.615Z,34.17
2018-03-28T14:29:04.223Z,34.27
2018-03-28T14:31:31.927Z,32.20
2018-03-28T14:33:59.515Z,34.53
2018-03-28T14:36:27.121Z,31.90
2018-03-28T14:38:54.780Z,32.20
2018-03-28T14:41:22.390Z,29.70
2018-03-28T14:43:49.984Z,33.37
2018-03-28T14:46:17.595Z,33.17
2018-03-28T14:48:45.192Z,34.27
2018-03-28T14:51:12.831Z,33.07
2018-03-28T14:53:40.435Z,31.00
2018-03-28T14:56:08.083Z,32.70
2018-03-28T14:58:35.691Z,34.40
2018-03-28T15:01:03.288Z,30.20
2018-03-28T15:03:30.930Z,32.13
2018-03-28T15:05:58.518Z,30.00
2018-03-28T15:08:26.109Z,30.60
2018-03-28T15:10:53.714Z,32.93
2018-03-28T15:13:21.332Z,29.87
2018-03-28T15:15:48.930Z,29.73
2018-03-28T15:18:16.515Z,28.33
2018-03-28T15:20:44.159Z,32.93
2018-03-28T15:23:11.760Z,32.43
2018-03-28T15:25:39.368Z,27.13
2018-03-28T15:28:07.006Z,27.83
2018-03-28T15:30:34.606Z,27.13
2018-03-28T15:33:02.274Z,29.77
2018-03-28T15:35:29.878Z,26.53
2018-03-28T15:37:57.465Z,49.67
2018-03-28T15:40:25.091Z,25.37
2018-03-28T15:42:52.699Z,33.03
2018-03-28T15:45:20.291Z,28.20
2018-03-28T15:47:47.902Z,28.63
2018-03-28T15:50:15.527Z,32.73
2018-03-28T15:52:43.116Z,39.30
2018-03-28T15:55:10.730Z,29.23
2018-03-28T15:57:38.384Z,29.47
2018-03-28T16:00:06.083Z,26.67
2018-03-28T16:02:33.692Z,29.67
2018-03-28T16:05:01.315Z,28.70
2018-03-28T16:07:28.916Z,32.33
2018-03-28T16:09:56.551Z,29.17
2018-03-28T16:12:24.182Z,28.40
2018-03-28T16:14:51.775Z,34.83
2018-03-28T16:17:19.435Z,44.73
2018-03-28T16:19:47.040Z,34.87
2018-03-28T16:22:14.655Z,40.83
2018-03-28T16:24:42.319Z,63.07
2018-03-28T16:27:09.927Z,37.73
2018-03-28T16:29:37.511Z,31.90
2018-03-28T16:32:05.133Z,31.60
2018-03-28T16:34:47.283Z,36.83
2018-03-28T16:37:14.920Z,37.50
2018-03-28T16:39:42.508Z,37.67
2018-03-28T16:42:10.112Z,39.07
2018-03-28T16:44:37.695Z,68.37
2018-03-28T16:47:05.409Z,62.20
2018-03-28T16:49:32.987Z,47.97
2018-03-28T16:52:00.672Z,42.50
2018-03-28T16:54:28.303Z,38.33
2018-03-28T16:56:55.916Z,35.63
2018-03-28T16:59:23.534Z,39.77
2018-03-28T17:01:51.185Z,41.57
2018-03-28T17:04:18.783Z,49.20
2018-03-28T17:06:46.375Z,50.13
2018-03-28T17:09:13.975Z,56.50
2018-03-28T17:11:41.639Z,49.63
2018-03-28T17:14:09.248Z,50.00
2018-03-28T17:16:36.891Z,47.20
2018-03-28T17:19:04.613Z,53.87
2018-03-28T17:21:32.256Z,48.93
2018-03-28T17:23:59.852Z,42.57
2018-03-28T17:26:27.451Z,47.17
2018-03-28T17:28:55.043Z,53.93
2018-03-28T17:31:22.677Z,50.30
2018-03-28T17:33:50.290Z,48.93
2018-03-28T17:36:18.172Z,48.80
2018-03-28T17:38:45.810Z,51.80
2018-03-28T17:41:13.419Z,57.27
2018-03-28T17:43:41.090Z,64.40
2018-03-28T17:46:08.678Z,58.37
2018-03-28T17:48:36.271Z,49.03
2018-03-28T17:51:03.883Z,47.00
2018-03-28T17:53:31.596Z,52.23
2018-03-28T17:55:59.253Z,62.40
2018-03-28T17:58:26.978Z,54.90
2018-03-28T18:00:54.675Z,50.03
2018-03-28T18:03:22.373Z,45.23
2018-03-28T18:05:50.032Z,46.40
2018-03-28T18:08:17.677Z,52.50
2018-03-28T18:10:45.400Z,58.77
2018-03-28T18:13:13.075Z,57.80
2018-03-28T18:15:40.748Z,48.63
2018-03-28T18:18:08.351Z,45.67
2018-03-28T18:20:36.002Z,51.57
2018-03-28T18:23:03.619Z,47.80
2018-03-28T18:25:32.158Z,47.17
2018-03-28T18:27:59.754Z,48.97
2018-03-28T18:30:27.347Z,42.73
2018-03-28T18:32:54.978Z,50.50
2018-03-28T18:35:22.583Z,50.67
2018-03-28T18:37:50.187Z,44.00
2018-03-28T18:40:17.843Z,46.93
2018-03-28T18:42:45.506Z,44.80
2018-03-28T18:45:13.083Z,45.37
2018-03-28T18:47:40.740Z,43.97
2018-03-28T18:50:08.361Z,52.90
2018-03-28T18:52:36.006Z,49.87
2018-03-28T18:55:03.567Z,46.27
2018-03-28T18:57:31.221Z,40.07
2018-03-28T18:59:58.807Z,37.03
2018-03-28T19:02:26.431Z,37.80
2018-03-28T19:04:54.020Z,45.27
2018-03-28T19:07:21.632Z,45.47
2018-03-28T19:22:44.291Z,41.97
2018-03-28T19:25:11.891Z,43.97
2018-03-28T19:27:39.490Z,46.23
2018-03-28T19:30:07.095Z,45.07
2018-03-28T19:32:34.696Z,46.37
2018-03-28T19:35:02.275Z,73.73
2018-03-28T19:37:29.903Z,61.80
2018-03-28T19:39:57.486Z,61.20
2018-03-28T19:42:25.071Z,54.83
2018-03-28T19:44:52.704Z,56.50
2018-03-28T19:47:20.339Z,60.00
2018-03-28T19:49:47.943Z,110.03
2018-03-28T19:52:15.545Z,81.93
2018-03-28T19:54:43.171Z,64.43
2018-03-28T19:57:10.779Z,65.03
2018-03-28T19:59:38.362Z,66.23
2018-03-28T20:02:06.027Z,66.70
2018-03-28T20:04:33.610Z,87.10
2018-03-28T20:07:01.198Z,92.20
2018-03-28T20:09:28.782Z,90.73
2018-03-28T20:11:56.362Z,85.87
2018-03-28T20:14:23.967Z,82.53
2018-03-28T20:16:51.546Z,79.00
2018-03-28T20:19:19.230Z,76.73
2018-03-28T20:21:46.819Z,78.83
2018-03-28T20:24:14.414Z,86.23
2018-03-28T20:26:44.075Z,108.60
2018-03-28T20:29:11.691Z,95.93
2018-03-28T20:31:39.290Z,80.83
2018-03-28T20:34:06.882Z,102.07
2018-03-28T20:36:34.476Z,73.60
2018-03-28T20:39:02.070Z,61.07
2018-03-28T20:41:29.775Z,61.97
2018-03-28T20:43:57.367Z,59.60
2018-03-28T20:46:24.967Z,60.97
2018-03-28T20:48:53.106Z,66.77
2018-03-28T20:51:20.732Z,61.23
2018-03-28T20:53:48.362Z,66.77
2018-03-28T20:56:16.001Z,54.67
2018-03-28T20:58:43.652Z,63.97
2018-03-28T21:01:11.236Z,58.60
2018-03-28T21:03:38.826Z,62.37
2018-03-28T21:06:06.434Z,62.87
2018-03-28T21:08:34.017Z,66.50
2018-03-28T21:11:01.633Z,88.73
2018-03-28T21:13:29.235Z,86.97
2018-03-28T21:15:56.899Z,73.33
2018-03-28T21:18:24.491Z,68.53
2018-03-28T21:20:52.080Z,65.30
2018-03-28T21:23:19.674Z,68.07
2018-03-28T21:25:47.263Z,65.63
2018-03-28T21:28:14.892Z,81.07
2018-03-28T21:30:42.492Z,85.97
2018-03-28T21:33:10.088Z,88.47
2018-03-28T21:35:37.736Z,91.23
2018-03-28T21:38:05.399Z,83.90
2018-03-28T21:40:33.067Z,104.43
2018-03-28T21:43:00.652Z,92.83
2018-03-28T21:45:28.242Z,96.17
2018-03-28T21:47:55.842Z,76.47
2018-03-28T21:50:23.472Z,68.47
2018-03-28T21:52:51.059Z,80.70
2018-03-28T21:55:18.651Z,69.43
2018-03-28T21:57:46.283Z,60.97
2018-03-28T22:00:13.891Z,72.33
2018-03-28T22:02:41.493Z,69.80
2018-03-28T22:05:09.118Z,71.47
2018-03-28T22:07:36.707Z,67.43
2018-03-28T22:10:04.351Z,70.10
2018-03-28T22:12:31.971Z,69.83
2018-03-28T22:14:59.594Z,78.03
2018-03-28T22:17:27.225Z,83.10
2018-03-28T22:19:54.818Z,84.63
2018-03-28T22:22:22.415Z,83.47
2018-03-28T22:24:50.001Z,81.90
2018-03-28T22:27:17.639Z,82.43
2018-03-28T22:29:45.240Z,94.60
2018-03-28T22:32:12.824Z,84.27
2018-03-28T22:34:40.418Z,91.47
2018-03-28T22:37:08.007Z,98.63
2018-03-28T22:39:35.635Z,108.13
2018-03-28T22:42:03.232Z,121.53
2018-03-28T22:44:30.816Z,143.67
2018-03-28T22:46:58.446Z,119.73
2018-03-28T22:49:26.043Z,122.33
2018-03-28T22:51:53.639Z,112.67
2018-03-28T22:54:21.238Z,110.67
2018-03-28T22:56:48.823Z,106.57
2018-03-28T22:59:16.446Z,120.60
2018-03-28T23:01:44.040Z,131.80
2018-03-28T23:04:11.647Z,119.70
2018-03-28T23:06:39.279Z,119.80
2018-03-28T23:09:06.902Z,120.77
2018-03-28T23:11:34.490Z,125.83
2018-03-28T23:14:02.079Z,123.70
2018-03-28T23:16:29.714Z,108.97
2018-03-28T23:18:57.306Z,114.70
2018-03-28T23:21:24.923Z,124.93
2018-03-28T23:23:52.535Z,119.97
2018-03-28T23:26:20.151Z,119.73
2018-03-28T23:28:47.770Z,112.70
2018-03-28T23:31:15.362Z,131.33
2018-03-28T23:33:43.011Z,128.40
2018-03-28T23:36:10.601Z,110.40
2018-03-28T23:38:38.219Z,123.57
2018-03-28T23:41:05.854Z,115.40
2018-03-28T23:43:33.471Z,124.77
2018-03-28T23:46:01.054Z,125.90
2018-03-28T23:48:28.683Z,117.90
2018-03-28T23:50:56.274Z,131.70
2018-03-28T23:53:25.467Z,131.13
2018-03-28T23:55:53.062Z,133.83
2018-03-28T23:58:20.695Z,129.53
