createdAt,value
2023-01-09T00:01:01.627Z,100.00
2023-01-09T00:03:28.769Z,100.00
2023-01-09T00:05:55.575Z,100.00
2023-01-09T00:08:22.392Z,100.00
2023-01-09T00:10:50.531Z,100.00
2023-01-09T00:13:18.127Z,100.00
2023-01-09T00:15:45.240Z,100.00
2023-01-09T00:18:12.042Z,100.00
2023-01-09T00:20:38.839Z,100.00
2023-01-09T00:23:05.609Z,100.00
2023-01-09T00:25:32.518Z,100.00
2023-01-09T00:27:59.294Z,100.00
2023-01-09T00:30:26.187Z,100.00
2023-01-09T00:32:54.770Z,100.00
2023-01-09T00:35:24.998Z,100.00
2023-01-09T00:37:51.843Z,100.00
2023-01-09T00:40:19.032Z,100.00
2023-01-09T00:42:56.052Z,100.00
2023-01-09T00:45:28.906Z,100.00
2023-01-09T00:48:04.053Z,100.00
2023-01-09T00:50:33.010Z,100.00
2023-01-09T00:53:06.748Z,100.00
2023-01-09T00:55:35.572Z,100.00
2023-01-09T00:58:03.026Z,100.00
2023-01-09T01:00:30.004Z,100.00
2023-01-09T01:02:56.822Z,100.00
2023-01-09T01:05:42.111Z,100.00
2023-01-09T01:08:18.560Z,100.00
2023-01-09T01:10:46.935Z,100.00
2023-01-09T01:13:14.744Z,100.00
2023-01-09T01:15:43.412Z,100.00
2023-01-09T01:18:11.856Z,100.00
2023-01-09T01:20:44.129Z,100.00
2023-01-09T01:23:11.259Z,100.00
2023-01-09T01:25:42.651Z,100.00
2023-01-09T01:28:10.504Z,100.00
2023-01-09T01:30:42.500Z,100.00
2023-01-09T01:33:10.544Z,100.00
2023-01-09T01:35:37.722Z,100.00
2023-01-09T01:38:04.703Z,100.00
2023-01-09T01:40:31.536Z,100.00
2023-01-09T01:42:58.714Z,100.00
2023-01-09T01:45:28.570Z,100.00
2023-01-09T01:48:08.309Z,100.00
2023-01-09T01:50:59.634Z,100.00
2023-01-09T01:53:41.262Z,100.00
2023-01-09T01:56:24.524Z,100.00
2023-01-09T01:59:03.598Z,100.00
2023-01-09T02:01:33.064Z,100.00
2023-01-09T02:04:02.004Z,100.00
2023-01-09T02:06:30.717Z,100.00
2023-01-09T02:08:57.884Z,100.00
2023-01-09T02:11:24.885Z,100.00
2023-01-09T02:13:52.418Z,100.00
2023-01-09T02:16:30.145Z,100.00
2023-01-09T02:19:19.670Z,100.00
2023-01-09T02:22:26.163Z,100.00
2023-01-09T02:25:23.212Z,100.00
2023-01-09T02:28:43.863Z,100.00
2023-01-09T02:31:15.731Z,100.00
2023-01-09T02:34:12.503Z,100.00
2023-01-09T02:36:56.026Z,100.00
2023-01-09T02:39:53.922Z,100.00
2023-01-09T02:42:23.843Z,100.00
2023-01-09T02:44:51.315Z,100.00
2023-01-09T02:47:18.045Z,100.00
2023-01-09T02:49:52.106Z,100.00
2023-01-09T02:52:38.492Z,100.00
2023-01-09T02:55:55.278Z,100.00
2023-01-09T02:58:37.264Z,100.00
2023-01-09T03:01:33.181Z,100.00
2023-01-09T03:04:31.309Z,100.00
2023-01-09T03:07:37.939Z,100.00
2023-01-09T03:10:20.062Z,100.00
2023-01-09T03:12:52.630Z,100.00
2023-01-09T03:15:24.994Z,100.00
2023-01-09T03:17:52.768Z,100.00
2023-01-09T03:20:23.632Z,100.00
2023-01-09T03:22:55.455Z,100.00
2023-01-09T03:25:22.758Z,100.00
2023-01-09T03:27:56.668Z,100.00
2023-01-09T03:30:24.364Z,100.00
2023-01-09T03:32:51.170Z,100.00
2023-01-09T03:35:18.055Z,100.00
2023-01-09T03:37:44.849Z,100.00
2023-01-09T03:40:12.064Z,100.00
2023-01-09T03:42:39.180Z,100.00
2023-01-09T03:45:06.716Z,100.00
2023-01-09T03:47:33.584Z,100.00
2023-01-09T03:50:00.414Z,100.00
2023-01-09T03:52:27.179Z,100.00
2023-01-09T03:54:53.943Z,100.00
2023-01-09T03:57:20.722Z,100.00
2023-01-09T03:59:47.611Z,100.00
2023-01-09T04:02:14.521Z,100.00
2023-01-09T04:04:41.473Z,100.00
2023-01-09T04:07:08.300Z,100.00
2023-01-09T04:09:35.198Z,100.00
2023-01-09T04:12:02.016Z,100.00
2023-01-09T04:14:29.033Z,100.00
2023-01-09T04:16:55.801Z,100.00
2023-01-09T04:19:22.653Z,100.00
2023-01-09T04:21:49.464Z,100.00
2023-01-09T04:24:16.290Z,100.00
2023-01-09T04:26:43.151Z,100.00
2023-01-09T04:29:10.019Z,100.00
2023-01-09T04:31:36.847Z,100.00
2023-01-09T04:34:03.683Z,100.00
2023-01-09T04:36:30.450Z,100.00
2023-01-09T04:38:57.231Z,100.00
2023-01-09T04:41:42.570Z,100.00
2023-01-09T04:44:09.381Z,100.00
2023-01-09T04:46:36.207Z,100.00
2023-01-09T04:49:03.168Z,100.00
2023-01-09T04:51:29.913Z,100.00
2023-01-09T04:53:56.694Z,100.00
2023-01-09T04:56:23.464Z,100.00
2023-01-09T04:58:50.280Z,100.00
2023-01-09T05:01:17.192Z,100.00
2023-01-09T05:03:44.066Z,100.00
2023-01-09T05:06:11.323Z,100.00
2023-01-09T05:08:38.085Z,100.00
2023-01-09T05:11:04.919Z,100.00
2023-01-09T05:13:31.716Z,100.00
2023-01-09T05:15:58.492Z,100.00
2023-01-09T05:18:25.261Z,100.00
2023-01-09T05:20:52.322Z,100.00
2023-01-09T05:23:19.097Z,100.00
2023-01-09T05:25:45.974Z,100.00
2023-01-09T05:28:12.718Z,100.00
2023-01-09T05:30:39.531Z,100.00
2023-01-09T05:33:06.388Z,100.00
2023-01-09T05:35:33.173Z,100.00
2023-01-09T05:37:59.993Z,100.00
2023-01-09T05:40:32.204Z,100.00
2023-01-09T05:43:02.113Z,100.00
2023-01-09T05:45:29.035Z,100.00
2023-01-09T05:47:55.908Z,100.00
2023-01-09T05:50:22.739Z,100.00
2023-01-09T05:52:49.531Z,100.00
2023-01-09T05:55:17.283Z,100.00
2023-01-09T05:57:44.345Z,100.00
2023-01-09T06:00:11.989Z,100.00
2023-01-09T06:02:38.855Z,100.00
2023-01-09T06:05:06.399Z,100.00
2023-01-09T06:07:39.109Z,100.00
2023-01-09T06:10:08.629Z,100.00
2023-01-09T06:12:35.411Z,100.00
2023-01-09T06:15:02.416Z,100.00
2023-01-09T06:17:29.277Z,100.00
2023-01-09T06:19:56.071Z,100.00
2023-01-09T06:22:22.838Z,100.00
2023-01-09T06:24:49.612Z,100.00
2023-01-09T06:27:16.458Z,100.00
2023-01-09T06:29:43.245Z,100.00
2023-01-09T06:32:10.026Z,100.00
2023-01-09T06:34:36.911Z,100.00
2023-01-09T06:37:03.794Z,100.00
2023-01-09T06:39:30.702Z,100.00
2023-01-09T06:41:57.512Z,100.00
2023-01-09T06:44:24.356Z,100.00
2023-01-09T06:46:51.140Z,100.00
2023-01-09T06:49:23.294Z,100.00
2023-01-09T06:51:51.507Z,100.00
2023-01-09T06:54:19.334Z,100.00
2023-01-09T06:56:46.439Z,100.00
2023-01-09T06:59:13.556Z,100.00
2023-01-09T07:01:40.833Z,100.00
2023-01-09T07:04:10.766Z,100.00
2023-01-09T07:06:38.272Z,100.00
2023-01-09T07:09:13.242Z,100.00
2023-01-09T07:11:43.082Z,100.00
2023-01-09T07:14:10.156Z,100.00
2023-01-09T07:16:37.020Z,100.00
2023-01-09T07:19:03.978Z,100.00
2023-01-09T07:21:32.711Z,100.00
2023-01-09T07:23:59.894Z,100.00
2023-01-09T07:26:30.166Z,100.00
2023-01-09T07:28:57.022Z,100.00
2023-01-09T07:31:23.843Z,100.00
2023-01-09T07:33:50.692Z,100.00
2023-01-09T07:36:17.597Z,100.00
2023-01-09T07:38:44.501Z,100.00
2023-01-09T07:41:11.344Z,100.00
2023-01-09T07:43:39.111Z,100.00
2023-01-09T07:46:06.573Z,100.00
2023-01-09T07:48:33.651Z,100.00
2023-01-09T07:51:00.445Z,100.00
2023-01-09T07:53:27.246Z,100.00
2023-01-09T07:55:54.061Z,100.00
2023-01-09T07:58:20.924Z,100.00
2023-01-09T08:00:47.703Z,100.00
2023-01-09T08:03:14.543Z,100.00
2023-01-09T08:05:41.310Z,100.00
2023-01-09T08:08:08.088Z,100.00
2023-01-09T08:10:34.868Z,100.00
2023-01-09T08:13:01.620Z,100.00
2023-01-09T08:15:28.377Z,100.00
2023-01-09T08:17:55.288Z,100.00
2023-01-09T08:20:22.085Z,100.00
2023-01-09T08:22:49.709Z,100.00
2023-01-09T08:25:17.899Z,100.00
2023-01-09T08:27:45.020Z,100.00
2023-01-09T08:30:12.318Z,100.00
2023-01-09T08:32:39.371Z,100.00
2023-01-09T08:35:07.007Z,100.00
2023-01-09T08:37:33.814Z,100.00
2023-01-09T08:40:00.601Z,100.00
2023-01-09T08:42:46.197Z,100.00
2023-01-09T08:45:31.807Z,100.00
2023-01-09T08:47:58.699Z,100.00
2023-01-09T08:50:25.525Z,100.00
2023-01-09T08:52:52.316Z,100.00
2023-01-09T08:55:19.093Z,100.00
2023-01-09T08:57:54.498Z,100.00
2023-01-09T09:00:24.033Z,100.00
2023-01-09T09:02:55.862Z,100.00
2023-01-09T09:05:24.948Z,100.00
2023-01-09T09:07:54.820Z,100.00
2023-01-09T09:10:23.861Z,100.00
2023-01-09T09:12:52.810Z,100.00
2023-01-09T09:15:26.383Z,100.00
2023-01-09T09:18:02.970Z,100.00
2023-01-09T09:20:33.911Z,100.00
2023-01-09T09:23:01.129Z,100.00
2023-01-09T09:25:28.620Z,100.00
2023-01-09T09:28:00.857Z,100.00
2023-01-09T09:30:28.006Z,100.00
2023-01-09T09:32:54.874Z,100.00
2023-01-09T09:35:22.581Z,100.00
2023-01-09T09:38:04.650Z,100.00
2023-01-09T09:41:03.114Z,100.00
2023-01-09T09:44:13.159Z,100.00
2023-01-09T09:46:51.437Z,100.00
2023-01-09T09:49:28.084Z,100.00
2023-01-09T09:52:06.128Z,100.00
2023-01-09T09:54:39.864Z,100.00
2023-01-09T09:57:20.193Z,100.00
2023-01-09T09:59:51.191Z,100.00
2023-01-09T10:02:28.007Z,100.00
2023-01-09T10:05:06.046Z,100.00
2023-01-09T10:07:42.127Z,100.00
2023-01-09T10:10:18.995Z,100.00
2023-01-09T10:12:54.147Z,100.00
2023-01-09T10:15:38.545Z,100.00
2023-01-09T10:18:26.659Z,99.98
2023-01-09T10:21:18.466Z,100.00
2023-01-09T10:24:17.210Z,100.00
2023-01-09T10:26:51.328Z,100.00
2023-01-09T10:29:54.823Z,100.00
2023-01-09T10:32:33.403Z,97.52
2023-01-09T10:35:33.016Z,100.00
2023-01-09T10:38:04.480Z,100.00
2023-01-09T10:40:42.141Z,99.39
2023-01-09T10:43:30.405Z,95.11
2023-01-09T10:46:04.886Z,99.46
2023-01-09T10:48:35.469Z,99.36
2023-01-09T10:51:05.759Z,98.98
2023-01-09T10:53:38.651Z,95.73
2023-01-09T10:56:18.931Z,96.89
2023-01-09T10:58:45.791Z,97.07
2023-01-09T11:01:12.735Z,97.04
2023-01-09T11:03:39.822Z,97.64
2023-01-09T11:06:25.777Z,98.87
2023-01-09T11:08:56.684Z,100.00
2023-01-09T11:11:40.794Z,100.00
2023-01-09T11:14:30.988Z,100.00
2023-01-09T11:17:03.867Z,100.00
2023-01-09T11:19:33.299Z,100.00
2023-01-09T11:22:14.693Z,100.00
2023-01-09T11:24:41.953Z,100.00
2023-01-09T11:27:23.471Z,100.00
2023-01-09T11:30:09.423Z,100.00
2023-01-09T11:32:36.517Z,100.00
2023-01-09T11:35:15.942Z,100.00
2023-01-09T11:37:43.036Z,99.67
2023-01-09T11:40:20.549Z,96.58
2023-01-09T11:43:17.218Z,97.30
2023-01-09T11:46:01.227Z,99.10
2023-01-09T11:48:34.544Z,95.83
2023-01-09T11:51:18.135Z,97.89
2023-01-09T11:54:28.310Z,95.42
2023-01-09T11:56:55.956Z,93.74
2023-01-09T11:59:29.636Z,93.93
2023-01-09T12:02:47.731Z,92.89
2023-01-09T12:05:31.807Z,92.67
2023-01-09T12:08:07.201Z,93.82
2023-01-09T12:11:04.564Z,92.80
2023-01-09T12:13:42.612Z,93.15
2023-01-09T12:16:55.752Z,92.07
2023-01-09T12:20:19.334Z,93.38
2023-01-09T12:23:07.758Z,92.75
2023-01-09T12:25:48.388Z,92.50
2023-01-09T12:28:51.916Z,94.27
2023-01-09T12:31:49.835Z,88.65
2023-01-09T12:34:48.641Z,90.29
2023-01-09T12:37:57.525Z,90.65
2023-01-09T12:40:48.634Z,92.41
2023-01-09T12:43:40.021Z,95.44
2023-01-09T12:46:20.552Z,97.33
2023-01-09T12:49:20.706Z,96.71
2023-01-09T12:51:49.521Z,92.57
2023-01-09T12:54:41.723Z,91.99
2023-01-09T12:57:31.320Z,96.08
2023-01-09T13:00:05.081Z,97.04
2023-01-09T13:02:46.737Z,97.27
2023-01-09T13:05:18.546Z,96.68
2023-01-09T13:07:50.767Z,98.06
2023-01-09T13:10:27.794Z,96.83
2023-01-09T13:12:58.565Z,99.08
2023-01-09T13:15:27.963Z,98.97
2023-01-09T13:18:35.042Z,100.00
2023-01-09T13:21:02.452Z,100.00
2023-01-09T13:23:47.103Z,100.00
2023-01-09T13:26:35.782Z,100.00
2023-01-09T13:29:30.969Z,100.00
2023-01-09T13:32:34.959Z,100.00
2023-01-09T13:35:02.173Z,100.00
2023-01-09T13:37:36.655Z,100.00
2023-01-09T13:40:27.760Z,100.00
2023-01-09T13:43:10.829Z,100.00
2023-01-09T13:45:39.711Z,100.00
2023-01-09T13:48:17.414Z,100.00
2023-01-09T13:50:46.649Z,100.00
2023-01-09T13:53:19.499Z,100.00
2023-01-09T13:55:58.737Z,100.00
2023-01-09T13:58:29.735Z,100.00
2023-01-09T14:01:22.637Z,100.00
2023-01-09T14:04:09.255Z,100.00
2023-01-09T14:06:36.504Z,100.00
2023-01-09T14:09:23.117Z,100.00
2023-01-09T14:12:06.124Z,100.00
2023-01-09T14:14:34.883Z,100.00
2023-01-09T14:17:03.308Z,100.00
2023-01-09T14:19:40.006Z,100.00
2023-01-09T14:22:08.163Z,100.00
2023-01-09T14:24:46.970Z,100.00
2023-01-09T14:27:53.823Z,100.00
2023-01-09T14:30:26.611Z,100.00
2023-01-09T14:33:19.130Z,100.00
2023-01-09T14:36:09.989Z,100.00
2023-01-09T14:38:44.565Z,100.00
2023-01-09T14:41:18.159Z,100.00
2023-01-09T14:43:51.949Z,100.00
2023-01-09T14:46:20.041Z,100.00
2023-01-09T14:49:07.006Z,100.00
2023-01-09T14:51:38.792Z,100.00
2023-01-09T14:54:32.851Z,100.00
2023-01-09T14:57:01.168Z,100.00
2023-01-09T14:59:28.020Z,100.00
2023-01-09T15:01:57.710Z,100.00
2023-01-09T15:04:35.160Z,100.00
2023-01-09T15:07:04.093Z,100.00
2023-01-09T15:10:00.989Z,100.00
2023-01-09T15:12:28.276Z,100.00
2023-01-09T15:14:59.388Z,100.00
2023-01-09T15:17:30.868Z,100.00
2023-01-09T15:20:00.971Z,100.00
2023-01-09T15:22:34.064Z,100.00
2023-01-09T15:25:46.066Z,100.00
2023-01-09T15:28:32.899Z,100.00
2023-01-09T15:31:16.879Z,100.00
2023-01-09T15:33:46.481Z,100.00
2023-01-09T15:36:19.882Z,100.00
2023-01-09T15:38:48.403Z,100.00
2023-01-09T15:41:43.899Z,100.00
2023-01-09T15:44:22.785Z,100.00
2023-01-09T15:46:50.900Z,100.00
2023-01-09T15:49:19.521Z,100.00
2023-01-09T15:51:47.375Z,100.00
2023-01-09T15:54:17.324Z,100.00
2023-01-09T15:56:45.898Z,100.00
2023-01-09T15:59:28.741Z,100.00
2023-01-09T16:02:24.107Z,100.00
2023-01-09T16:04:54.040Z,100.00
2023-01-09T16:07:21.337Z,100.00
2023-01-09T16:09:52.512Z,100.00
2023-01-09T16:12:28.170Z,100.00
2023-01-09T16:15:00.613Z,100.00
2023-01-09T16:17:31.781Z,100.00
2023-01-09T16:20:13.485Z,100.00
2023-01-09T16:22:57.492Z,100.00
2023-01-09T16:25:34.721Z,100.00
2023-01-09T16:28:23.015Z,100.00
2023-01-09T16:30:59.181Z,100.00
2023-01-09T16:33:31.347Z,100.00
2023-01-09T16:35:59.192Z,100.00
2023-01-09T16:38:27.180Z,100.00
2023-01-09T16:41:24.050Z,100.00
2023-01-09T16:43:51.555Z,100.00
2023-01-09T16:46:21.913Z,100.00
2023-01-09T16:48:49.067Z,100.00
2023-01-09T16:51:21.587Z,100.00
2023-01-09T16:53:49.589Z,100.00
2023-01-09T16:56:36.789Z,100.00
2023-01-09T16:59:03.722Z,100.00
2023-01-09T17:01:30.545Z,100.00
2023-01-09T17:03:57.375Z,100.00
2023-01-09T17:06:31.891Z,100.00
2023-01-09T17:08:58.960Z,100.00
2023-01-09T17:11:32.015Z,100.00
2023-01-09T17:14:00.126Z,100.00
2023-01-09T17:16:28.447Z,100.00
2023-01-09T17:18:55.751Z,100.00
2023-01-09T17:21:28.893Z,100.00
2023-01-09T17:24:14.754Z,100.00
2023-01-09T17:27:04.181Z,100.00
2023-01-09T17:29:31.480Z,100.00
2023-01-09T17:31:58.458Z,100.00
2023-01-09T17:34:25.434Z,100.00
2023-01-09T17:36:55.415Z,100.00
2023-01-09T17:39:23.555Z,100.00
2023-01-09T17:41:50.530Z,100.00
2023-01-09T17:44:17.278Z,100.00
2023-01-09T17:46:45.010Z,100.00
2023-01-09T17:49:18.728Z,100.00
2023-01-09T17:51:45.601Z,100.00
2023-01-09T17:54:12.934Z,100.00
2023-01-09T17:56:44.332Z,100.00
2023-01-09T17:59:13.822Z,100.00
2023-01-09T18:01:41.471Z,100.00
2023-01-09T18:04:08.683Z,100.00
2023-01-09T18:06:38.997Z,100.00
2023-01-09T18:09:07.274Z,100.00
2023-01-09T18:11:34.247Z,100.00
2023-01-09T18:14:01.003Z,100.00
2023-01-09T18:16:29.002Z,100.00
2023-01-09T18:18:58.339Z,100.00
2023-01-09T18:21:27.567Z,100.00
2023-01-09T18:23:54.792Z,100.00
2023-01-09T18:26:22.576Z,100.00
2023-01-09T18:29:00.221Z,100.00
2023-01-09T18:31:28.692Z,100.00
2023-01-09T18:33:58.507Z,100.00
2023-01-09T18:36:29.596Z,100.00
2023-01-09T18:38:58.800Z,100.00
2023-01-09T18:41:26.220Z,100.00
2023-01-09T18:43:55.904Z,100.00
2023-01-09T18:46:25.777Z,100.00
2023-01-09T18:49:01.136Z,100.00
2023-01-09T18:51:29.091Z,100.00
2023-01-09T18:53:56.322Z,100.00
2023-01-09T18:56:24.680Z,100.00
2023-01-09T18:58:57.043Z,100.00
2023-01-09T19:01:25.138Z,100.00
2023-01-09T19:03:52.136Z,100.00
2023-01-09T19:06:19.134Z,100.00
2023-01-09T19:08:45.949Z,100.00
2023-01-09T19:11:12.742Z,100.00
2023-01-09T19:13:39.940Z,100.00
2023-01-09T19:16:08.828Z,100.00
2023-01-09T19:18:38.615Z,100.00
2023-01-09T19:21:32.174Z,100.00
2023-01-09T19:23:59.015Z,100.00
2023-01-09T19:26:28.434Z,100.00
2023-01-09T19:28:57.344Z,100.00
2023-01-09T19:31:26.469Z,100.00
2023-01-09T19:33:53.727Z,100.00
2023-01-09T19:36:22.146Z,100.00
2023-01-09T19:38:49.028Z,100.00
2023-01-09T19:41:19.387Z,100.00
2023-01-09T19:43:47.400Z,100.00
2023-01-09T19:46:18.519Z,100.00
2023-01-09T19:48:46.783Z,100.00
2023-01-09T19:51:16.049Z,100.00
2023-01-09T19:53:43.112Z,100.00
2023-01-09T19:56:13.317Z,100.00
2023-01-09T19:58:42.127Z,100.00
2023-01-09T20:01:15.626Z,100.00
2023-01-09T20:03:45.340Z,100.00
2023-01-09T20:06:17.496Z,100.00
2023-01-09T20:08:48.802Z,100.00
2023-01-09T20:11:16.236Z,100.00
2023-01-09T20:13:43.826Z,100.00
2023-01-09T20:16:23.043Z,100.00
2023-01-09T20:18:49.922Z,100.00
2023-01-09T20:21:18.779Z,100.00
2023-01-09T20:23:45.628Z,100.00
2023-01-09T20:26:13.375Z,100.00
2023-01-09T20:28:40.223Z,100.00
2023-01-09T20:31:10.920Z,100.00
2023-01-09T20:33:37.960Z,100.00
2023-01-09T20:36:05.595Z,100.00
2023-01-09T20:38:33.140Z,100.00
2023-01-09T20:41:11.021Z,100.00
2023-01-09T20:43:39.998Z,100.00
2023-01-09T20:46:07.252Z,100.00
2023-01-09T20:48:34.166Z,100.00
2023-01-09T20:51:07.835Z,100.00
2023-01-09T20:53:34.662Z,100.00
2023-01-09T20:56:07.361Z,100.00
2023-01-09T20:58:34.493Z,100.00
2023-01-09T21:01:11.423Z,100.00
2023-01-09T21:03:38.475Z,100.00
2023-01-09T21:06:17.363Z,100.00
2023-01-09T21:08:46.786Z,100.00
2023-01-09T21:11:15.134Z,100.00
2023-01-09T21:13:42.286Z,100.00
2023-01-09T21:16:16.022Z,100.00
2023-01-09T21:18:44.032Z,100.00
2023-01-09T21:21:15.090Z,100.00
2023-01-09T21:23:53.278Z,100.00
2023-01-09T21:26:24.677Z,100.00
2023-01-09T21:28:55.156Z,100.00
2023-01-09T21:31:28.627Z,100.00
2023-01-09T21:33:55.638Z,100.00
2023-01-09T21:36:22.786Z,100.00
2023-01-09T21:38:52.050Z,100.00
2023-01-09T21:41:38.962Z,100.00
2023-01-09T21:44:25.049Z,100.00
2023-01-09T21:46:51.807Z,100.00
2023-01-09T21:49:26.909Z,100.00
2023-01-09T21:51:54.799Z,100.00
2023-01-09T21:54:25.409Z,100.00
2023-01-09T21:56:53.272Z,100.00
2023-01-09T21:59:20.414Z,100.00
2023-01-09T22:01:49.409Z,100.00
2023-01-09T22:04:19.305Z,100.00
2023-01-09T22:06:46.228Z,100.00
2023-01-09T22:09:15.379Z,100.00
2023-01-09T22:11:43.371Z,100.00
2023-01-09T22:14:14.418Z,100.00
2023-01-09T22:16:43.474Z,100.00
2023-01-09T22:19:12.162Z,100.00
2023-01-09T22:21:39.186Z,100.00
2023-01-09T22:24:06.689Z,100.00
2023-01-09T22:26:35.039Z,100.00
2023-01-09T22:29:01.914Z,100.00
2023-01-09T22:31:29.331Z,100.00
2023-01-09T22:33:59.205Z,100.00
2023-01-09T22:36:29.198Z,100.00
2023-01-09T22:38:58.091Z,100.00
2023-01-09T22:41:26.914Z,100.00
2023-01-09T22:43:53.720Z,100.00
2023-01-09T22:46:20.709Z,100.00
2023-01-09T22:48:47.677Z,100.00
2023-01-09T22:51:18.111Z,100.00
2023-01-09T22:53:45.730Z,100.00
2023-01-09T22:56:15.548Z,100.00
2023-01-09T22:58:42.454Z,100.00
2023-01-09T23:01:12.605Z,100.00
2023-01-09T23:03:40.146Z,100.00
2023-01-09T23:06:13.517Z,100.00
2023-01-09T23:08:41.224Z,100.00
2023-01-09T23:11:12.754Z,100.00
2023-01-09T23:13:40.204Z,100.00
2023-01-09T23:16:07.488Z,100.00
2023-01-09T23:18:34.915Z,100.00
2023-01-09T23:21:04.575Z,100.00
2023-01-09T23:23:32.378Z,100.00
2023-01-09T23:26:02.870Z,100.00
2023-01-09T23:28:30.406Z,100.00
2023-01-09T23:30:57.512Z,100.00
2023-01-09T23:33:25.410Z,100.00
2023-01-09T23:35:52.267Z,100.00
2023-01-09T23:38:20.352Z,100.00
2023-01-09T23:40:47.175Z,100.00
2023-01-09T23:43:15.403Z,100.00
2023-01-09T23:45:45.708Z,100.00
2023-01-09T23:48:18.227Z,100.00
2023-01-09T23:50:51.198Z,100.00
2023-01-09T23:53:20.276Z,100.00
2023-01-09T23:55:47.422Z,100.00
2023-01-09T23:58:14.301Z,100.00
