createdAt,value
2023-04-16T00:00:12.829Z,99037.09
2023-04-16T00:02:16.151Z,99034.63
2023-04-16T00:04:20.918Z,99045.97
2023-04-16T00:06:24.119Z,99038.94
2023-04-16T00:08:27.442Z,99041.84
2023-04-16T00:10:30.591Z,99049.03
2023-04-16T00:12:33.975Z,99051.31
2023-04-16T00:14:36.982Z,99051.13
2023-04-16T00:16:40.268Z,99051.97
2023-04-16T00:18:43.312Z,99052.56
2023-04-16T00:20:48.555Z,99049.72
2023-04-16T00:22:52.002Z,99056.69
2023-04-16T00:24:55.070Z,99058.34
2023-04-16T00:26:58.061Z,99061.84
2023-04-16T00:29:02.311Z,99058.34
2023-04-16T00:31:05.527Z,99052.59
2023-04-16T00:33:08.493Z,99053.00
2023-04-16T00:35:11.510Z,99054.03
2023-04-16T00:37:16.194Z,99057.72
2023-04-16T00:39:19.111Z,99056.91
2023-04-16T00:41:23.431Z,99058.16
2023-04-16T00:43:27.483Z,99053.22
2023-04-16T00:45:30.472Z,99062.25
2023-04-16T00:47:34.005Z,99062.28
2023-04-16T00:49:37.379Z,99059.16
2023-04-16T00:51:40.310Z,99065.09
2023-04-16T00:53:46.183Z,99067.34
2023-04-16T00:55:49.199Z,99059.94
2023-04-16T00:57:52.191Z,99064.50
2023-04-16T00:59:55.348Z,99060.38
2023-04-16T01:01:58.376Z,99065.50
2023-04-16T01:04:01.763Z,99057.28
2023-04-16T01:06:05.386Z,99066.53
2023-04-16T01:08:15.312Z,99070.03
2023-04-16T01:10:19.715Z,99075.13
2023-04-16T01:12:22.705Z,99069.78
2023-04-16T01:14:26.072Z,99074.69
2023-04-16T01:16:28.970Z,99071.19
2023-04-16T01:18:32.219Z,99064.84
2023-04-16T01:20:37.173Z,99071.81
2023-04-16T01:22:40.334Z,99069.38
2023-04-16T01:24:43.213Z,99070.19
2023-04-16T01:26:46.665Z,99066.47
2023-04-16T01:28:49.568Z,99063.59
2023-04-16T01:30:52.557Z,99067.47
2023-04-16T01:33:16.155Z,99059.88
2023-04-16T01:35:19.556Z,99069.34
2023-04-16T01:37:23.915Z,99065.44
2023-04-16T01:39:27.521Z,99063.56
2023-04-16T01:41:31.434Z,99071.38
2023-04-16T01:43:34.477Z,99072.19
2023-04-16T01:45:37.417Z,99075.28
2023-04-16T01:47:40.841Z,99083.84
2023-04-16T01:49:45.931Z,99077.28
2023-04-16T01:51:49.114Z,99072.56
2023-04-16T01:53:53.445Z,99076.88
2023-04-16T01:55:56.433Z,99069.28
2023-04-16T01:57:59.513Z,99084.44
2023-04-16T02:00:06.874Z,99085.66
2023-04-16T02:02:21.587Z,99085.44
2023-04-16T02:04:24.840Z,99085.63
2023-04-16T02:06:27.795Z,99092.72
2023-04-16T02:08:31.085Z,99092.47
2023-04-16T02:10:35.403Z,99087.03
2023-04-16T02:12:38.894Z,99100.91
2023-04-16T02:14:41.914Z,99102.94
2023-04-16T02:16:45.047Z,99102.59
2023-04-16T02:18:55.623Z,99098.72
2023-04-16T02:21:00.744Z,99100.38
2023-04-16T02:23:04.091Z,99102.66
2023-04-16T02:25:07.559Z,99102.09
2023-04-16T02:27:13.231Z,99104.59
2023-04-16T02:29:17.052Z,99104.44
2023-04-16T02:31:26.759Z,99114.31
2023-04-16T02:33:29.908Z,99107.56
2023-04-16T02:35:37.446Z,99101.81
2023-04-16T02:37:41.389Z,99111.91
2023-04-16T02:39:44.515Z,99112.72
2023-04-16T02:41:49.728Z,99113.19
2023-04-16T02:43:54.304Z,99112.31
2023-04-16T02:45:59.555Z,99123.16
2023-04-16T02:48:02.634Z,99122.88
2023-04-16T02:50:06.631Z,99123.66
2023-04-16T02:52:09.647Z,99121.38
2023-04-16T02:54:12.687Z,99124.22
2023-04-16T02:56:15.532Z,99119.72
2023-04-16T02:58:18.430Z,99124.28
2023-04-16T03:00:23.114Z,99134.41
2023-04-16T03:02:26.786Z,99125.63
2023-04-16T03:04:29.671Z,99129.16
2023-04-16T03:06:33.019Z,99121.97
2023-04-16T03:08:35.829Z,99126.53
2023-04-16T03:10:38.870Z,99123.06
2023-04-16T03:12:41.800Z,99117.53
2023-04-16T03:14:44.868Z,99125.72
2023-04-16T03:16:49.253Z,99126.94
2023-04-16T03:18:52.150Z,99123.28
2023-04-16T03:20:55.388Z,99134.94
2023-04-16T03:22:58.448Z,99136.97
2023-04-16T03:25:01.596Z,99141.09
2023-04-16T03:27:04.972Z,99138.06
2023-04-16T03:29:08.459Z,99141.78
2023-04-16T03:31:11.631Z,99143.63
2023-04-16T03:33:16.510Z,99146.31
2023-04-16T03:35:19.742Z,99143.47
2023-04-16T03:37:23.303Z,99149.38
2023-04-16T03:39:27.237Z,99149.63
2023-04-16T03:41:30.193Z,99155.00
2023-04-16T03:43:34.142Z,99158.28
2023-04-16T03:45:37.311Z,99160.97
2023-04-16T03:47:40.276Z,99165.03
2023-04-16T03:49:45.672Z,99164.25
2023-04-16T03:51:48.673Z,99170.41
2023-04-16T03:53:51.988Z,99170.81
2023-04-16T03:55:55.513Z,99183.13
2023-04-16T03:57:58.592Z,99182.09
2023-04-16T04:00:01.592Z,99179.88
2023-04-16T04:02:17.153Z,99182.13
2023-04-16T04:04:20.768Z,99187.25
2023-04-16T04:06:25.225Z,99185.00
2023-04-16T04:08:28.203Z,99197.34
2023-04-16T04:10:33.123Z,99193.44
2023-04-16T04:12:36.500Z,99198.13
2023-04-16T04:14:40.345Z,99199.78
2023-04-16T04:16:44.086Z,99202.03
2023-04-16T04:18:47.272Z,99198.31
2023-04-16T04:20:50.254Z,99206.56
2023-04-16T04:22:57.073Z,99211.47
2023-04-16T04:25:01.743Z,99209.84
2023-04-16T04:27:07.677Z,99206.78
2023-04-16T04:29:10.962Z,99212.31
2023-04-16T04:31:14.260Z,99213.41
2023-04-16T04:33:19.289Z,99222.63
2023-04-16T04:35:23.893Z,99216.09
2023-04-16T04:37:27.002Z,99218.16
2023-04-16T04:39:31.351Z,99214.25
2023-04-16T04:41:36.971Z,99221.44
2023-04-16T04:43:39.911Z,99220.63
2023-04-16T04:45:43.648Z,99222.50
2023-04-16T04:47:46.646Z,99233.38
2023-04-16T04:49:50.315Z,99235.41
2023-04-16T04:51:53.253Z,99245.25
2023-04-16T04:53:57.071Z,99252.44
2023-04-16T04:56:09.138Z,99257.38
2023-04-16T04:58:14.640Z,99259.25
2023-04-16T05:00:19.062Z,99260.06
2023-04-16T05:02:29.820Z,99259.28
2023-04-16T05:04:32.992Z,99264.19
2023-04-16T05:06:35.979Z,99266.47
2023-04-16T05:08:38.892Z,99265.03
2023-04-16T05:10:41.823Z,99266.28
2023-04-16T05:12:48.941Z,99262.56
2023-04-16T05:14:52.076Z,99257.22
2023-04-16T05:16:55.387Z,99258.47
2023-04-16T05:18:58.593Z,99262.63
2023-04-16T05:21:01.487Z,99259.13
2023-04-16T05:23:04.478Z,99275.38
2023-04-16T05:25:07.703Z,99269.00
2023-04-16T05:27:10.708Z,99277.03
2023-04-16T05:29:15.084Z,99274.97
2023-04-16T05:31:18.104Z,99288.97
2023-04-16T05:33:21.275Z,99288.97
2023-04-16T05:35:24.472Z,99285.25
2023-04-16T05:37:27.493Z,99282.97
2023-04-16T05:39:30.521Z,99290.19
2023-04-16T05:41:33.481Z,99286.09
2023-04-16T05:43:36.517Z,99291.84
2023-04-16T05:45:41.710Z,99296.56
2023-04-16T05:47:45.244Z,99287.50
2023-04-16T05:49:48.088Z,99302.31
2023-04-16T05:51:51.200Z,99294.09
2023-04-16T05:53:54.091Z,99294.72
2023-04-16T05:55:57.111Z,99303.53
2023-04-16T05:57:59.980Z,99305.00
2023-04-16T06:00:02.934Z,99304.16
2023-04-16T06:02:16.728Z,99301.91
2023-04-16T06:04:19.816Z,99303.34
2023-04-16T06:06:22.925Z,99296.34
2023-04-16T06:08:25.971Z,99298.00
2023-04-16T06:10:28.920Z,99307.25
2023-04-16T06:12:31.869Z,99310.56
2023-04-16T06:14:34.998Z,99313.22
2023-04-16T06:16:37.832Z,99319.19
2023-04-16T06:18:42.700Z,99320.63
2023-04-16T06:20:45.668Z,99318.97
2023-04-16T06:22:48.594Z,99323.94
2023-04-16T06:24:51.609Z,99332.53
2023-04-16T06:26:55.050Z,99320.63
2023-04-16T06:28:57.970Z,99333.78
2023-04-16T06:31:01.004Z,99333.34
2023-04-16T06:33:04.933Z,99339.25
2023-04-16T06:35:10.107Z,99338.25
2023-04-16T06:37:13.151Z,99336.19
2023-04-16T06:39:16.211Z,99346.41
2023-04-16T06:41:19.190Z,99343.50
2023-04-16T06:43:22.021Z,99343.72
2023-04-16T06:45:25.191Z,99347.63
2023-04-16T06:47:28.023Z,99339.31
2023-04-16T06:49:31.289Z,99346.09
2023-04-16T06:51:35.617Z,99342.19
2023-04-16T06:53:38.993Z,99338.84
2023-04-16T06:55:42.037Z,99334.09
2023-04-16T06:57:45.010Z,99339.03
2023-04-16T06:59:47.935Z,99352.41
2023-04-16T07:01:51.743Z,99337.28
2023-04-16T07:03:55.591Z,99342.31
2023-04-16T07:05:58.590Z,99341.91
2023-04-16T07:08:02.960Z,99349.84
2023-04-16T07:10:06.930Z,99348.06
2023-04-16T07:12:09.960Z,99362.38
2023-04-16T07:14:12.861Z,99361.44
2023-04-16T07:16:15.840Z,99363.47
2023-04-16T07:18:20.313Z,99363.28
2023-04-16T07:20:24.374Z,99362.09
2023-04-16T07:22:27.431Z,99364.72
2023-04-16T07:24:31.832Z,99369.00
2023-04-16T07:26:34.763Z,99362.88
2023-04-16T07:28:37.894Z,99367.63
2023-04-16T07:30:40.869Z,99370.38
2023-04-16T07:32:43.820Z,99372.06
2023-04-16T07:34:46.861Z,99365.00
2023-04-16T07:36:49.751Z,99369.53
2023-04-16T07:38:52.712Z,99367.28
2023-04-16T07:40:57.629Z,99367.59
2023-04-16T07:43:00.832Z,99370.16
2023-04-16T07:45:03.889Z,99375.47
2023-04-16T07:47:06.912Z,99378.53
2023-04-16T07:49:10.094Z,99373.25
2023-04-16T07:51:13.441Z,99369.38
2023-04-16T07:53:16.542Z,99368.31
2023-04-16T07:55:19.893Z,99371.56
2023-04-16T07:57:24.234Z,99375.78
2023-04-16T07:59:27.797Z,99376.63
2023-04-16T08:01:31.073Z,99369.25
2023-04-16T08:03:34.316Z,99364.53
2023-04-16T08:05:37.381Z,99365.91
2023-04-16T08:07:40.394Z,99371.75
2023-04-16T08:09:50.552Z,99374.19
2023-04-16T08:11:54.393Z,99378.50
2023-04-16T08:13:59.021Z,99372.00
2023-04-16T08:16:02.427Z,99380.66
2023-04-16T08:18:07.360Z,99384.84
2023-04-16T08:20:13.671Z,99379.88
2023-04-16T08:22:18.357Z,99387.34
2023-04-16T08:24:21.559Z,99381.75
2023-04-16T08:26:24.591Z,99394.69
2023-04-16T08:28:27.501Z,99390.03
2023-04-16T08:30:31.943Z,99393.66
2023-04-16T08:32:35.055Z,99396.94
2023-04-16T08:34:38.018Z,99399.16
2023-04-16T08:36:41.793Z,99400.22
2023-04-16T08:38:44.621Z,99399.28
2023-04-16T08:40:48.992Z,99402.38
2023-04-16T08:42:54.259Z,99410.38
2023-04-16T08:45:08.021Z,99411.19
2023-04-16T08:47:14.035Z,99411.59
2023-04-16T08:49:20.889Z,99416.34
2023-04-16T08:51:27.701Z,99418.25
2023-04-16T08:53:43.121Z,99422.59
2023-04-16T08:55:48.554Z,99422.97
2023-04-16T08:57:54.545Z,99422.59
2023-04-16T08:59:58.571Z,99429.19
2023-04-16T09:02:02.227Z,99422.06
2023-04-16T09:04:08.231Z,99429.22
2023-04-16T09:06:11.992Z,99429.41
2023-04-16T09:08:14.993Z,99427.69
2023-04-16T09:10:18.571Z,99436.56
2023-04-16T09:12:24.552Z,99434.78
2023-04-16T09:14:27.813Z,99430.44
2023-04-16T09:16:34.015Z,99435.47
2023-04-16T09:18:37.199Z,99433.75
2023-04-16T09:20:41.801Z,99434.03
2023-04-16T09:22:45.082Z,99430.66
2023-04-16T09:24:48.659Z,99437.00
2023-04-16T09:26:53.146Z,99435.75
2023-04-16T09:28:56.086Z,99433.94
2023-04-16T09:31:09.505Z,99433.88
2023-04-16T09:33:17.974Z,99441.81
2023-04-16T09:35:21.777Z,99444.69
2023-04-16T09:37:27.039Z,99448.84
2023-04-16T09:39:30.041Z,99444.56
2023-04-16T09:41:36.277Z,99443.03
2023-04-16T09:43:39.893Z,99444.28
2023-04-16T09:45:51.451Z,99440.84
2023-04-16T09:48:05.491Z,99445.88
2023-04-16T09:50:11.318Z,99448.38
2023-04-16T09:52:16.646Z,99448.72
2023-04-16T09:54:21.609Z,99447.81
2023-04-16T09:56:26.368Z,99447.59
2023-04-16T09:58:30.118Z,99436.63
2023-04-16T10:00:33.066Z,99441.69
2023-04-16T10:02:39.461Z,99442.13
2023-04-16T10:04:50.547Z,99442.56
2023-04-16T10:07:05.049Z,99444.84
2023-04-16T10:09:09.141Z,99443.66
2023-04-16T10:11:14.086Z,99444.53
2023-04-16T10:13:18.042Z,99446.22
2023-04-16T10:15:21.719Z,99444.81
2023-04-16T10:17:25.623Z,99445.50
2023-04-16T10:19:28.726Z,99440.03
2023-04-16T10:21:34.562Z,99445.00
2023-04-16T10:23:38.768Z,99448.34
2023-04-16T10:25:43.296Z,99447.63
2023-04-16T10:27:48.594Z,99449.09
2023-04-16T10:29:51.969Z,99449.66
2023-04-16T10:31:57.054Z,99454.44
2023-04-16T10:34:00.556Z,99450.94
2023-04-16T10:36:12.435Z,99461.06
2023-04-16T10:38:28.756Z,99459.09
2023-04-16T10:40:31.273Z,99463.78
2023-04-16T10:42:34.910Z,99468.81
2023-04-16T10:44:43.520Z,99458.63
2023-04-16T10:46:52.193Z,99460.84
2023-04-16T10:49:01.299Z,99470.06
2023-04-16T10:51:06.077Z,99465.44
2023-04-16T10:53:20.650Z,99469.28
2023-04-16T10:55:28.444Z,99466.59
2023-04-16T10:57:31.653Z,99468.63
2023-04-16T10:59:36.271Z,99464.00
2023-04-16T11:01:43.386Z,99462.47
2023-04-16T11:03:48.171Z,99464.81
2023-04-16T11:05:51.244Z,99460.34
2023-04-16T11:07:54.471Z,99463.00
2023-04-16T11:10:00.234Z,99465.19
2023-04-16T11:12:04.962Z,99468.72
2023-04-16T11:14:11.491Z,99470.88
2023-04-16T11:16:15.810Z,99471.81
2023-04-16T11:18:21.751Z,99475.00
2023-04-16T11:20:26.126Z,99472.97
2023-04-16T11:22:29.291Z,99463.16
2023-04-16T11:24:33.111Z,99464.16
2023-04-16T11:26:36.089Z,99470.72
2023-04-16T11:28:39.750Z,99460.94
2023-04-16T11:30:42.871Z,99463.97
2023-04-16T11:32:46.455Z,99469.44
2023-04-16T11:34:50.958Z,99461.75
2023-04-16T11:36:54.974Z,99473.78
2023-04-16T11:39:04.050Z,99466.97
2023-04-16T11:41:07.309Z,99457.50
2023-04-16T11:43:15.329Z,99464.31
2023-04-16T11:45:21.207Z,99464.03
2023-04-16T11:47:24.939Z,99462.13
2023-04-16T11:49:29.335Z,99454.75
2023-04-16T11:51:33.721Z,99454.19
2023-04-16T11:53:37.391Z,99460.50
2023-04-16T11:55:45.979Z,99462.13
2023-04-16T11:57:49.591Z,99459.44
2023-04-16T12:00:02.250Z,99459.25
2023-04-16T12:02:15.921Z,99450.97
2023-04-16T12:04:21.945Z,99459.44
2023-04-16T12:06:24.901Z,99460.25
2023-04-16T12:08:33.865Z,99457.53
2023-04-16T12:10:38.686Z,99465.69
2023-04-16T12:12:41.822Z,99468.41
2023-04-16T12:14:51.247Z,99457.25
2023-04-16T12:16:54.247Z,99456.13
2023-04-16T12:19:01.947Z,99463.75
2023-04-16T12:21:06.152Z,99452.06
2023-04-16T12:23:09.933Z,99467.03
2023-04-16T12:25:15.966Z,99457.19
2023-04-16T12:27:18.911Z,99460.94
2023-04-16T12:29:22.893Z,99457.44
2023-04-16T12:31:37.889Z,99461.00
2023-04-16T12:33:40.955Z,99454.72
2023-04-16T12:35:45.262Z,99448.94
2023-04-16T12:37:48.063Z,99456.13
2023-04-16T12:39:51.273Z,99447.25
2023-04-16T12:41:55.601Z,99452.47
2023-04-16T12:44:04.992Z,99454.03
2023-04-16T12:46:08.062Z,99458.94
2023-04-16T12:48:11.273Z,99460.19
2023-04-16T12:50:14.551Z,99454.03
2023-04-16T12:52:17.601Z,99456.91
2023-04-16T12:54:20.581Z,99457.38
2023-04-16T12:56:23.526Z,99452.63
2023-04-16T12:58:27.923Z,99455.72
2023-04-16T13:00:31.262Z,99465.56
2023-04-16T13:02:34.465Z,99457.03
2023-04-16T13:04:37.734Z,99460.59
2023-04-16T13:06:41.040Z,99462.47
2023-04-16T13:08:45.153Z,99464.56
2023-04-16T13:10:48.068Z,99462.16
2023-04-16T13:12:51.112Z,99454.03
2023-04-16T13:14:56.225Z,99464.53
2023-04-16T13:16:59.208Z,99462.31
2023-04-16T13:19:02.056Z,99457.19
2023-04-16T13:21:05.156Z,99456.75
2023-04-16T13:23:08.215Z,99472.94
2023-04-16T13:25:11.269Z,99468.22
2023-04-16T13:27:16.423Z,99461.69
2023-04-16T13:29:20.409Z,99455.47
2023-04-16T13:31:25.212Z,99456.06
2023-04-16T13:33:28.234Z,99462.91
2023-04-16T13:35:31.803Z,99471.28
2023-04-16T13:37:35.935Z,99462.06
2023-04-16T13:39:38.857Z,99469.16
2023-04-16T13:41:42.194Z,99467.94
2023-04-16T13:43:45.083Z,99468.41
2023-04-16T13:45:48.091Z,99469.13
2023-04-16T13:47:52.523Z,99470.50
2023-04-16T13:49:55.749Z,99465.63
2023-04-16T13:51:58.579Z,99480.81
2023-04-16T13:54:01.705Z,99468.53
2023-04-16T13:56:05.133Z,99469.34
2023-04-16T13:58:09.191Z,99475.53
2023-04-16T14:00:13.420Z,99462.72
2023-04-16T14:02:16.784Z,99469.59
2023-04-16T14:04:22.681Z,99462.03
2023-04-16T14:06:26.320Z,99461.44
2023-04-16T14:08:29.299Z,99462.34
2023-04-16T14:10:32.959Z,99460.66
2023-04-16T14:12:37.435Z,99460.03
2023-04-16T14:14:42.140Z,99463.06
2023-04-16T14:16:45.670Z,99453.06
2023-04-16T14:18:48.834Z,99453.50
2023-04-16T14:20:53.133Z,99451.75
2023-04-16T14:22:56.588Z,99452.72
2023-04-16T14:25:00.024Z,99445.72
2023-04-16T14:27:03.634Z,99448.97
2023-04-16T14:29:06.684Z,99449.50
2023-04-16T14:31:09.691Z,99454.84
2023-04-16T14:33:12.567Z,99454.53
2023-04-16T14:35:15.619Z,99448.97
2023-04-16T14:37:20.144Z,99448.78
2023-04-16T14:39:23.089Z,99448.09
2023-04-16T14:41:26.159Z,99439.03
2023-04-16T14:43:29.220Z,99446.97
2023-04-16T14:45:32.786Z,99445.56
2023-04-16T14:47:36.599Z,99448.09
2023-04-16T14:49:39.589Z,99447.91
2023-04-16T14:51:43.110Z,99442.69
2023-04-16T14:53:47.471Z,99441.25
2023-04-16T14:55:50.870Z,99454.22
2023-04-16T14:57:54.030Z,99450.69
2023-04-16T14:59:56.989Z,99452.06
2023-04-16T15:02:00.133Z,99449.41
2023-04-16T15:04:03.431Z,99447.59
2023-04-16T15:06:06.540Z,99445.59
2023-04-16T15:08:09.500Z,99445.34
2023-04-16T15:10:14.255Z,99447.34
2023-04-16T15:12:19.156Z,99451.00
2023-04-16T15:14:22.251Z,99443.38
2023-04-16T15:16:25.594Z,99448.94
2023-04-16T15:18:29.472Z,99445.81
2023-04-16T15:20:32.442Z,99444.13
2023-04-16T15:22:35.351Z,99445.38
2023-04-16T15:24:38.352Z,99438.28
2023-04-16T15:26:43.336Z,99441.59
2023-04-16T15:28:46.472Z,99443.28
2023-04-16T15:30:49.789Z,99446.00
2023-04-16T15:32:52.954Z,99446.22
2023-04-16T15:34:55.902Z,99449.94
2023-04-16T15:36:58.823Z,99444.22
2023-04-16T15:39:01.634Z,99441.03
2023-04-16T15:41:04.657Z,99452.38
2023-04-16T15:43:08.929Z,99460.78
2023-04-16T15:45:11.890Z,99450.19
2023-04-16T15:47:14.750Z,99456.63
2023-04-16T15:49:17.877Z,99455.84
2023-04-16T15:51:20.845Z,99456.47
2023-04-16T15:53:23.841Z,99460.91
2023-04-16T15:55:26.921Z,99462.97
2023-04-16T15:57:29.763Z,99452.00
2023-04-16T15:59:34.134Z,99459.81
2023-04-16T16:01:37.240Z,99461.34
2023-04-16T16:03:42.852Z,99463.84
2023-04-16T16:05:48.126Z,99455.66
2023-04-16T16:07:51.994Z,99462.13
2023-04-16T16:09:56.537Z,99465.28
2023-04-16T16:12:00.190Z,99465.72
2023-04-16T16:14:03.146Z,99465.66
2023-04-16T16:16:07.762Z,99471.81
2023-04-16T16:18:10.756Z,99471.09
2023-04-16T16:20:14.918Z,99471.66
2023-04-16T16:22:20.802Z,99473.03
2023-04-16T16:24:23.635Z,99470.44
2023-04-16T16:26:26.637Z,99472.41
2023-04-16T16:28:29.553Z,99466.44
2023-04-16T16:30:33.783Z,99472.47
2023-04-16T16:32:41.348Z,99463.06
2023-04-16T16:34:44.423Z,99462.16
2023-04-16T16:36:47.613Z,99468.41
2023-04-16T16:38:51.112Z,99473.81
2023-04-16T16:40:53.994Z,99474.41
2023-04-16T16:42:57.171Z,99472.16
2023-04-16T16:45:00.291Z,99465.13
2023-04-16T16:47:03.895Z,99465.22
2023-04-16T16:49:10.139Z,99464.84
2023-04-16T16:51:15.281Z,99472.31
2023-04-16T16:53:18.420Z,99469.28
2023-04-16T16:55:21.851Z,99474.75
2023-04-16T16:57:25.231Z,99483.25
2023-04-16T16:59:28.316Z,99486.41
2023-04-16T17:01:32.063Z,99481.88
2023-04-16T17:03:35.255Z,99479.06
2023-04-16T17:05:39.723Z,99478.53
2023-04-16T17:07:42.715Z,99484.56
2023-04-16T17:09:46.585Z,99487.47
2023-04-16T17:11:49.454Z,99484.19
2023-04-16T17:13:52.345Z,99486.25
2023-04-16T17:15:55.738Z,99487.09
2023-04-16T17:17:58.600Z,99496.94
2023-04-16T17:20:01.946Z,99501.03
2023-04-16T17:22:06.900Z,99494.38
2023-04-16T17:24:10.551Z,99499.66
2023-04-16T17:26:13.791Z,99498.94
2023-04-16T17:28:16.948Z,99504.44
2023-04-16T17:30:20.080Z,99494.84
2023-04-16T17:32:23.136Z,99499.88
2023-04-16T17:34:26.426Z,99507.13
2023-04-16T17:36:29.489Z,99507.34
2023-04-16T17:38:34.906Z,99497.28
2023-04-16T17:40:37.836Z,99507.94
2023-04-16T17:42:40.845Z,99512.59
2023-04-16T17:44:44.013Z,99506.47
2023-04-16T17:46:46.837Z,99507.78
2023-04-16T17:48:49.900Z,99516.78
2023-04-16T17:50:52.766Z,99511.38
2023-04-16T17:52:55.795Z,99510.19
2023-04-16T17:55:04.154Z,99516.81
2023-04-16T17:57:07.415Z,99510.00
2023-04-16T17:59:10.214Z,99518.78
2023-04-16T18:01:13.253Z,99519.81
2023-04-16T18:03:16.225Z,99518.88
2023-04-16T18:05:21.917Z,99526.66
2023-04-16T18:07:24.344Z,99520.69
2023-04-16T18:09:27.673Z,99521.16
2023-04-16T18:11:32.051Z,99527.81
2023-04-16T18:13:35.810Z,99530.81
2023-04-16T18:15:38.917Z,99535.75
2023-04-16T18:17:42.065Z,99540.78
2023-04-16T18:19:45.145Z,99540.53
2023-04-16T18:21:48.358Z,99541.38
2023-04-16T18:23:51.281Z,99540.78
2023-04-16T18:25:54.586Z,99551.75
2023-04-16T18:27:59.355Z,99549.97
2023-04-16T18:30:03.970Z,99559.53
2023-04-16T18:32:09.896Z,99563.25
2023-04-16T18:34:14.777Z,99559.34
2023-04-16T18:36:18.062Z,99564.38
2023-04-16T18:38:21.205Z,99570.63
2023-04-16T18:40:24.065Z,99560.16
2023-04-16T18:42:29.862Z,99567.63
2023-04-16T18:44:34.555Z,99577.63
2023-04-16T18:46:37.538Z,99575.69
2023-04-16T18:48:40.635Z,99571.63
2023-04-16T18:50:43.647Z,99576.41
2023-04-16T18:52:46.627Z,99578.97
2023-04-16T18:54:49.528Z,99584.41
2023-04-16T18:56:52.548Z,99585.25
2023-04-16T18:58:55.570Z,99581.97
2023-04-16T19:01:00.097Z,99588.19
2023-04-16T19:03:07.094Z,99586.81
2023-04-16T19:05:10.827Z,99599.03
2023-04-16T19:07:13.793Z,99594.91
2023-04-16T19:09:20.175Z,99598.50
2023-04-16T19:11:23.212Z,99592.31
2023-04-16T19:13:26.232Z,99595.00
2023-04-16T19:15:31.579Z,99593.81
2023-04-16T19:17:37.277Z,99600.81
2023-04-16T19:19:40.573Z,99589.09
2023-04-16T19:21:43.388Z,99591.16
2023-04-16T19:23:46.432Z,99602.91
2023-04-16T19:25:49.611Z,99593.66
2023-04-16T19:27:52.665Z,99599.28
2023-04-16T19:29:55.733Z,99594.75
2023-04-16T19:31:58.736Z,99601.03
2023-04-16T19:34:03.801Z,99597.69
2023-04-16T19:36:06.983Z,99601.19
2023-04-16T19:38:10.945Z,99597.47
2023-04-16T19:40:14.153Z,99593.38
2023-04-16T19:42:17.086Z,99590.91
2023-04-16T19:44:20.094Z,99586.16
2023-04-16T19:46:22.915Z,99590.28
2023-04-16T19:48:26.004Z,99591.97
2023-04-16T19:50:30.471Z,99596.72
2023-04-16T19:52:39.227Z,99591.56
2023-04-16T19:54:42.504Z,99589.09
2023-04-16T19:56:45.444Z,99589.31
2023-04-16T19:58:48.481Z,99592.66
2023-04-16T20:00:51.892Z,99594.06
2023-04-16T20:02:55.026Z,99593.06
2023-04-16T20:04:58.134Z,99591.84
2023-04-16T20:07:02.866Z,99593.69
2023-04-16T20:09:05.805Z,99586.22
2023-04-16T20:11:08.841Z,99587.91
2023-04-16T20:13:14.359Z,99587.69
2023-04-16T20:15:18.598Z,99591.38
2023-04-16T20:17:21.606Z,99581.50
2023-04-16T20:19:30.251Z,99584.38
2023-04-16T20:21:33.273Z,99591.00
2023-04-16T20:23:37.714Z,99587.69
2023-04-16T20:25:42.174Z,99585.84
2023-04-16T20:27:44.941Z,99593.47
2023-04-16T20:29:47.975Z,99586.66
2023-04-16T20:31:50.950Z,99601.06
2023-04-16T20:33:54.450Z,99593.03
2023-04-16T20:35:57.646Z,99595.69
2023-04-16T20:38:00.649Z,99599.84
2023-04-16T20:40:06.691Z,99598.59
2023-04-16T20:42:12.517Z,99597.75
2023-04-16T20:44:19.042Z,99593.88
2023-04-16T20:46:25.054Z,99595.69
2023-04-16T20:48:28.373Z,99594.84
2023-04-16T20:50:31.272Z,99590.34
2023-04-16T20:52:34.130Z,99592.56
2023-04-16T20:54:37.347Z,99588.47
2023-04-16T20:56:41.912Z,99592.94
2023-04-16T20:58:45.152Z,99594.41
2023-04-16T21:00:50.192Z,99594.41
2023-04-16T21:02:53.285Z,99595.66
2023-04-16T21:04:56.462Z,99603.78
2023-04-16T21:07:03.384Z,99598.44
2023-04-16T21:09:06.858Z,99594.16
2023-04-16T21:11:09.797Z,99592.31
2023-04-16T21:13:14.452Z,99586.38
2023-04-16T21:15:17.563Z,99586.59
2023-04-16T21:17:20.507Z,99595.22
2023-04-16T21:19:23.500Z,99593.78
2023-04-16T21:21:27.730Z,99588.25
2023-04-16T21:23:30.713Z,99584.75
2023-04-16T21:25:34.016Z,99589.25
2023-04-16T21:27:36.853Z,99590.31
2023-04-16T21:29:41.159Z,99590.47
2023-04-16T21:31:44.324Z,99589.06
2023-04-16T21:33:47.226Z,99590.69
2023-04-16T21:35:52.467Z,99591.06
2023-04-16T21:37:55.409Z,99587.16
2023-04-16T21:39:58.406Z,99589.81
2023-04-16T21:42:02.324Z,99586.09
2023-04-16T21:44:05.572Z,99585.47
2023-04-16T21:46:10.326Z,99584.03
2023-04-16T21:48:13.656Z,99584.84
2023-04-16T21:50:16.484Z,99581.75
2023-04-16T21:52:19.417Z,99587.31
2023-04-16T21:54:23.208Z,99595.72
2023-04-16T21:56:26.320Z,99588.50
2023-04-16T21:58:29.178Z,99593.22
2023-04-16T22:00:32.260Z,99589.13
2023-04-16T22:02:36.703Z,99594.22
2023-04-16T22:04:40.384Z,99593.97
2023-04-16T22:06:43.399Z,99591.44
2023-04-16T22:08:46.306Z,99593.25
2023-04-16T22:10:49.376Z,99584.47
2023-04-16T22:12:55.027Z,99591.06
2023-04-16T22:15:02.923Z,99586.34
2023-04-16T22:17:09.636Z,99597.22
2023-04-16T22:19:14.454Z,99589.81
2023-04-16T22:21:17.514Z,99585.28
2023-04-16T22:23:21.782Z,99587.09
2023-04-16T22:25:25.617Z,99592.84
2023-04-16T22:27:28.486Z,99588.28
2023-04-16T22:29:31.494Z,99590.97
2023-04-16T22:31:34.441Z,99590.81
2023-04-16T22:33:37.444Z,99589.53
2023-04-16T22:35:41.833Z,99587.50
2023-04-16T22:37:44.752Z,99592.84
2023-04-16T22:39:47.663Z,99586.88
2023-04-16T22:41:50.785Z,99581.91
2023-04-16T22:43:53.832Z,99585.19
2023-04-16T22:46:04.909Z,99586.81
2023-04-16T22:48:08.145Z,99588.72
2023-04-16T22:50:12.087Z,99592.84
2023-04-16T22:52:16.476Z,99594.53
2023-04-16T22:54:19.403Z,99594.53
2023-04-16T22:56:22.482Z,99591.22
2023-04-16T22:58:25.404Z,99584.84
2023-04-16T23:00:28.718Z,99588.34
2023-04-16T23:02:31.758Z,99581.16
2023-04-16T23:04:34.915Z,99585.88
2023-04-16T23:06:37.982Z,99587.91
2023-04-16T23:08:42.382Z,99595.09
2023-04-16T23:10:45.301Z,99591.38
2023-04-16T23:12:48.376Z,99597.75
2023-04-16T23:14:51.633Z,99586.44
2023-04-16T23:16:54.510Z,99589.28
2023-04-16T23:18:57.572Z,99594.00
2023-04-16T23:21:00.528Z,99587.41
2023-04-16T23:23:03.528Z,99587.59
2023-04-16T23:25:09.272Z,99586.16
2023-04-16T23:27:12.295Z,99583.00
2023-04-16T23:29:15.372Z,99593.69
2023-04-16T23:31:18.261Z,99589.13
2023-04-16T23:33:22.435Z,99588.09
2023-04-16T23:35:25.383Z,99588.50
2023-04-16T23:37:28.212Z,99589.91
2023-04-16T23:39:31.465Z,99590.09
2023-04-16T23:41:35.944Z,99588.25
2023-04-16T23:43:41.012Z,99582.09
2023-04-16T23:45:44.085Z,99581.84
2023-04-16T23:47:47.238Z,99578.16
2023-04-16T23:49:50.204Z,99578.31
2023-04-16T23:51:53.304Z,99580.78
2023-04-16T23:53:56.193Z,99583.25
2023-04-16T23:55:59.095Z,99585.03
2023-04-16T23:58:03.402Z,99578.66
