createdAt,value
2018-02-16T00:02:04.602Z,1.60
2018-02-16T00:04:31.445Z,1.60
2018-02-16T00:06:58.454Z,1.60
2018-02-16T00:09:25.318Z,1.60
2018-02-16T00:11:52.310Z,1.60
2018-02-16T00:14:20.137Z,1.50
2018-02-16T00:16:47.001Z,1.50
2018-02-16T00:19:13.973Z,1.50
2018-02-16T00:21:40.958Z,1.50
2018-02-16T00:24:08.043Z,1.60
2018-02-16T00:26:35.654Z,1.80
2018-02-16T00:29:02.673Z,1.70
2018-02-16T00:31:29.576Z,1.70
2018-02-16T00:33:56.633Z,1.60
2018-02-16T00:36:23.510Z,1.60
2018-02-16T00:38:51.310Z,1.50
2018-02-16T00:41:18.289Z,1.40
2018-02-16T00:43:45.416Z,1.30
2018-02-16T00:46:13.030Z,1.20
2018-02-16T00:48:40.596Z,1.10
2018-02-16T00:51:08.204Z,1.20
2018-02-16T00:53:36.347Z,1.20
2018-02-16T00:56:03.241Z,1.10
2018-02-16T00:58:30.080Z,1.10
2018-02-16T01:00:57.242Z,1.10
2018-02-16T01:03:24.199Z,1.10
2018-02-16T01:05:51.895Z,1.10
2018-02-16T01:08:18.839Z,1.00
2018-02-16T01:10:45.794Z,1.10
2018-02-16T01:13:12.671Z,1.10
2018-02-16T01:15:39.718Z,1.10
2018-02-16T01:18:06.662Z,1.20
2018-02-16T01:20:34.426Z,1.20
2018-02-16T01:23:01.395Z,1.20
2018-02-16T01:25:29.158Z,1.20
2018-02-16T01:27:55.983Z,1.20
2018-02-16T01:30:22.991Z,1.10
2018-02-16T01:32:49.989Z,1.10
2018-02-16T01:35:16.995Z,1.00
2018-02-16T01:37:43.886Z,0.90
2018-02-16T01:40:11.622Z,0.70
2018-02-16T01:42:38.606Z,0.70
2018-02-16T01:45:05.639Z,0.70
2018-02-16T01:47:32.526Z,0.70
2018-02-16T01:50:05.429Z,0.80
2018-02-16T01:52:32.301Z,0.70
2018-02-16T01:54:59.426Z,0.80
2018-02-16T01:57:26.473Z,0.90
2018-02-16T01:59:53.514Z,1.00
2018-02-16T02:02:20.461Z,1.10
2018-02-16T02:04:47.311Z,1.10
2018-02-16T02:07:14.329Z,1.10
2018-02-16T02:09:42.082Z,1.20
2018-02-16T02:12:09.027Z,1.10
2018-02-16T02:14:35.996Z,1.20
2018-02-16T02:17:02.998Z,1.20
2018-02-16T02:19:29.909Z,1.20
2018-02-16T02:21:56.762Z,1.30
2018-02-16T02:24:23.830Z,1.30
2018-02-16T02:26:51.570Z,1.30
2018-02-16T02:29:18.570Z,1.30
2018-02-16T02:31:45.472Z,1.40
2018-02-16T02:34:12.501Z,1.40
2018-02-16T02:36:39.418Z,1.50
2018-02-16T02:39:06.387Z,1.50
2018-02-16T02:41:33.367Z,1.50
2018-02-16T02:44:01.046Z,1.40
2018-02-16T02:46:28.782Z,1.40
2018-02-16T02:48:55.654Z,1.30
2018-02-16T02:51:23.410Z,1.40
2018-02-16T02:53:50.406Z,1.40
2018-02-16T02:56:17.273Z,1.30
2018-02-16T02:58:45.003Z,1.50
2018-02-16T03:01:12.142Z,1.50
2018-02-16T03:03:39.967Z,1.70
2018-02-16T03:06:07.656Z,1.70
2018-02-16T03:08:34.533Z,1.70
2018-02-16T03:11:02.278Z,1.70
2018-02-16T03:13:29.226Z,1.70
2018-02-16T03:15:56.076Z,1.60
2018-02-16T03:18:23.036Z,1.40
2018-02-16T03:20:50.059Z,1.20
2018-02-16T03:23:17.807Z,1.20
2018-02-16T03:25:44.822Z,1.20
2018-02-16T03:28:11.766Z,1.10
2018-02-16T03:30:38.802Z,1.30
2018-02-16T03:33:06.413Z,1.10
2018-02-16T03:35:33.479Z,1.10
2018-02-16T03:38:00.779Z,0.90
2018-02-16T03:40:27.598Z,1.00
2018-02-16T03:42:54.449Z,1.20
2018-02-16T03:45:21.405Z,1.10
2018-02-16T03:47:48.246Z,1.20
2018-02-16T03:50:15.810Z,1.10
2018-02-16T03:52:42.638Z,1.10
2018-02-16T03:55:09.502Z,1.10
2018-02-16T03:57:36.342Z,1.20
2018-02-16T04:00:03.165Z,1.10
2018-02-16T04:02:29.998Z,1.20
2018-02-16T04:04:56.842Z,1.00
2018-02-16T04:07:23.666Z,0.80
2018-02-16T04:09:50.534Z,0.80
2018-02-16T04:12:17.350Z,0.80
2018-02-16T04:14:44.217Z,0.90
2018-02-16T04:17:11.229Z,0.90
2018-02-16T04:19:38.037Z,1.10
2018-02-16T04:22:04.946Z,1.20
2018-02-16T04:24:32.645Z,1.20
2018-02-16T04:26:59.481Z,1.20
2018-02-16T04:29:27.058Z,1.10
2018-02-16T04:31:54.668Z,1.10
2018-02-16T04:34:21.530Z,1.10
2018-02-16T04:36:48.338Z,1.20
2018-02-16T04:39:15.198Z,1.20
2018-02-16T04:41:42.039Z,1.30
2018-02-16T04:44:08.895Z,1.20
2018-02-16T04:46:35.736Z,1.20
2018-02-16T04:49:02.569Z,1.10
2018-02-16T04:51:29.385Z,0.80
2018-02-16T04:53:56.262Z,0.60
2018-02-16T04:56:23.110Z,0.60
2018-02-16T04:58:49.934Z,0.80
2018-02-16T05:01:17.504Z,0.90
2018-02-16T05:03:45.482Z,1.00
2018-02-16T05:06:12.294Z,0.90
2018-02-16T05:08:39.158Z,0.90
2018-02-16T05:11:06.132Z,0.80
2018-02-16T05:13:33.054Z,0.70
2018-02-16T05:15:59.862Z,0.70
2018-02-16T05:18:26.684Z,0.70
2018-02-16T05:20:54.249Z,0.60
2018-02-16T05:23:21.278Z,0.60
2018-02-16T05:25:48.265Z,0.60
2018-02-16T05:28:15.282Z,0.50
2018-02-16T05:30:42.323Z,0.50
2018-02-16T05:33:09.198Z,0.60
2018-02-16T05:35:37.130Z,0.60
2018-02-16T05:38:04.716Z,0.60
2018-02-16T05:40:31.546Z,0.60
2018-02-16T05:42:58.601Z,0.60
2018-02-16T05:45:25.586Z,0.70
2018-02-16T05:47:52.470Z,0.80
2018-02-16T05:50:20.073Z,0.70
2018-02-16T05:52:47.070Z,0.70
2018-02-16T05:55:14.261Z,0.70
2018-02-16T05:57:41.388Z,0.60
2018-02-16T06:00:08.382Z,0.70
2018-02-16T06:02:36.130Z,0.70
2018-02-16T06:05:03.866Z,0.70
2018-02-16T06:07:30.837Z,0.70
2018-02-16T06:09:57.653Z,0.70
2018-02-16T06:12:25.341Z,0.70
2018-02-16T06:14:52.426Z,0.70
2018-02-16T06:17:19.230Z,0.80
2018-02-16T06:19:46.298Z,1.00
2018-02-16T06:22:13.214Z,1.10
2018-02-16T06:24:40.101Z,1.10
2018-02-16T06:27:07.875Z,1.20
2018-02-16T06:29:34.809Z,1.10
2018-02-16T06:32:01.641Z,1.20
2018-02-16T06:34:28.799Z,1.10
2018-02-16T06:36:55.758Z,1.20
2018-02-16T06:39:22.882Z,1.10
2018-02-16T06:41:49.951Z,1.20
2018-02-16T06:44:17.734Z,1.40
2018-02-16T06:46:44.794Z,1.30
2018-02-16T06:49:11.654Z,1.40
2018-02-16T06:51:38.754Z,1.50
2018-02-16T06:54:05.933Z,1.60
2018-02-16T06:56:33.620Z,1.60
2018-02-16T06:59:00.537Z,1.60
2018-02-16T07:01:27.591Z,1.70
2018-02-16T07:03:54.840Z,1.60
2018-02-16T07:06:21.812Z,1.70
2018-02-16T07:08:48.987Z,1.70
2018-02-16T07:11:16.141Z,1.70
2018-02-16T07:13:43.156Z,1.80
2018-02-16T07:16:10.046Z,1.70
2018-02-16T07:18:38.007Z,1.70
2018-02-16T07:21:05.019Z,1.60
2018-02-16T07:23:32.066Z,1.80
2018-02-16T07:25:59.170Z,1.90
2018-02-16T07:28:26.419Z,1.60
2018-02-16T07:30:53.570Z,1.70
2018-02-16T07:33:20.658Z,1.70
2018-02-16T07:35:47.620Z,1.60
2018-02-16T07:38:14.586Z,1.80
2018-02-16T07:40:41.695Z,1.80
2018-02-16T07:43:08.644Z,1.70
2018-02-16T07:45:35.814Z,1.80
2018-02-16T07:48:02.941Z,1.90
2018-02-16T07:50:32.112Z,1.80
2018-02-16T07:52:59.178Z,1.60
2018-02-16T07:55:26.348Z,1.80
2018-02-16T07:57:53.347Z,1.90
2018-02-16T08:00:20.385Z,2.00
2018-02-16T08:02:47.573Z,2.00
2018-02-16T08:05:14.678Z,1.70
2018-02-16T08:07:41.917Z,1.90
2018-02-16T08:10:09.028Z,1.90
2018-02-16T08:12:36.096Z,2.20
2018-02-16T08:15:03.231Z,2.40
2018-02-16T08:17:31.015Z,2.40
2018-02-16T08:19:58.054Z,2.40
2018-02-16T08:22:25.044Z,2.40
2018-02-16T08:24:52.074Z,2.50
2018-02-16T08:27:19.784Z,2.50
2018-02-16T08:29:46.666Z,2.40
2018-02-16T08:32:13.676Z,2.70
2018-02-16T08:34:40.768Z,2.70
2018-02-16T08:37:07.762Z,2.80
2018-02-16T08:39:34.707Z,2.80
2018-02-16T08:42:01.610Z,2.60
2018-02-16T08:44:28.516Z,2.60
2018-02-16T08:46:55.426Z,2.80
2018-02-16T08:49:22.319Z,3.00
2018-02-16T08:51:49.966Z,3.00
2018-02-16T08:54:16.960Z,3.00
2018-02-16T08:56:43.897Z,3.10
2018-02-16T08:59:10.854Z,2.90
2018-02-16T09:01:37.881Z,2.90
2018-02-16T09:04:05.962Z,3.10
2018-02-16T09:06:32.943Z,3.10
2018-02-16T09:08:59.856Z,3.20
2018-02-16T09:11:27.741Z,3.30
2018-02-16T09:13:55.113Z,3.30
2018-02-16T09:16:22.194Z,3.00
2018-02-16T09:18:49.294Z,3.00
2018-02-16T09:21:16.469Z,3.10
2018-02-16T09:23:43.467Z,3.30
2018-02-16T09:26:10.359Z,3.10
2018-02-16T09:28:37.318Z,2.90
2018-02-16T09:31:04.222Z,2.70
2018-02-16T09:33:31.930Z,3.30
2018-02-16T09:36:00.686Z,3.30
2018-02-16T09:38:27.674Z,3.50
2018-02-16T09:40:54.619Z,3.20
2018-02-16T09:43:21.602Z,3.50
2018-02-16T09:45:49.521Z,3.80
2018-02-16T09:48:17.169Z,3.90
2018-02-16T09:50:44.239Z,3.90
2018-02-16T09:53:11.165Z,3.70
2018-02-16T09:55:38.324Z,3.70
2018-02-16T09:58:05.542Z,3.70
2018-02-16T10:00:32.804Z,3.80
2018-02-16T10:02:59.911Z,4.20
2018-02-16T10:05:26.877Z,4.20
2018-02-16T10:07:54.529Z,4.50
2018-02-16T10:10:21.413Z,4.50
2018-02-16T10:12:49.163Z,5.10
2018-02-16T10:15:16.898Z,5.20
2018-02-16T10:17:43.799Z,5.20
2018-02-16T10:20:10.677Z,5.20
2018-02-16T10:22:37.588Z,5.60
2018-02-16T10:25:04.469Z,5.80
2018-02-16T10:27:31.371Z,6.20
2018-02-16T10:29:58.281Z,6.70
2018-02-16T10:32:25.910Z,7.50
2018-02-16T10:34:52.844Z,7.50
2018-02-16T10:37:19.791Z,8.10
2018-02-16T10:39:47.393Z,8.00
2018-02-16T10:42:15.041Z,7.80
2018-02-16T10:44:41.973Z,7.80
2018-02-16T10:47:08.888Z,7.60
2018-02-16T10:49:35.803Z,7.30
2018-02-16T10:52:02.773Z,6.80
2018-02-16T10:54:29.815Z,6.50
2018-02-16T10:56:56.758Z,6.30
2018-02-16T10:59:23.781Z,5.90
2018-02-16T11:01:56.766Z,5.80
2018-02-16T11:04:30.607Z,5.40
2018-02-16T11:07:10.429Z,5.40
2018-02-16T11:09:37.354Z,5.40
2018-02-16T11:12:04.311Z,5.40
2018-02-16T11:14:31.527Z,5.50
2018-02-16T11:16:58.518Z,5.60
2018-02-16T11:19:25.421Z,5.80
2018-02-16T11:21:52.326Z,5.60
2018-02-16T11:24:19.217Z,5.70
2018-02-16T11:26:47.060Z,5.70
2018-02-16T11:29:13.963Z,5.70
2018-02-16T11:31:41.104Z,5.80
2018-02-16T11:34:08.939Z,6.10
2018-02-16T11:36:36.726Z,6.30
2018-02-16T11:39:03.757Z,6.30
2018-02-16T11:41:30.781Z,6.20
2018-02-16T11:43:58.591Z,6.10
2018-02-16T11:46:25.442Z,6.00
2018-02-16T11:48:52.387Z,5.90
2018-02-16T11:51:19.242Z,6.10
2018-02-16T11:53:46.411Z,6.00
2018-02-16T11:56:13.427Z,6.20
2018-02-16T11:58:40.391Z,6.30
2018-02-16T12:01:07.563Z,6.40
2018-02-16T12:03:35.358Z,6.20
2018-02-16T12:06:03.243Z,6.40
2018-02-16T12:08:30.926Z,6.60
2018-02-16T12:10:57.863Z,6.60
2018-02-16T12:13:24.968Z,6.80
2018-02-16T12:15:52.003Z,6.40
2018-02-16T12:18:19.788Z,6.40
2018-02-16T12:20:46.775Z,6.30
2018-02-16T12:23:13.657Z,6.80
2018-02-16T12:25:40.579Z,6.70
2018-02-16T12:28:07.514Z,6.50
2018-02-16T12:30:34.430Z,6.60
2018-02-16T12:33:01.301Z,7.00
2018-02-16T12:35:28.308Z,7.00
2018-02-16T12:37:55.436Z,6.80
2018-02-16T12:40:22.369Z,6.90
2018-02-16T12:42:49.354Z,7.10
2018-02-16T12:45:16.286Z,7.30
2018-02-16T12:47:43.186Z,7.60
2018-02-16T12:50:10.123Z,7.80
2018-02-16T12:52:37.051Z,8.00
2018-02-16T12:55:03.937Z,8.10
2018-02-16T12:57:30.822Z,8.20
2018-02-16T12:59:57.771Z,8.80
2018-02-16T13:02:24.782Z,9.10
2018-02-16T13:04:52.739Z,8.70
2018-02-16T13:07:19.613Z,8.60
2018-02-16T13:09:46.590Z,8.40
2018-02-16T13:12:13.621Z,7.90
2018-02-16T13:14:41.759Z,7.80
2018-02-16T13:17:09.598Z,7.70
2018-02-16T13:19:36.497Z,7.40
2018-02-16T13:22:03.411Z,7.30
2018-02-16T13:24:30.318Z,7.60
2018-02-16T13:26:57.126Z,8.00
2018-02-16T13:29:23.985Z,8.60
2018-02-16T13:31:50.829Z,8.80
2018-02-16T13:34:17.735Z,9.10
2018-02-16T13:36:44.657Z,9.10
2018-02-16T13:39:11.478Z,9.00
2018-02-16T13:41:38.301Z,9.50
2018-02-16T13:44:05.261Z,9.80
2018-02-16T13:46:32.090Z,9.50
2018-02-16T13:48:59.645Z,9.60
2018-02-16T13:51:27.219Z,10.30
2018-02-16T13:53:54.864Z,10.10
2018-02-16T13:56:21.864Z,10.00
2018-02-16T13:58:48.837Z,9.80
2018-02-16T14:01:15.846Z,9.30
2018-02-16T14:03:42.833Z,8.70
2018-02-16T14:06:09.684Z,8.70
2018-02-16T14:08:36.747Z,8.60
2018-02-16T14:11:03.651Z,8.30
2018-02-16T14:13:30.679Z,8.30
2018-02-16T14:15:57.559Z,8.10
2018-02-16T14:18:25.126Z,8.20
2018-02-16T14:20:53.305Z,8.10
2018-02-16T14:23:20.138Z,8.10
2018-02-16T14:25:47.080Z,7.90
2018-02-16T14:28:13.905Z,7.80
2018-02-16T14:30:40.753Z,7.70
2018-02-16T14:33:07.622Z,7.30
2018-02-16T14:35:34.530Z,7.20
2018-02-16T14:38:01.386Z,7.30
2018-02-16T14:40:28.225Z,7.60
2018-02-16T14:42:55.054Z,7.60
2018-02-16T14:45:21.933Z,7.60
2018-02-16T14:47:48.837Z,7.60
2018-02-16T14:50:15.689Z,7.50
2018-02-16T14:52:42.583Z,7.20
2018-02-16T14:55:10.205Z,6.80
2018-02-16T14:57:37.089Z,6.80
2018-02-16T15:00:04.657Z,6.80
2018-02-16T15:02:32.367Z,6.50
2018-02-16T15:04:59.343Z,6.50
2018-02-16T15:07:26.193Z,6.30
2018-02-16T15:09:53.866Z,6.30
2018-02-16T15:12:20.878Z,6.30
2018-02-16T15:14:48.058Z,6.30
2018-02-16T15:17:14.966Z,6.30
2018-02-16T15:19:41.808Z,6.30
2018-02-16T15:22:08.639Z,6.30
2018-02-16T15:24:35.630Z,6.10
2018-02-16T15:27:02.607Z,5.90
2018-02-16T15:29:29.486Z,5.90
2018-02-16T15:31:56.544Z,5.70
2018-02-16T15:34:23.582Z,5.50
2018-02-16T15:36:51.294Z,5.50
2018-02-16T15:39:18.223Z,5.40
2018-02-16T15:41:45.186Z,5.40
2018-02-16T15:44:12.122Z,5.40
2018-02-16T15:46:38.982Z,5.30
2018-02-16T15:49:05.800Z,5.30
2018-02-16T15:51:33.404Z,5.30
2018-02-16T15:54:00.280Z,5.30
2018-02-16T15:56:27.118Z,5.20
2018-02-16T15:58:53.950Z,5.20
2018-02-16T16:01:20.753Z,5.00
2018-02-16T16:03:47.756Z,5.00
2018-02-16T16:06:14.773Z,4.90
2018-02-16T16:08:41.695Z,4.80
2018-02-16T16:11:08.509Z,4.70
2018-02-16T16:13:35.465Z,4.70
2018-02-16T16:16:02.295Z,4.70
2018-02-16T16:18:29.101Z,4.70
2018-02-16T16:20:55.967Z,4.60
2018-02-16T16:23:22.812Z,4.50
2018-02-16T16:25:49.738Z,4.40
2018-02-16T16:28:16.625Z,4.30
2018-02-16T16:30:43.429Z,4.20
2018-02-16T16:33:10.246Z,4.20
2018-02-16T16:35:37.138Z,4.10
2018-02-16T16:38:04.719Z,3.90
2018-02-16T16:40:31.566Z,3.90
2018-02-16T16:42:58.417Z,3.90
2018-02-16T16:45:25.334Z,4.00
2018-02-16T16:47:52.899Z,3.90
2018-02-16T16:50:20.579Z,3.90
2018-02-16T16:52:48.445Z,3.80
2018-02-16T16:55:15.355Z,3.90
2018-02-16T16:57:43.138Z,3.80
2018-02-16T17:00:10.066Z,3.80
2018-02-16T17:02:37.652Z,3.60
2018-02-16T17:05:04.790Z,3.60
2018-02-16T17:07:31.674Z,3.60
2018-02-16T17:13:03.115Z,3.80
2018-02-16T17:15:34.550Z,3.80
2018-02-16T17:18:11.174Z,3.90
2018-02-16T17:23:35.042Z,4.00
2018-02-16T17:26:02.057Z,3.90
2018-02-16T17:28:29.752Z,4.10
2018-02-16T17:30:56.815Z,4.10
2018-02-16T17:33:27.198Z,4.10
2018-02-16T17:35:55.495Z,4.10
2018-02-16T17:38:23.182Z,4.10
2018-02-16T17:40:52.894Z,4.10
2018-02-16T17:43:20.769Z,4.10
2018-02-16T17:45:47.889Z,4.00
2018-02-16T17:48:14.852Z,4.10
2018-02-16T17:50:42.973Z,4.00
2018-02-16T17:53:10.007Z,4.00
2018-02-16T17:55:37.100Z,4.00
2018-02-16T17:58:04.325Z,4.00
2018-02-16T18:00:31.210Z,3.90
2018-02-16T18:02:58.242Z,4.00
2018-02-16T18:05:25.426Z,3.90
2018-02-16T18:07:52.620Z,3.90
2018-02-16T18:10:20.213Z,4.00
2018-02-16T18:12:47.213Z,4.00
2018-02-16T18:15:14.994Z,4.10
2018-02-16T18:17:43.020Z,4.10
2018-02-16T18:20:10.066Z,4.20
2018-02-16T18:22:38.010Z,4.20
2018-02-16T18:25:04.890Z,4.30
2018-02-16T18:27:31.944Z,4.20
2018-02-16T18:29:59.731Z,4.20
2018-02-16T18:32:28.139Z,4.30
2018-02-16T18:34:55.947Z,4.20
2018-02-16T18:37:23.059Z,4.20
2018-02-16T18:39:50.218Z,4.10
2018-02-16T18:42:17.197Z,4.10
2018-02-16T18:44:44.411Z,4.10
2018-02-16T18:47:11.388Z,4.20
2018-02-16T18:49:39.311Z,4.10
2018-02-16T18:52:06.632Z,4.10
2018-02-16T18:54:34.652Z,4.10
2018-02-16T18:57:02.097Z,4.10
2018-02-16T18:59:29.142Z,4.10
2018-02-16T19:01:56.111Z,4.10
2018-02-16T19:04:23.159Z,4.10
2018-02-16T19:06:50.111Z,4.10
2018-02-16T19:09:18.118Z,4.10
2018-02-16T19:11:45.130Z,4.20
2018-02-16T19:14:13.674Z,4.30
2018-02-16T19:16:40.734Z,4.30
2018-02-16T19:19:07.791Z,4.30
2018-02-16T19:21:34.884Z,4.30
2018-02-16T19:24:01.847Z,4.20
2018-02-16T19:26:28.892Z,4.20
2018-02-16T19:28:55.830Z,4.20
2018-02-16T19:31:22.695Z,4.10
2018-02-16T19:33:49.861Z,4.10
2018-02-16T19:36:17.627Z,4.10
2018-02-16T19:38:44.595Z,4.10
2018-02-16T19:41:11.559Z,4.10
2018-02-16T19:43:38.437Z,4.10
2018-02-16T19:46:06.002Z,4.00
2018-02-16T19:48:32.786Z,4.00
2018-02-16T19:50:59.634Z,4.00
2018-02-16T19:53:27.255Z,4.10
2018-02-16T19:55:54.810Z,4.20
2018-02-16T19:58:22.385Z,4.20
2018-02-16T20:00:49.937Z,4.20
2018-02-16T20:03:17.483Z,4.20
2018-02-16T20:05:45.152Z,4.20
2018-02-16T20:08:12.000Z,4.20
2018-02-16T20:10:39.586Z,4.10
2018-02-16T20:13:06.430Z,4.10
2018-02-16T20:15:33.473Z,4.10
2018-02-16T20:18:01.155Z,4.10
2018-02-16T20:20:28.749Z,4.10
2018-02-16T20:22:56.305Z,4.00
2018-02-16T20:25:23.962Z,4.10
2018-02-16T20:27:50.809Z,4.00
2018-02-16T20:30:17.622Z,4.00
2018-02-16T20:32:44.438Z,4.00
2018-02-16T20:35:11.333Z,4.10
2018-02-16T20:37:38.125Z,4.10
2018-02-16T20:40:04.994Z,4.00
2018-02-16T20:42:31.850Z,3.90
2018-02-16T20:44:58.775Z,3.90
2018-02-16T20:47:26.198Z,3.90
2018-02-16T20:49:53.029Z,4.00
2018-02-16T20:52:20.609Z,4.10
2018-02-16T20:54:47.576Z,4.10
2018-02-16T20:57:14.448Z,4.10
2018-02-16T20:59:41.333Z,4.10
2018-02-16T21:02:08.190Z,4.10
2018-02-16T21:04:35.057Z,4.10
2018-02-16T21:07:02.877Z,4.00
2018-02-16T21:09:29.816Z,4.10
2018-02-16T21:11:56.777Z,4.10
2018-02-16T21:14:23.691Z,4.20
2018-02-16T21:16:50.787Z,4.20
2018-02-16T21:19:18.410Z,4.20
2018-02-16T21:21:45.997Z,4.10
2018-02-16T21:24:13.582Z,4.10
2018-02-16T21:26:40.410Z,4.10
2018-02-16T21:29:07.249Z,4.00
2018-02-16T21:31:34.168Z,4.10
2018-02-16T21:34:01.065Z,4.10
2018-02-16T21:36:27.958Z,4.20
2018-02-16T21:38:55.540Z,4.20
2018-02-16T21:41:22.333Z,4.20
2018-02-16T21:43:50.037Z,4.20
2018-02-16T21:46:16.872Z,4.20
2018-02-16T21:48:43.710Z,4.10
2018-02-16T21:51:11.290Z,4.20
2018-02-16T21:53:38.214Z,4.10
2018-02-16T21:56:05.767Z,4.10
2018-02-16T21:58:33.398Z,4.10
2018-02-16T22:01:00.213Z,4.10
2018-02-16T22:03:27.019Z,4.10
2018-02-16T22:05:54.598Z,3.90
2018-02-16T22:08:21.647Z,3.90
2018-02-16T22:10:48.523Z,3.80
2018-02-16T22:13:16.098Z,4.00
2018-02-16T22:15:43.049Z,3.90
2018-02-16T22:18:10.646Z,3.90
2018-02-16T22:20:37.657Z,3.90
2018-02-16T22:23:05.012Z,3.90
2018-02-16T22:25:31.958Z,4.00
2018-02-16T22:27:59.526Z,4.00
2018-02-16T22:30:27.116Z,4.00
2018-02-16T22:32:53.952Z,3.90
2018-02-16T22:35:21.556Z,4.00
2018-02-16T22:37:48.389Z,3.90
2018-02-16T22:40:15.206Z,4.00
2018-02-16T22:42:42.043Z,4.00
2018-02-16T22:45:08.939Z,4.00
2018-02-16T22:47:35.750Z,4.00
2018-02-16T22:50:02.606Z,4.00
2018-02-16T22:52:29.462Z,4.00
2018-02-16T22:54:56.411Z,4.10
2018-02-16T22:57:23.226Z,4.00
2018-02-16T22:59:50.069Z,4.10
2018-02-16T23:02:16.929Z,3.90
2018-02-16T23:04:43.761Z,3.90
2018-02-16T23:07:10.608Z,3.90
2018-02-16T23:09:37.405Z,3.90
2018-02-16T23:12:04.253Z,3.90
2018-02-16T23:14:31.147Z,4.00
2018-02-16T23:16:57.966Z,4.20
2018-02-16T23:19:24.829Z,4.10
2018-02-16T23:21:51.648Z,4.00
2018-02-16T23:24:18.470Z,3.90
2018-02-16T23:26:45.294Z,3.80
2018-02-16T23:29:12.851Z,3.70
2018-02-16T23:31:40.421Z,3.60
2018-02-16T23:34:08.014Z,3.60
2018-02-16T23:36:34.845Z,3.60
2018-02-16T23:39:01.722Z,3.60
2018-02-16T23:41:28.573Z,3.70
2018-02-16T23:43:55.443Z,3.70
2018-02-16T23:46:22.295Z,3.80
2018-02-16T23:48:49.114Z,3.80
2018-02-16T23:51:15.976Z,3.70
2018-02-16T23:53:42.838Z,3.70
2018-02-16T23:56:09.838Z,3.70
2018-02-16T23:58:37.483Z,3.80
